createdAt,value
2023-11-21T00:00:42.293Z,4.20
2023-11-21T00:01:42.420Z,4.20
2023-11-21T00:02:42.532Z,4.24
2023-11-21T00:03:42.335Z,4.26
2023-11-21T00:04:42.287Z,4.34
2023-11-21T00:05:42.279Z,4.37
2023-11-21T00:06:42.290Z,4.38
2023-11-21T00:07:42.265Z,4.44
2023-11-21T00:08:42.215Z,4.49
2023-11-21T00:09:42.196Z,4.53
2023-11-21T00:10:42.239Z,4.53
2023-11-21T00:11:42.186Z,4.56
2023-11-21T00:12:42.190Z,4.59
2023-11-21T00:13:42.229Z,4.66
2023-11-21T00:14:42.160Z,4.70
2023-11-21T00:15:42.169Z,4.68
2023-11-21T00:16:42.220Z,4.74
2023-11-21T00:17:42.174Z,4.78
2023-11-21T00:18:42.116Z,4.80
2023-11-21T00:19:42.140Z,4.86
2023-11-21T00:20:42.114Z,4.89
2023-11-21T00:21:42.073Z,4.93
2023-11-21T00:22:42.135Z,4.93
2023-11-21T00:23:42.079Z,4.96
2023-11-21T00:24:42.076Z,5.00
2023-11-21T00:25:42.080Z,5.04
2023-11-21T00:26:42.036Z,5.10
2023-11-21T00:27:42.013Z,5.08
2023-11-21T00:28:42.027Z,5.11
2023-11-21T00:29:42.017Z,5.11
2023-11-21T00:30:41.987Z,5.11
2023-11-21T00:31:42.008Z,5.15
2023-11-21T00:32:42.052Z,5.15
2023-11-21T00:33:42.042Z,5.12
2023-11-21T00:34:41.986Z,5.11
2023-11-21T00:35:41.926Z,5.07
2023-11-21T00:36:41.933Z,5.02
2023-11-21T00:37:41.932Z,5.02
2023-11-21T00:38:41.917Z,4.99
2023-11-21T00:39:41.914Z,4.96
2023-11-21T00:40:41.916Z,4.92
2023-11-21T00:41:41.865Z,4.87
2023-11-21T00:42:41.886Z,4.86
2023-11-21T00:43:41.918Z,4.78
2023-11-21T00:44:41.857Z,4.74
2023-11-21T00:45:41.832Z,4.71
2023-11-21T00:46:41.861Z,4.63
2023-11-21T00:47:41.823Z,4.58
2023-11-21T00:48:41.809Z,4.53
2023-11-21T00:49:41.799Z,4.49
2023-11-21T00:50:41.775Z,4.48
2023-11-21T00:51:41.761Z,4.45
2023-11-21T00:52:41.825Z,4.44
2023-11-21T00:53:41.761Z,4.40
2023-11-21T00:54:41.738Z,4.34
2023-11-21T00:55:41.790Z,4.37
2023-11-21T00:56:41.720Z,4.35
2023-11-21T00:57:41.743Z,4.34
2023-11-21T00:58:41.725Z,4.41
2023-11-21T00:59:41.683Z,4.50
2023-11-21T01:00:41.720Z,4.55
2023-11-21T01:01:41.680Z,4.58
2023-11-21T01:02:41.816Z,4.59
2023-11-21T01:03:41.679Z,4.63
2023-11-21T01:04:41.656Z,4.67
2023-11-21T01:05:41.628Z,4.73
2023-11-21T01:06:41.638Z,4.77
2023-11-21T01:07:41.679Z,4.82
2023-11-21T01:08:41.610Z,4.87
2023-11-21T01:09:41.574Z,4.93
2023-11-21T01:10:41.594Z,4.96
2023-11-21T01:11:41.578Z,5.00
2023-11-21T01:12:41.543Z,5.05
2023-11-21T01:13:41.640Z,5.04
2023-11-21T01:14:41.535Z,5.07
2023-11-21T01:15:41.506Z,5.08
2023-11-21T01:16:41.574Z,5.12
2023-11-21T01:17:41.557Z,5.12
2023-11-21T01:18:41.506Z,5.14
2023-11-21T01:19:41.533Z,5.15
2023-11-21T01:20:41.486Z,5.12
2023-11-21T01:21:41.479Z,5.17
2023-11-21T01:22:41.476Z,5.17
2023-11-21T01:23:41.435Z,5.18
2023-11-21T01:24:41.427Z,5.18
2023-11-21T01:25:41.463Z,5.15
2023-11-21T01:26:41.405Z,5.10
2023-11-21T01:27:41.398Z,5.08
2023-11-21T01:28:41.440Z,5.10
2023-11-21T01:29:41.371Z,5.12
2023-11-21T01:30:41.385Z,5.11
2023-11-21T01:31:41.464Z,5.12
2023-11-21T01:32:41.537Z,5.14
2023-11-21T01:33:41.335Z,5.08
2023-11-21T01:34:41.352Z,5.07
2023-11-21T01:35:41.320Z,5.08
2023-11-21T01:36:41.293Z,5.11
2023-11-21T01:37:41.316Z,5.11
2023-11-21T01:38:41.278Z,5.15
2023-11-21T01:39:41.288Z,5.15
2023-11-21T01:40:41.289Z,5.20
2023-11-21T01:41:41.244Z,5.23
2023-11-21T01:42:41.259Z,5.25
2023-11-21T01:43:41.273Z,5.30
2023-11-21T01:44:41.249Z,5.38
2023-11-21T01:45:41.207Z,5.35
2023-11-21T01:46:41.236Z,5.39
2023-11-21T01:47:41.243Z,5.39
2023-11-21T01:48:41.250Z,5.43
2023-11-21T01:49:41.212Z,5.44
2023-11-21T01:50:41.151Z,5.44
2023-11-21T01:51:41.130Z,5.46
2023-11-21T01:52:41.132Z,5.48
2023-11-21T01:53:41.128Z,5.47
2023-11-21T01:54:41.110Z,5.51
2023-11-21T01:55:41.109Z,5.50
2023-11-21T01:56:41.087Z,5.47
2023-11-21T01:57:41.066Z,5.47
2023-11-21T01:58:41.130Z,5.47
2023-11-21T01:59:41.045Z,5.48
2023-11-21T02:00:41.047Z,5.50
2023-11-21T02:01:41.057Z,5.51
2023-11-21T02:02:41.103Z,5.47
2023-11-21T02:03:41.134Z,5.47
2023-11-21T02:04:41.013Z,5.50
2023-11-21T02:05:40.987Z,5.50
2023-11-21T02:06:40.980Z,5.51
2023-11-21T02:07:41.040Z,5.51
2023-11-21T02:08:40.960Z,5.56
2023-11-21T02:09:40.972Z,5.59
2023-11-21T02:10:40.985Z,5.59
2023-11-21T02:11:40.928Z,5.59
2023-11-21T02:12:40.922Z,5.62
2023-11-21T02:13:40.936Z,5.62
2023-11-21T02:14:40.937Z,5.61
2023-11-21T02:15:40.884Z,5.62
2023-11-21T02:16:40.911Z,5.62
2023-11-21T02:17:40.929Z,5.65
2023-11-21T02:18:41.037Z,5.64
2023-11-21T02:19:40.881Z,5.66
2023-11-21T02:20:40.829Z,5.66
2023-11-21T02:21:40.850Z,5.66
2023-11-21T02:22:40.863Z,5.61
2023-11-21T02:23:40.815Z,5.64
2023-11-21T02:24:40.797Z,5.64
2023-11-21T02:25:40.922Z,5.66
2023-11-21T02:26:40.785Z,5.66
2023-11-21T02:27:40.772Z,5.69
2023-11-21T02:28:40.826Z,5.69
2023-11-21T02:29:40.743Z,5.71
2023-11-21T02:30:40.747Z,5.75
2023-11-21T02:31:41.356Z,5.75
2023-11-21T02:32:48.599Z,5.68
2023-11-21T02:33:40.702Z,5.66
2023-11-21T02:34:40.704Z,5.66
2023-11-21T02:35:41.436Z,5.65
2023-11-21T02:36:40.691Z,5.68
2023-11-21T02:37:40.733Z,5.75
2023-11-21T02:38:40.649Z,5.73
2023-11-21T02:39:40.639Z,5.75
2023-11-21T02:40:41.124Z,5.79
2023-11-21T02:41:40.608Z,5.80
2023-11-21T02:42:40.598Z,5.80
2023-11-21T02:43:40.613Z,5.80
2023-11-21T02:44:40.604Z,5.82
2023-11-21T02:45:40.599Z,5.83
2023-11-21T02:46:40.733Z,5.83
2023-11-21T02:47:40.611Z,5.86
2023-11-21T02:48:40.541Z,5.83
2023-11-21T02:49:40.587Z,5.82
2023-11-21T02:50:40.614Z,5.79
2023-11-21T02:51:40.504Z,5.76
2023-11-21T02:52:40.522Z,5.80
2023-11-21T02:53:40.488Z,5.83
2023-11-21T02:54:40.491Z,5.84
2023-11-21T02:55:40.500Z,5.84
2023-11-21T02:56:40.457Z,5.84
2023-11-21T02:57:40.446Z,5.87
2023-11-21T02:58:40.500Z,5.86
2023-11-21T02:59:40.441Z,5.84
2023-11-21T03:00:40.425Z,5.84
2023-11-21T03:01:40.454Z,5.87
2023-11-21T03:02:41.252Z,5.91
2023-11-21T03:03:40.489Z,5.91
2023-11-21T03:04:40.401Z,5.93
2023-11-21T03:05:40.369Z,5.94
2023-11-21T03:06:40.349Z,5.94
2023-11-21T03:07:40.400Z,5.94
2023-11-21T03:08:40.377Z,5.93
2023-11-21T03:09:40.323Z,5.89
2023-11-21T03:10:40.323Z,5.86
2023-11-21T03:11:40.306Z,5.83
2023-11-21T03:12:40.625Z,5.83
2023-11-21T03:13:40.330Z,5.82
2023-11-21T03:14:40.263Z,5.80
2023-11-21T03:15:40.290Z,5.73
2023-11-21T03:16:40.305Z,5.69
2023-11-21T03:17:40.361Z,5.65
2023-11-21T03:18:40.360Z,5.57
2023-11-21T03:19:40.255Z,5.50
2023-11-21T03:20:40.203Z,5.53
2023-11-21T03:21:40.205Z,5.47
2023-11-21T03:22:40.279Z,5.43
2023-11-21T03:23:40.167Z,5.41
2023-11-21T03:24:40.154Z,5.35
2023-11-21T03:25:40.238Z,5.29
2023-11-21T03:26:40.151Z,5.26
2023-11-21T03:27:40.183Z,5.20
2023-11-21T03:28:40.189Z,5.18
2023-11-21T03:29:40.107Z,5.10
2023-11-21T03:30:40.092Z,5.02
2023-11-21T03:31:40.158Z,4.94
2023-11-21T03:32:40.134Z,4.90
2023-11-21T03:33:40.080Z,4.89
2023-11-21T03:34:40.156Z,4.89
2023-11-21T03:35:40.048Z,4.82
2023-11-21T03:36:40.060Z,4.84
2023-11-21T03:37:40.072Z,4.86
2023-11-21T03:38:40.009Z,4.84
2023-11-21T03:39:40.025Z,4.82
2023-11-21T03:40:40.016Z,4.77
2023-11-21T03:41:40.014Z,4.68
2023-11-21T03:42:39.970Z,4.60
2023-11-21T03:43:39.991Z,4.55
2023-11-21T03:44:39.942Z,4.41
2023-11-21T03:45:39.954Z,4.30
2023-11-21T03:46:39.961Z,4.20
2023-11-21T03:47:39.959Z,4.24
2023-11-21T03:48:39.909Z,4.23
2023-11-21T03:49:39.956Z,4.24
2023-11-21T03:50:39.897Z,4.24
2023-11-21T03:51:39.887Z,4.23
2023-11-21T03:52:39.909Z,4.17
2023-11-21T03:53:39.865Z,4.19
2023-11-21T03:54:39.861Z,4.19
2023-11-21T03:55:39.911Z,4.17
2023-11-21T03:56:39.823Z,4.17
2023-11-21T03:57:39.811Z,4.06
2023-11-21T03:58:39.846Z,4.01
2023-11-21T03:59:39.812Z,3.92
2023-11-21T04:00:39.793Z,3.81
2023-11-21T04:01:39.797Z,3.78
2023-11-21T04:02:39.790Z,3.78
2023-11-21T04:03:39.857Z,3.80
2023-11-21T04:04:39.921Z,3.74
2023-11-21T04:05:39.741Z,3.68
2023-11-21T04:06:39.721Z,3.56
2023-11-21T04:07:39.850Z,3.47
2023-11-21T04:08:39.696Z,3.34
2023-11-21T04:09:39.709Z,3.31
2023-11-21T04:10:39.697Z,3.22
2023-11-21T04:11:39.673Z,3.14
2023-11-21T04:12:39.659Z,3.14
2023-11-21T04:13:39.675Z,3.11
2023-11-21T04:14:39.658Z,3.10
2023-11-21T04:15:39.636Z,3.08
2023-11-21T04:16:39.684Z,3.00
2023-11-21T04:17:39.668Z,2.92
2023-11-21T04:18:39.602Z,2.97
2023-11-21T04:19:39.605Z,2.93
2023-11-21T04:20:39.569Z,2.93
2023-11-21T04:21:39.560Z,3.00
2023-11-21T04:22:39.676Z,3.05
2023-11-21T04:23:39.560Z,3.16
2023-11-21T04:24:39.527Z,3.16
2023-11-21T04:25:39.556Z,3.14
2023-11-21T04:26:39.555Z,3.14
2023-11-21T04:27:39.501Z,3.14
2023-11-21T04:28:39.600Z,3.16
2023-11-21T04:29:39.486Z,3.16
2023-11-21T04:30:39.572Z,3.13
2023-11-21T04:31:39.582Z,3.07
2023-11-21T04:32:39.540Z,3.05
2023-11-21T04:33:39.471Z,3.10
2023-11-21T04:34:39.503Z,3.10
2023-11-21T04:35:39.431Z,3.16
2023-11-21T04:36:39.397Z,3.19
2023-11-21T04:37:39.576Z,3.25
2023-11-21T04:38:39.389Z,3.29
2023-11-21T04:39:39.407Z,3.37
2023-11-21T04:40:39.434Z,3.44
2023-11-21T04:41:39.371Z,3.47
2023-11-21T04:42:39.381Z,3.56
2023-11-21T04:43:39.352Z,3.62
2023-11-21T04:44:39.318Z,3.68
2023-11-21T04:45:39.316Z,3.73
2023-11-21T04:46:39.419Z,3.80
2023-11-21T04:47:39.349Z,3.80
2023-11-21T04:48:39.276Z,3.88
2023-11-21T04:49:39.335Z,3.95
2023-11-21T04:50:39.253Z,4.02
2023-11-21T04:51:39.293Z,4.08
2023-11-21T04:52:39.271Z,4.13
2023-11-21T04:53:39.241Z,4.16
2023-11-21T04:54:39.215Z,4.23
2023-11-21T04:55:39.278Z,4.26
2023-11-21T04:56:39.255Z,4.26
2023-11-21T04:57:39.206Z,4.32
2023-11-21T04:58:39.199Z,4.32
2023-11-21T04:59:39.201Z,4.37
2023-11-21T05:00:39.257Z,4.38
2023-11-21T05:01:39.187Z,4.44
2023-11-21T05:02:39.300Z,4.44
2023-11-21T05:03:39.201Z,4.48
2023-11-21T05:04:39.180Z,4.49
2023-11-21T05:05:39.126Z,4.50
2023-11-21T05:06:39.109Z,4.55
2023-11-21T05:07:39.143Z,4.58
2023-11-21T05:08:39.133Z,4.55
2023-11-21T05:09:39.058Z,4.56
2023-11-21T05:10:39.081Z,4.58
2023-11-21T05:11:39.055Z,4.66
2023-11-21T05:12:39.035Z,4.66
2023-11-21T05:13:39.041Z,4.68
2023-11-21T05:14:39.041Z,4.71
2023-11-21T05:15:39.040Z,4.70
2023-11-21T05:16:39.087Z,4.73
2023-11-21T05:17:39.095Z,4.73
2023-11-21T05:18:38.968Z,4.73
2023-11-21T05:19:38.994Z,4.71
2023-11-21T05:20:38.948Z,4.73
2023-11-21T05:21:38.947Z,4.74
2023-11-21T05:22:39.027Z,4.77
2023-11-21T05:23:38.922Z,4.77
2023-11-21T05:24:38.921Z,4.82
2023-11-21T05:25:41.094Z,4.78
2023-11-21T05:26:38.883Z,4.82
2023-11-21T05:27:38.880Z,4.80
2023-11-21T05:28:38.943Z,4.84
2023-11-21T05:29:39.158Z,4.87
2023-11-21T05:30:38.877Z,4.86
2023-11-21T05:31:38.985Z,4.90
2023-11-21T05:32:38.828Z,4.89
2023-11-21T05:33:38.828Z,4.90
2023-11-21T05:34:38.844Z,4.92
2023-11-21T05:35:38.846Z,4.92
2023-11-21T05:36:38.777Z,4.93
2023-11-21T05:37:38.797Z,4.93
2023-11-21T05:38:38.798Z,4.96
2023-11-21T05:39:38.750Z,4.97
2023-11-21T05:40:38.754Z,4.97
2023-11-21T05:41:38.728Z,4.96
2023-11-21T05:42:38.717Z,5.00
2023-11-21T05:43:38.849Z,5.00
2023-11-21T05:44:38.702Z,5.00
2023-11-21T05:45:38.691Z,4.97
2023-11-21T05:46:38.715Z,4.97
2023-11-21T05:47:38.811Z,4.97
2023-11-21T05:48:38.764Z,4.96
2023-11-21T05:49:38.709Z,4.96
2023-11-21T05:50:38.635Z,4.97
2023-11-21T05:51:38.636Z,4.94
2023-11-21T05:52:38.715Z,4.96
2023-11-21T05:53:38.608Z,4.97
2023-11-21T05:54:38.624Z,4.99
2023-11-21T05:55:38.649Z,5.02
2023-11-21T05:56:38.588Z,5.05
2023-11-21T05:57:38.579Z,5.05
2023-11-21T05:58:38.633Z,5.07
2023-11-21T05:59:38.547Z,5.11
2023-11-21T06:00:38.531Z,5.10
2023-11-21T06:01:38.600Z,5.14
2023-11-21T06:02:38.546Z,5.17
2023-11-21T06:03:38.728Z,5.17
2023-11-21T06:04:38.624Z,5.18
2023-11-21T06:05:38.487Z,5.17
2023-11-21T06:06:38.513Z,5.21
2023-11-21T06:07:38.509Z,5.25
2023-11-21T06:08:38.443Z,5.26
2023-11-21T06:09:38.451Z,5.25
2023-11-21T06:10:38.485Z,5.28
2023-11-21T06:11:38.450Z,5.29
2023-11-21T06:12:38.430Z,5.30
2023-11-21T06:13:38.457Z,5.33
2023-11-21T06:14:38.398Z,5.32
2023-11-21T06:15:38.401Z,5.35
2023-11-21T06:16:38.440Z,5.33
2023-11-21T06:17:38.561Z,5.35
2023-11-21T06:18:38.461Z,5.33
2023-11-21T06:19:38.384Z,5.36
2023-11-21T06:20:38.691Z,5.38
2023-11-21T06:21:38.252Z,5.38
2023-11-21T06:22:38.277Z,5.36
2023-11-21T06:23:38.329Z,5.39
2023-11-21T06:24:38.290Z,5.39
2023-11-21T06:25:38.459Z,5.44
2023-11-21T06:26:38.218Z,5.44
2023-11-21T06:27:38.257Z,5.47
2023-11-21T06:28:38.280Z,5.46
2023-11-21T06:29:38.234Z,5.47
2023-11-21T06:30:38.180Z,5.43
2023-11-21T06:31:38.172Z,5.39
2023-11-21T06:32:38.214Z,5.39
2023-11-21T06:33:38.134Z,5.39
2023-11-21T06:34:38.209Z,5.43
2023-11-21T06:35:38.110Z,5.41
2023-11-21T06:36:38.108Z,5.46
2023-11-21T06:37:38.148Z,5.43
2023-11-21T06:38:38.082Z,5.43
2023-11-21T06:39:38.089Z,5.44
2023-11-21T06:40:38.120Z,5.47
2023-11-21T06:41:38.051Z,5.51
2023-11-21T06:42:38.104Z,5.53
2023-11-21T06:43:38.081Z,5.54
2023-11-21T06:44:38.039Z,5.51
2023-11-21T06:45:38.007Z,5.56
2023-11-21T06:46:38.107Z,5.57
2023-11-21T06:47:38.149Z,5.56
2023-11-21T06:48:38.029Z,5.61
2023-11-21T06:49:38.000Z,5.59
2023-11-21T06:50:37.961Z,5.64
2023-11-21T06:51:37.940Z,5.64
2023-11-21T06:52:37.984Z,5.65
2023-11-21T06:53:39.296Z,5.64
2023-11-21T06:54:37.929Z,5.65
2023-11-21T06:55:37.939Z,5.64
2023-11-21T06:56:37.897Z,5.57
2023-11-21T06:57:37.894Z,5.54
2023-11-21T06:58:37.913Z,5.57
2023-11-21T06:59:37.857Z,5.62
2023-11-21T07:00:37.860Z,5.65
2023-11-21T07:01:37.864Z,5.65
2023-11-21T07:02:37.981Z,5.69
2023-11-21T07:03:37.900Z,5.71
2023-11-21T07:04:37.843Z,5.73
2023-11-21T07:05:37.795Z,5.73
2023-11-21T07:06:37.782Z,5.76
2023-11-21T07:07:37.881Z,5.79
2023-11-21T07:08:37.765Z,5.80
2023-11-21T07:09:37.747Z,5.83
2023-11-21T07:10:37.832Z,5.82
2023-11-21T07:11:38.275Z,5.87
2023-11-21T07:12:37.766Z,5.86
2023-11-21T07:13:37.721Z,5.84
2023-11-21T07:14:37.700Z,5.87
2023-11-21T07:15:37.733Z,5.90
2023-11-21T07:16:37.762Z,5.87
2023-11-21T07:17:40.956Z,5.91
2023-11-21T07:18:37.671Z,5.93
2023-11-21T07:19:37.666Z,5.93
2023-11-21T07:20:37.679Z,5.94
2023-11-21T07:21:37.644Z,5.99
2023-11-21T07:22:37.663Z,5.99
2023-11-21T07:23:37.602Z,6.01
2023-11-21T07:24:37.600Z,5.98
2023-11-21T07:25:37.665Z,6.01
2023-11-21T07:26:37.593Z,6.01
2023-11-21T07:27:37.553Z,6.01
2023-11-21T07:28:37.581Z,6.02
2023-11-21T07:29:37.550Z,6.07
2023-11-21T07:30:37.546Z,6.04
2023-11-21T07:31:37.629Z,6.04
2023-11-21T07:32:37.568Z,6.08
2023-11-21T07:33:37.496Z,6.12
2023-11-21T07:34:37.516Z,6.12
2023-11-21T07:35:37.532Z,6.11
2023-11-21T07:36:37.461Z,6.12
2023-11-21T07:37:37.534Z,6.12
2023-11-21T07:38:37.449Z,6.11
2023-11-21T07:39:37.447Z,6.12
2023-11-21T07:40:37.463Z,6.16
2023-11-21T07:41:37.456Z,6.22
2023-11-21T07:42:37.407Z,6.31
2023-11-21T07:43:37.430Z,6.31
2023-11-21T07:44:37.400Z,6.33
2023-11-21T07:45:37.376Z,6.33
2023-11-21T07:46:37.424Z,6.39
2023-11-21T07:47:37.523Z,6.36
2023-11-21T07:48:37.345Z,6.33
2023-11-21T07:49:37.364Z,6.28
2023-11-21T07:50:37.332Z,6.30
2023-11-21T07:51:37.324Z,6.31
2023-11-21T07:52:37.413Z,6.31
2023-11-21T07:53:37.308Z,6.35
2023-11-21T07:54:37.297Z,6.38
2023-11-21T07:55:37.301Z,6.41
2023-11-21T07:56:37.283Z,6.48
2023-11-21T07:57:37.255Z,6.54
2023-11-21T07:58:37.371Z,6.59
2023-11-21T07:59:37.236Z,6.62
2023-11-21T08:00:37.226Z,6.64
2023-11-21T08:01:37.239Z,6.69
2023-11-21T08:02:37.321Z,6.72
2023-11-21T08:03:37.319Z,6.75
2023-11-21T08:04:37.254Z,6.77
2023-11-21T08:05:37.886Z,6.81
2023-11-21T08:06:37.166Z,6.77
2023-11-21T08:07:37.165Z,6.69
2023-11-21T08:08:37.151Z,6.70
2023-11-21T08:09:37.132Z,6.74
2023-11-21T08:10:37.143Z,6.78
2023-11-21T08:11:37.190Z,6.81
2023-11-21T08:12:37.111Z,6.81
2023-11-21T08:13:37.090Z,6.88
2023-11-21T08:14:37.129Z,6.85
2023-11-21T08:15:37.073Z,6.82
2023-11-21T08:16:37.140Z,6.79
2023-11-21T08:17:37.325Z,6.78
2023-11-21T08:18:37.024Z,6.78
2023-11-21T08:19:37.080Z,6.70
2023-11-21T08:20:37.057Z,6.70
2023-11-21T08:21:37.007Z,6.70
2023-11-21T08:22:37.079Z,6.72
2023-11-21T08:23:36.971Z,6.66
2023-11-21T08:24:36.966Z,6.67
2023-11-21T08:25:36.961Z,6.70
2023-11-21T08:26:36.969Z,6.74
2023-11-21T08:27:36.950Z,6.77
2023-11-21T08:28:36.996Z,6.75
2023-11-21T08:29:36.925Z,6.75
2023-11-21T08:30:36.906Z,6.75
2023-11-21T08:31:36.904Z,6.74
2023-11-21T08:32:36.914Z,6.77
2023-11-21T08:33:36.898Z,6.81
2023-11-21T08:34:36.937Z,6.78
2023-11-21T08:35:36.917Z,6.81
2023-11-21T08:36:36.909Z,6.84
2023-11-21T08:37:36.842Z,6.84
2023-11-21T08:38:36.823Z,6.87
2023-11-21T08:39:36.803Z,6.93
2023-11-21T08:40:36.915Z,6.95
2023-11-21T08:41:36.799Z,6.96
2023-11-21T08:42:36.838Z,6.96
2023-11-21T08:43:36.805Z,6.92
2023-11-21T08:44:36.771Z,6.89
2023-11-21T08:45:36.873Z,6.88
2023-11-21T08:46:36.755Z,6.85
2023-11-21T08:47:36.722Z,6.85
2023-11-21T08:48:36.728Z,6.88
2023-11-21T08:49:36.746Z,6.92
2023-11-21T08:50:36.714Z,6.93
2023-11-21T08:51:36.678Z,6.95
2023-11-21T08:52:36.735Z,6.93
2023-11-21T08:53:36.671Z,6.93
2023-11-21T08:54:36.685Z,6.96
2023-11-21T08:55:36.658Z,6.97
2023-11-21T08:56:36.641Z,6.97
2023-11-21T08:57:36.625Z,7.00
2023-11-21T08:58:36.646Z,7.03
2023-11-21T08:59:36.672Z,7.03
2023-11-21T09:00:36.603Z,7.03
2023-11-21T09:01:36.612Z,7.03
2023-11-21T09:02:36.602Z,7.02
2023-11-21T09:03:36.591Z,7.02
2023-11-21T09:04:36.944Z,6.99
2023-11-21T09:05:36.537Z,7.00
2023-11-21T09:06:36.526Z,7.03
2023-11-21T09:07:36.578Z,7.05
2023-11-21T09:08:36.518Z,7.10
2023-11-21T09:09:36.511Z,7.07
2023-11-21T09:10:36.543Z,7.10
2023-11-21T09:11:36.472Z,7.07
2023-11-21T09:12:36.478Z,7.06
2023-11-21T09:13:36.480Z,7.00
2023-11-21T09:14:36.467Z,6.97
2023-11-21T09:15:36.434Z,6.95
2023-11-21T09:16:36.486Z,6.96
2023-11-21T09:17:36.505Z,6.97
2023-11-21T09:18:36.433Z,6.99
2023-11-21T09:19:36.398Z,6.99
2023-11-21T09:20:36.383Z,7.02
2023-11-21T09:21:36.484Z,7.03
2023-11-21T09:22:36.424Z,7.06
2023-11-21T09:23:36.375Z,7.07
2023-11-21T09:24:37.934Z,7.11
2023-11-21T09:25:36.368Z,7.11
2023-11-21T09:26:36.325Z,7.17
2023-11-21T09:27:36.320Z,7.18
2023-11-21T09:28:36.330Z,7.18
2023-11-21T09:29:36.273Z,7.21
2023-11-21T09:30:36.282Z,7.21
2023-11-21T09:31:36.273Z,7.24
2023-11-21T09:32:36.369Z,7.25
2023-11-21T09:33:36.234Z,7.29
2023-11-21T09:34:36.267Z,7.29
2023-11-21T09:35:36.256Z,7.31
2023-11-21T09:36:36.231Z,7.33
2023-11-21T09:37:36.223Z,7.25
2023-11-21T09:38:36.194Z,7.23
2023-11-21T09:39:36.180Z,7.21
2023-11-21T09:40:36.186Z,7.18
2023-11-21T09:41:36.233Z,7.14
2023-11-21T09:42:36.165Z,7.13
2023-11-21T09:43:36.218Z,7.13
2023-11-21T09:44:36.126Z,7.13
2023-11-21T09:45:36.132Z,7.14
2023-11-21T09:46:36.176Z,7.15
2023-11-21T09:47:36.116Z,7.21
2023-11-21T09:48:36.110Z,7.18
2023-11-21T09:49:36.111Z,7.23
2023-11-21T09:50:36.151Z,7.21
2023-11-21T09:51:36.061Z,7.25
2023-11-21T09:52:36.052Z,7.31
2023-11-21T09:53:36.045Z,7.31
2023-11-21T09:54:36.032Z,7.35
2023-11-21T09:55:36.124Z,7.35
2023-11-21T09:56:36.003Z,7.39
2023-11-21T09:57:36.692Z,7.45
2023-11-21T09:58:36.040Z,7.45
2023-11-21T09:59:35.962Z,7.42
2023-11-21T10:00:36.020Z,7.47
2023-11-21T10:01:36.002Z,7.43
2023-11-21T10:02:36.052Z,7.45
2023-11-21T10:03:35.967Z,7.48
2023-11-21T10:04:35.970Z,7.50
2023-11-21T10:05:35.985Z,7.45
2023-11-21T10:06:35.923Z,7.40
2023-11-21T10:07:35.908Z,7.36
2023-11-21T10:08:43.080Z,7.39
2023-11-21T10:09:35.884Z,7.33
2023-11-21T10:10:35.874Z,7.32
2023-11-21T10:11:35.844Z,7.36
2023-11-21T10:12:35.834Z,7.42
2023-11-21T10:13:35.874Z,7.47
2023-11-21T10:14:35.834Z,7.48
2023-11-21T10:15:35.802Z,7.43
2023-11-21T10:16:35.853Z,7.40
2023-11-21T10:17:35.861Z,7.39
2023-11-21T10:18:35.891Z,7.39
2023-11-21T10:19:35.772Z,7.43
2023-11-21T10:20:35.756Z,7.47
2023-11-21T10:21:35.748Z,7.48
2023-11-21T10:22:35.752Z,7.51
2023-11-21T10:23:35.762Z,7.54
2023-11-21T10:24:41.760Z,7.57
2023-11-21T10:25:35.736Z,7.60
2023-11-21T10:26:47.191Z,7.61
2023-11-21T10:27:35.690Z,7.56
2023-11-21T10:28:35.708Z,7.54
2023-11-21T10:29:35.656Z,7.48
2023-11-21T10:30:35.654Z,7.45
2023-11-21T10:31:35.770Z,7.40
2023-11-21T10:32:35.717Z,7.40
2023-11-21T10:33:35.784Z,7.40
2023-11-21T10:34:35.637Z,7.43
2023-11-21T10:35:35.603Z,7.53
2023-11-21T10:36:35.587Z,7.54
2023-11-21T10:37:35.727Z,7.57
2023-11-21T10:38:35.561Z,7.56
2023-11-21T10:39:35.562Z,7.57
2023-11-21T10:40:35.566Z,7.54
2023-11-21T10:41:35.590Z,7.54
2023-11-21T10:42:35.554Z,7.51
2023-11-21T10:43:36.216Z,7.51
2023-11-21T10:44:35.606Z,7.56
2023-11-21T10:45:35.508Z,7.60
2023-11-21T10:46:35.587Z,7.60
2023-11-21T10:47:35.500Z,7.63
2023-11-21T10:48:35.483Z,7.63
2023-11-21T10:49:35.501Z,7.58
2023-11-21T10:50:35.443Z,7.57
2023-11-21T10:51:35.482Z,7.60
2023-11-21T10:52:35.425Z,7.61
2023-11-21T10:53:35.495Z,7.60
2023-11-21T10:54:35.401Z,7.58
2023-11-21T10:55:35.428Z,7.57
2023-11-21T10:56:35.448Z,7.56
2023-11-21T10:57:35.399Z,7.54
2023-11-21T10:58:35.353Z,7.56
2023-11-21T10:59:35.355Z,7.54
2023-11-21T11:00:35.381Z,7.56
2023-11-21T11:01:35.484Z,7.53
2023-11-21T11:02:35.659Z,7.48
2023-11-21T11:03:35.348Z,7.47
2023-11-21T11:04:35.353Z,7.47
2023-11-21T11:05:35.396Z,7.47
2023-11-21T11:06:35.277Z,7.48
2023-11-21T11:07:35.364Z,7.50
2023-11-21T11:08:35.257Z,7.54
2023-11-21T11:09:35.318Z,7.54
2023-11-21T11:10:35.264Z,7.56
2023-11-21T11:11:35.297Z,7.54
2023-11-21T11:12:35.266Z,7.57
2023-11-21T11:13:35.284Z,7.54
2023-11-21T11:14:35.358Z,7.50
2023-11-21T11:15:35.273Z,7.45
2023-11-21T11:16:35.228Z,7.45
2023-11-21T11:17:35.273Z,7.43
2023-11-21T11:18:35.153Z,7.47
2023-11-21T11:19:35.222Z,7.43
2023-11-21T11:20:35.162Z,7.45
2023-11-21T11:21:35.149Z,7.47
2023-11-21T11:22:35.155Z,7.51
2023-11-21T11:23:35.133Z,7.48
2023-11-21T11:24:35.137Z,7.48
2023-11-21T11:25:35.161Z,7.47
2023-11-21T11:26:35.078Z,7.50
2023-11-21T11:27:35.087Z,7.51
2023-11-21T11:28:35.081Z,7.53
2023-11-21T11:29:35.059Z,7.54
2023-11-21T11:30:35.057Z,7.57
2023-11-21T11:31:35.096Z,7.54
2023-11-21T11:32:35.022Z,7.53
2023-11-21T11:33:36.777Z,7.53
2023-11-21T11:34:35.037Z,7.54
2023-11-21T11:35:34.982Z,7.54
2023-11-21T11:36:34.984Z,7.54
2023-11-21T11:37:35.038Z,7.51
2023-11-21T11:38:35.024Z,7.50
2023-11-21T11:39:34.943Z,7.50
2023-11-21T11:40:35.323Z,7.50
2023-11-21T11:41:34.922Z,7.50
2023-11-21T11:42:35.041Z,7.47
2023-11-21T11:43:34.936Z,7.45
2023-11-21T11:44:35.069Z,7.45
2023-11-21T11:45:35.010Z,7.45
2023-11-21T11:46:34.918Z,7.48
2023-11-21T11:47:35.997Z,7.48
2023-11-21T11:48:34.877Z,7.48
2023-11-21T11:49:34.904Z,7.50
2023-11-21T11:50:34.928Z,7.53
2023-11-21T11:51:34.883Z,7.50
2023-11-21T11:52:35.270Z,7.51
2023-11-21T11:53:34.802Z,7.50
2023-11-21T11:54:34.793Z,7.47
2023-11-21T11:55:36.154Z,7.48
2023-11-21T11:56:34.810Z,7.45
2023-11-21T11:57:35.337Z,7.47
2023-11-21T11:58:34.821Z,7.47
2023-11-21T11:59:34.740Z,7.45
2023-11-21T12:00:34.745Z,7.50
2023-11-21T12:01:35.165Z,7.54
2023-11-21T12:02:34.752Z,7.58
2023-11-21T12:03:34.827Z,7.63
2023-11-21T12:04:34.854Z,7.67
2023-11-21T12:05:34.698Z,7.72
2023-11-21T12:06:34.674Z,7.73
2023-11-21T12:07:34.662Z,7.76
2023-11-21T12:08:34.645Z,7.77
2023-11-21T12:09:34.645Z,7.82
2023-11-21T12:10:34.690Z,7.85
2023-11-21T12:11:34.649Z,7.87
2023-11-21T12:12:34.689Z,7.91
2023-11-21T12:13:34.609Z,7.95
2023-11-21T12:14:34.582Z,8.01
2023-11-21T12:15:35.012Z,8.05
2023-11-21T12:16:34.578Z,8.10
2023-11-21T12:17:34.963Z,8.13
2023-11-21T12:18:34.548Z,8.15
2023-11-21T12:19:34.636Z,8.19
2023-11-21T12:20:34.531Z,8.26
2023-11-21T12:21:34.537Z,8.28
2023-11-21T12:22:34.548Z,8.27
2023-11-21T12:23:34.522Z,8.34
2023-11-21T12:24:34.480Z,8.37
2023-11-21T12:25:34.537Z,8.38
2023-11-21T12:26:34.447Z,8.34
2023-11-21T12:27:34.559Z,8.36
2023-11-21T12:28:34.485Z,8.34
2023-11-21T12:29:34.460Z,8.34
2023-11-21T12:30:34.418Z,8.33
2023-11-21T12:31:34.456Z,8.31
2023-11-21T12:32:34.497Z,8.28
2023-11-21T12:33:34.465Z,8.28
2023-11-21T12:34:34.434Z,8.28
2023-11-21T12:35:34.363Z,8.27
2023-11-21T12:36:34.351Z,8.23
2023-11-21T12:37:34.412Z,8.24
2023-11-21T12:38:34.350Z,8.19
2023-11-21T12:39:34.335Z,8.16
2023-11-21T12:40:34.470Z,8.13
2023-11-21T12:41:34.300Z,8.15
2023-11-21T12:42:34.283Z,8.15
2023-11-21T12:43:34.797Z,8.12
2023-11-21T12:44:34.296Z,8.10
2023-11-21T12:45:34.287Z,8.09
2023-11-21T12:46:34.338Z,8.06
2023-11-21T12:47:34.308Z,8.06
2023-11-21T12:48:34.245Z,8.06
2023-11-21T12:49:34.235Z,8.03
2023-11-21T12:50:34.209Z,8.03
2023-11-21T12:51:34.270Z,8.01
2023-11-21T12:52:34.220Z,8.00
2023-11-21T12:53:34.241Z,7.94
2023-11-21T12:54:34.172Z,7.94
2023-11-21T12:55:34.337Z,7.94
2023-11-21T12:56:34.180Z,7.94
2023-11-21T12:57:34.233Z,7.95
2023-11-21T12:58:34.166Z,7.94
2023-11-21T12:59:34.118Z,7.93
2023-11-21T13:00:34.119Z,7.90
2023-11-21T13:01:34.242Z,7.90
2023-11-21T13:02:34.136Z,7.87
2023-11-21T13:03:34.211Z,7.88
2023-11-21T13:04:34.124Z,7.85
2023-11-21T13:05:34.062Z,7.85
2023-11-21T13:06:34.081Z,7.85
2023-11-21T13:07:34.137Z,7.82
2023-11-21T13:08:34.021Z,7.82
2023-11-21T13:09:34.022Z,7.77
2023-11-21T13:10:34.070Z,7.76
2023-11-21T13:11:34.014Z,7.76
2023-11-21T13:12:33.980Z,7.75
2023-11-21T13:13:34.130Z,7.72
2023-11-21T13:14:33.971Z,7.67
2023-11-21T13:15:34.033Z,7.63
2023-11-21T13:16:34.043Z,7.58
2023-11-21T13:17:33.980Z,7.54
2023-11-21T13:18:33.945Z,7.56