createdAt,value
2018-09-08T00:00:30.168Z,11.80
2018-09-08T00:02:34.660Z,11.80
2018-09-08T00:04:39.147Z,11.70
2018-09-08T00:06:43.598Z,11.70
2018-09-08T00:08:48.258Z,11.60
2018-09-08T00:10:52.694Z,11.60
2018-09-08T00:12:57.371Z,11.60
2018-09-08T00:15:07.018Z,11.60
2018-09-08T00:17:16.683Z,11.50
2018-09-08T00:19:26.330Z,11.50
2018-09-08T00:21:36.242Z,11.50
2018-09-08T00:23:46.111Z,11.50
2018-09-08T00:25:55.858Z,11.50
2018-09-08T00:28:07.041Z,11.40
2018-09-08T00:30:13.675Z,11.40
2018-09-08T00:32:18.985Z,11.40
2018-09-08T00:34:23.496Z,11.30
2018-09-08T00:36:27.931Z,11.30
2018-09-08T00:38:32.535Z,11.30
2018-09-08T00:40:36.932Z,11.30
2018-09-08T00:42:41.418Z,11.30
2018-09-08T00:44:45.931Z,11.20
2018-09-08T00:46:50.388Z,11.30
2018-09-08T00:48:54.842Z,11.20
2018-09-08T00:50:59.695Z,11.20
2018-09-08T00:53:04.197Z,11.20
2018-09-08T00:55:08.675Z,11.20
2018-09-08T00:57:13.518Z,11.10
2018-09-08T00:59:17.971Z,11.10
2018-09-08T01:01:23.498Z,11.10
2018-09-08T01:03:27.974Z,11.10
2018-09-08T01:05:32.513Z,11.00
2018-09-08T01:07:36.952Z,11.00
2018-09-08T01:09:41.375Z,11.00
2018-09-08T01:11:45.827Z,11.00
2018-09-08T01:13:50.270Z,11.00
2018-09-08T01:15:54.730Z,10.90
2018-09-08T01:17:59.320Z,10.90
2018-09-08T01:20:03.818Z,10.90
2018-09-08T01:22:08.321Z,10.90
2018-09-08T01:24:12.738Z,10.90
2018-09-08T01:26:17.486Z,10.80
2018-09-08T01:28:22.507Z,10.80
2018-09-08T01:30:26.983Z,10.80
2018-09-08T01:32:31.481Z,10.80
2018-09-08T01:34:35.968Z,10.80
2018-09-08T01:36:40.528Z,10.80
2018-09-08T01:38:45.001Z,10.80
2018-09-08T01:40:49.402Z,10.80
2018-09-08T01:42:54.370Z,10.70
2018-09-08T01:44:58.826Z,10.70
2018-09-08T01:47:03.788Z,10.70
2018-09-08T01:49:08.463Z,10.70
2018-09-08T01:51:12.959Z,10.60
2018-09-08T01:53:17.415Z,10.60
2018-09-08T01:55:21.967Z,10.60
2018-09-08T01:57:26.424Z,10.60
2018-09-08T01:59:30.918Z,10.60
2018-09-08T02:01:35.472Z,10.50
2018-09-08T02:03:39.963Z,10.50
2018-09-08T02:05:44.423Z,10.50
2018-09-08T02:07:48.960Z,10.50
2018-09-08T02:09:54.235Z,10.50
2018-09-08T02:11:58.670Z,10.50
2018-09-08T02:14:03.198Z,10.40
2018-09-08T02:16:08.478Z,10.40
2018-09-08T02:18:12.971Z,10.40
2018-09-08T02:20:17.395Z,10.40
2018-09-08T02:22:22.016Z,10.40
2018-09-08T02:24:26.517Z,10.40
2018-09-08T02:26:31.098Z,10.40
2018-09-08T02:28:35.503Z,10.40
2018-09-08T02:30:39.954Z,10.40
2018-09-08T02:32:44.583Z,10.40
2018-09-08T02:34:49.073Z,10.30
2018-09-08T02:36:54.456Z,10.30
2018-09-08T02:38:58.884Z,10.30
2018-09-08T02:41:03.356Z,10.30
2018-09-08T02:43:07.856Z,10.30
2018-09-08T02:45:12.360Z,10.30
2018-09-08T02:47:16.797Z,10.30
2018-09-08T02:49:21.206Z,10.30
2018-09-08T02:51:23.934Z,10.20
2018-09-08T02:53:26.651Z,10.20
2018-09-08T02:55:29.911Z,10.20
2018-09-08T02:57:32.855Z,10.30
2018-09-08T02:59:35.551Z,10.20
2018-09-08T03:01:38.631Z,10.20
2018-09-08T03:03:41.342Z,10.20
2018-09-08T03:05:44.043Z,10.20
2018-09-08T03:07:46.990Z,10.10
2018-09-08T03:09:49.683Z,10.10
2018-09-08T03:11:53.027Z,10.10
2018-09-08T03:13:56.147Z,10.10
2018-09-08T03:15:58.852Z,10.10
2018-09-08T03:18:01.562Z,10.10
2018-09-08T03:20:04.442Z,10.10
2018-09-08T03:22:07.138Z,10.10
2018-09-08T03:24:09.843Z,10.00
2018-09-08T03:26:13.166Z,10.10
2018-09-08T03:28:15.886Z,10.00
2018-09-08T03:30:18.591Z,10.00
2018-09-08T03:32:21.324Z,10.00
2018-09-08T03:34:24.045Z,10.10
2018-09-08T03:36:26.752Z,10.00
2018-09-08T03:38:29.478Z,10.10
2018-09-08T03:40:33.291Z,10.00
2018-09-08T03:42:36.042Z,10.00
2018-09-08T03:44:38.776Z,10.00
2018-09-08T03:46:41.519Z,10.00
2018-09-08T03:48:44.223Z,10.00
2018-09-08T03:50:46.941Z,10.00
2018-09-08T03:52:49.688Z,10.00
2018-09-08T03:54:53.373Z,10.00
2018-09-08T03:56:56.119Z,10.00
2018-09-08T03:58:58.836Z,10.00
2018-09-08T04:01:01.555Z,10.00
2018-09-08T04:03:06.032Z,10.00
2018-09-08T04:05:10.438Z,10.00
2018-09-08T04:07:15.174Z,10.00
2018-09-08T04:09:19.574Z,10.00
2018-09-08T04:11:24.145Z,10.00
2018-09-08T04:13:28.455Z,10.00
2018-09-08T04:15:32.895Z,10.00
2018-09-08T04:17:37.349Z,10.00
2018-09-08T04:19:41.772Z,10.00
2018-09-08T04:21:46.255Z,10.00
2018-09-08T04:23:50.743Z,10.00
2018-09-08T04:25:55.266Z,10.00
2018-09-08T04:27:59.706Z,10.00
2018-09-08T04:30:04.298Z,10.00
2018-09-08T04:32:08.702Z,9.90
2018-09-08T04:34:13.102Z,10.00
2018-09-08T04:36:17.507Z,10.00
2018-09-08T04:38:22.151Z,10.00
2018-09-08T04:40:26.607Z,10.00
2018-09-08T04:42:31.026Z,10.00
2018-09-08T04:44:35.485Z,10.00
2018-09-08T04:46:41.873Z,9.90
2018-09-08T04:48:46.318Z,9.90
2018-09-08T04:50:50.742Z,9.90
2018-09-08T04:52:55.439Z,9.90
2018-09-08T04:54:59.967Z,9.90
2018-09-08T04:57:04.539Z,9.90
2018-09-08T04:59:09.979Z,9.90
2018-09-08T05:01:15.863Z,9.90
2018-09-08T05:03:20.259Z,9.90
2018-09-08T05:05:24.763Z,9.90
2018-09-08T05:07:29.351Z,9.90
2018-09-08T05:09:33.802Z,9.90
2018-09-08T05:11:38.278Z,9.90
2018-09-08T05:13:42.807Z,9.90
2018-09-08T05:15:47.224Z,9.90
2018-09-08T05:17:51.666Z,9.90
2018-09-08T05:19:56.081Z,9.90
2018-09-08T05:22:00.503Z,9.90
2018-09-08T05:24:04.931Z,9.90
2018-09-08T05:26:09.343Z,9.90
2018-09-08T05:28:13.809Z,9.90
2018-09-08T05:30:18.800Z,9.90
2018-09-08T05:32:23.186Z,9.90
2018-09-08T05:34:27.637Z,9.90
2018-09-08T05:36:32.306Z,9.80
2018-09-08T05:38:36.755Z,9.90
2018-09-08T05:40:43.139Z,9.80
2018-09-08T05:42:47.620Z,9.90
2018-09-08T05:44:52.208Z,9.90
2018-09-08T05:46:56.718Z,9.80
2018-09-08T05:49:01.707Z,9.90
2018-09-08T05:51:06.175Z,9.90
2018-09-08T05:53:10.569Z,9.90
2018-09-08T05:55:15.999Z,9.90
2018-09-08T05:57:20.459Z,9.90
2018-09-08T05:59:24.902Z,9.90
2018-09-08T06:01:29.319Z,9.80
2018-09-08T06:03:33.792Z,9.90
2018-09-08T06:05:38.195Z,9.90
2018-09-08T06:07:42.643Z,9.90
2018-09-08T06:09:47.159Z,9.90
2018-09-08T06:11:51.686Z,9.90
2018-09-08T06:13:56.227Z,9.90
2018-09-08T06:16:00.797Z,9.90
2018-09-08T06:18:05.485Z,10.00
2018-09-08T06:20:09.883Z,10.00
2018-09-08T06:22:17.219Z,10.00
2018-09-08T06:24:21.899Z,10.10
2018-09-08T06:26:26.291Z,10.10
2018-09-08T06:28:30.830Z,10.10
2018-09-08T06:30:36.307Z,10.20
2018-09-08T06:32:41.744Z,10.20
2018-09-08T06:34:46.527Z,10.30
2018-09-08T06:36:53.075Z,10.30
2018-09-08T06:38:57.751Z,10.30
2018-09-08T06:41:02.158Z,10.40
2018-09-08T06:43:07.339Z,10.40
2018-09-08T06:45:11.942Z,10.50
2018-09-08T06:47:16.331Z,10.60
2018-09-08T06:49:20.870Z,10.60
2018-09-08T06:51:25.306Z,10.70
2018-09-08T06:53:33.051Z,10.70
2018-09-08T06:55:37.602Z,10.80
2018-09-08T06:57:42.063Z,10.80
2018-09-08T06:59:46.829Z,10.90
2018-09-08T07:01:51.354Z,10.90
2018-09-08T07:03:56.503Z,11.00
2018-09-08T07:06:01.712Z,11.10
2018-09-08T07:08:06.223Z,11.20
2018-09-08T07:10:10.743Z,11.20
2018-09-08T07:12:15.182Z,11.30
2018-09-08T07:14:20.185Z,11.40
2018-09-08T07:16:24.651Z,11.40
2018-09-08T07:18:29.082Z,11.50
2018-09-08T07:20:33.629Z,11.60
2018-09-08T07:22:38.136Z,11.70
2018-09-08T07:24:42.677Z,11.80
2018-09-08T07:26:47.196Z,11.80
2018-09-08T07:28:52.080Z,11.90
2018-09-08T07:30:56.624Z,12.00
2018-09-08T07:33:01.068Z,12.10
2018-09-08T07:35:05.532Z,12.20
2018-09-08T07:37:10.103Z,12.30
2018-09-08T07:39:19.121Z,12.40
2018-09-08T07:41:23.667Z,12.60
2018-09-08T07:43:28.119Z,12.70
2018-09-08T07:45:32.643Z,12.80
2018-09-08T07:47:37.194Z,13.00
2018-09-08T07:49:41.619Z,13.10
2018-09-08T07:51:46.071Z,13.30
2018-09-08T07:53:50.508Z,13.40
2018-09-08T07:55:55.055Z,13.60
2018-09-08T07:58:01.051Z,13.70
2018-09-08T08:00:05.749Z,13.90
2018-09-08T08:02:10.398Z,14.10
2018-09-08T08:04:14.905Z,14.30
2018-09-08T08:06:20.555Z,14.40
2018-09-08T08:08:24.986Z,14.60
2018-09-08T08:10:29.631Z,14.80
2018-09-08T08:12:34.143Z,14.90
2018-09-08T08:14:38.913Z,15.10
2018-09-08T08:16:43.356Z,15.20
2018-09-08T08:18:47.942Z,15.40
2018-09-08T08:20:52.490Z,15.50
2018-09-08T08:22:56.934Z,15.70
2018-09-08T08:25:01.442Z,15.80
2018-09-08T08:27:05.851Z,16.00
2018-09-08T08:29:10.339Z,16.10
2018-09-08T08:31:14.954Z,16.20
2018-09-08T08:33:19.455Z,16.40
2018-09-08T08:35:23.998Z,16.50
2018-09-08T08:37:28.520Z,16.50
2018-09-08T08:39:33.054Z,16.70
2018-09-08T08:41:37.571Z,16.70
2018-09-08T08:43:42.478Z,16.80
2018-09-08T08:45:46.907Z,16.90
2018-09-08T08:47:51.325Z,17.00
2018-09-08T08:50:13.166Z,17.10
2018-09-08T08:53:36.799Z,17.10
2018-09-08T08:55:41.305Z,17.20
2018-09-08T08:57:45.800Z,17.30
2018-09-08T08:59:50.284Z,17.40
2018-09-08T09:01:54.940Z,17.50
2018-09-08T09:03:59.418Z,17.50
2018-09-08T09:06:04.052Z,17.60
2018-09-08T09:08:08.527Z,17.70
2018-09-08T09:10:13.066Z,17.80
2018-09-08T09:14:25.051Z,17.80
2018-09-08T09:16:29.585Z,18.00
2018-09-08T09:18:51.406Z,18.10
2018-09-08T09:22:14.050Z,18.10
2018-09-08T09:24:35.950Z,18.20
2018-09-08T09:26:40.407Z,18.30
2018-09-08T09:28:45.772Z,18.40
2018-09-08T09:30:50.641Z,18.40
2018-09-08T09:32:55.039Z,18.50
2018-09-08T09:34:59.588Z,18.50
2018-09-08T09:37:04.145Z,18.60
2018-09-08T09:39:09.699Z,18.60
2018-09-08T09:41:14.138Z,18.60
2018-09-08T09:43:18.574Z,18.70
2018-09-08T09:45:23.591Z,18.80
2018-09-08T09:47:28.119Z,18.80
2018-09-08T09:49:32.695Z,18.90
2018-09-08T09:51:37.235Z,18.90
2018-09-08T09:53:41.678Z,19.00
2018-09-08T09:55:46.220Z,19.00
2018-09-08T09:57:50.687Z,19.10
2018-09-08T09:59:55.251Z,19.20
2018-09-08T10:02:07.775Z,19.20
2018-09-08T10:04:13.496Z,19.30
2018-09-08T10:06:18.045Z,19.40
2018-09-08T10:08:23.298Z,19.50
2018-09-08T10:10:30.408Z,19.60
2018-09-08T10:12:35.012Z,19.60
2018-09-08T10:14:39.634Z,19.70
2018-09-08T10:16:44.381Z,19.70
2018-09-08T10:18:48.908Z,19.80
2018-09-08T10:20:53.366Z,19.80
2018-09-08T10:22:57.917Z,19.90
2018-09-08T10:25:03.450Z,20.00
2018-09-08T10:27:08.675Z,20.20
2018-09-08T10:29:13.144Z,20.20
2018-09-08T10:31:18.211Z,20.30
2018-09-08T10:33:23.470Z,20.40
2018-09-08T10:35:27.946Z,20.50
2018-09-08T10:37:32.435Z,20.50
2018-09-08T10:39:36.886Z,20.60
2018-09-08T10:41:41.346Z,20.70
2018-09-08T10:43:46.024Z,20.80
2018-09-08T10:45:50.598Z,20.80
2018-09-08T10:47:55.074Z,20.90
2018-09-08T10:49:59.639Z,20.90
2018-09-08T10:52:54.558Z,21.00
2018-09-08T10:54:59.197Z,21.00
2018-09-08T10:57:03.747Z,21.10
2018-09-08T10:59:08.515Z,21.20
2018-09-08T11:01:12.939Z,21.30
2018-09-08T11:03:17.706Z,21.40
2018-09-08T11:05:22.248Z,21.40
2018-09-08T11:07:27.003Z,21.50
2018-09-08T11:09:31.481Z,21.60
2018-09-08T11:11:35.961Z,21.60
2018-09-08T11:13:40.490Z,21.70
2018-09-08T11:15:44.954Z,21.80
2018-09-08T11:17:49.380Z,21.80
2018-09-08T11:19:53.999Z,21.90
2018-09-08T11:21:58.527Z,22.00
2018-09-08T11:24:03.807Z,22.10
2018-09-08T11:26:08.232Z,22.20
2018-09-08T11:28:13.501Z,22.30
2018-09-08T11:30:17.934Z,22.40
2018-09-08T11:32:22.506Z,22.40
2018-09-08T11:34:26.958Z,22.50
2018-09-08T11:36:31.688Z,22.50
2018-09-08T11:38:36.169Z,22.50
2018-09-08T11:40:40.604Z,22.50
2018-09-08T11:42:45.071Z,22.50
2018-09-08T11:44:49.659Z,22.50
2018-09-08T11:46:54.103Z,22.50
2018-09-08T11:48:58.533Z,22.50
2018-09-08T11:51:04.089Z,22.40
2018-09-08T11:53:09.028Z,22.40
2018-09-08T11:55:13.943Z,22.40
2018-09-08T11:57:18.484Z,22.40
2018-09-08T11:59:24.503Z,22.40
2018-09-08T12:01:29.235Z,22.30
2018-09-08T12:03:35.373Z,22.30
2018-09-08T12:05:41.204Z,22.30
2018-09-08T12:07:45.988Z,22.30
2018-09-08T12:09:50.619Z,22.30
2018-09-08T12:11:55.690Z,22.30
2018-09-08T12:14:00.523Z,22.30
2018-09-08T12:16:05.476Z,22.40
2018-09-08T12:18:10.723Z,22.40
2018-09-08T12:20:15.332Z,22.40
2018-09-08T12:22:23.123Z,22.50
2018-09-08T12:24:28.294Z,22.60
2018-09-08T12:26:33.250Z,22.70
2018-09-08T12:28:38.609Z,22.70
2018-09-08T12:30:43.746Z,22.80
2018-09-08T12:32:49.570Z,22.90
2018-09-08T12:34:56.702Z,22.90
2018-09-08T12:37:02.324Z,23.00
2018-09-08T12:39:09.436Z,23.10
2018-09-08T12:41:14.197Z,23.20
2018-09-08T12:43:20.748Z,23.30
2018-09-08T12:45:25.479Z,23.40
2018-09-08T12:47:30.208Z,23.40
2018-09-08T12:49:34.904Z,23.50
2018-09-08T12:51:40.832Z,23.60
2018-09-08T12:53:45.299Z,23.60
2018-09-08T12:55:50.123Z,23.70
2018-09-08T12:57:54.558Z,23.70
2018-09-08T13:00:00.064Z,23.80
2018-09-08T13:02:05.222Z,23.80
2018-09-08T13:04:10.793Z,23.90
2018-09-08T13:06:16.535Z,23.90
2018-09-08T13:08:21.851Z,23.90
2018-09-08T13:10:27.111Z,23.90
2018-09-08T13:12:32.578Z,24.00
2018-09-08T13:14:37.398Z,24.00
2018-09-08T13:16:41.855Z,24.10
2018-09-08T13:18:46.649Z,24.10
2018-09-08T13:20:51.123Z,24.20
2018-09-08T13:22:56.358Z,24.20
2018-09-08T13:25:00.943Z,24.30
2018-09-08T13:27:06.168Z,24.40
2018-09-08T13:29:10.611Z,24.40
2018-09-08T13:31:16.744Z,24.50
2018-09-08T13:33:21.309Z,24.60
2018-09-08T13:35:25.820Z,24.70
2018-09-08T13:37:31.400Z,24.70
2018-09-08T13:39:35.916Z,24.70
2018-09-08T13:41:40.372Z,24.70
2018-09-08T13:43:44.995Z,24.70
2018-09-08T13:45:49.491Z,24.70
2018-09-08T13:47:53.929Z,24.70
2018-09-08T13:49:58.520Z,24.70
2018-09-08T13:52:02.977Z,24.70
2018-09-08T13:54:08.726Z,24.70
2018-09-08T13:56:13.224Z,24.70
2018-09-08T13:58:17.660Z,24.70
2018-09-08T14:00:22.298Z,24.70
2018-09-08T14:02:27.991Z,24.70
2018-09-08T14:04:35.919Z,24.70
2018-09-08T14:06:41.606Z,24.70
2018-09-08T14:08:47.063Z,24.60
2018-09-08T14:10:52.409Z,24.60
2018-09-08T14:12:58.951Z,24.60
2018-09-08T14:15:03.410Z,24.60
2018-09-08T14:17:07.873Z,24.60
2018-09-08T14:19:12.379Z,24.60
2018-09-08T14:21:16.941Z,24.60
2018-09-08T14:23:21.378Z,24.50
2018-09-08T14:25:26.050Z,24.50
2018-09-08T14:27:30.566Z,24.50
2018-09-08T14:29:35.047Z,24.50
2018-09-08T14:31:39.478Z,24.50
2018-09-08T14:33:44.055Z,24.50
2018-09-08T14:35:48.571Z,24.50
2018-09-08T14:37:53.087Z,24.50
2018-09-08T14:39:59.177Z,24.50
2018-09-08T14:42:03.682Z,24.50
2018-09-08T14:44:08.307Z,24.50
2018-09-08T14:46:12.863Z,24.50
2018-09-08T14:48:17.401Z,24.60
2018-09-08T14:50:21.873Z,24.60
2018-09-08T14:52:26.317Z,24.60
2018-09-08T14:54:30.747Z,24.60
2018-09-08T14:56:35.225Z,24.60
2018-09-08T14:58:39.631Z,24.60
2018-09-08T15:00:47.780Z,24.60
2018-09-08T15:02:52.202Z,24.60
2018-09-08T15:04:56.696Z,24.60
2018-09-08T15:07:01.172Z,24.70
2018-09-08T15:09:08.010Z,24.70
2018-09-08T15:11:12.543Z,24.70
2018-09-08T15:13:17.112Z,24.70
2018-09-08T15:15:21.527Z,24.70
2018-09-08T15:17:26.008Z,24.70
2018-09-08T15:19:30.482Z,24.70
2018-09-08T15:21:34.922Z,24.60
2018-09-08T15:23:39.403Z,24.60
2018-09-08T15:25:43.858Z,24.60
2018-09-08T15:27:48.388Z,24.50
2018-09-08T15:29:53.738Z,24.50
2018-09-08T15:31:58.219Z,24.40
2018-09-08T15:34:02.787Z,24.40
2018-09-08T15:36:07.355Z,24.40
2018-09-08T15:38:11.815Z,24.40
2018-09-08T15:40:16.858Z,24.40
2018-09-08T15:42:21.349Z,24.30
2018-09-08T15:44:25.782Z,24.30
2018-09-08T15:46:30.220Z,24.30
2018-09-08T15:48:34.612Z,24.30
2018-09-08T15:50:39.062Z,24.20
2018-09-08T15:52:43.922Z,24.20
2018-09-08T15:54:48.344Z,24.20
2018-09-08T15:56:52.841Z,24.20
2018-09-08T15:58:58.178Z,24.20
2018-09-08T16:01:02.699Z,24.10
2018-09-08T16:03:09.296Z,24.10
2018-09-08T16:05:13.886Z,24.10
2018-09-08T16:07:18.315Z,24.10
2018-09-08T16:09:22.852Z,24.10
2018-09-08T16:11:28.830Z,24.00
2018-09-08T16:13:33.611Z,24.00
2018-09-08T16:15:39.406Z,24.00
2018-09-08T16:17:44.039Z,23.90
2018-09-08T16:19:50.484Z,24.00
2018-09-08T16:21:55.038Z,23.90
2018-09-08T16:24:01.948Z,23.90
2018-09-08T16:26:06.918Z,23.90
2018-09-08T16:28:11.376Z,23.90
2018-09-08T16:30:16.167Z,23.90
2018-09-08T16:32:20.878Z,23.90
2018-09-08T16:34:25.789Z,23.90
2018-09-08T16:36:32.849Z,23.80
2018-09-08T16:38:37.596Z,23.80
2018-09-08T16:40:42.839Z,23.80
2018-09-08T16:42:48.807Z,23.80
2018-09-08T16:44:54.071Z,23.80
2018-09-08T16:46:58.871Z,23.70
2018-09-08T16:49:03.706Z,23.70
2018-09-08T16:51:08.141Z,23.70
2018-09-08T16:53:13.385Z,23.60
2018-09-08T16:55:17.874Z,23.60
2018-09-08T16:57:22.718Z,23.50
2018-09-08T16:59:28.748Z,23.50
2018-09-08T17:01:33.791Z,23.50
2018-09-08T17:03:38.736Z,23.40
2018-09-08T17:05:43.348Z,23.50
2018-09-08T17:07:49.826Z,23.40
2018-09-08T17:09:54.259Z,23.40
2018-09-08T17:11:59.023Z,23.30
2018-09-08T17:14:04.672Z,23.30
2018-09-08T17:16:09.587Z,23.30
2018-09-08T17:18:15.359Z,23.20
2018-09-08T17:20:20.148Z,23.20
2018-09-08T17:22:24.571Z,23.10
2018-09-08T17:24:29.095Z,23.10
2018-09-08T17:26:33.828Z,23.00
2018-09-08T17:28:38.571Z,23.00
2018-09-08T17:30:43.503Z,22.90
2018-09-08T17:32:49.019Z,22.80
2018-09-08T17:34:53.512Z,22.80
2018-09-08T17:36:58.219Z,22.70
2018-09-08T17:39:03.840Z,22.70
2018-09-08T17:41:09.579Z,22.60
2018-09-08T17:43:14.635Z,22.60
2018-09-08T17:45:19.236Z,22.50
2018-09-08T17:47:24.387Z,22.40
2018-09-08T17:49:29.640Z,22.40
2018-09-08T17:51:34.190Z,22.30
2018-09-08T17:53:39.168Z,22.20
2018-09-08T17:55:44.484Z,22.20
2018-09-08T17:57:49.682Z,22.10
2018-09-08T17:59:54.834Z,22.00
2018-09-08T18:01:59.793Z,22.00
2018-09-08T18:04:05.103Z,21.90
2018-09-08T18:06:09.914Z,21.90
2018-09-08T18:08:18.786Z,21.80
2018-09-08T18:10:24.576Z,21.80
2018-09-08T18:12:29.230Z,21.70
2018-09-08T18:14:33.733Z,21.60
2018-09-08T18:16:38.411Z,21.60
2018-09-08T18:18:44.725Z,21.50
2018-09-08T18:20:49.634Z,21.40
2018-09-08T18:22:54.204Z,21.40
2018-09-08T18:24:58.686Z,21.30
2018-09-08T18:27:07.952Z,21.20
2018-09-08T18:29:17.477Z,21.20
2018-09-08T18:31:27.301Z,21.10
2018-09-08T18:33:35.909Z,21.10
2018-09-08T18:35:40.767Z,21.00
2018-09-08T18:37:45.210Z,20.90
2018-09-08T18:39:53.984Z,20.90
2018-09-08T18:41:59.523Z,20.80
2018-09-08T18:44:04.039Z,20.70
2018-09-08T18:46:08.855Z,20.70
2018-09-08T18:48:14.006Z,20.60
2018-09-08T18:50:19.601Z,20.60
2018-09-08T18:52:24.530Z,20.50
2018-09-08T18:54:28.964Z,20.50
2018-09-08T18:56:33.456Z,20.40
2018-09-08T18:58:39.194Z,20.40
2018-09-08T19:00:43.723Z,20.30
2018-09-08T19:02:48.942Z,20.30
2018-09-08T19:04:53.395Z,20.30
2018-09-08T19:06:59.035Z,20.20
2018-09-08T19:09:04.179Z,20.20
2018-09-08T19:11:09.759Z,20.10
2018-09-08T19:13:14.820Z,20.10
2018-09-08T19:15:19.498Z,20.10
2018-09-08T19:17:24.700Z,20.00
2018-09-08T19:19:30.009Z,20.00
2018-09-08T19:21:34.952Z,20.00
2018-09-08T19:23:39.651Z,19.90
2018-09-08T19:25:44.357Z,19.90
2018-09-08T19:27:49.149Z,19.90
2018-09-08T19:29:54.166Z,19.80
2018-09-08T19:31:59.223Z,19.80
2018-09-08T19:34:04.291Z,19.80
2018-09-08T19:36:08.989Z,19.70
2018-09-08T19:38:13.886Z,19.70
2018-09-08T19:40:25.034Z,19.70
2018-09-08T19:42:30.134Z,19.60
2018-09-08T19:44:35.026Z,19.60
2018-09-08T19:46:44.747Z,19.60
2018-09-08T19:48:49.244Z,19.50
2018-09-08T19:50:53.713Z,19.50
2018-09-08T19:53:04.490Z,19.50
2018-09-08T19:55:09.759Z,19.40
2018-09-08T19:57:19.463Z,19.40
2018-09-08T19:59:24.206Z,19.30
2018-09-08T20:01:29.780Z,19.30
2018-09-08T20:03:34.444Z,19.20
2018-09-08T20:05:39.255Z,19.20
2018-09-08T20:07:45.863Z,19.10
2018-09-08T20:09:50.331Z,19.10
2018-09-08T20:11:55.785Z,19.10
2018-09-08T20:14:00.375Z,19.10
2018-09-08T20:16:06.259Z,19.10
2018-09-08T20:18:11.264Z,19.00
2018-09-08T20:20:15.869Z,19.00
2018-09-08T20:22:20.936Z,19.00
2018-09-08T20:24:26.031Z,19.00
2018-09-08T20:26:30.516Z,18.90
2018-09-08T20:28:35.200Z,18.90
2018-09-08T20:30:40.069Z,18.90
2018-09-08T20:32:45.061Z,18.90
2018-09-08T20:34:49.792Z,18.80
2018-09-08T20:36:54.806Z,18.80
2018-09-08T20:39:00.322Z,18.80
2018-09-08T20:41:05.393Z,18.80
2018-09-08T20:43:10.170Z,18.70
2018-09-08T20:45:15.325Z,18.70
2018-09-08T20:47:20.887Z,18.60
2018-09-08T20:49:25.864Z,18.60
2018-09-08T20:51:30.535Z,18.60
2018-09-08T20:53:35.487Z,18.60
2018-09-08T20:55:39.992Z,18.50
2018-09-08T20:57:45.121Z,18.50
2018-09-08T20:59:49.906Z,18.50
2018-09-08T21:01:55.680Z,18.50
2018-09-08T21:04:02.164Z,18.40
2018-09-08T21:06:12.080Z,18.40
2018-09-08T21:08:17.641Z,18.40
2018-09-08T21:10:22.487Z,18.40
2018-09-08T21:12:27.107Z,18.40
2018-09-08T21:14:33.841Z,18.30
2018-09-08T21:16:39.020Z,18.30
2018-09-08T21:18:46.808Z,18.30
2018-09-08T21:20:52.011Z,18.30
2018-09-08T21:22:56.835Z,18.30
2018-09-08T21:25:01.632Z,18.20
2018-09-08T21:27:06.655Z,18.20
2018-09-08T21:29:11.383Z,18.20
2018-09-08T21:31:16.561Z,18.10
2018-09-08T21:33:23.787Z,18.10
2018-09-08T21:35:28.427Z,18.10
2018-09-08T21:37:33.046Z,18.10
2018-09-08T21:39:37.582Z,18.10
2018-09-08T21:41:42.007Z,18.00
2018-09-08T21:43:46.804Z,18.00
2018-09-08T21:45:51.461Z,18.00
2018-09-08T21:47:55.924Z,18.00
2018-09-08T21:50:00.539Z,18.00
2018-09-08T21:52:05.063Z,17.90
2018-09-08T21:54:09.580Z,17.90
2018-09-08T21:56:14.003Z,17.90
2018-09-08T21:58:18.483Z,17.90
2018-09-08T22:00:23.054Z,17.80
2018-09-08T22:02:27.831Z,17.80
2018-09-08T22:04:32.276Z,17.80
2018-09-08T22:06:36.850Z,17.80
2018-09-08T22:08:43.535Z,17.80
2018-09-08T22:10:50.320Z,17.80
2018-09-08T22:12:58.375Z,17.70
2018-09-08T22:15:04.679Z,17.70
2018-09-08T22:17:09.194Z,17.70
2018-09-08T22:19:13.767Z,17.70
2018-09-08T22:21:18.249Z,17.70
2018-09-08T22:23:22.670Z,17.70
2018-09-08T22:25:27.088Z,17.70
2018-09-08T22:27:31.634Z,17.60
2018-09-08T22:29:36.064Z,17.60
2018-09-08T22:31:41.633Z,17.60
2018-09-08T22:33:46.047Z,17.60
2018-09-08T22:35:50.551Z,17.50
2018-09-08T22:37:54.994Z,17.60
2018-09-08T22:40:00.531Z,17.50
2018-09-08T22:42:05.065Z,17.50
2018-09-08T22:44:10.044Z,17.50
2018-09-08T22:46:14.533Z,17.50
2018-09-08T22:48:19.031Z,17.50
2018-09-08T22:50:24.248Z,17.50
2018-09-08T22:52:28.722Z,17.40
2018-09-08T22:54:33.719Z,17.40
2018-09-08T22:56:38.247Z,17.40
2018-09-08T22:58:42.707Z,17.40
2018-09-08T23:00:47.152Z,17.40
2018-09-08T23:02:51.635Z,17.40
2018-09-08T23:04:56.147Z,17.40
2018-09-08T23:07:00.844Z,17.30
2018-09-08T23:09:06.700Z,17.30
2018-09-08T23:11:11.135Z,17.30
2018-09-08T23:13:17.373Z,17.30
2018-09-08T23:15:21.851Z,17.30
2018-09-08T23:17:26.326Z,17.30
2018-09-08T23:19:30.751Z,17.30
2018-09-08T23:21:35.208Z,17.30
2018-09-08T23:23:39.656Z,17.30
2018-09-08T23:25:44.115Z,17.30
2018-09-08T23:27:48.731Z,17.30
2018-09-08T23:29:53.205Z,17.20
2018-09-08T23:31:57.641Z,17.20
2018-09-08T23:34:02.152Z,17.20
2018-09-08T23:36:07.142Z,17.20
2018-09-08T23:38:11.578Z,17.10
2018-09-08T23:40:16.047Z,17.10
2018-09-08T23:42:21.198Z,17.10
2018-09-08T23:44:25.601Z,17.10
2018-09-08T23:46:30.042Z,17.10
2018-09-08T23:48:34.528Z,17.10
2018-09-08T23:50:39.006Z,17.00
2018-09-08T23:52:43.508Z,17.00
2018-09-08T23:54:47.898Z,17.00
2018-09-08T23:56:52.369Z,17.00
2018-09-08T23:58:56.816Z,17.00
