createdAt,value
2023-04-23T00:00:38.865Z,3.33
2023-04-23T00:03:10.529Z,3.17
2023-04-23T00:05:38.980Z,2.83
2023-04-23T00:08:07.304Z,3.75
2023-04-23T00:10:35.460Z,2.65
2023-04-23T00:13:04.973Z,3.33
2023-04-23T00:15:33.226Z,2.90
2023-04-23T00:18:00.979Z,3.30
2023-04-23T00:20:28.790Z,3.05
2023-04-23T00:22:56.522Z,3.80
2023-04-23T00:25:24.301Z,3.30
2023-04-23T00:27:52.044Z,3.13
2023-04-23T00:30:21.153Z,3.70
2023-04-23T00:32:49.001Z,3.30
2023-04-23T00:35:16.745Z,3.65
2023-04-23T00:37:44.459Z,3.00
2023-04-23T00:40:12.731Z,3.70
2023-04-23T00:42:41.215Z,3.92
2023-04-23T00:45:09.864Z,3.03
2023-04-23T00:47:41.284Z,3.72
2023-04-23T00:50:09.887Z,3.03
2023-04-23T00:52:39.050Z,2.92
2023-04-23T00:55:08.440Z,3.22
2023-04-23T00:57:37.277Z,2.75
2023-04-23T01:00:07.249Z,2.83
2023-04-23T01:05:34.651Z,3.13
2023-04-23T01:12:08.646Z,2.67
2023-04-23T01:18:13.887Z,3.53
2023-04-23T01:26:44.955Z,2.92
2023-04-23T01:34:59.295Z,2.50
2023-04-23T01:38:06.808Z,3.17
2023-04-23T01:43:38.910Z,2.88
2023-04-23T01:46:26.856Z,2.60
2023-04-23T01:52:12.843Z,3.10
2023-04-23T01:54:46.055Z,2.63
2023-04-23T01:57:37.256Z,2.88
2023-04-23T02:00:24.832Z,2.50
2023-04-23T02:03:02.664Z,3.08
2023-04-23T02:05:41.703Z,2.65
2023-04-23T02:08:24.887Z,2.83
2023-04-23T02:11:00.725Z,3.08
2023-04-23T02:16:45.779Z,4.07
2023-04-23T02:27:59.036Z,2.97
2023-04-23T02:30:53.331Z,2.88
2023-04-23T02:33:34.604Z,3.47
2023-04-23T02:39:20.378Z,3.03
2023-04-23T02:42:14.489Z,2.60
2023-04-23T02:44:45.459Z,2.85
2023-04-23T02:47:18.871Z,2.85
2023-04-23T02:49:47.050Z,2.92
2023-04-23T02:52:14.990Z,3.13
2023-04-23T02:54:43.368Z,2.60
2023-04-23T02:57:18.735Z,3.17
2023-04-23T02:59:48.180Z,3.22
2023-04-23T03:02:24.158Z,2.40
2023-04-23T03:05:01.035Z,2.60
2023-04-23T03:07:31.929Z,2.67
2023-04-23T03:10:02.786Z,3.25
2023-04-23T03:12:31.050Z,2.60
2023-04-23T03:14:59.147Z,2.70
2023-04-23T03:17:28.437Z,2.88
2023-04-23T03:20:32.639Z,2.65
2023-04-23T03:23:00.870Z,3.22
2023-04-23T03:25:28.809Z,2.58
2023-04-23T03:27:56.766Z,2.70
2023-04-23T03:30:24.881Z,2.70
2023-04-23T03:32:57.778Z,2.83
2023-04-23T03:35:29.659Z,3.10
2023-04-23T03:37:57.630Z,3.90
2023-04-23T03:40:25.872Z,2.65
2023-04-23T03:42:57.864Z,3.00
2023-04-23T03:45:26.276Z,2.67
2023-04-23T03:47:55.634Z,3.20
2023-04-23T03:50:26.101Z,3.50
2023-04-23T03:52:54.378Z,2.90
2023-04-23T03:55:22.548Z,2.60
2023-04-23T03:57:50.415Z,3.25
2023-04-23T04:03:29.761Z,2.90
2023-04-23T04:05:57.769Z,3.30
2023-04-23T04:08:26.604Z,4.32
2023-04-23T04:10:54.568Z,3.97
2023-04-23T04:13:26.815Z,3.72
2023-04-23T04:15:59.719Z,3.80
2023-04-23T04:21:41.772Z,4.05
2023-04-23T04:24:37.147Z,3.83
2023-04-23T04:30:07.753Z,4.15
2023-04-23T04:32:38.792Z,5.30
2023-04-23T04:35:10.902Z,4.72
2023-04-23T04:37:38.862Z,4.13
2023-04-23T04:40:20.574Z,4.28
2023-04-23T04:43:00.366Z,5.55
2023-04-23T04:45:30.782Z,4.82
2023-04-23T04:48:05.324Z,6.30
2023-04-23T04:50:42.979Z,5.18
2023-04-23T04:53:11.244Z,4.47
2023-04-23T04:55:54.219Z,5.78
2023-04-23T04:58:23.759Z,5.68
2023-04-23T05:01:10.471Z,5.95
2023-04-23T05:03:39.186Z,6.53
2023-04-23T05:09:18.666Z,7.15
2023-04-23T05:11:47.028Z,6.28
2023-04-23T05:14:17.414Z,6.50
2023-04-23T05:16:45.779Z,6.18
2023-04-23T05:19:13.743Z,6.85
2023-04-23T05:21:51.480Z,8.27
2023-04-23T05:24:19.994Z,8.65
2023-04-23T05:26:47.910Z,7.00
2023-04-23T05:29:19.261Z,8.27
2023-04-23T05:31:59.625Z,8.25
2023-04-23T05:34:30.296Z,8.27
2023-04-23T05:37:45.093Z,7.72
2023-04-23T05:40:14.485Z,7.68
2023-04-23T05:42:42.377Z,7.55
2023-04-23T05:45:11.484Z,9.05
2023-04-23T05:50:41.265Z,8.20
2023-04-23T05:59:00.238Z,8.07
2023-04-23T06:06:53.951Z,10.82
2023-04-23T06:13:00.896Z,9.90
2023-04-23T07:02:16.930Z,12.32
2023-04-23T07:04:52.953Z,13.07
2023-04-23T07:26:46.424Z,15.70
2023-04-23T08:53:47.520Z,9.43
2023-04-23T09:04:19.001Z,9.05
2023-04-23T09:07:04.550Z,8.93
2023-04-23T09:12:45.026Z,9.32
2023-04-23T09:15:13.851Z,8.50
2023-04-23T09:17:44.205Z,8.10
2023-04-23T09:20:14.640Z,9.85
2023-04-23T09:22:46.738Z,9.98
2023-04-23T09:25:49.869Z,9.50
2023-04-23T09:28:20.246Z,9.90
2023-04-23T09:30:49.789Z,9.27
2023-04-23T09:33:18.464Z,8.48
2023-04-23T09:35:48.020Z,8.35
2023-04-23T09:38:22.475Z,7.63
2023-04-23T09:40:51.658Z,8.40
2023-04-23T09:43:24.997Z,8.35
2023-04-23T09:45:52.917Z,10.20
2023-04-23T09:48:23.192Z,7.15
2023-04-23T09:50:51.033Z,8.13
2023-04-23T09:53:21.472Z,8.23
2023-04-23T09:55:51.992Z,8.10
2023-04-23T09:58:28.835Z,8.18
2023-04-23T10:01:07.900Z,8.63
2023-04-23T10:03:36.156Z,8.55
2023-04-23T10:06:04.509Z,9.13
2023-04-23T10:08:33.621Z,7.20
2023-04-23T10:20:12.399Z,7.57
2023-04-23T10:22:57.767Z,6.75
2023-04-23T10:25:26.444Z,7.47
2023-04-23T10:27:56.410Z,5.95
2023-04-23T10:30:27.905Z,6.57
2023-04-23T10:32:58.002Z,5.57
2023-04-23T10:35:25.892Z,6.07
2023-04-23T10:37:54.101Z,12.85
2023-04-23T10:40:27.028Z,13.93
2023-04-23T10:42:55.474Z,12.05
2023-04-23T10:45:25.649Z,13.15
2023-04-23T10:47:56.023Z,12.88
2023-04-23T10:50:26.210Z,13.52
2023-04-23T10:52:55.216Z,12.70
2023-04-23T10:55:25.456Z,12.75
2023-04-23T10:58:04.112Z,11.98
2023-04-23T11:00:46.405Z,15.25
2023-04-23T11:03:33.619Z,14.27
2023-04-23T11:06:05.569Z,12.60
2023-04-23T11:08:35.750Z,11.70
2023-04-23T11:11:08.657Z,21.23
2023-04-23T11:13:36.377Z,15.23
2023-04-23T11:16:21.958Z,13.38
2023-04-23T11:19:02.268Z,14.45
2023-04-23T11:22:02.156Z,15.27
2023-04-23T11:24:32.157Z,11.63
2023-04-23T11:27:01.128Z,13.00
2023-04-23T11:29:29.902Z,12.63
2023-04-23T11:32:03.087Z,10.05
2023-04-23T12:06:14.684Z,8.20
2023-04-23T12:08:43.138Z,8.55
2023-04-23T12:11:13.218Z,7.40
2023-04-23T12:13:42.871Z,8.65
2023-04-23T12:16:11.224Z,8.68
2023-04-23T12:18:42.408Z,6.80
2023-04-23T12:21:12.220Z,7.45
2023-04-23T12:23:44.420Z,6.78
2023-04-23T12:26:13.603Z,5.57
2023-04-23T12:28:47.691Z,6.38
2023-04-23T12:31:21.000Z,4.82
2023-04-23T12:33:48.817Z,5.07
2023-04-23T12:36:17.255Z,4.20
2023-04-23T12:38:46.377Z,4.47
2023-04-23T12:41:14.236Z,4.65
2023-04-23T12:43:42.380Z,3.88
2023-04-23T12:46:10.305Z,4.57
2023-04-23T12:48:48.800Z,3.58
2023-04-23T12:51:22.024Z,3.60
2023-04-23T12:54:58.307Z,3.55
2023-04-23T13:01:23.412Z,3.08
2023-04-23T13:03:49.885Z,3.78
2023-04-23T13:06:26.268Z,3.65
2023-04-23T13:09:38.663Z,4.47
2023-04-23T13:15:32.708Z,4.55
2023-04-23T13:18:02.189Z,3.88
2023-04-23T13:21:05.318Z,3.60
2023-04-23T13:24:15.096Z,3.03
2023-04-23T13:26:45.328Z,2.88
2023-04-23T13:29:16.475Z,2.70
2023-04-23T13:31:51.118Z,2.70
2023-04-23T13:34:21.027Z,3.22
2023-04-23T13:37:12.928Z,3.03
2023-04-23T13:43:52.604Z,6.00
2023-04-23T13:46:27.291Z,4.10
2023-04-23T13:48:57.647Z,3.17
2023-04-23T13:51:36.408Z,3.38
2023-04-23T13:54:04.686Z,3.55
2023-04-23T13:56:32.963Z,4.03
2023-04-23T13:59:19.514Z,3.47
2023-04-23T14:01:56.718Z,3.28
2023-04-23T14:05:00.069Z,3.35
2023-04-23T14:07:32.813Z,3.90
2023-04-23T14:10:05.534Z,3.60
2023-04-23T14:12:38.338Z,5.00
2023-04-23T14:15:10.527Z,3.65
2023-04-23T14:17:45.247Z,3.47
2023-04-23T14:20:15.487Z,3.38
2023-04-23T14:23:10.320Z,3.53
2023-04-23T14:25:47.667Z,3.15
2023-04-23T14:28:29.431Z,3.28
2023-04-23T14:30:58.482Z,3.53
2023-04-23T14:33:27.902Z,4.10
2023-04-23T14:35:55.727Z,3.10
2023-04-23T14:38:23.624Z,2.92
2023-04-23T14:40:51.363Z,2.97
2023-04-23T14:43:19.295Z,3.47
2023-04-23T14:45:47.160Z,2.33
2023-04-23T14:48:15.032Z,2.30
2023-04-23T14:50:45.275Z,2.40
2023-04-23T14:53:12.975Z,3.00
2023-04-23T14:55:43.096Z,3.50
2023-04-23T14:58:10.948Z,3.35
2023-04-23T15:00:39.274Z,4.00
2023-04-23T15:03:25.005Z,4.75
2023-04-23T15:05:54.478Z,2.97
2023-04-23T15:08:22.339Z,2.60
2023-04-23T15:10:54.864Z,4.10
2023-04-23T15:13:41.528Z,2.88
2023-04-23T15:16:23.397Z,2.60
2023-04-23T15:19:08.747Z,3.00
2023-04-23T15:21:37.945Z,2.70
2023-04-23T15:24:07.802Z,2.97
2023-04-23T15:26:39.360Z,5.50
2023-04-23T15:29:08.888Z,2.50
2023-04-23T15:31:44.964Z,3.17
2023-04-23T15:34:12.833Z,5.05
2023-04-23T15:36:41.977Z,2.50
2023-04-23T15:39:11.924Z,3.50
2023-04-23T15:41:44.223Z,3.47
2023-04-23T15:44:18.118Z,2.42
2023-04-23T15:46:48.848Z,3.33
2023-04-23T15:49:16.579Z,3.15
2023-04-23T15:51:45.746Z,3.42
2023-04-23T15:54:15.892Z,4.68
2023-04-23T15:56:43.631Z,4.53
2023-04-23T15:59:12.635Z,4.15
2023-04-23T16:01:45.464Z,4.10
2023-04-23T16:04:13.430Z,3.55
2023-04-23T16:06:41.751Z,3.88
2023-04-23T16:09:10.892Z,3.22
2023-04-23T16:11:39.417Z,4.40
2023-04-23T16:14:09.079Z,3.20
2023-04-23T16:16:38.143Z,3.97
2023-04-23T16:19:06.314Z,3.00
2023-04-23T16:21:34.138Z,4.45
2023-04-23T16:24:02.176Z,3.50
2023-04-23T16:26:31.386Z,3.78
2023-04-23T16:29:06.266Z,3.60
2023-04-23T16:31:39.750Z,4.43
2023-04-23T16:34:07.667Z,3.58
2023-04-23T16:36:35.476Z,4.00
2023-04-23T16:39:04.212Z,4.28
2023-04-23T16:41:33.501Z,4.40
2023-04-23T16:44:03.267Z,3.40
2023-04-23T16:46:31.841Z,3.92
2023-04-23T16:49:00.343Z,3.83
2023-04-23T16:51:29.459Z,5.22
2023-04-23T16:53:57.702Z,4.97
2023-04-23T16:56:25.695Z,6.53
2023-04-23T16:58:54.774Z,7.60
2023-04-23T17:01:22.801Z,5.00
2023-04-23T17:04:01.197Z,4.22
2023-04-23T17:06:42.896Z,4.57
2023-04-23T17:09:14.305Z,8.23
2023-04-23T17:11:44.384Z,7.63
2023-04-23T17:14:13.494Z,7.38
2023-04-23T17:16:44.397Z,8.05
2023-04-23T17:19:14.737Z,14.88
2023-04-23T17:21:42.871Z,16.90
2023-04-23T17:24:10.798Z,13.30
2023-04-23T17:26:39.677Z,13.75
2023-04-23T17:29:08.290Z,11.40
2023-04-23T17:31:38.521Z,8.57
2023-04-23T17:34:08.315Z,9.93
2023-04-23T17:36:36.152Z,8.40
2023-04-23T17:39:04.034Z,8.25
2023-04-23T17:41:32.769Z,7.70
2023-04-23T17:44:00.564Z,10.00
2023-04-23T17:46:28.418Z,7.75
2023-04-23T17:48:57.689Z,7.00
2023-04-23T17:51:25.595Z,8.45
2023-04-23T17:53:53.556Z,6.18
2023-04-23T17:56:21.745Z,7.57
2023-04-23T17:58:49.693Z,8.10
2023-04-23T18:01:17.982Z,6.03
2023-04-23T18:03:47.754Z,7.22
2023-04-23T18:06:17.011Z,5.85
2023-04-23T18:08:44.885Z,5.13
2023-04-23T18:11:12.768Z,5.22
2023-04-23T18:13:40.655Z,6.93
2023-04-23T18:16:08.440Z,4.70
2023-04-23T18:18:41.438Z,4.32
2023-04-23T18:21:13.302Z,4.72
2023-04-23T18:23:44.709Z,5.70
2023-04-23T18:26:20.505Z,5.35
2023-04-23T18:28:48.429Z,4.47
2023-04-23T18:31:17.842Z,4.72
2023-04-23T18:36:49.699Z,4.70
2023-04-23T18:39:20.826Z,5.05
2023-04-23T18:41:49.347Z,3.63
2023-04-23T18:44:19.483Z,5.60
2023-04-23T18:46:47.532Z,6.47
2023-04-23T18:49:42.728Z,3.78
2023-04-23T18:52:16.308Z,3.58
2023-04-23T18:54:45.706Z,4.57
2023-04-23T18:57:20.778Z,4.88
2023-04-23T18:59:49.104Z,3.70
2023-04-23T19:02:28.151Z,5.05
2023-04-23T19:05:05.415Z,5.22
2023-04-23T19:07:39.001Z,3.63
2023-04-23T19:10:10.096Z,4.38
2023-04-23T19:12:41.050Z,3.70
2023-04-23T19:15:28.491Z,3.55
2023-04-23T19:17:58.280Z,3.38
2023-04-23T19:20:26.501Z,3.38
2023-04-23T19:22:54.612Z,3.63
2023-04-23T19:25:24.261Z,3.22
2023-04-23T19:27:54.333Z,4.18
2023-04-23T19:30:22.425Z,3.50
2023-04-23T19:32:50.459Z,4.75
2023-04-23T19:35:18.701Z,3.53
2023-04-23T19:37:47.197Z,3.67
2023-04-23T19:40:16.983Z,3.60
2023-04-23T19:42:46.619Z,3.17
2023-04-23T19:45:17.720Z,3.63
2023-04-23T19:47:46.173Z,2.90
2023-04-23T19:50:14.540Z,3.72
2023-04-23T19:52:45.818Z,5.68
2023-04-23T19:55:13.956Z,3.50
2023-04-23T19:57:42.528Z,3.85
2023-04-23T20:00:14.331Z,3.50
2023-04-23T20:02:43.351Z,3.35
2023-04-23T20:05:11.688Z,3.00
2023-04-23T20:07:40.987Z,3.10
2023-04-23T20:10:09.811Z,3.15
2023-04-23T20:12:42.644Z,3.17
2023-04-23T20:15:18.901Z,3.03
2023-04-23T20:17:47.013Z,3.13
2023-04-23T20:20:14.937Z,3.38
2023-04-23T20:22:43.059Z,3.03
2023-04-23T20:25:15.154Z,2.65
2023-04-23T20:27:43.087Z,3.20
2023-04-23T20:30:16.441Z,2.63
2023-04-23T20:32:47.955Z,3.05
2023-04-23T20:35:16.314Z,3.42
2023-04-23T20:37:47.902Z,3.13
2023-04-23T20:40:16.225Z,2.60
2023-04-23T20:42:46.476Z,2.67
2023-04-23T20:45:16.438Z,2.65
2023-04-23T20:47:48.217Z,2.55
2023-04-23T20:50:16.508Z,3.08
2023-04-23T20:52:44.607Z,3.00
2023-04-23T20:55:12.447Z,2.75
2023-04-23T20:57:42.497Z,2.70
2023-04-23T21:00:12.777Z,2.65
2023-04-23T21:02:50.576Z,2.67
2023-04-23T21:05:20.712Z,2.55
2023-04-23T21:07:48.887Z,2.88
2023-04-23T21:10:17.251Z,2.67
2023-04-23T21:12:47.008Z,2.72
2023-04-23T21:15:17.082Z,2.80
2023-04-23T21:17:46.432Z,2.33
2023-04-23T21:20:14.478Z,2.65
2023-04-23T21:22:42.307Z,2.95
2023-04-23T21:25:10.759Z,3.13
2023-04-23T21:27:38.640Z,2.80
2023-04-23T21:30:10.028Z,3.15
2023-04-23T21:32:40.230Z,2.63
2023-04-23T21:35:10.762Z,2.60
2023-04-23T21:37:38.681Z,2.83
2023-04-23T21:40:09.140Z,2.67
2023-04-23T21:42:37.276Z,3.10
2023-04-23T21:45:06.322Z,3.63
2023-04-23T21:47:34.209Z,2.60
2023-04-23T21:50:02.101Z,2.63
2023-04-23T21:52:33.260Z,2.75
2023-04-23T21:55:01.203Z,2.50
2023-04-23T21:57:29.039Z,3.17
2023-04-23T21:59:56.926Z,2.30
2023-04-23T22:02:26.920Z,2.58
2023-04-23T22:04:57.821Z,2.83
2023-04-23T22:07:32.293Z,2.67
2023-04-23T22:10:05.500Z,2.53
2023-04-23T22:12:34.874Z,2.67
2023-04-23T22:15:02.848Z,2.50
2023-04-23T22:17:31.309Z,2.72
2023-04-23T22:20:01.348Z,2.95
2023-04-23T22:22:29.205Z,3.78
2023-04-23T22:24:57.007Z,2.58
2023-04-23T22:27:26.336Z,2.65
2023-04-23T22:29:54.480Z,3.17
2023-04-23T22:32:22.390Z,2.28
2023-04-23T22:34:50.328Z,2.42
2023-04-23T22:37:21.727Z,2.88
2023-04-23T22:39:49.769Z,3.03
2023-04-23T22:42:20.619Z,2.80
2023-04-23T22:44:49.820Z,4.55
2023-04-23T22:47:17.864Z,2.60
2023-04-23T22:49:45.733Z,3.65
2023-04-23T22:52:14.205Z,3.03
2023-04-23T22:54:42.021Z,2.75
2023-04-23T22:57:09.969Z,2.50
2023-04-23T22:59:40.763Z,3.22
2023-04-23T23:02:10.246Z,2.72
2023-04-23T23:04:38.967Z,2.42
2023-04-23T23:07:07.626Z,3.05
2023-04-23T23:09:35.652Z,2.50
2023-04-23T23:12:06.489Z,2.97
2023-04-23T23:14:37.566Z,2.50
2023-04-23T23:17:06.623Z,2.80
2023-04-23T23:19:35.865Z,3.72
2023-04-23T23:22:03.966Z,4.95
2023-04-23T23:24:31.803Z,2.80
2023-04-23T23:26:59.654Z,3.28
2023-04-23T23:29:27.464Z,3.10
2023-04-23T23:31:56.817Z,2.60
2023-04-23T23:34:24.649Z,3.17
2023-04-23T23:36:54.089Z,3.05
2023-04-23T23:39:21.959Z,3.17
2023-04-23T23:41:49.809Z,2.47
2023-04-23T23:44:17.631Z,3.03
2023-04-23T23:46:45.632Z,2.47
2023-04-23T23:49:14.315Z,2.20
2023-04-23T23:51:45.013Z,2.20
2023-04-23T23:54:14.544Z,2.33
2023-04-23T23:56:42.388Z,2.22
2023-04-23T23:59:10.190Z,2.22
