createdAt,value
2022-10-29T00:00:51.882Z,100.00
2022-10-29T00:03:19.241Z,100.00
2022-10-29T00:05:55.050Z,100.00
2022-10-29T00:08:21.468Z,100.00
2022-10-29T00:10:47.823Z,100.00
2022-10-29T00:13:14.979Z,100.00
2022-10-29T00:15:41.791Z,100.00
2022-10-29T00:18:08.203Z,100.00
2022-10-29T00:20:34.586Z,100.00
2022-10-29T00:23:01.038Z,100.00
2022-10-29T00:25:27.480Z,100.00
2022-10-29T00:27:56.254Z,100.00
2022-10-29T00:30:22.615Z,100.00
2022-10-29T00:32:49.022Z,100.00
2022-10-29T00:35:15.589Z,100.00
2022-10-29T00:37:42.007Z,100.00
2022-10-29T00:40:09.169Z,100.00
2022-10-29T00:42:35.761Z,100.00
2022-10-29T00:45:02.162Z,100.00
2022-10-29T00:47:34.074Z,100.00
2022-10-29T00:50:06.552Z,100.00
2022-10-29T00:52:37.379Z,100.00
2022-10-29T00:55:06.877Z,100.00
2022-10-29T00:57:42.785Z,100.00
2022-10-29T01:00:09.873Z,100.00
2022-10-29T01:02:38.274Z,100.00
2022-10-29T01:05:05.596Z,100.00
2022-10-29T01:07:32.296Z,100.00
2022-10-29T01:09:59.006Z,100.00
2022-10-29T01:12:33.183Z,100.00
2022-10-29T01:15:24.123Z,100.00
2022-10-29T01:17:57.128Z,100.00
2022-10-29T01:21:01.299Z,100.00
2022-10-29T01:23:58.584Z,100.00
2022-10-29T01:26:46.851Z,100.00
2022-10-29T01:29:36.593Z,100.00
2022-10-29T01:32:21.646Z,100.00
2022-10-29T01:34:58.443Z,100.00
2022-10-29T01:37:31.209Z,100.00
2022-10-29T01:40:08.180Z,100.00
2022-10-29T01:42:40.354Z,100.00
2022-10-29T01:45:24.118Z,100.00
2022-10-29T01:48:02.528Z,100.00
2022-10-29T01:50:29.272Z,100.00
2022-10-29T01:52:55.882Z,100.00
2022-10-29T01:55:28.920Z,100.00
2022-10-29T01:57:56.232Z,100.00
2022-10-29T02:00:23.090Z,100.00
2022-10-29T02:03:02.018Z,100.00
2022-10-29T02:06:07.217Z,100.00
2022-10-29T02:09:05.928Z,100.00
2022-10-29T02:11:52.954Z,100.00
2022-10-29T02:14:33.177Z,100.00
2022-10-29T02:17:01.584Z,100.00
2022-10-29T02:19:32.106Z,100.00
2022-10-29T02:21:58.926Z,100.00
2022-10-29T02:24:25.850Z,100.00
2022-10-29T02:26:52.465Z,100.00
2022-10-29T02:29:19.307Z,100.00
2022-10-29T02:31:46.010Z,100.00
2022-10-29T02:34:12.642Z,100.00
2022-10-29T02:36:39.424Z,100.00
2022-10-29T02:39:05.821Z,100.00
2022-10-29T02:41:32.371Z,100.00
2022-10-29T02:43:58.886Z,100.00
2022-10-29T02:46:26.247Z,100.00
2022-10-29T02:48:52.713Z,100.00
2022-10-29T02:51:19.140Z,100.00
2022-10-29T02:53:45.664Z,100.00
2022-10-29T02:56:12.455Z,100.00
2022-10-29T02:58:39.177Z,100.00
2022-10-29T03:01:05.912Z,100.00
2022-10-29T03:03:32.631Z,100.00
2022-10-29T03:05:59.017Z,100.00
2022-10-29T03:08:25.423Z,100.00
2022-10-29T03:10:51.793Z,100.00
2022-10-29T03:13:18.174Z,100.00
2022-10-29T03:15:45.454Z,100.00
2022-10-29T03:18:12.169Z,100.00
2022-10-29T03:20:38.618Z,100.00
2022-10-29T03:23:05.045Z,100.00
2022-10-29T03:25:31.434Z,100.00
2022-10-29T03:27:58.026Z,100.00
2022-10-29T03:30:24.647Z,100.00
2022-10-29T03:32:51.283Z,100.00
2022-10-29T03:35:17.718Z,100.00
2022-10-29T03:37:44.135Z,100.00
2022-10-29T03:40:10.891Z,100.00
2022-10-29T03:42:38.574Z,100.00
2022-10-29T03:45:05.264Z,100.00
2022-10-29T03:47:33.193Z,100.00
2022-10-29T03:49:59.639Z,100.00
2022-10-29T03:52:26.078Z,100.00
2022-10-29T03:54:52.508Z,100.00
2022-10-29T03:57:18.950Z,100.00
2022-10-29T03:59:48.414Z,100.00
2022-10-29T04:02:18.182Z,100.00
2022-10-29T04:04:44.754Z,100.00
2022-10-29T04:07:12.370Z,100.00
2022-10-29T04:09:38.868Z,100.00
2022-10-29T04:12:05.668Z,100.00
2022-10-29T04:14:32.125Z,100.00
2022-10-29T04:16:59.012Z,100.00
2022-10-29T04:19:25.558Z,100.00
2022-10-29T04:24:32.555Z,100.00
2022-10-29T04:30:11.315Z,100.00
2022-10-29T04:32:37.757Z,100.00
2022-10-29T04:35:04.594Z,100.00
2022-10-29T04:37:31.013Z,100.00
2022-10-29T04:39:57.532Z,100.00
2022-10-29T04:42:23.920Z,100.00
2022-10-29T04:44:50.297Z,100.00
2022-10-29T04:47:16.738Z,100.00
2022-10-29T04:49:43.322Z,100.00
2022-10-29T04:52:09.647Z,100.00
2022-10-29T04:54:36.117Z,100.00
2022-10-29T04:57:02.575Z,100.00
2022-10-29T04:59:29.024Z,100.00
2022-10-29T05:01:55.523Z,100.00
2022-10-29T05:04:21.910Z,100.00
2022-10-29T05:06:48.346Z,100.00
2022-10-29T05:09:14.717Z,100.00
2022-10-29T05:11:41.148Z,100.00
2022-10-29T05:14:07.571Z,100.00
2022-10-29T05:16:34.027Z,100.00
2022-10-29T05:19:00.472Z,100.00
2022-10-29T05:21:26.901Z,100.00
2022-10-29T05:23:53.405Z,100.00
2022-10-29T05:26:20.220Z,100.00
2022-10-29T05:28:49.542Z,100.00
2022-10-29T05:31:15.997Z,100.00
2022-10-29T05:33:42.631Z,100.00
2022-10-29T05:36:09.379Z,100.00
2022-10-29T05:38:35.955Z,100.00
2022-10-29T05:41:02.583Z,100.00
2022-10-29T05:43:29.342Z,100.00
2022-10-29T05:45:55.784Z,100.00
2022-10-29T05:48:22.132Z,100.00
2022-10-29T05:50:48.591Z,100.00
2022-10-29T05:53:15.419Z,100.00
2022-10-29T05:55:42.259Z,100.00
2022-10-29T05:58:13.595Z,100.00
2022-10-29T06:00:44.509Z,100.00
2022-10-29T06:03:18.300Z,100.00
2022-10-29T06:05:46.756Z,100.00
2022-10-29T06:08:13.280Z,100.00
2022-10-29T06:10:39.757Z,100.00
2022-10-29T06:13:10.696Z,100.00
2022-10-29T06:15:37.233Z,100.00
2022-10-29T06:18:03.863Z,100.00
2022-10-29T06:20:30.312Z,100.00
2022-10-29T06:22:58.558Z,100.00
2022-10-29T06:25:26.421Z,100.00
2022-10-29T06:28:09.998Z,100.00
2022-10-29T06:30:36.933Z,100.00
2022-10-29T06:33:04.805Z,100.00
2022-10-29T06:35:31.595Z,100.00
2022-10-29T06:37:58.634Z,100.00
2022-10-29T06:40:25.780Z,100.00
2022-10-29T06:43:00.386Z,100.00
2022-10-29T06:45:27.683Z,100.00
2022-10-29T06:47:54.550Z,100.00
2022-10-29T06:50:21.337Z,100.00
2022-10-29T06:52:59.014Z,100.00
2022-10-29T06:55:26.579Z,100.00
2022-10-29T06:57:57.409Z,100.00
2022-10-29T07:00:23.783Z,100.00
2022-10-29T07:02:50.295Z,100.00
2022-10-29T07:05:16.859Z,100.00
2022-10-29T07:07:43.319Z,100.00
2022-10-29T07:10:09.868Z,100.00
2022-10-29T07:12:42.606Z,100.00
2022-10-29T07:15:10.348Z,100.00
2022-10-29T07:17:36.932Z,100.00
2022-10-29T07:20:04.439Z,100.00
2022-10-29T07:22:34.713Z,100.00
2022-10-29T07:25:01.569Z,100.00
2022-10-29T07:27:28.771Z,100.00
2022-10-29T07:29:55.255Z,100.00
2022-10-29T07:32:23.717Z,100.00
2022-10-29T07:34:51.187Z,100.00
2022-10-29T07:37:17.501Z,100.00
2022-10-29T07:39:44.009Z,100.00
2022-10-29T07:42:10.374Z,100.00
2022-10-29T07:44:40.961Z,100.00
2022-10-29T07:47:07.368Z,100.00
2022-10-29T07:49:34.095Z,100.00
2022-10-29T07:52:00.568Z,100.00
2022-10-29T07:54:26.948Z,100.00
2022-10-29T07:56:53.460Z,100.00
2022-10-29T07:59:20.279Z,100.00
2022-10-29T08:01:46.960Z,100.00
2022-10-29T08:04:13.657Z,100.00
2022-10-29T08:06:40.645Z,100.00
2022-10-29T08:09:07.243Z,100.00
2022-10-29T08:11:34.287Z,100.00
2022-10-29T08:14:00.837Z,100.00
2022-10-29T08:16:27.253Z,100.00
2022-10-29T08:18:53.780Z,100.00
2022-10-29T08:21:20.698Z,100.00
2022-10-29T08:23:47.212Z,100.00
2022-10-29T08:26:13.801Z,100.00
2022-10-29T08:28:40.511Z,100.00
2022-10-29T08:31:07.218Z,100.00
2022-10-29T08:33:33.648Z,100.00
2022-10-29T08:36:00.402Z,100.00
2022-10-29T08:38:26.863Z,100.00
2022-10-29T08:41:18.111Z,100.00
2022-10-29T08:46:44.440Z,100.00
2022-10-29T08:49:18.704Z,100.00
2022-10-29T08:51:52.968Z,100.00
2022-10-29T08:54:30.996Z,100.00
2022-10-29T08:57:02.318Z,100.00
2022-10-29T08:59:35.836Z,100.00
2022-10-29T09:02:02.342Z,100.00
2022-10-29T09:04:35.333Z,100.00
2022-10-29T09:07:22.990Z,100.00
2022-10-29T09:09:55.463Z,100.00
2022-10-29T09:12:34.230Z,100.00
2022-10-29T09:15:31.082Z,100.00
2022-10-29T09:18:24.341Z,100.00
2022-10-29T09:21:19.843Z,100.00
2022-10-29T09:23:56.682Z,100.00
2022-10-29T09:26:25.838Z,100.00
2022-10-29T09:29:07.074Z,100.00
2022-10-29T09:31:48.947Z,100.00
2022-10-29T09:34:25.748Z,100.00
2022-10-29T09:36:52.695Z,100.00
2022-10-29T09:39:34.468Z,100.00
2022-10-29T09:42:03.048Z,100.00
2022-10-29T09:44:42.787Z,100.00
2022-10-29T09:47:18.154Z,100.00
2022-10-29T09:49:56.945Z,100.00
2022-10-29T09:52:26.663Z,100.00
2022-10-29T09:54:54.692Z,100.00
2022-10-29T09:57:27.253Z,100.00
2022-10-29T10:00:02.912Z,100.00
2022-10-29T10:02:38.002Z,100.00
2022-10-29T10:05:14.096Z,100.00
2022-10-29T10:07:41.838Z,100.00
2022-10-29T10:10:21.937Z,100.00
2022-10-29T10:12:49.947Z,100.00
2022-10-29T10:15:16.339Z,100.00
2022-10-29T10:18:00.305Z,100.00
2022-10-29T10:20:30.911Z,100.00
2022-10-29T10:22:58.275Z,97.98
2022-10-29T10:25:36.671Z,98.08
2022-10-29T10:28:16.282Z,99.07
2022-10-29T10:30:42.807Z,98.03
2022-10-29T10:33:27.319Z,98.29
2022-10-29T10:35:54.855Z,97.23
2022-10-29T10:38:21.820Z,96.08
2022-10-29T10:41:07.802Z,93.40
2022-10-29T10:43:35.333Z,93.27
2022-10-29T10:46:10.176Z,91.52
2022-10-29T10:51:23.685Z,89.88
2022-10-29T10:53:51.136Z,83.89
2022-10-29T10:56:20.675Z,85.32
2022-10-29T10:59:10.941Z,86.47
2022-10-29T11:01:43.995Z,84.41
2022-10-29T11:04:22.962Z,85.87
2022-10-29T11:06:52.017Z,85.74
2022-10-29T11:09:27.264Z,85.84
2022-10-29T11:12:05.743Z,82.27
2022-10-29T11:14:41.704Z,74.54
2022-10-29T11:17:25.399Z,79.08
2022-10-29T11:19:54.689Z,78.01
2022-10-29T11:22:28.470Z,78.85
2022-10-29T11:25:12.491Z,81.40
2022-10-29T11:27:48.168Z,80.55
2022-10-29T11:30:16.745Z,78.10
2022-10-29T11:33:02.491Z,77.43
2022-10-29T11:35:47.851Z,75.93
2022-10-29T11:38:23.845Z,78.26
2022-10-29T11:40:56.105Z,76.50
2022-10-29T11:43:22.483Z,75.57
2022-10-29T11:46:01.031Z,74.26
2022-10-29T11:48:45.540Z,73.26
2022-10-29T11:51:27.719Z,72.79
2022-10-29T11:54:01.481Z,71.76
2022-10-29T11:56:46.583Z,74.18
2022-10-29T11:59:29.694Z,73.30
2022-10-29T12:02:08.145Z,71.64
2022-10-29T12:05:15.656Z,73.81
2022-10-29T12:07:44.781Z,74.90
2022-10-29T12:10:29.301Z,72.40
2022-10-29T12:13:07.661Z,71.00
2022-10-29T12:15:55.682Z,70.61
2022-10-29T12:18:26.450Z,66.55
2022-10-29T12:21:04.782Z,65.44
2022-10-29T12:23:49.556Z,68.93
2022-10-29T12:26:21.758Z,69.44
2022-10-29T12:28:57.384Z,68.87
2022-10-29T12:31:45.637Z,72.37
2022-10-29T12:34:22.660Z,72.46
2022-10-29T12:36:56.706Z,70.00
2022-10-29T12:39:31.139Z,70.20
2022-10-29T12:42:12.655Z,70.38
2022-10-29T12:44:54.043Z,70.00
2022-10-29T12:47:45.214Z,70.39
2022-10-29T12:50:23.852Z,68.63
2022-10-29T12:53:17.080Z,69.60
2022-10-29T12:55:44.770Z,68.34
2022-10-29T12:58:48.632Z,68.13
2022-10-29T13:02:09.965Z,69.62
2022-10-29T13:04:32.843Z,70.84
2022-10-29T13:07:22.362Z,72.74
2022-10-29T13:09:48.957Z,73.13
2022-10-29T13:12:56.798Z,72.63
2022-10-29T13:15:32.369Z,73.38
2022-10-29T13:18:22.262Z,75.11
2022-10-29T13:20:51.509Z,77.42
2022-10-29T13:23:38.293Z,75.60
2022-10-29T13:26:06.955Z,74.99
2022-10-29T13:28:36.348Z,74.89
2022-10-29T13:31:02.797Z,77.06
2022-10-29T13:33:29.165Z,78.28
2022-10-29T13:35:59.533Z,79.84
2022-10-29T13:38:58.069Z,77.98
2022-10-29T13:41:43.661Z,79.61
2022-10-29T13:44:13.970Z,80.93
2022-10-29T13:46:47.429Z,83.61
2022-10-29T13:49:21.732Z,85.52
2022-10-29T13:52:01.380Z,87.65
2022-10-29T13:54:46.171Z,83.11
2022-10-29T13:57:12.510Z,82.22
2022-10-29T13:59:56.322Z,84.12
2022-10-29T14:02:43.991Z,85.54
2022-10-29T14:05:31.956Z,89.28
2022-10-29T14:08:08.971Z,92.46
2022-10-29T14:10:42.702Z,94.26
2022-10-29T14:13:26.554Z,97.29
2022-10-29T14:16:06.884Z,99.21
2022-10-29T14:18:37.061Z,100.00
2022-10-29T14:21:06.626Z,100.00
2022-10-29T14:23:33.599Z,100.00
2022-10-29T14:26:02.033Z,100.00
2022-10-29T14:28:34.698Z,100.00
2022-10-29T14:31:05.079Z,100.00
2022-10-29T14:33:33.087Z,100.00
2022-10-29T14:36:09.547Z,100.00
2022-10-29T14:38:44.222Z,100.00
2022-10-29T14:41:11.853Z,100.00
2022-10-29T14:43:39.429Z,100.00
2022-10-29T14:46:12.768Z,100.00
2022-10-29T14:48:45.176Z,100.00
2022-10-29T14:51:19.186Z,100.00
2022-10-29T14:53:46.101Z,100.00
2022-10-29T14:56:20.111Z,100.00
2022-10-29T14:58:47.538Z,100.00
2022-10-29T15:01:16.748Z,100.00
2022-10-29T15:03:43.242Z,100.00
2022-10-29T15:06:13.392Z,100.00
2022-10-29T15:08:41.797Z,100.00
2022-10-29T15:11:47.365Z,100.00
2022-10-29T15:14:32.953Z,100.00
2022-10-29T15:17:00.468Z,100.00
2022-10-29T15:19:27.711Z,100.00
2022-10-29T15:21:54.061Z,100.00
2022-10-29T15:24:24.308Z,100.00
2022-10-29T15:26:54.996Z,100.00
2022-10-29T15:29:30.556Z,100.00
2022-10-29T15:31:58.978Z,100.00
2022-10-29T15:34:34.051Z,100.00
2022-10-29T15:37:33.078Z,100.00
2022-10-29T15:40:01.432Z,100.00
2022-10-29T15:42:30.855Z,100.00
2022-10-29T15:45:24.877Z,100.00
2022-10-29T15:47:53.545Z,100.00
2022-10-29T15:50:40.260Z,100.00
2022-10-29T15:53:15.538Z,100.00
2022-10-29T15:55:42.884Z,100.00
2022-10-29T15:58:12.604Z,100.00
2022-10-29T16:00:39.415Z,100.00
2022-10-29T16:03:15.739Z,100.00
2022-10-29T16:05:44.729Z,100.00
2022-10-29T16:08:19.291Z,100.00
2022-10-29T16:10:45.852Z,100.00
2022-10-29T16:13:12.281Z,100.00
2022-10-29T16:15:41.699Z,100.00
2022-10-29T16:18:10.889Z,100.00
2022-10-29T16:20:37.278Z,100.00
2022-10-29T16:23:03.911Z,100.00
2022-10-29T16:25:30.799Z,100.00
2022-10-29T16:27:57.568Z,100.00
2022-10-29T16:30:24.199Z,100.00
2022-10-29T16:32:51.652Z,100.00
2022-10-29T16:35:23.740Z,100.00
2022-10-29T16:37:51.526Z,100.00
2022-10-29T16:40:19.547Z,100.00
2022-10-29T16:42:46.489Z,100.00
2022-10-29T16:45:18.728Z,100.00
2022-10-29T16:47:45.603Z,100.00
2022-10-29T16:50:32.943Z,100.00
2022-10-29T16:53:01.241Z,100.00
2022-10-29T16:55:29.005Z,100.00
2022-10-29T16:57:56.746Z,100.00
2022-10-29T17:00:23.950Z,100.00
2022-10-29T17:02:50.299Z,100.00
2022-10-29T17:05:16.772Z,100.00
2022-10-29T17:07:43.602Z,100.00
2022-10-29T17:10:10.522Z,100.00
2022-10-29T17:12:37.026Z,100.00
2022-10-29T17:15:03.822Z,100.00
2022-10-29T17:17:31.226Z,100.00
2022-10-29T17:19:58.102Z,100.00
2022-10-29T17:22:24.726Z,100.00
2022-10-29T17:24:51.085Z,100.00
2022-10-29T17:27:17.593Z,100.00
2022-10-29T17:29:44.067Z,100.00
2022-10-29T17:32:10.514Z,100.00
2022-10-29T17:34:36.989Z,100.00
2022-10-29T17:37:03.971Z,100.00
2022-10-29T17:39:30.445Z,100.00
2022-10-29T17:41:56.821Z,100.00
2022-10-29T17:44:23.255Z,100.00
2022-10-29T17:46:49.641Z,100.00
2022-10-29T17:49:16.291Z,100.00
2022-10-29T17:51:42.768Z,100.00
2022-10-29T17:54:12.085Z,100.00
2022-10-29T17:56:39.400Z,100.00
2022-10-29T17:59:05.817Z,100.00
2022-10-29T18:01:32.604Z,100.00
2022-10-29T18:04:03.092Z,100.00
2022-10-29T18:06:29.795Z,100.00
2022-10-29T18:08:56.746Z,100.00
2022-10-29T18:11:24.441Z,100.00
2022-10-29T18:13:51.878Z,100.00
2022-10-29T18:16:21.179Z,100.00
2022-10-29T18:19:01.715Z,100.00
2022-10-29T18:21:29.541Z,100.00
2022-10-29T18:23:55.944Z,100.00
2022-10-29T18:26:26.422Z,100.00
2022-10-29T18:28:54.529Z,100.00
2022-10-29T18:31:23.726Z,100.00
2022-10-29T18:33:50.169Z,100.00
2022-10-29T18:36:16.638Z,100.00
2022-10-29T18:38:43.060Z,100.00
2022-10-29T18:41:09.425Z,100.00
2022-10-29T18:43:36.143Z,100.00
2022-10-29T18:46:05.609Z,100.00
2022-10-29T18:48:32.744Z,100.00
2022-10-29T18:51:07.317Z,100.00
2022-10-29T18:53:35.093Z,100.00
2022-10-29T18:56:02.373Z,100.00
2022-10-29T18:58:28.957Z,100.00
2022-10-29T19:01:04.624Z,100.00
2022-10-29T19:03:31.189Z,100.00
2022-10-29T19:06:00.766Z,100.00
2022-10-29T19:08:27.255Z,100.00
2022-10-29T19:10:53.723Z,100.00
2022-10-29T19:13:20.107Z,100.00
2022-10-29T19:15:46.848Z,100.00
2022-10-29T19:18:13.277Z,100.00
2022-10-29T19:20:39.689Z,100.00
2022-10-29T19:23:06.155Z,100.00
2022-10-29T19:25:35.143Z,100.00
2022-10-29T19:28:05.101Z,100.00
2022-10-29T19:30:31.684Z,100.00
2022-10-29T19:33:01.018Z,100.00
2022-10-29T19:35:30.116Z,100.00
2022-10-29T19:37:56.892Z,100.00
2022-10-29T19:40:23.538Z,100.00
2022-10-29T19:42:50.035Z,100.00
2022-10-29T19:45:16.634Z,100.00
2022-10-29T19:47:45.461Z,100.00
2022-10-29T19:50:12.179Z,100.00
2022-10-29T19:52:38.909Z,100.00
2022-10-29T19:55:05.911Z,100.00
2022-10-29T19:57:32.526Z,100.00
2022-10-29T19:59:59.149Z,100.00
2022-10-29T20:02:25.702Z,100.00
2022-10-29T20:04:52.166Z,100.00
2022-10-29T20:07:18.544Z,100.00
2022-10-29T20:09:44.940Z,100.00
2022-10-29T20:12:11.250Z,100.00
2022-10-29T20:14:37.815Z,100.00
2022-10-29T20:17:04.259Z,100.00
2022-10-29T20:19:30.642Z,100.00
2022-10-29T20:21:57.092Z,100.00
2022-10-29T20:24:23.515Z,100.00
2022-10-29T20:26:49.850Z,100.00
2022-10-29T20:29:16.220Z,100.00
2022-10-29T20:31:42.939Z,100.00
2022-10-29T20:34:09.482Z,100.00
2022-10-29T20:36:36.131Z,100.00
2022-10-29T20:39:02.989Z,100.00
2022-10-29T20:41:29.716Z,100.00
2022-10-29T20:43:58.646Z,100.00
2022-10-29T20:46:25.824Z,100.00
2022-10-29T20:48:52.235Z,100.00
2022-10-29T20:51:18.657Z,100.00
2022-10-29T20:53:45.080Z,100.00
2022-10-29T20:56:15.016Z,100.00
2022-10-29T20:58:43.181Z,100.00
2022-10-29T21:01:12.077Z,100.00
2022-10-29T21:03:38.836Z,100.00
2022-10-29T21:06:13.898Z,100.00
2022-10-29T21:08:45.746Z,100.00
2022-10-29T21:11:13.708Z,100.00
2022-10-29T21:13:40.350Z,100.00
2022-10-29T21:16:10.691Z,100.00
2022-10-29T21:18:39.695Z,100.00
2022-10-29T21:21:07.306Z,100.00
2022-10-29T21:23:34.335Z,100.00
2022-10-29T21:26:00.681Z,100.00
2022-10-29T21:28:27.117Z,100.00
2022-10-29T21:30:53.507Z,100.00
2022-10-29T21:33:20.094Z,100.00
2022-10-29T21:35:53.752Z,100.00
2022-10-29T21:38:21.370Z,100.00
2022-10-29T21:40:48.028Z,100.00
2022-10-29T21:43:15.782Z,100.00
2022-10-29T21:45:43.102Z,100.00
2022-10-29T21:48:10.082Z,100.00
2022-10-29T21:50:37.191Z,100.00
2022-10-29T21:53:04.277Z,100.00
2022-10-29T21:55:31.368Z,100.00
2022-10-29T21:57:58.039Z,100.00
2022-10-29T22:00:25.370Z,100.00
2022-10-29T22:02:52.112Z,100.00
2022-10-29T22:05:18.689Z,100.00
2022-10-29T22:07:45.410Z,100.00
2022-10-29T22:10:12.278Z,100.00
2022-10-29T22:12:38.663Z,100.00
2022-10-29T22:15:05.707Z,100.00
2022-10-29T22:17:32.109Z,100.00
2022-10-29T22:19:58.554Z,100.00
2022-10-29T22:22:24.978Z,100.00
2022-10-29T22:24:51.534Z,100.00
2022-10-29T22:27:17.872Z,100.00
2022-10-29T22:29:44.304Z,100.00
2022-10-29T22:32:10.955Z,100.00
2022-10-29T22:34:37.264Z,100.00
2022-10-29T22:37:03.715Z,100.00
2022-10-29T22:39:30.207Z,100.00
2022-10-29T22:41:56.745Z,100.00
2022-10-29T22:44:23.094Z,100.00
2022-10-29T22:46:49.802Z,100.00
2022-10-29T22:49:16.447Z,100.00
2022-10-29T22:51:42.812Z,100.00
2022-10-29T22:54:09.181Z,100.00
2022-10-29T22:56:37.828Z,100.00
2022-10-29T22:59:05.320Z,100.00
2022-10-29T23:01:38.661Z,100.00
2022-10-29T23:04:08.903Z,100.00
2022-10-29T23:06:36.125Z,100.00
2022-10-29T23:09:02.671Z,100.00
2022-10-29T23:11:32.385Z,100.00
2022-10-29T23:14:00.529Z,100.00
2022-10-29T23:16:29.676Z,100.00
2022-10-29T23:19:01.398Z,100.00
2022-10-29T23:21:28.541Z,100.00
2022-10-29T23:23:55.827Z,100.00
2022-10-29T23:26:26.209Z,100.00
2022-10-29T23:28:52.745Z,100.00
2022-10-29T23:31:29.674Z,100.00
2022-10-29T23:33:57.354Z,100.00
2022-10-29T23:36:25.415Z,100.00
2022-10-29T23:39:00.042Z,100.00
2022-10-29T23:41:29.009Z,100.00
2022-10-29T23:43:55.639Z,100.00
2022-10-29T23:46:23.303Z,100.00
2022-10-29T23:48:50.124Z,100.00
2022-10-29T23:51:16.793Z,100.00
2022-10-29T23:53:43.386Z,100.00
2022-10-29T23:56:10.061Z,100.00
2022-10-29T23:58:36.594Z,100.00
