createdAt,value
2018-12-13T00:00:12.110Z,72.79
2018-12-13T00:05:17.394Z,72.96
2018-12-13T00:10:20.815Z,72.83
2018-12-13T00:15:30.445Z,73.23
2018-12-13T00:20:33.951Z,71.93
2018-12-13T00:25:38.011Z,72.96
2018-12-13T00:30:41.500Z,72.58
2018-12-13T00:35:44.794Z,72.90
2018-12-13T00:40:47.987Z,73.18
2018-12-13T00:45:51.211Z,73.31
2018-12-13T00:50:54.575Z,73.99
2018-12-13T00:55:57.928Z,73.84
2018-12-13T01:01:01.252Z,73.33
2018-12-13T01:06:05.134Z,74.11
2018-12-13T01:11:08.306Z,74.80
2018-12-13T01:21:31.566Z,75.74
2018-12-13T01:26:34.823Z,75.30
2018-12-13T01:31:38.249Z,75.93
2018-12-13T01:36:41.525Z,75.53
2018-12-13T01:41:44.811Z,75.86
2018-12-13T01:46:48.055Z,76.22
2018-12-13T01:51:51.357Z,76.00
2018-12-13T01:56:54.732Z,76.22
2018-12-13T02:01:57.933Z,76.26
2018-12-13T02:07:01.208Z,76.69
2018-12-13T02:12:04.524Z,76.88
2018-12-13T02:17:08.172Z,76.95
2018-12-13T02:22:11.534Z,77.64
2018-12-13T02:27:14.986Z,77.78
2018-12-13T02:32:18.472Z,77.45
2018-12-13T02:37:21.689Z,77.63
2018-12-13T02:42:24.880Z,78.21
2018-12-13T02:47:28.183Z,78.89
2018-12-13T02:52:31.539Z,79.65
2018-12-13T02:57:34.867Z,79.74
2018-12-13T03:02:38.068Z,80.46
2018-12-13T03:07:41.365Z,81.07
2018-12-13T03:12:44.756Z,82.17
2018-12-13T03:17:48.013Z,81.46
2018-12-13T03:22:51.263Z,82.26
2018-12-13T03:27:54.798Z,82.37
2018-12-13T03:32:57.994Z,82.54
2018-12-13T03:38:02.279Z,83.22
2018-12-13T03:43:05.626Z,83.30
2018-12-13T03:48:08.905Z,82.79
2018-12-13T03:53:12.150Z,84.56
2018-12-13T03:58:15.642Z,84.40
2018-12-13T04:03:25.583Z,84.92
2018-12-13T04:08:28.857Z,84.98
2018-12-13T04:13:32.574Z,84.89
2018-12-13T04:18:37.511Z,84.92
2018-12-13T04:23:43.117Z,85.62
2018-12-13T04:28:46.889Z,85.64
2018-12-13T04:33:50.200Z,86.19
2018-12-13T04:38:53.346Z,85.21
2018-12-13T04:43:56.715Z,85.72
2018-12-13T04:49:00.073Z,85.50
2018-12-13T04:54:03.452Z,85.45
2018-12-13T04:59:06.812Z,84.37
2018-12-13T05:04:10.155Z,84.64
2018-12-13T05:09:14.363Z,85.62
2018-12-13T05:14:18.720Z,85.50
2018-12-13T05:19:22.199Z,85.16
2018-12-13T05:24:25.355Z,85.21
2018-12-13T05:29:28.635Z,85.62
2018-12-13T05:34:31.833Z,85.65
2018-12-13T05:39:35.140Z,84.14
2018-12-13T05:44:38.477Z,83.13
2018-12-13T05:49:41.661Z,81.37
2018-12-13T05:54:44.897Z,81.44
2018-12-13T05:59:48.464Z,79.96
2018-12-13T06:04:51.665Z,79.30
2018-12-13T06:09:55.075Z,79.13
2018-12-13T06:14:58.475Z,78.05
2018-12-13T06:20:01.916Z,76.42
2018-12-13T06:25:05.522Z,77.21
2018-12-13T06:30:09.253Z,77.57
2018-12-13T06:35:12.659Z,77.13
2018-12-13T06:40:16.684Z,76.45
2018-12-13T06:45:19.972Z,73.19
2018-12-13T06:50:23.313Z,74.67
2018-12-13T06:55:26.622Z,72.85
2018-12-13T07:00:30.068Z,74.27
2018-12-13T07:05:33.714Z,73.89
2018-12-13T07:10:37.109Z,74.02
2018-12-13T07:15:40.437Z,73.88
2018-12-13T07:20:43.934Z,73.63
2018-12-13T07:25:47.187Z,71.61
2018-12-13T07:30:50.666Z,70.53
2018-12-13T07:35:54.065Z,69.95
2018-12-13T07:40:57.417Z,71.93
2018-12-13T07:46:00.661Z,71.22
2018-12-13T07:51:04.103Z,76.95
2018-12-13T07:56:07.502Z,71.30
2018-12-13T08:01:10.803Z,68.77
2018-12-13T08:06:14.048Z,73.15
2018-12-13T08:11:17.339Z,70.39
2018-12-13T08:16:20.597Z,69.21
2018-12-13T08:21:26.544Z,68.25
2018-12-13T08:26:29.758Z,71.32
2018-12-13T08:31:33.043Z,69.41
2018-12-13T08:36:36.567Z,67.74
2018-12-13T08:41:39.762Z,69.81
2018-12-13T08:46:43.075Z,70.08
2018-12-13T08:51:46.346Z,70.11
2018-12-13T08:56:49.778Z,68.22
2018-12-13T09:01:53.301Z,68.37
2018-12-13T09:06:57.104Z,67.33
2018-12-13T09:12:00.680Z,69.43
2018-12-13T09:17:03.954Z,68.24
2018-12-13T09:22:07.603Z,65.06
2018-12-13T09:27:10.872Z,65.55
2018-12-13T09:32:14.151Z,62.30
2018-12-13T09:37:17.380Z,61.34
2018-12-13T09:42:20.538Z,63.58
2018-12-13T09:47:24.143Z,61.22
2018-12-13T09:52:27.595Z,61.01
2018-12-13T09:57:34.568Z,61.17
2018-12-13T10:02:38.045Z,61.08
2018-12-13T10:07:41.527Z,58.97
2018-12-13T10:12:44.766Z,58.91
2018-12-13T10:17:48.085Z,58.72
2018-12-13T10:22:51.449Z,56.05
2018-12-13T10:27:54.908Z,55.81
2018-12-13T10:32:58.281Z,55.99
2018-12-13T10:38:01.588Z,55.97
2018-12-13T10:43:04.835Z,55.69
2018-12-13T10:48:09.073Z,59.92
2018-12-13T10:53:12.344Z,55.18
2018-12-13T10:58:15.624Z,55.30
2018-12-13T11:03:25.251Z,52.93
2018-12-13T11:08:28.498Z,55.12
2018-12-13T11:13:31.780Z,52.45
2018-12-13T11:18:35.083Z,53.70
2018-12-13T11:23:38.367Z,51.47
2018-12-13T11:29:56.730Z,52.04
2018-12-13T11:35:00.008Z,52.40
2018-12-13T11:40:03.288Z,54.97
2018-12-13T11:45:07.924Z,52.97
2018-12-13T11:50:11.415Z,54.60
2018-12-13T11:55:34.884Z,52.59
2018-12-13T12:00:38.310Z,52.13
2018-12-13T12:05:41.609Z,52.04
2018-12-13T12:10:45.044Z,52.51
2018-12-13T12:15:49.498Z,51.04
2018-12-13T12:20:52.767Z,52.20
2018-12-13T12:25:56.216Z,53.41
2018-12-13T12:30:59.637Z,52.50
2018-12-13T12:36:03.132Z,52.64
2018-12-13T12:41:07.567Z,54.55
2018-12-13T12:46:11.609Z,52.72
2018-12-13T12:51:14.942Z,52.32
2018-12-13T12:56:18.144Z,51.46
2018-12-13T13:01:21.508Z,52.33
2018-12-13T13:06:24.866Z,53.68
2018-12-13T13:11:28.275Z,51.23
2018-12-13T13:16:31.587Z,50.82
2018-12-13T13:21:34.908Z,51.31
2018-12-13T13:26:38.230Z,51.17
2018-12-13T13:31:41.570Z,51.09
2018-12-13T13:36:44.962Z,52.00
2018-12-13T13:41:48.182Z,52.80
2018-12-13T13:46:52.842Z,52.97
2018-12-13T13:51:56.407Z,53.69
2018-12-13T13:56:59.801Z,57.41
2018-12-13T14:02:03.209Z,53.73
2018-12-13T14:07:06.678Z,54.15
2018-12-13T14:12:09.885Z,54.65
2018-12-13T14:17:13.158Z,56.46
2018-12-13T14:22:16.510Z,58.00
2018-12-13T14:27:21.277Z,60.58
2018-12-13T14:32:24.522Z,61.95
2018-12-13T14:37:28.085Z,63.06
2018-12-13T14:42:31.346Z,63.38
2018-12-13T14:47:35.812Z,64.42
2018-12-13T14:52:39.112Z,65.68
2018-12-13T14:57:42.373Z,66.53
2018-12-13T15:02:46.203Z,70.54
2018-12-13T15:07:49.660Z,69.84
2018-12-13T15:12:53.123Z,68.47
2018-12-13T15:17:56.751Z,66.14
2018-12-13T15:23:00.268Z,66.54
2018-12-13T15:28:03.543Z,67.30
2018-12-13T15:33:06.801Z,67.88
2018-12-13T15:38:10.245Z,68.28
2018-12-13T15:43:13.772Z,69.33
2018-12-13T15:48:17.322Z,70.85
2018-12-13T15:53:20.770Z,69.42
2018-12-13T15:58:24.563Z,69.43
2018-12-13T16:03:28.496Z,69.60
2018-12-13T16:08:32.032Z,70.49
2018-12-13T16:13:35.609Z,70.07
2018-12-13T16:18:41.057Z,70.16
2018-12-13T16:23:44.481Z,70.16
2018-12-13T16:28:48.042Z,70.64
2018-12-13T16:33:51.617Z,70.77
2018-12-13T16:38:56.536Z,70.65
2018-12-13T16:44:00.782Z,71.42
2018-12-13T16:49:05.393Z,71.76
2018-12-13T16:54:09.343Z,72.16
2018-12-13T16:59:14.218Z,71.05
2018-12-13T17:04:19.694Z,70.99
2018-12-13T17:09:23.203Z,70.80
2018-12-13T17:14:26.753Z,70.85
2018-12-13T17:19:30.573Z,71.42
2018-12-13T17:24:34.304Z,70.78
2018-12-13T17:29:37.805Z,72.35
2018-12-13T17:34:41.592Z,71.71
2018-12-13T17:39:46.207Z,71.53
2018-12-13T17:44:50.496Z,71.65
2018-12-13T17:49:54.374Z,70.55
2018-12-13T17:54:58.202Z,71.19
2018-12-13T18:00:02.235Z,70.81
2018-12-13T18:05:07.828Z,69.18
2018-12-13T18:10:11.726Z,69.85
2018-12-13T18:15:15.134Z,70.09
2018-12-13T18:20:18.487Z,69.64
2018-12-13T18:25:22.867Z,70.09
2018-12-13T18:30:26.049Z,70.65
2018-12-13T18:35:29.534Z,70.59
2018-12-13T18:40:35.602Z,70.79
2018-12-13T18:45:38.445Z,71.18
2018-12-13T18:50:41.733Z,71.22
2018-12-13T18:55:45.051Z,70.88
2018-12-13T19:00:48.368Z,70.19
2018-12-13T19:05:51.819Z,70.10
2018-12-13T19:10:55.581Z,70.99
2018-12-13T19:16:01.295Z,70.16
2018-12-13T19:21:05.004Z,70.43
2018-12-13T19:26:09.548Z,71.06
2018-12-13T19:31:12.948Z,71.32
2018-12-13T19:36:17.213Z,70.51
2018-12-13T19:41:21.511Z,70.40
2018-12-13T19:46:25.839Z,69.93
2018-12-13T19:51:29.201Z,70.94
2018-12-13T19:56:32.377Z,70.97
2018-12-13T20:01:40.719Z,70.24
2018-12-13T20:06:48.751Z,70.56
2018-12-13T20:11:52.102Z,70.89
2018-12-13T20:16:55.455Z,70.56
2018-12-13T20:21:58.721Z,70.27
2018-12-13T20:27:02.155Z,69.79
2018-12-13T20:32:05.503Z,69.99
2018-12-13T20:37:08.701Z,69.18
2018-12-13T20:42:12.091Z,68.89
2018-12-13T20:47:15.366Z,69.55
2018-12-13T20:52:18.882Z,67.92
2018-12-13T20:57:22.336Z,66.86
2018-12-13T21:02:25.635Z,68.59
2018-12-13T21:07:34.651Z,69.64
2018-12-13T21:12:38.193Z,69.46
2018-12-13T21:17:41.625Z,69.03
2018-12-13T21:22:44.976Z,69.43
2018-12-13T21:27:48.325Z,68.82
2018-12-13T21:32:53.845Z,68.85
2018-12-13T21:37:58.350Z,69.05
2018-12-13T21:43:01.973Z,69.20
2018-12-13T21:48:05.360Z,69.85
2018-12-13T21:53:08.644Z,69.15
2018-12-13T21:58:12.106Z,69.19
2018-12-13T22:03:15.459Z,68.19
2018-12-13T22:08:18.644Z,67.54
2018-12-13T22:13:22.170Z,67.96
2018-12-13T22:18:25.459Z,67.89
2018-12-13T22:23:29.763Z,67.59
2018-12-13T22:28:33.070Z,66.90
2018-12-13T22:33:36.498Z,67.08
2018-12-13T22:38:39.796Z,66.96
2018-12-13T22:43:43.079Z,67.28
2018-12-13T22:48:46.405Z,67.91
2018-12-13T22:53:49.576Z,66.97
2018-12-13T22:58:53.140Z,66.64
2018-12-13T23:03:56.472Z,65.38
2018-12-13T23:08:59.727Z,67.36
2018-12-13T23:14:03.270Z,66.25
2018-12-13T23:19:06.525Z,67.05
2018-12-13T23:24:09.907Z,66.41
2018-12-13T23:29:13.019Z,65.06
2018-12-13T23:34:17.401Z,66.03
2018-12-13T23:39:20.906Z,65.93
2018-12-13T23:44:24.322Z,66.61
2018-12-13T23:49:27.489Z,65.98
2018-12-13T23:54:30.731Z,66.78
2018-12-13T23:59:34.025Z,66.57
