createdAt,value
2023-02-12T00:01:22.615Z,78598.28
2023-02-12T00:03:49.992Z,78614.50
2023-02-12T00:06:17.280Z,78608.44
2023-02-12T00:08:44.330Z,78608.44
2023-02-12T00:11:16.836Z,78616.53
2023-02-12T00:13:44.129Z,78644.94
2023-02-12T00:16:14.793Z,78644.94
2023-02-12T00:18:42.485Z,78653.03
2023-02-12T00:21:10.131Z,78665.22
2023-02-12T00:23:39.139Z,78673.31
2023-02-12T00:26:08.552Z,78685.50
2023-02-12T00:28:35.848Z,78681.44
2023-02-12T00:31:07.287Z,78683.47
2023-02-12T00:33:34.905Z,78693.63
2023-02-12T00:36:02.424Z,78701.72
2023-02-12T00:38:29.506Z,78695.63
2023-02-12T00:40:56.912Z,78701.72
2023-02-12T00:43:23.815Z,78709.84
2023-02-12T00:45:51.062Z,78713.91
2023-02-12T00:48:18.224Z,78717.94
2023-02-12T00:50:46.953Z,78722.00
2023-02-12T00:53:14.312Z,78722.00
2023-02-12T00:55:42.145Z,78726.06
2023-02-12T00:58:09.743Z,78717.94
2023-02-12T01:00:36.987Z,78717.94
2023-02-12T01:03:04.603Z,78730.13
2023-02-12T01:05:33.210Z,78738.22
2023-02-12T01:08:00.708Z,78746.34
2023-02-12T01:10:28.294Z,78740.25
2023-02-12T01:12:55.843Z,78746.34
2023-02-12T01:15:23.795Z,78750.41
2023-02-12T01:17:54.372Z,78754.47
2023-02-12T01:20:24.049Z,78766.63
2023-02-12T01:22:51.268Z,78770.69
2023-02-12T01:25:20.533Z,78778.81
2023-02-12T01:27:47.955Z,78774.75
2023-02-12T01:30:16.192Z,78782.84
2023-02-12T01:32:44.094Z,78795.03
2023-02-12T01:35:11.836Z,78795.03
2023-02-12T01:37:41.101Z,78784.88
2023-02-12T01:40:09.340Z,78788.94
2023-02-12T01:42:36.247Z,78788.94
2023-02-12T01:45:12.738Z,78795.03
2023-02-12T01:47:41.575Z,78799.09
2023-02-12T01:50:12.870Z,78803.16
2023-02-12T01:52:46.610Z,78813.28
2023-02-12T01:55:15.070Z,78799.09
2023-02-12T01:57:45.804Z,78811.25
2023-02-12T02:00:16.937Z,78819.38
2023-02-12T02:02:48.091Z,78823.44
2023-02-12T02:05:18.170Z,78827.47
2023-02-12T02:07:45.618Z,78839.66
2023-02-12T02:10:12.951Z,78839.66
2023-02-12T02:12:58.378Z,78835.59
2023-02-12T02:15:30.521Z,78843.72
2023-02-12T02:18:26.986Z,78851.81
2023-02-12T02:21:22.271Z,78855.88
2023-02-12T02:24:10.346Z,78851.81
2023-02-12T02:27:10.481Z,78861.97
2023-02-12T02:30:26.535Z,78880.22
2023-02-12T02:33:13.778Z,78884.28
2023-02-12T02:35:54.528Z,78888.34
2023-02-12T02:38:35.742Z,78892.41
2023-02-12T02:41:02.584Z,78892.41
2023-02-12T02:43:35.796Z,78908.63
2023-02-12T02:46:09.982Z,78908.63
2023-02-12T02:48:41.893Z,78894.44
2023-02-12T02:51:14.344Z,78908.63
2023-02-12T02:53:51.561Z,78908.63
2023-02-12T02:56:22.895Z,78920.78
2023-02-12T02:59:01.518Z,78908.63
2023-02-12T03:01:36.658Z,78928.91
2023-02-12T03:04:08.172Z,78930.94
2023-02-12T03:06:47.091Z,78939.06
2023-02-12T03:09:20.552Z,78953.25
2023-02-12T03:11:47.971Z,78969.47
2023-02-12T03:14:23.430Z,78961.38
2023-02-12T03:17:04.429Z,78965.41
2023-02-12T03:19:44.325Z,78969.47
2023-02-12T03:22:16.653Z,78969.47
2023-02-12T03:25:01.902Z,78967.44
2023-02-12T03:27:40.382Z,78973.53
2023-02-12T03:30:08.917Z,78989.75
2023-02-12T03:32:38.638Z,78989.75
2023-02-12T03:35:10.367Z,78985.72
2023-02-12T03:37:46.788Z,78997.88
2023-02-12T03:40:53.735Z,78995.84
2023-02-12T03:43:27.648Z,79006.00
2023-02-12T03:46:27.080Z,79016.13
2023-02-12T03:49:02.262Z,79018.16
2023-02-12T03:51:36.830Z,79018.16
2023-02-12T03:54:06.225Z,79024.25
2023-02-12T03:56:40.976Z,79032.38
2023-02-12T03:59:08.269Z,79034.38
2023-02-12T04:01:36.067Z,79046.56
2023-02-12T04:04:05.320Z,79046.56
2023-02-12T04:06:32.752Z,79046.56
2023-02-12T04:09:04.283Z,79046.56
2023-02-12T04:11:40.530Z,79046.56
2023-02-12T04:14:23.292Z,79050.63
2023-02-12T04:17:14.923Z,79066.84
2023-02-12T04:20:00.592Z,79060.75
2023-02-12T04:23:06.737Z,79064.81
2023-02-12T04:25:51.855Z,79062.78
2023-02-12T04:28:44.184Z,79077.00
2023-02-12T04:31:29.103Z,79079.03
2023-02-12T04:34:14.509Z,79091.19
2023-02-12T04:36:58.005Z,79099.31
2023-02-12T04:39:31.988Z,79095.25
2023-02-12T04:42:00.988Z,79087.13
2023-02-12T04:44:31.775Z,79095.25
2023-02-12T04:46:58.771Z,79087.13
2023-02-12T04:49:26.855Z,79095.25
2023-02-12T04:51:54.197Z,79103.38
2023-02-12T04:54:22.472Z,79103.38
2023-02-12T04:56:50.120Z,79103.38
2023-02-12T04:59:17.778Z,79111.47
2023-02-12T05:01:45.715Z,79115.53
2023-02-12T05:04:16.001Z,79125.69
2023-02-12T05:06:43.889Z,79127.72
2023-02-12T05:09:15.941Z,79133.78
2023-02-12T05:11:43.431Z,79143.94
2023-02-12T05:14:11.282Z,79141.91
2023-02-12T05:16:38.626Z,79148.00
2023-02-12T05:19:05.924Z,79152.06
2023-02-12T05:21:32.945Z,79156.09
2023-02-12T05:24:03.126Z,79158.13
2023-02-12T05:26:30.427Z,79166.25
2023-02-12T05:28:57.845Z,79170.31
2023-02-12T05:31:25.052Z,79172.34
2023-02-12T05:33:52.647Z,79180.44
2023-02-12T05:36:24.007Z,79192.63
2023-02-12T05:38:52.295Z,79184.50
2023-02-12T05:41:23.322Z,79192.63
2023-02-12T05:43:51.136Z,79192.63
2023-02-12T05:46:19.808Z,79200.72
2023-02-12T05:48:47.521Z,79200.72
2023-02-12T05:51:17.199Z,79204.78
2023-02-12T05:53:44.338Z,79196.69
2023-02-12T05:56:11.465Z,79206.81
2023-02-12T05:58:39.344Z,79212.91
2023-02-12T06:01:14.374Z,79216.97
2023-02-12T06:03:41.807Z,79225.09
2023-02-12T06:06:09.232Z,79229.13
2023-02-12T06:08:37.049Z,79241.31
2023-02-12T06:11:07.113Z,79251.44
2023-02-12T06:13:34.956Z,79257.53
2023-02-12T06:16:02.321Z,79247.41
2023-02-12T06:18:29.589Z,79255.50
2023-02-12T06:20:57.036Z,79257.53
2023-02-12T06:23:24.967Z,79257.53
2023-02-12T06:25:57.283Z,79265.66
2023-02-12T06:28:25.066Z,79261.59
2023-02-12T06:30:52.436Z,79265.66
2023-02-12T06:33:19.766Z,79269.72
2023-02-12T06:35:46.785Z,79285.94
2023-02-12T06:38:14.159Z,79290.00
2023-02-12T06:40:41.488Z,79283.91
2023-02-12T06:43:08.927Z,79277.81
2023-02-12T06:45:35.857Z,79290.00
2023-02-12T06:48:03.197Z,79273.78
2023-02-12T06:50:30.745Z,79277.81
2023-02-12T06:52:59.016Z,79273.78
2023-02-12T06:55:26.080Z,79261.59
2023-02-12T06:57:53.295Z,79261.59
2023-02-12T07:00:20.885Z,79261.59
2023-02-12T07:02:53.583Z,79253.47
2023-02-12T07:05:20.730Z,79247.41
2023-02-12T07:07:47.959Z,79253.47
2023-02-12T07:10:14.905Z,79253.47
2023-02-12T07:12:42.104Z,79261.59
2023-02-12T07:15:09.556Z,79257.53
2023-02-12T07:17:36.926Z,79255.50
2023-02-12T07:20:05.288Z,79247.41
2023-02-12T07:22:36.297Z,79257.53
2023-02-12T07:25:03.209Z,79257.53
2023-02-12T07:27:30.442Z,79259.56
2023-02-12T07:29:57.548Z,79257.53
2023-02-12T07:32:24.960Z,79259.56
2023-02-12T07:34:51.925Z,79245.38
2023-02-12T07:37:22.840Z,79241.31
2023-02-12T07:39:50.252Z,79237.25
2023-02-12T07:42:18.350Z,79229.13
2023-02-12T07:44:49.703Z,79229.13
2023-02-12T07:47:16.946Z,79221.03
2023-02-12T07:49:43.959Z,79208.84
2023-02-12T07:52:13.367Z,79212.91
2023-02-12T07:54:40.404Z,79212.91
2023-02-12T07:57:07.661Z,79212.91
2023-02-12T07:59:34.591Z,79204.78
2023-02-12T08:02:01.868Z,79208.84
2023-02-12T08:04:28.841Z,79208.84
2023-02-12T08:06:56.760Z,79198.72
2023-02-12T08:09:26.763Z,79192.63
2023-02-12T08:11:54.290Z,79184.50
2023-02-12T08:14:22.349Z,79180.44
2023-02-12T08:16:50.660Z,79180.44
2023-02-12T08:19:22.437Z,79202.75
2023-02-12T08:21:55.547Z,79200.72
2023-02-12T08:24:23.823Z,79200.72
2023-02-12T08:26:52.054Z,79192.63
2023-02-12T08:29:24.772Z,79198.72
2023-02-12T08:31:59.925Z,79188.56
2023-02-12T08:34:30.203Z,79196.69
2023-02-12T08:36:58.591Z,79206.81
2023-02-12T08:39:28.811Z,79204.78
2023-02-12T08:41:57.883Z,79196.69
2023-02-12T08:44:25.028Z,79196.69
2023-02-12T08:46:53.275Z,79196.69
2023-02-12T08:49:22.903Z,79192.63
2023-02-12T08:51:53.031Z,79190.59
2023-02-12T08:54:25.823Z,79182.47
2023-02-12T08:57:01.459Z,79166.25
2023-02-12T08:59:29.033Z,79158.13
2023-02-12T09:01:56.295Z,79156.09
2023-02-12T09:04:25.970Z,79156.09
2023-02-12T09:06:53.831Z,79156.09
2023-02-12T09:09:21.288Z,79143.94
2023-02-12T09:11:49.621Z,79139.88
2023-02-12T09:14:18.922Z,79135.81
2023-02-12T09:16:46.340Z,79139.88
2023-02-12T09:19:14.264Z,79152.06
2023-02-12T09:21:42.141Z,79162.19
2023-02-12T09:24:09.889Z,79168.28
2023-02-12T09:26:37.472Z,79164.22
2023-02-12T09:29:04.804Z,79180.44
2023-02-12T09:31:33.416Z,79176.38
2023-02-12T09:34:03.416Z,79164.22
2023-02-12T09:36:31.251Z,79150.03
2023-02-12T09:38:59.536Z,79148.00
2023-02-12T09:41:39.378Z,79139.88
2023-02-12T09:44:30.916Z,79127.72
2023-02-12T09:46:57.953Z,79135.81
2023-02-12T09:49:48.980Z,79158.13
2023-02-12T09:52:26.848Z,79156.09
2023-02-12T09:54:54.249Z,79156.09
2023-02-12T09:57:29.509Z,79160.16
2023-02-12T10:00:06.842Z,79139.88
2023-02-12T10:02:37.300Z,79141.91
2023-02-12T10:05:06.689Z,79117.56
2023-02-12T10:07:45.214Z,79115.53
2023-02-12T10:10:29.781Z,79107.41
2023-02-12T10:13:13.685Z,79099.31
2023-02-12T10:15:43.363Z,79074.97
2023-02-12T10:18:39.375Z,79070.91
2023-02-12T10:21:17.641Z,79042.50
2023-02-12T10:24:00.710Z,79050.63
2023-02-12T10:26:35.936Z,79079.03
2023-02-12T10:29:34.284Z,79068.88
2023-02-12T10:32:28.477Z,79066.84
2023-02-12T10:34:57.277Z,79077.00
2023-02-12T10:37:35.296Z,79054.69
2023-02-12T10:40:15.240Z,79026.28
2023-02-12T10:42:45.301Z,79036.41
2023-02-12T10:45:15.325Z,79050.63
2023-02-12T10:47:42.461Z,79034.38
2023-02-12T10:50:23.295Z,79034.38
2023-02-12T10:52:55.891Z,79026.28
2023-02-12T10:55:35.186Z,79018.16
2023-02-12T10:58:05.034Z,79010.06
2023-02-12T11:00:35.227Z,78989.75
2023-02-12T11:03:22.473Z,78997.88
2023-02-12T11:05:50.067Z,78985.72
2023-02-12T11:08:32.109Z,78985.72
2023-02-12T11:11:31.199Z,78967.44
2023-02-12T11:14:00.409Z,78961.38
2023-02-12T11:16:46.686Z,78959.34
2023-02-12T11:19:28.517Z,78997.88
2023-02-12T11:22:14.596Z,78995.84
2023-02-12T11:24:41.544Z,79001.94
2023-02-12T11:27:26.498Z,79010.06
2023-02-12T11:30:21.232Z,78997.88
2023-02-12T11:32:49.527Z,78993.81
2023-02-12T11:35:27.006Z,78985.72
2023-02-12T11:37:57.745Z,78963.41
2023-02-12T11:40:28.640Z,78945.13
2023-02-12T11:42:59.183Z,78943.09
2023-02-12T11:45:41.672Z,78945.13
2023-02-12T11:48:29.420Z,78957.31
2023-02-12T11:50:59.480Z,78957.31
2023-02-12T11:53:35.988Z,78951.22
2023-02-12T11:56:08.597Z,78947.16
2023-02-12T11:58:36.064Z,78953.25
2023-02-12T12:01:21.026Z,78963.41
2023-02-12T12:03:57.622Z,78961.38
2023-02-12T12:06:31.545Z,78961.38
2023-02-12T12:09:24.119Z,78953.25
2023-02-12T12:11:59.243Z,78937.03
2023-02-12T12:15:01.335Z,78920.78
2023-02-12T12:17:55.895Z,78908.63
2023-02-12T12:20:29.659Z,78900.50
2023-02-12T12:23:21.890Z,78882.25
2023-02-12T12:25:57.704Z,78876.16
2023-02-12T12:28:31.607Z,78880.22
2023-02-12T12:31:06.826Z,78888.34
2023-02-12T12:33:40.968Z,78890.38
2023-02-12T12:36:14.506Z,78888.34
2023-02-12T12:38:41.509Z,78906.59
2023-02-12T12:41:30.747Z,78937.03
2023-02-12T12:44:13.745Z,78951.22
2023-02-12T12:47:05.224Z,78955.28
2023-02-12T12:49:50.597Z,78935.00
2023-02-12T12:52:25.389Z,78941.06
2023-02-12T12:55:19.196Z,78928.91
2023-02-12T12:57:58.663Z,78930.94
2023-02-12T13:00:39.408Z,78941.06
2023-02-12T13:03:37.576Z,78920.78
2023-02-12T13:06:22.846Z,78916.75
2023-02-12T13:09:02.302Z,78908.63
2023-02-12T13:11:44.191Z,78920.78
2023-02-12T13:14:28.034Z,78906.59
2023-02-12T13:17:10.681Z,78886.31
2023-02-12T13:20:03.045Z,78868.06
2023-02-12T13:22:35.242Z,78859.94
2023-02-12T13:25:16.757Z,78849.81
2023-02-12T13:27:46.436Z,78855.88
2023-02-12T13:30:22.248Z,78872.09
2023-02-12T13:33:12.309Z,78884.28
2023-02-12T13:35:46.240Z,78888.34
2023-02-12T13:38:23.135Z,78908.63
2023-02-12T13:40:54.687Z,78900.50
2023-02-12T13:43:27.304Z,78904.56
2023-02-12T13:46:14.108Z,78914.72
2023-02-12T13:48:58.901Z,78912.69
2023-02-12T13:51:50.556Z,78912.69
2023-02-12T13:54:36.323Z,78928.91
2023-02-12T13:57:09.755Z,78928.91
2023-02-12T13:59:36.587Z,78932.97
2023-02-12T14:02:12.942Z,78945.13
2023-02-12T14:04:55.497Z,78937.03
2023-02-12T14:07:24.604Z,78947.16
2023-02-12T14:09:51.516Z,78955.28
2023-02-12T14:12:43.038Z,78945.13
2023-02-12T14:15:26.137Z,78949.19
2023-02-12T14:18:07.158Z,78957.31
2023-02-12T14:20:36.603Z,78941.06
2023-02-12T14:23:03.782Z,78941.06
2023-02-12T14:25:38.814Z,78961.38
2023-02-12T14:28:07.328Z,78949.19
2023-02-12T14:30:39.180Z,78945.13
2023-02-12T14:33:07.369Z,78953.25
2023-02-12T14:35:44.342Z,78969.47
2023-02-12T14:38:11.563Z,78973.53
2023-02-12T14:40:42.221Z,78985.72
2023-02-12T14:43:28.239Z,78979.63
2023-02-12T14:45:57.319Z,78995.84
2023-02-12T14:48:46.457Z,78997.88
2023-02-12T14:51:33.319Z,79010.06
2023-02-12T14:54:01.374Z,79001.94
2023-02-12T14:56:28.516Z,79001.94
2023-02-12T14:58:58.778Z,79003.97
2023-02-12T15:01:35.269Z,79014.09
2023-02-12T15:04:17.517Z,79026.28
2023-02-12T15:06:53.637Z,79026.28
2023-02-12T15:09:35.735Z,79030.34
2023-02-12T15:12:27.333Z,79034.38
2023-02-12T15:15:05.994Z,79038.44
2023-02-12T15:17:37.973Z,79046.56
2023-02-12T15:20:13.903Z,79054.69
2023-02-12T15:22:41.264Z,79062.78
2023-02-12T15:25:26.260Z,79074.97
2023-02-12T15:28:00.395Z,79066.84
2023-02-12T15:30:35.385Z,79079.03
2023-02-12T15:33:08.089Z,79091.19
2023-02-12T15:35:39.846Z,79101.34
2023-02-12T15:38:10.856Z,79103.38
2023-02-12T15:40:54.092Z,79119.59
2023-02-12T15:43:21.027Z,79127.72
2023-02-12T15:45:52.798Z,79127.72
2023-02-12T15:48:20.823Z,79139.88
2023-02-12T15:50:48.199Z,79148.00
2023-02-12T15:53:16.538Z,79135.81
2023-02-12T15:55:46.815Z,79145.97
2023-02-12T15:58:24.943Z,79137.84
2023-02-12T16:00:54.643Z,79148.00
2023-02-12T16:03:23.670Z,79164.22
2023-02-12T16:05:52.554Z,79160.16
2023-02-12T16:08:22.563Z,79170.31
2023-02-12T16:10:53.226Z,79172.34
2023-02-12T16:13:35.472Z,79160.16
2023-02-12T16:16:13.314Z,79164.22
2023-02-12T16:18:41.963Z,79168.28
2023-02-12T16:21:17.670Z,79178.41
2023-02-12T16:23:46.338Z,79188.56
2023-02-12T16:26:23.075Z,79172.34
2023-02-12T16:28:53.395Z,79186.53
2023-02-12T16:31:23.812Z,79184.50
2023-02-12T16:33:54.010Z,79190.59
2023-02-12T16:36:22.583Z,79192.63
2023-02-12T16:38:50.846Z,79204.78
2023-02-12T16:41:18.173Z,79200.72
2023-02-12T16:43:46.683Z,79200.72
2023-02-12T16:46:16.618Z,79196.69
2023-02-12T16:48:49.759Z,79198.72
2023-02-12T16:51:32.080Z,79198.72
2023-02-12T16:54:01.503Z,79192.63
2023-02-12T16:56:34.194Z,79198.72
2023-02-12T16:59:02.148Z,79200.72
2023-02-12T17:01:34.063Z,79196.69
2023-02-12T17:04:04.737Z,79196.69
2023-02-12T17:06:32.760Z,79200.72
2023-02-12T17:09:00.482Z,79208.84
2023-02-12T17:11:29.092Z,79208.84
2023-02-12T17:13:57.045Z,79200.72
2023-02-12T17:16:30.714Z,79200.72
2023-02-12T17:18:59.261Z,79200.72
2023-02-12T17:21:32.587Z,79196.69
2023-02-12T17:23:59.636Z,79204.78
2023-02-12T17:26:27.008Z,79212.91
2023-02-12T17:28:53.925Z,79221.03
2023-02-12T17:31:21.313Z,79216.97
2023-02-12T17:33:48.462Z,79212.91
2023-02-12T17:36:15.768Z,79229.13
2023-02-12T17:38:42.825Z,79237.25
2023-02-12T17:41:11.110Z,79241.31
2023-02-12T17:43:38.238Z,79245.38
2023-02-12T17:46:14.159Z,79253.47
2023-02-12T17:48:41.249Z,79245.38
2023-02-12T17:51:09.950Z,79257.53
2023-02-12T17:53:36.921Z,79255.50
2023-02-12T17:56:04.763Z,79249.41
2023-02-12T17:58:31.711Z,79265.66
2023-02-12T18:01:05.640Z,79261.59
2023-02-12T18:03:32.939Z,79273.78
2023-02-12T18:06:00.738Z,79273.78
2023-02-12T18:08:28.148Z,79253.47
2023-02-12T18:10:55.736Z,79261.59
2023-02-12T18:13:23.463Z,79245.38
2023-02-12T18:15:51.697Z,79237.25
2023-02-12T18:18:18.957Z,79229.13
2023-02-12T18:20:46.255Z,79221.03
2023-02-12T18:23:13.228Z,79204.78
2023-02-12T18:25:42.348Z,79200.72
2023-02-12T18:28:10.522Z,79180.44
2023-02-12T18:30:39.134Z,79160.16
2023-02-12T18:33:06.305Z,79148.00
2023-02-12T18:35:34.018Z,79145.97
2023-02-12T18:38:00.940Z,79135.81
2023-02-12T18:40:28.229Z,79141.91
2023-02-12T18:42:55.246Z,79139.88
2023-02-12T18:45:22.487Z,79123.66
2023-02-12T18:47:49.328Z,79123.66
2023-02-12T18:50:16.718Z,79101.34
2023-02-12T18:52:43.674Z,79115.53
2023-02-12T18:55:11.429Z,79111.47
2023-02-12T18:57:38.711Z,79105.38
2023-02-12T19:00:06.702Z,79095.25
2023-02-12T19:02:33.832Z,79087.13
2023-02-12T19:05:01.183Z,79095.25
2023-02-12T19:07:28.132Z,79083.06
2023-02-12T19:09:55.482Z,79091.19
2023-02-12T19:12:22.632Z,79095.25
2023-02-12T19:14:49.822Z,79079.03
2023-02-12T19:17:16.721Z,79079.03
2023-02-12T19:19:44.071Z,79083.06
2023-02-12T19:22:11.057Z,79070.91
2023-02-12T19:24:46.756Z,79083.06
2023-02-12T19:27:14.186Z,79074.97
2023-02-12T19:29:41.535Z,79062.78
2023-02-12T19:32:08.679Z,79054.69
2023-02-12T19:34:35.983Z,79066.84
2023-02-12T19:37:02.958Z,79050.63
2023-02-12T19:39:30.303Z,79038.44
2023-02-12T19:41:57.244Z,79032.38
2023-02-12T19:44:25.577Z,79028.31
2023-02-12T19:46:53.516Z,79032.38
2023-02-12T19:49:23.829Z,79036.41
2023-02-12T19:51:51.689Z,79024.25
2023-02-12T19:54:20.871Z,79022.22
2023-02-12T19:56:48.439Z,79020.19
2023-02-12T19:59:17.799Z,79012.06
2023-02-12T20:01:45.987Z,79014.09
2023-02-12T20:04:15.041Z,79001.94
2023-02-12T20:06:43.503Z,79001.94
2023-02-12T20:09:11.573Z,79001.94
2023-02-12T20:11:39.299Z,79001.94
2023-02-12T20:14:10.211Z,78993.81
2023-02-12T20:16:39.123Z,78989.75
2023-02-12T20:19:12.879Z,78985.72
2023-02-12T20:21:41.034Z,78977.59
2023-02-12T20:24:08.516Z,78977.59
2023-02-12T20:26:36.140Z,78977.59
2023-02-12T20:29:05.205Z,78971.50
2023-02-12T20:31:36.284Z,78977.59
2023-02-12T20:34:07.705Z,78969.47
2023-02-12T20:36:37.013Z,78961.38
2023-02-12T20:39:05.998Z,78953.25
2023-02-12T20:41:34.868Z,78949.19
2023-02-12T20:44:02.119Z,78926.88
2023-02-12T20:46:29.205Z,78918.78
2023-02-12T20:48:57.787Z,78920.78
2023-02-12T20:51:27.264Z,78916.75
2023-02-12T20:53:55.615Z,78916.75
2023-02-12T20:56:31.831Z,78908.63
2023-02-12T20:59:00.495Z,78900.50
2023-02-12T21:01:36.293Z,78896.44
2023-02-12T21:04:06.590Z,78888.34
2023-02-12T21:06:34.845Z,78880.22
2023-02-12T21:09:03.218Z,78880.22
2023-02-12T21:11:30.321Z,78880.22
2023-02-12T21:14:18.394Z,78864.00
2023-02-12T21:16:46.251Z,78861.97
2023-02-12T21:19:17.880Z,78872.09
2023-02-12T21:21:45.532Z,78864.00
2023-02-12T21:24:17.280Z,78855.88
2023-02-12T21:26:44.444Z,78859.94
2023-02-12T21:29:11.679Z,78855.88
2023-02-12T21:31:44.590Z,78857.91
2023-02-12T21:34:19.628Z,78847.78
2023-02-12T21:36:48.325Z,78839.66
2023-02-12T21:39:26.111Z,78843.72
2023-02-12T21:41:55.870Z,78835.59
2023-02-12T21:44:24.703Z,78839.66
2023-02-12T21:46:52.409Z,78835.59
2023-02-12T21:49:27.622Z,78835.59
2023-02-12T21:51:57.994Z,78833.56
2023-02-12T21:54:26.134Z,78847.78
2023-02-12T21:56:53.097Z,78847.78
2023-02-12T21:59:20.393Z,78839.66
2023-02-12T22:01:50.973Z,78839.66
2023-02-12T22:04:19.128Z,78839.66
2023-02-12T22:06:48.331Z,78843.72
2023-02-12T22:09:18.629Z,78827.47
2023-02-12T22:11:45.663Z,78868.06
2023-02-12T22:14:15.093Z,78835.59
2023-02-12T22:16:42.455Z,78841.69
2023-02-12T22:19:09.913Z,78839.66
2023-02-12T22:21:40.241Z,78831.53
2023-02-12T22:24:10.880Z,78815.31
2023-02-12T22:26:38.046Z,78815.31
2023-02-12T22:29:08.501Z,78807.19
2023-02-12T22:31:37.478Z,78823.44
2023-02-12T22:34:08.358Z,78817.34
2023-02-12T22:36:37.092Z,78823.44
2023-02-12T22:39:05.766Z,78807.19
2023-02-12T22:41:33.526Z,78803.16
2023-02-12T22:44:02.494Z,78786.91
2023-02-12T22:46:29.526Z,78784.88
2023-02-12T22:48:56.882Z,78782.84
2023-02-12T22:51:26.903Z,78784.88
2023-02-12T22:53:54.870Z,78778.81
2023-02-12T22:56:23.130Z,78774.75
2023-02-12T22:58:58.155Z,78778.81
2023-02-12T23:01:26.351Z,78764.59
2023-02-12T23:03:53.730Z,78758.53
2023-02-12T23:06:27.770Z,78766.63
2023-02-12T23:08:59.070Z,78750.41
2023-02-12T23:11:28.242Z,78746.34
2023-02-12T23:13:56.409Z,78750.41
2023-02-12T23:16:23.850Z,78746.34
2023-02-12T23:18:56.570Z,78754.47
2023-02-12T23:21:24.469Z,78746.34
2023-02-12T23:23:52.063Z,78744.31
2023-02-12T23:26:19.227Z,78730.13
2023-02-12T23:28:46.586Z,78726.06
2023-02-12T23:31:13.891Z,78713.91
2023-02-12T23:33:41.115Z,78722.00
2023-02-12T23:36:08.316Z,78726.06
2023-02-12T23:38:35.501Z,78717.94
2023-02-12T23:41:02.524Z,78705.78
2023-02-12T23:43:29.911Z,78701.72
2023-02-12T23:45:56.859Z,78709.84
2023-02-12T23:48:24.261Z,78703.75
2023-02-12T23:50:51.106Z,78701.72
2023-02-12T23:53:19.351Z,78683.47
2023-02-12T23:55:51.138Z,78685.50
2023-02-12T23:58:18.381Z,78697.66
