createdAt,value
2018-05-13T00:03:53.023Z,100424.73
2018-05-13T00:08:48.140Z,100417.17
2018-05-13T00:13:43.388Z,100425.11
2018-05-13T00:18:37.747Z,100430.13
2018-05-13T00:23:32.280Z,100425.09
2018-05-13T00:28:26.903Z,100425.17
2018-05-13T00:33:21.358Z,100420.09
2018-05-13T00:38:15.720Z,100425.50
2018-05-13T00:43:10.063Z,100423.30
2018-05-13T00:48:04.416Z,100420.85
2018-05-13T00:52:58.792Z,100427.13
2018-05-13T00:57:54.088Z,100434.25
2018-05-13T01:02:48.525Z,100447.56
2018-05-13T01:07:43.068Z,100437.55
2018-05-13T01:12:37.439Z,100446.84
2018-05-13T01:17:32.925Z,100455.16
2018-05-13T01:22:27.336Z,100446.49
2018-05-13T01:27:21.453Z,100453.14
2018-05-13T01:32:16.906Z,100438.16
2018-05-13T01:37:11.255Z,100439.44
2018-05-13T01:42:05.272Z,100433.51
2018-05-13T01:47:00.415Z,100431.80
2018-05-13T01:51:55.526Z,100429.05
2018-05-13T01:56:50.651Z,100439.78
2018-05-13T02:01:45.756Z,100437.95
2018-05-13T02:06:41.114Z,100446.39
2018-05-13T02:11:35.504Z,100435.12
2018-05-13T02:16:30.628Z,100427.00
2018-05-13T02:21:24.755Z,100420.14
2018-05-13T02:26:19.124Z,100428.34
2018-05-13T02:31:14.236Z,100429.67
2018-05-13T02:36:09.346Z,100441.69
2018-05-13T02:41:04.483Z,100456.91
2018-05-13T02:45:59.625Z,100456.47
2018-05-13T02:50:54.003Z,100471.29
2018-05-13T02:55:49.131Z,100459.42
2018-05-13T03:00:43.503Z,100462.86
2018-05-13T03:05:37.985Z,100472.81
2018-05-13T03:10:32.345Z,100468.64
2018-05-13T03:15:26.790Z,100456.09
2018-05-13T03:20:21.275Z,100471.37
2018-05-13T03:25:15.624Z,100470.86
2018-05-13T03:30:10.105Z,100457.78
2018-05-13T03:35:04.465Z,100462.24
2018-05-13T03:39:58.826Z,100467.47
2018-05-13T03:44:53.198Z,100466.72
2018-05-13T03:49:47.560Z,100459.25
2018-05-13T03:54:42.926Z,100470.37
2018-05-13T03:59:37.296Z,100470.60
2018-05-13T04:04:31.657Z,100466.44
2018-05-13T04:09:43.356Z,100479.78
2018-05-13T04:14:55.056Z,100472.96
2018-05-13T04:19:49.409Z,100479.03
2018-05-13T04:24:44.554Z,100462.52
2018-05-13T04:29:38.905Z,100457.92
2018-05-13T04:34:33.479Z,100458.25
2018-05-13T04:39:27.828Z,100451.54
2018-05-13T04:44:22.950Z,100449.81
2018-05-13T04:49:18.088Z,100457.25
2018-05-13T04:54:13.242Z,100463.00
2018-05-13T04:59:07.582Z,100476.86
2018-05-13T05:04:02.166Z,100486.57
2018-05-13T05:08:56.789Z,100503.66
2018-05-13T05:13:52.085Z,100518.97
2018-05-13T05:18:46.437Z,100529.94
2018-05-13T05:23:40.859Z,100545.74
2018-05-13T05:28:36.070Z,100555.41
2018-05-13T05:33:31.176Z,100557.28
2018-05-13T05:38:25.551Z,100563.55
2018-05-13T05:43:19.919Z,100576.84
2018-05-13T05:48:14.336Z,100582.56
2018-05-13T05:53:08.804Z,100605.03
2018-05-13T05:58:03.924Z,100617.69
2018-05-13T06:02:59.048Z,100606.99
2018-05-13T06:07:54.176Z,100582.77
2018-05-13T06:12:48.618Z,100576.13
2018-05-13T06:17:43.272Z,100566.17
2018-05-13T06:22:38.392Z,100557.64
2018-05-13T06:27:33.530Z,100562.59
2018-05-13T06:32:27.898Z,100562.59
2018-05-13T06:37:23.888Z,100563.55
2018-05-13T06:42:18.240Z,100568.45
2018-05-13T06:47:12.610Z,100567.00
2018-05-13T06:52:06.966Z,100581.26
2018-05-13T06:57:02.105Z,100589.19
2018-05-13T07:01:57.727Z,100574.45
2018-05-13T07:06:52.846Z,100599.55
2018-05-13T07:11:47.985Z,100597.25
2018-05-13T07:16:43.456Z,100602.29
2018-05-13T07:21:37.958Z,100614.67
2018-05-13T07:26:32.345Z,100638.20
2018-05-13T07:31:27.730Z,100671.45
2018-05-13T07:36:22.912Z,100695.92
2018-05-13T07:41:17.387Z,100684.30
2018-05-13T07:46:12.022Z,100665.05
2018-05-13T07:51:06.470Z,100646.02
2018-05-13T07:56:01.578Z,100670.03
2018-05-13T08:00:56.718Z,100679.98
2018-05-13T08:05:51.121Z,100657.24
2018-05-13T08:10:45.678Z,100669.16
2018-05-13T08:15:40.421Z,100660.28
2018-05-13T08:20:35.696Z,100661.95
2018-05-13T08:25:30.865Z,100615.91
2018-05-13T08:30:26.074Z,100614.42
2018-05-13T08:35:20.503Z,100646.86
2018-05-13T08:40:15.611Z,100673.45
2018-05-13T08:45:10.750Z,100691.53
2018-05-13T08:50:05.143Z,100700.02
2018-05-13T08:55:00.276Z,100697.66
2018-05-13T08:59:54.808Z,100699.03
2018-05-13T09:04:49.150Z,100698.59
2018-05-13T09:09:43.524Z,100697.87
2018-05-13T09:14:37.883Z,100698.19
2018-05-13T09:19:32.264Z,100713.95
2018-05-13T09:24:27.406Z,100716.11
2018-05-13T09:29:21.780Z,100719.55
2018-05-13T09:34:16.248Z,100713.50
2018-05-13T09:39:10.627Z,100723.55
2018-05-13T09:44:05.000Z,100731.47
2018-05-13T09:49:00.126Z,100729.05
2018-05-13T09:53:55.584Z,100720.39
2018-05-13T09:58:49.968Z,100714.31
2018-05-13T10:03:45.308Z,100698.16
2018-05-13T10:08:39.808Z,100688.30
2018-05-13T10:13:34.179Z,100690.64
2018-05-13T10:18:28.546Z,100714.09
2018-05-13T10:23:24.076Z,100723.44
2018-05-13T10:28:18.603Z,100719.58
2018-05-13T10:33:13.004Z,100732.95
2018-05-13T10:38:07.541Z,100733.03
2018-05-13T10:43:02.656Z,100728.41
2018-05-13T10:47:57.783Z,100727.64
2018-05-13T10:52:53.057Z,100729.27
2018-05-13T10:57:47.493Z,100723.70
2018-05-13T11:02:42.092Z,100734.33
2018-05-13T11:07:36.486Z,100746.10
2018-05-13T11:12:30.870Z,100742.98
2018-05-13T11:17:25.655Z,100737.55
2018-05-13T11:22:20.086Z,100729.28
2018-05-13T11:27:14.458Z,100743.08
2018-05-13T11:32:08.586Z,100736.45
2018-05-13T11:37:02.948Z,100730.12
2018-05-13T11:41:58.070Z,100722.39
2018-05-13T11:46:53.430Z,100710.75
2018-05-13T11:51:47.800Z,100713.40
2018-05-13T11:56:42.175Z,100719.36
2018-05-13T12:01:36.544Z,100730.55
2018-05-13T12:06:31.033Z,100733.47
2018-05-13T12:11:25.886Z,100726.66
2018-05-13T12:16:20.264Z,100719.03
2018-05-13T12:21:14.621Z,100737.03
2018-05-13T12:26:09.579Z,100735.94
2018-05-13T12:31:03.958Z,100730.45
2018-05-13T12:35:58.324Z,100721.05
2018-05-13T12:40:52.818Z,100715.70
2018-05-13T12:45:47.194Z,100720.89
2018-05-13T12:50:41.566Z,100705.79
2018-05-13T12:55:36.924Z,100699.25
2018-05-13T13:00:31.266Z,100715.00
2018-05-13T13:05:26.213Z,100707.63
2018-05-13T13:10:20.332Z,100695.22
2018-05-13T13:15:14.772Z,100689.38
2018-05-13T13:20:09.448Z,100681.55
2018-05-13T13:25:03.927Z,100667.70
2018-05-13T13:29:58.373Z,100664.66
2018-05-13T13:34:52.833Z,100653.25
2018-05-13T13:39:47.210Z,100658.42
2018-05-13T13:44:42.110Z,100651.93
2018-05-13T13:49:37.013Z,100645.08
2018-05-13T13:54:31.382Z,100641.28
2018-05-13T13:59:25.755Z,100634.02
2018-05-13T14:04:20.385Z,100631.81
2018-05-13T14:09:14.734Z,100631.95
2018-05-13T14:14:10.019Z,100633.45
2018-05-13T14:19:04.392Z,100626.69
2018-05-13T14:23:59.860Z,100633.78
2018-05-13T14:28:54.228Z,100627.47
2018-05-13T14:33:49.374Z,100638.05
2018-05-13T14:38:43.730Z,100638.00
2018-05-13T14:43:37.861Z,100633.63
2018-05-13T14:48:32.222Z,100638.70
2018-05-13T14:53:26.604Z,100625.71
2018-05-13T14:58:20.964Z,100629.71
2018-05-13T15:03:16.317Z,100624.30
2018-05-13T15:08:10.682Z,100631.53
2018-05-13T15:13:05.806Z,100635.81
2018-05-13T15:18:01.164Z,100647.73
2018-05-13T15:22:55.547Z,100647.63
2018-05-13T15:27:49.912Z,100656.61
2018-05-13T15:32:44.666Z,100660.89
2018-05-13T15:37:39.109Z,100667.05
2018-05-13T15:42:33.463Z,100666.84
2018-05-13T15:47:28.008Z,100671.98
2018-05-13T15:52:22.421Z,100659.89
2018-05-13T15:57:16.810Z,100666.45
2018-05-13T16:02:11.191Z,100673.51
2018-05-13T16:07:05.822Z,100663.52
2018-05-13T16:12:00.280Z,100661.00
2018-05-13T16:16:54.991Z,100656.08
2018-05-13T16:21:50.154Z,100653.69
2018-05-13T16:26:44.573Z,100655.17
2018-05-13T16:31:39.856Z,100647.45
2018-05-13T16:36:34.579Z,100653.52
2018-05-13T16:41:28.947Z,100655.30
2018-05-13T16:46:24.096Z,100653.08
2018-05-13T16:51:18.630Z,100649.63
2018-05-13T16:56:13.166Z,100649.95
2018-05-13T17:01:07.527Z,100647.70
2018-05-13T17:06:02.131Z,100648.52
2018-05-13T17:10:56.898Z,100666.98
2018-05-13T17:15:51.250Z,100671.52
2018-05-13T17:20:52.880Z,100675.11
2018-05-13T17:25:53.543Z,100676.84
2018-05-13T17:30:48.766Z,100681.07
2018-05-13T17:35:44.571Z,100673.78
2018-05-13T17:40:38.776Z,100670.50
2018-05-13T17:45:33.374Z,100669.73
2018-05-13T17:50:27.743Z,100683.12
2018-05-13T17:55:22.111Z,100683.64
2018-05-13T18:00:17.573Z,100682.86
2018-05-13T18:05:12.627Z,100682.78
2018-05-13T18:10:07.996Z,100683.21
2018-05-13T18:15:02.583Z,100689.36
2018-05-13T18:19:57.392Z,100685.91
2018-05-13T18:24:52.874Z,100693.83
2018-05-13T18:29:48.373Z,100696.50
2018-05-13T18:34:43.111Z,100701.33
2018-05-13T18:39:38.064Z,100698.55
2018-05-13T18:44:33.633Z,100696.69
2018-05-13T18:49:30.213Z,100689.05
2018-05-13T18:54:24.929Z,100689.29
2018-05-13T18:59:19.716Z,100688.76
2018-05-13T19:04:14.384Z,100692.16
2018-05-13T19:09:10.450Z,100689.90
2018-05-13T19:14:10.642Z,100693.80
2018-05-13T19:19:05.120Z,100693.57
2018-05-13T19:23:59.652Z,100686.83
2018-05-13T19:28:54.043Z,100684.22
2018-05-13T19:33:48.651Z,100689.67
2018-05-13T19:38:43.412Z,100683.43
2018-05-13T19:43:38.172Z,100699.75
2018-05-13T19:48:32.782Z,100708.41
2018-05-13T19:53:29.035Z,100717.92
2018-05-13T19:58:23.561Z,100717.22
2018-05-13T20:03:18.402Z,100722.53
2018-05-13T20:08:12.904Z,100713.87
2018-05-13T20:13:08.253Z,100721.52
2018-05-13T20:18:03.705Z,100719.45
2018-05-13T20:23:15.146Z,100730.98
2018-05-13T20:28:09.559Z,100736.05
2018-05-13T20:33:04.119Z,100732.37
2018-05-13T20:37:58.590Z,100743.47
2018-05-13T20:42:53.884Z,100753.52
2018-05-13T20:47:48.384Z,100759.52
2018-05-13T20:52:42.945Z,100764.55
2018-05-13T20:57:37.942Z,100777.03
2018-05-13T21:02:33.462Z,100794.80
2018-05-13T21:07:30.520Z,100790.84
2018-05-13T21:12:27.316Z,100791.98
2018-05-13T21:17:22.044Z,100789.74
2018-05-13T21:22:16.950Z,100772.45
2018-05-13T21:27:11.668Z,100765.07
2018-05-13T21:32:06.755Z,100757.23
2018-05-13T21:37:01.296Z,100750.45
2018-05-13T21:41:56.341Z,100751.16
2018-05-13T21:46:50.916Z,100742.41
2018-05-13T21:51:53.127Z,100734.66
2018-05-13T21:56:57.510Z,100719.02
2018-05-13T22:02:05.464Z,100705.69
2018-05-13T22:07:07.424Z,100707.50
2018-05-13T22:12:15.114Z,100703.18
2018-05-13T22:17:20.180Z,100700.17
2018-05-13T22:22:23.983Z,100685.23
2018-05-13T22:27:25.969Z,100695.46
2018-05-13T22:32:28.737Z,100702.55
2018-05-13T22:42:45.641Z,100687.39
2018-05-13T22:47:45.485Z,100687.50
2018-05-13T22:52:48.233Z,100673.98
2018-05-13T22:57:53.596Z,100657.09
2018-05-13T23:02:58.524Z,100653.22
2018-05-13T23:08:06.256Z,100644.88
2018-05-13T23:13:16.085Z,100649.81
2018-05-13T23:18:26.224Z,100671.08
2018-05-13T23:23:21.338Z,100668.11
2018-05-13T23:28:15.707Z,100648.16
2018-05-13T23:33:10.083Z,100652.55
2018-05-13T23:38:10.955Z,100658.82
2018-05-13T23:43:05.339Z,100654.00
2018-05-13T23:48:00.715Z,100653.09
2018-05-13T23:52:55.196Z,100653.73
2018-05-13T23:57:49.568Z,100662.22
