createdAt,value
2023-09-20T00:01:17.880Z,1.15
2023-09-20T00:03:46.209Z,1.40
2023-09-20T00:06:14.365Z,1.17
2023-09-20T00:08:42.284Z,1.20
2023-09-20T00:11:16.469Z,1.20
2023-09-20T00:13:44.305Z,1.27
2023-09-20T00:16:12.137Z,1.40
2023-09-20T00:18:40.625Z,1.80
2023-09-20T00:21:08.592Z,1.50
2023-09-20T00:23:36.365Z,1.00
2023-09-20T00:26:05.227Z,1.08
2023-09-20T00:28:34.388Z,1.30
2023-09-20T00:31:04.446Z,1.27
2023-09-20T00:33:32.309Z,0.90
2023-09-20T00:36:00.163Z,1.00
2023-09-20T00:38:28.273Z,1.10
2023-09-20T00:40:56.346Z,1.42
2023-09-20T00:43:25.252Z,1.50
2023-09-20T00:45:54.740Z,1.40
2023-09-20T00:48:23.933Z,1.67
2023-09-20T00:50:52.423Z,1.85
2023-09-20T00:53:21.807Z,1.85
2023-09-20T00:55:51.053Z,1.42
2023-09-20T00:58:21.175Z,1.58
2023-09-20T01:00:52.815Z,1.73
2023-09-20T01:03:23.089Z,1.85
2023-09-20T01:05:52.029Z,1.70
2023-09-20T01:08:21.569Z,1.88
2023-09-20T01:10:51.132Z,1.20
2023-09-20T01:13:19.974Z,1.30
2023-09-20T01:15:47.908Z,1.20
2023-09-20T01:18:15.827Z,1.55
2023-09-20T01:20:45.274Z,1.30
2023-09-20T01:23:14.801Z,1.85
2023-09-20T01:25:44.454Z,1.33
2023-09-20T01:28:13.899Z,1.33
2023-09-20T01:30:43.885Z,1.10
2023-09-20T01:33:14.082Z,1.50
2023-09-20T01:35:41.898Z,1.08
2023-09-20T01:38:11.425Z,1.55
2023-09-20T01:40:41.043Z,1.50
2023-09-20T01:43:08.856Z,1.50
2023-09-20T01:45:37.773Z,1.50
2023-09-20T01:48:10.109Z,1.48
2023-09-20T01:50:38.920Z,1.42
2023-09-20T01:53:09.589Z,1.40
2023-09-20T01:55:38.528Z,1.70
2023-09-20T01:58:07.842Z,1.48
2023-09-20T02:00:41.066Z,1.52
2023-09-20T02:03:11.633Z,1.20
2023-09-20T02:05:39.785Z,1.25
2023-09-20T02:08:09.251Z,1.67
2023-09-20T02:10:38.979Z,1.60
2023-09-20T02:13:09.042Z,1.50
2023-09-20T02:15:37.579Z,1.50
2023-09-20T02:18:06.439Z,1.23
2023-09-20T02:20:37.892Z,1.30
2023-09-20T02:23:07.783Z,1.58
2023-09-20T02:25:36.213Z,1.55
2023-09-20T02:28:04.627Z,1.88
2023-09-20T02:30:37.039Z,1.73
2023-09-20T02:33:16.107Z,1.38
2023-09-20T02:35:46.152Z,1.90
2023-09-20T02:38:14.079Z,1.40
2023-09-20T02:40:41.932Z,1.60
2023-09-20T02:43:10.769Z,1.50
2023-09-20T02:45:41.785Z,1.58
2023-09-20T02:48:10.893Z,2.10
2023-09-20T02:50:42.794Z,1.90
2023-09-20T02:53:10.953Z,1.20
2023-09-20T02:55:39.885Z,1.50
2023-09-20T02:58:08.322Z,1.17
2023-09-20T03:00:39.685Z,1.38
2023-09-20T03:03:09.823Z,1.40
2023-09-20T03:05:39.189Z,1.50
2023-09-20T03:08:12.595Z,1.40
2023-09-20T03:10:42.667Z,1.13
2023-09-20T03:13:15.172Z,1.70
2023-09-20T03:15:45.109Z,1.70
2023-09-20T03:18:15.854Z,1.50
2023-09-20T03:20:48.248Z,1.88
2023-09-20T03:23:16.410Z,1.50
2023-09-20T03:25:44.288Z,1.60
2023-09-20T03:28:12.149Z,1.33
2023-09-20T03:30:41.239Z,1.42
2023-09-20T03:33:10.551Z,1.77
2023-09-20T03:35:40.611Z,2.08
2023-09-20T03:38:09.944Z,1.50
2023-09-20T03:40:38.554Z,1.90
2023-09-20T03:43:09.676Z,2.05
2023-09-20T03:45:37.550Z,1.60
2023-09-20T03:48:06.751Z,1.55
2023-09-20T03:50:34.814Z,2.25
2023-09-20T03:53:06.007Z,1.50
2023-09-20T03:55:34.510Z,1.70
2023-09-20T03:58:03.684Z,1.50
2023-09-20T04:00:33.809Z,2.10
2023-09-20T04:03:02.733Z,1.88
2023-09-20T04:05:45.294Z,1.85
2023-09-20T04:08:17.703Z,2.47
2023-09-20T04:10:45.964Z,2.85
2023-09-20T04:13:14.641Z,3.00
2023-09-20T04:15:43.994Z,2.97
2023-09-20T04:18:12.206Z,2.65
2023-09-20T04:20:40.738Z,1.88
2023-09-20T04:23:08.826Z,1.70
2023-09-20T04:25:37.965Z,1.92
2023-09-20T04:28:06.403Z,1.98
2023-09-20T04:30:35.852Z,2.00
2023-09-20T04:33:04.372Z,1.90
2023-09-20T04:35:33.156Z,2.20
2023-09-20T04:38:01.713Z,2.72
2023-09-20T04:40:29.602Z,2.80
2023-09-20T04:42:58.820Z,2.85
2023-09-20T04:45:26.641Z,2.28
2023-09-20T04:47:54.598Z,2.00
2023-09-20T04:50:22.528Z,2.50
2023-09-20T04:52:51.855Z,2.65
2023-09-20T04:55:20.525Z,2.30
2023-09-20T04:57:48.351Z,2.97
2023-09-20T05:00:22.030Z,2.88
2023-09-20T05:02:49.878Z,2.35
2023-09-20T05:05:18.416Z,2.58
2023-09-20T05:07:46.513Z,2.20
2023-09-20T05:10:14.411Z,1.83
2023-09-20T05:12:42.361Z,1.90
2023-09-20T05:15:14.053Z,1.88
2023-09-20T05:17:44.623Z,1.95
2023-09-20T05:20:14.245Z,2.30
2023-09-20T05:22:42.274Z,2.30
2023-09-20T05:25:10.798Z,2.63
2023-09-20T05:27:38.939Z,2.90
2023-09-20T05:30:08.044Z,2.58
2023-09-20T05:32:37.034Z,2.53
2023-09-20T05:35:09.668Z,2.45
2023-09-20T05:37:40.058Z,2.10
2023-09-20T05:40:14.951Z,1.85
2023-09-20T05:42:42.768Z,2.20
2023-09-20T05:45:11.320Z,2.00
2023-09-20T05:47:39.346Z,1.58
2023-09-20T05:50:11.321Z,1.80
2023-09-20T05:52:41.458Z,1.95
2023-09-20T05:55:14.567Z,1.50
2023-09-20T05:57:43.250Z,1.27
2023-09-20T06:00:17.338Z,1.80
2023-09-20T06:02:46.232Z,1.40
2023-09-20T06:05:17.025Z,1.42
2023-09-20T06:07:45.979Z,2.05
2023-09-20T06:10:14.724Z,1.23
2023-09-20T06:12:42.587Z,1.52
2023-09-20T06:15:13.270Z,1.30
2023-09-20T06:17:42.070Z,1.48
2023-09-20T06:20:13.137Z,1.27
2023-09-20T06:22:42.317Z,1.58
2023-09-20T06:25:12.927Z,1.63
2023-09-20T06:27:41.191Z,1.90
2023-09-20T06:30:14.927Z,2.03
2023-09-20T06:32:43.444Z,1.38
2023-09-20T06:35:12.220Z,2.58
2023-09-20T06:37:41.750Z,2.17
2023-09-20T06:40:19.499Z,1.92
2023-09-20T06:42:47.310Z,1.83
2023-09-20T06:45:15.296Z,1.23
2023-09-20T06:47:43.127Z,1.45
2023-09-20T06:50:14.080Z,1.50
2023-09-20T06:52:44.772Z,1.17
2023-09-20T06:55:17.276Z,1.17
2023-09-20T06:57:46.856Z,1.30
2023-09-20T07:00:24.950Z,1.17
2023-09-20T07:02:55.221Z,1.13
2023-09-20T07:05:25.631Z,1.10
2023-09-20T07:07:55.368Z,1.67
2023-09-20T07:10:23.731Z,0.80
2023-09-20T07:12:51.868Z,0.93
2023-09-20T07:15:20.971Z,1.38
2023-09-20T07:17:59.904Z,1.30
2023-09-20T07:20:29.381Z,1.30
2023-09-20T07:22:59.533Z,0.93
2023-09-20T07:25:29.096Z,1.00
2023-09-20T07:28:00.222Z,1.52
2023-09-20T07:30:32.482Z,0.95
2023-09-20T07:33:10.950Z,0.90
2023-09-20T07:35:41.236Z,1.10
2023-09-20T07:38:18.951Z,1.30
2023-09-20T07:40:51.437Z,1.05
2023-09-20T07:43:29.273Z,1.15
2023-09-20T07:45:57.745Z,1.30
2023-09-20T07:48:31.975Z,1.20
2023-09-20T07:51:00.646Z,1.42
2023-09-20T07:53:29.872Z,1.17
2023-09-20T07:56:02.745Z,1.10
2023-09-20T07:58:31.808Z,1.20
2023-09-20T08:01:00.907Z,1.20
2023-09-20T08:03:33.957Z,1.25
2023-09-20T08:06:06.570Z,1.20
2023-09-20T08:08:37.017Z,1.85
2023-09-20T08:11:13.576Z,1.30
2023-09-20T08:13:43.812Z,1.50
2023-09-20T08:16:14.522Z,1.27
2023-09-20T08:19:01.234Z,1.08
2023-09-20T08:21:31.097Z,1.27
2023-09-20T08:24:19.382Z,1.10
2023-09-20T08:27:05.893Z,1.23
2023-09-20T08:29:53.079Z,1.60
2023-09-20T08:32:39.260Z,1.30
2023-09-20T08:35:25.207Z,1.20
2023-09-20T08:38:11.145Z,1.55
2023-09-20T08:43:43.070Z,1.30
2023-09-20T08:46:28.399Z,1.65
2023-09-20T08:49:13.914Z,1.13
2023-09-20T08:52:07.848Z,1.20
2023-09-20T08:54:56.668Z,0.98
2023-09-20T08:57:44.283Z,0.98
2023-09-20T09:00:22.490Z,1.08
2023-09-20T09:02:54.126Z,0.95
2023-09-20T09:05:24.355Z,1.30
2023-09-20T09:07:52.370Z,1.33
2023-09-20T09:10:20.318Z,1.10
2023-09-20T09:12:49.832Z,1.42
2023-09-20T09:15:17.989Z,1.23
2023-09-20T09:17:47.416Z,1.40
2023-09-20T09:20:20.417Z,1.15
2023-09-20T09:22:48.862Z,1.27
2023-09-20T09:25:19.732Z,1.50
2023-09-20T09:27:50.435Z,1.40
2023-09-20T09:30:19.378Z,1.35
2023-09-20T09:32:49.192Z,1.00
2023-09-20T09:35:24.682Z,1.10
2023-09-20T09:38:03.333Z,1.10
2023-09-20T09:40:31.589Z,1.63
2023-09-20T09:43:16.633Z,1.13
2023-09-20T09:45:45.915Z,1.23
2023-09-20T09:48:16.281Z,1.20
2023-09-20T09:50:47.654Z,1.10
2023-09-20T09:53:16.438Z,1.30
2023-09-20T09:55:44.377Z,1.33
2023-09-20T09:58:13.114Z,1.00
2023-09-20T10:00:46.477Z,1.10
2023-09-20T10:03:26.257Z,1.13
2023-09-20T10:06:02.422Z,1.17
2023-09-20T10:08:33.499Z,1.05
2023-09-20T10:11:02.934Z,1.08
2023-09-20T10:13:32.064Z,1.38
2023-09-20T10:16:03.378Z,1.02
2023-09-20T10:18:34.654Z,1.52
2023-09-20T10:21:15.464Z,1.25
2023-09-20T10:23:43.787Z,1.25
2023-09-20T10:26:14.628Z,1.50
2023-09-20T10:28:43.378Z,1.40
2023-09-20T10:31:17.185Z,1.13
2023-09-20T10:33:49.073Z,1.10
2023-09-20T10:36:20.962Z,0.90
2023-09-20T10:38:49.667Z,1.05
2023-09-20T10:41:18.559Z,1.20
2023-09-20T10:43:50.441Z,1.10
2023-09-20T10:46:23.582Z,1.27
2023-09-20T10:48:53.521Z,1.05
2023-09-20T10:51:49.914Z,1.27
2023-09-20T10:54:26.337Z,1.40
2023-09-20T10:57:12.844Z,1.00
2023-09-20T10:59:45.301Z,0.88
2023-09-20T11:02:18.528Z,0.90
2023-09-20T11:04:47.773Z,1.33
2023-09-20T11:07:16.533Z,1.17
2023-09-20T11:09:47.411Z,1.50
2023-09-20T11:12:15.433Z,1.35
2023-09-20T11:14:45.899Z,0.98
2023-09-20T11:17:19.887Z,0.88
2023-09-20T11:19:48.345Z,1.08
2023-09-20T11:22:16.779Z,1.10
2023-09-20T11:24:44.916Z,1.00
2023-09-20T11:27:13.300Z,1.63
2023-09-20T11:29:44.959Z,1.13
2023-09-20T11:32:13.423Z,1.55
2023-09-20T11:34:48.965Z,0.90
2023-09-20T11:37:18.831Z,1.13
2023-09-20T11:39:48.093Z,1.23
2023-09-20T11:42:27.382Z,1.95
2023-09-20T11:45:15.374Z,0.95
2023-09-20T11:47:51.705Z,0.90
2023-09-20T11:50:23.335Z,1.52
2023-09-20T11:52:51.373Z,1.20
2023-09-20T11:55:20.731Z,1.45
2023-09-20T11:57:49.235Z,1.38
2023-09-20T12:00:18.731Z,1.13
2023-09-20T12:02:47.058Z,1.10
2023-09-20T12:05:15.450Z,1.25
2023-09-20T12:07:54.378Z,0.95
2023-09-20T12:10:22.905Z,1.00
2023-09-20T12:12:52.683Z,1.05
2023-09-20T12:15:22.254Z,1.05
2023-09-20T12:17:51.819Z,1.20
2023-09-20T12:20:19.807Z,1.10
2023-09-20T12:22:49.185Z,1.00
2023-09-20T12:25:20.649Z,1.25
2023-09-20T12:27:48.639Z,0.80
2023-09-20T12:30:17.818Z,1.23
2023-09-20T12:32:48.284Z,1.80
2023-09-20T12:35:16.401Z,0.85
2023-09-20T12:37:44.252Z,1.27
2023-09-20T12:40:13.990Z,1.02
2023-09-20T12:42:41.812Z,0.85
2023-09-20T12:45:10.595Z,1.10
2023-09-20T12:47:41.519Z,1.38
2023-09-20T12:50:13.610Z,1.83
2023-09-20T12:52:44.295Z,1.08
2023-09-20T12:55:17.025Z,1.15
2023-09-20T12:57:48.166Z,1.10
2023-09-20T13:00:26.361Z,1.00
2023-09-20T13:03:04.897Z,1.10
2023-09-20T13:05:33.181Z,0.98
2023-09-20T13:08:03.842Z,1.20
2023-09-20T13:10:35.571Z,1.08
2023-09-20T13:13:04.441Z,1.13
2023-09-20T13:15:34.871Z,0.90
2023-09-20T13:18:03.671Z,0.90
2023-09-20T13:20:32.627Z,1.02
2023-09-20T13:23:00.517Z,0.73
2023-09-20T13:25:32.270Z,0.90
2023-09-20T13:28:02.101Z,1.27
2023-09-20T13:30:30.012Z,1.10
2023-09-20T13:32:58.258Z,1.30
2023-09-20T13:35:26.082Z,0.88
2023-09-20T13:37:55.080Z,1.13
2023-09-20T13:40:25.000Z,1.08
2023-09-20T13:42:53.715Z,1.35
2023-09-20T13:45:24.746Z,1.20
2023-09-20T13:47:54.040Z,1.10
2023-09-20T13:50:22.302Z,1.20
2023-09-20T13:52:50.098Z,1.38
2023-09-20T13:55:25.850Z,1.30
2023-09-20T13:58:00.003Z,1.00
2023-09-20T14:00:30.365Z,1.35
2023-09-20T14:03:03.084Z,1.00
2023-09-20T14:05:31.316Z,1.40
2023-09-20T14:07:59.258Z,1.20
2023-09-20T14:10:32.314Z,1.30
2023-09-20T14:13:00.364Z,1.40
2023-09-20T14:15:30.741Z,1.42
2023-09-20T14:18:01.401Z,1.35
2023-09-20T14:20:30.273Z,1.08
2023-09-20T14:22:58.547Z,1.20
2023-09-20T14:25:29.417Z,1.48
2023-09-20T14:27:58.039Z,1.00
2023-09-20T14:30:26.148Z,1.23
2023-09-20T14:32:56.440Z,1.15
2023-09-20T14:35:25.913Z,1.40
2023-09-20T14:37:56.067Z,1.30
2023-09-20T14:40:25.621Z,1.05
2023-09-20T14:42:56.223Z,1.20
2023-09-20T14:45:27.093Z,1.50
2023-09-20T14:47:57.823Z,1.30
2023-09-20T14:50:27.361Z,1.48
2023-09-20T14:52:55.793Z,1.30
2023-09-20T14:55:24.268Z,1.10
2023-09-20T14:57:56.011Z,1.27
2023-09-20T15:00:26.316Z,1.58
2023-09-20T15:02:57.496Z,1.48
2023-09-20T15:05:27.089Z,1.23
2023-09-20T15:07:57.214Z,1.20
2023-09-20T15:10:26.993Z,1.25
2023-09-20T15:12:58.723Z,1.10
2023-09-20T15:15:28.084Z,1.23
2023-09-20T15:17:59.227Z,1.30
2023-09-20T15:20:28.022Z,1.50
2023-09-20T15:22:56.249Z,1.08
2023-09-20T15:25:26.183Z,1.50
2023-09-20T15:27:56.202Z,1.17
2023-09-20T15:30:25.835Z,1.33
2023-09-20T15:32:56.745Z,1.17
2023-09-20T15:35:24.596Z,1.58
2023-09-20T15:37:52.364Z,1.23
2023-09-20T15:40:20.506Z,1.40
2023-09-20T15:42:49.217Z,1.65
2023-09-20T15:45:19.263Z,1.48
2023-09-20T15:47:49.100Z,1.40
2023-09-20T15:50:19.064Z,1.80
2023-09-20T15:52:48.127Z,1.63
2023-09-20T15:55:17.520Z,1.13
2023-09-20T15:57:47.087Z,1.88
2023-09-20T16:00:17.091Z,1.38
2023-09-20T16:02:46.348Z,1.40
2023-09-20T16:05:16.166Z,1.60
2023-09-20T16:07:45.789Z,1.90
2023-09-20T16:10:17.305Z,1.50
2023-09-20T16:12:46.410Z,1.75
2023-09-20T16:15:15.952Z,1.40
2023-09-20T16:17:44.164Z,1.67
2023-09-20T16:20:15.258Z,1.55
2023-09-20T16:22:45.709Z,2.30
2023-09-20T16:25:14.193Z,1.35
2023-09-20T16:27:42.142Z,1.38
2023-09-20T16:30:12.312Z,1.20
2023-09-20T16:32:43.377Z,1.40
2023-09-20T16:35:16.808Z,1.50
2023-09-20T16:37:46.518Z,1.73
2023-09-20T16:40:16.450Z,1.67
2023-09-20T16:42:44.509Z,1.40
2023-09-20T16:45:13.872Z,1.83
2023-09-20T16:47:42.117Z,2.28
2023-09-20T16:50:11.870Z,1.48
2023-09-20T16:52:39.840Z,1.58
2023-09-20T16:55:10.692Z,1.50
2023-09-20T16:57:38.927Z,1.75
2023-09-20T17:00:12.316Z,1.50
2023-09-20T17:02:40.982Z,1.33
2023-09-20T17:05:15.575Z,1.50
2023-09-20T17:07:44.070Z,1.90
2023-09-20T17:10:17.168Z,1.50
2023-09-20T17:12:46.100Z,1.23
2023-09-20T17:15:14.500Z,1.55
2023-09-20T17:17:42.935Z,1.63
2023-09-20T17:20:12.654Z,1.90
2023-09-20T17:22:41.142Z,1.42
2023-09-20T17:25:09.967Z,1.80
2023-09-20T17:27:39.088Z,1.67
2023-09-20T17:30:13.447Z,1.58
2023-09-20T17:32:41.547Z,1.20
2023-09-20T17:35:11.898Z,1.45
2023-09-20T17:37:39.943Z,2.17
2023-09-20T17:40:09.319Z,1.65
2023-09-20T17:42:39.061Z,1.98
2023-09-20T17:45:07.780Z,1.70
2023-09-20T17:47:36.783Z,1.48
2023-09-20T17:50:07.607Z,1.77
2023-09-20T17:52:35.541Z,2.47
2023-09-20T17:55:03.526Z,1.73
2023-09-20T17:57:31.771Z,2.40
2023-09-20T18:00:00.959Z,2.35
2023-09-20T18:02:30.220Z,2.22
2023-09-20T18:04:58.900Z,2.47
2023-09-20T18:07:29.607Z,2.00
2023-09-20T18:09:57.564Z,2.20
2023-09-20T18:12:25.575Z,2.17
2023-09-20T18:14:53.421Z,1.92
2023-09-20T18:17:22.662Z,2.40
2023-09-20T18:19:50.493Z,2.30
2023-09-20T18:22:20.797Z,2.03
2023-09-20T18:24:49.494Z,1.75
2023-09-20T18:27:21.346Z,2.05
2023-09-20T18:29:49.151Z,1.80
2023-09-20T18:32:16.973Z,2.08
2023-09-20T18:34:46.925Z,1.83
2023-09-20T18:37:17.573Z,2.20
2023-09-20T18:39:46.801Z,2.05
2023-09-20T18:42:15.781Z,1.95
2023-09-20T18:44:44.842Z,1.92
2023-09-20T18:47:15.098Z,1.85
2023-09-20T18:49:43.004Z,1.77
2023-09-20T18:52:14.832Z,1.80
2023-09-20T18:54:42.906Z,2.45
2023-09-20T18:57:11.677Z,1.92
2023-09-20T18:59:43.245Z,2.00
2023-09-20T19:02:12.036Z,2.25
2023-09-20T19:04:42.126Z,2.25
2023-09-20T19:07:12.159Z,2.45
2023-09-20T19:09:41.392Z,4.25
2023-09-20T19:12:09.240Z,4.43
2023-09-20T19:14:37.659Z,2.70
2023-09-20T19:17:05.417Z,5.30
2023-09-20T19:19:33.164Z,4.90
2023-09-20T19:22:00.974Z,2.50
2023-09-20T19:24:34.654Z,3.60
2023-09-20T19:27:04.428Z,2.22
2023-09-20T19:29:32.627Z,1.85
2023-09-20T19:32:00.703Z,2.83
2023-09-20T19:34:28.582Z,2.20
2023-09-20T19:36:56.354Z,1.85
2023-09-20T19:39:24.301Z,2.10
2023-09-20T19:41:52.283Z,2.08
2023-09-20T19:44:21.611Z,2.60
2023-09-20T19:46:50.097Z,2.70
2023-09-20T19:49:18.788Z,2.60
2023-09-20T19:51:47.957Z,2.20
2023-09-20T19:54:15.820Z,2.50
2023-09-20T19:56:49.026Z,2.28
2023-09-20T19:59:16.942Z,2.58
2023-09-20T20:01:46.520Z,2.42
2023-09-20T20:04:14.956Z,2.55
2023-09-20T20:06:42.951Z,4.05
2023-09-20T20:09:11.050Z,2.70
2023-09-20T20:11:39.050Z,2.40
2023-09-20T20:14:07.148Z,2.33
2023-09-20T20:16:38.709Z,2.20
2023-09-20T20:19:11.056Z,2.30
2023-09-20T20:21:39.209Z,2.40
2023-09-20T20:24:08.809Z,2.22
2023-09-20T20:26:37.273Z,2.35
2023-09-20T20:29:10.474Z,2.35
2023-09-20T20:31:39.526Z,2.35
2023-09-20T20:34:09.454Z,2.65
2023-09-20T20:36:37.651Z,3.05
2023-09-20T20:39:12.289Z,2.25
2023-09-20T20:41:41.125Z,2.33
2023-09-20T20:44:09.143Z,2.13
2023-09-20T20:46:37.576Z,2.60
2023-09-20T20:49:05.421Z,2.70
2023-09-20T20:51:34.638Z,2.08
2023-09-20T20:54:05.928Z,2.60
2023-09-20T20:56:36.633Z,2.75
2023-09-20T20:59:04.651Z,2.55
2023-09-20T21:01:32.516Z,2.75
2023-09-20T21:04:00.415Z,2.25
2023-09-20T21:06:28.357Z,2.05
2023-09-20T21:08:59.887Z,2.10
2023-09-20T21:11:27.954Z,2.95
2023-09-20T21:13:56.845Z,2.75
2023-09-20T21:16:24.844Z,2.40
2023-09-20T21:18:52.782Z,2.70
2023-09-20T21:21:20.884Z,2.38
2023-09-20T21:23:48.775Z,2.45
2023-09-20T21:26:19.689Z,2.47
2023-09-20T21:28:48.103Z,2.30
2023-09-20T21:31:16.306Z,2.63
2023-09-20T21:33:45.613Z,3.17
2023-09-20T21:36:13.783Z,3.78
2023-09-20T21:38:42.112Z,2.50
2023-09-20T21:41:10.299Z,2.20
2023-09-20T21:43:41.293Z,2.33
2023-09-20T21:46:09.106Z,2.88
2023-09-20T21:48:37.122Z,2.80
2023-09-20T21:51:05.361Z,2.80
2023-09-20T21:53:33.210Z,2.47
2023-09-20T21:56:01.115Z,3.03
2023-09-20T21:58:28.933Z,3.25
2023-09-20T22:01:00.963Z,4.18
2023-09-20T22:03:29.656Z,4.38
2023-09-20T22:05:57.829Z,4.13
2023-09-20T22:08:25.626Z,3.58
2023-09-20T22:10:57.936Z,3.83
2023-09-20T22:13:25.754Z,4.00
2023-09-20T22:15:53.532Z,4.32
2023-09-20T22:18:25.885Z,4.13
2023-09-20T22:21:01.129Z,3.42
2023-09-20T22:23:29.481Z,4.00
2023-09-20T22:25:58.844Z,3.42
2023-09-20T22:28:26.719Z,3.00
2023-09-20T22:30:54.624Z,2.80
2023-09-20T22:33:23.906Z,3.20
2023-09-20T22:36:07.768Z,3.28
2023-09-20T22:38:40.295Z,2.92
2023-09-20T22:41:08.297Z,3.20
2023-09-20T22:43:36.571Z,3.03
2023-09-20T22:46:04.544Z,3.38
2023-09-20T22:48:35.198Z,3.05
2023-09-20T22:51:04.829Z,2.55
2023-09-20T22:53:33.091Z,2.58
2023-09-20T22:56:07.534Z,2.88
2023-09-20T22:58:35.809Z,2.83
2023-09-20T23:01:06.423Z,3.25
2023-09-20T23:03:36.014Z,3.38
2023-09-20T23:06:04.252Z,2.65
2023-09-20T23:08:35.974Z,2.75
2023-09-20T23:11:10.354Z,2.78
2023-09-20T23:13:40.044Z,2.83
2023-09-20T23:16:16.121Z,3.17
2023-09-20T23:18:46.571Z,3.00
2023-09-20T23:21:16.836Z,2.45
2023-09-20T23:23:48.324Z,3.03
2023-09-20T23:26:17.012Z,2.90
2023-09-20T23:28:44.936Z,2.83
2023-09-20T23:31:15.221Z,2.75
2023-09-20T23:33:44.121Z,2.72
2023-09-20T23:36:13.680Z,3.00
2023-09-20T23:38:43.111Z,2.92
2023-09-20T23:41:15.745Z,3.13
2023-09-20T23:43:45.524Z,2.67
2023-09-20T23:46:14.475Z,2.30
2023-09-20T23:48:45.542Z,2.53
2023-09-20T23:51:17.107Z,2.45
2023-09-20T23:53:45.151Z,2.72
2023-09-20T23:56:13.902Z,2.50
2023-09-20T23:58:42.347Z,2.60
