createdAt,value
2022-10-21T00:00:36.659Z,14.59
2022-10-21T00:02:46.442Z,14.66
2022-10-21T00:03:48.646Z,14.61
2022-10-21T00:04:50.839Z,14.69
2022-10-21T00:05:53.388Z,14.65
2022-10-21T00:06:55.523Z,14.70
2022-10-21T00:07:58.262Z,14.67
2022-10-21T00:09:00.510Z,14.68
2022-10-21T00:10:04.628Z,14.68
2022-10-21T00:11:09.281Z,14.67
2022-10-21T00:12:11.507Z,14.63
2022-10-21T00:13:13.703Z,14.62
2022-10-21T00:14:16.138Z,14.67
2022-10-21T00:15:18.380Z,14.69
2022-10-21T00:16:20.579Z,14.72
2022-10-21T00:17:22.777Z,14.74
2022-10-21T00:18:24.942Z,14.72
2022-10-21T00:19:27.113Z,14.72
2022-10-21T00:20:29.332Z,14.69
2022-10-21T00:21:31.476Z,14.73
2022-10-21T00:22:33.938Z,14.69
2022-10-21T00:23:36.708Z,14.67
2022-10-21T00:24:38.958Z,14.63
2022-10-21T00:25:42.113Z,14.58
2022-10-21T00:26:44.330Z,14.60
2022-10-21T00:27:46.610Z,14.60
2022-10-21T00:28:48.847Z,14.55
2022-10-21T00:29:51.050Z,14.60
2022-10-21T00:30:53.622Z,14.59
2022-10-21T00:31:56.337Z,14.54
2022-10-21T00:33:02.168Z,14.55
2022-10-21T00:34:05.447Z,14.53
2022-10-21T00:35:07.796Z,14.59
2022-10-21T00:36:14.866Z,14.63
2022-10-21T00:37:20.158Z,14.49
2022-10-21T00:39:29.674Z,14.60
2022-10-21T00:40:32.794Z,14.64
2022-10-21T00:41:34.992Z,14.67
2022-10-21T00:42:43.685Z,14.62
2022-10-21T00:44:02.731Z,14.66
2022-10-21T00:45:04.832Z,14.56
2022-10-21T00:46:07.784Z,14.57
2022-10-21T00:47:16.580Z,14.66
2022-10-21T00:48:23.784Z,14.77
2022-10-21T00:49:45.062Z,14.76
2022-10-21T00:50:57.443Z,14.79
2022-10-21T00:52:03.377Z,14.80
2022-10-21T00:53:09.466Z,14.85
2022-10-21T00:54:11.819Z,14.87
2022-10-21T00:55:14.298Z,14.88
2022-10-21T00:56:20.928Z,14.77
2022-10-21T00:57:25.300Z,14.60
2022-10-21T00:58:31.509Z,14.49
2022-10-21T00:59:39.357Z,14.35
2022-10-21T01:00:41.552Z,14.24
2022-10-21T01:01:43.981Z,14.28
2022-10-21T01:02:46.348Z,14.27
2022-10-21T01:03:50.450Z,14.30
2022-10-21T01:04:56.310Z,14.32
2022-10-21T01:06:02.419Z,14.33
2022-10-21T01:07:05.559Z,14.27
2022-10-21T01:08:07.802Z,14.17
2022-10-21T01:09:10.136Z,14.24
2022-10-21T01:10:12.389Z,14.30
2022-10-21T01:11:17.791Z,14.28
2022-10-21T01:12:43.873Z,14.36
2022-10-21T01:14:03.603Z,14.46
2022-10-21T01:15:21.023Z,14.51
2022-10-21T01:16:38.046Z,14.29
2022-10-21T01:17:49.954Z,14.17
2022-10-21T01:19:08.112Z,14.08
2022-10-21T01:20:41.147Z,14.11
2022-10-21T01:21:58.072Z,14.26
2022-10-21T01:23:31.088Z,14.41
2022-10-21T01:24:49.549Z,14.39
2022-10-21T01:25:54.353Z,14.43
2022-10-21T01:27:05.188Z,14.37
2022-10-21T01:28:38.014Z,14.30
2022-10-21T01:30:06.203Z,14.30
2022-10-21T01:31:42.615Z,14.36
2022-10-21T01:33:14.061Z,14.47
2022-10-21T01:34:39.251Z,14.45
2022-10-21T01:35:48.440Z,14.52
2022-10-21T01:36:59.417Z,14.59
2022-10-21T01:38:18.116Z,14.56
2022-10-21T01:39:41.800Z,14.58
2022-10-21T01:40:57.255Z,14.59
2022-10-21T01:43:27.365Z,14.64
2022-10-21T01:44:38.104Z,14.64
2022-10-21T01:45:59.877Z,14.70
2022-10-21T01:47:09.328Z,14.68
2022-10-21T01:48:19.070Z,14.67
2022-10-21T01:49:28.498Z,14.66
2022-10-21T01:50:36.861Z,14.67
2022-10-21T01:51:40.010Z,14.70
2022-10-21T01:52:47.453Z,14.65
2022-10-21T01:53:55.385Z,14.64
2022-10-21T01:55:12.267Z,14.61
2022-10-21T01:56:17.549Z,14.61
2022-10-21T01:57:23.781Z,14.59
2022-10-21T01:58:31.243Z,14.51
2022-10-21T01:59:34.850Z,14.54
2022-10-21T02:00:39.387Z,14.58
2022-10-21T02:01:44.726Z,14.48
2022-10-21T02:02:49.108Z,14.53
2022-10-21T02:03:58.820Z,14.51
2022-10-21T02:05:08.008Z,14.46
2022-10-21T02:06:12.464Z,14.49
2022-10-21T02:07:14.631Z,14.52
2022-10-21T02:08:17.037Z,14.51
2022-10-21T02:09:20.277Z,14.47
2022-10-21T02:10:25.508Z,14.50
2022-10-21T02:11:28.769Z,14.47
2022-10-21T02:12:33.705Z,14.37
2022-10-21T02:13:43.063Z,14.36
2022-10-21T02:14:51.013Z,14.43
2022-10-21T02:15:56.423Z,14.51
2022-10-21T02:17:00.392Z,14.58
2022-10-21T02:18:08.751Z,14.56
2022-10-21T02:19:14.879Z,14.60
2022-10-21T02:20:19.012Z,14.57
2022-10-21T02:21:25.600Z,14.62
2022-10-21T02:22:28.905Z,14.63
2022-10-21T02:23:50.443Z,14.60
2022-10-21T02:24:58.373Z,14.60
2022-10-21T02:26:00.984Z,14.68
2022-10-21T02:27:03.261Z,14.71
2022-10-21T02:28:05.560Z,14.70
2022-10-21T02:29:07.896Z,14.73
2022-10-21T02:30:10.810Z,14.80
2022-10-21T02:31:21.755Z,14.79
2022-10-21T02:32:32.937Z,14.86
2022-10-21T02:33:58.436Z,14.85
2022-10-21T02:35:15.966Z,14.87
2022-10-21T02:36:32.309Z,14.89
2022-10-21T02:37:53.049Z,14.89
2022-10-21T02:39:02.472Z,14.88
2022-10-21T02:40:18.226Z,14.92
2022-10-21T02:41:23.623Z,14.86
2022-10-21T02:42:32.662Z,14.60
2022-10-21T02:43:48.049Z,14.62
2022-10-21T02:44:52.173Z,14.48
2022-10-21T02:45:59.440Z,14.31
2022-10-21T02:47:03.627Z,14.34
2022-10-21T02:48:06.228Z,14.28
2022-10-21T02:49:09.607Z,14.25
2022-10-21T02:50:12.849Z,14.31
2022-10-21T02:51:15.131Z,14.41
2022-10-21T02:52:17.322Z,14.50
2022-10-21T02:53:19.458Z,14.51
2022-10-21T02:54:21.791Z,14.44
2022-10-21T02:55:24.146Z,14.48
2022-10-21T02:56:27.182Z,14.53
2022-10-21T02:57:29.333Z,14.54
2022-10-21T02:58:31.866Z,14.60
2022-10-21T02:59:34.041Z,14.60
2022-10-21T03:00:36.190Z,14.59
2022-10-21T03:01:38.385Z,14.60
2022-10-21T03:02:42.001Z,14.58
2022-10-21T03:03:44.181Z,14.62
2022-10-21T03:04:46.341Z,14.60
2022-10-21T03:05:48.860Z,14.61
2022-10-21T03:06:50.988Z,14.56
2022-10-21T03:07:53.214Z,14.56
2022-10-21T03:08:55.463Z,14.59
2022-10-21T03:09:57.637Z,14.62
2022-10-21T03:10:59.885Z,14.57
2022-10-21T03:12:02.055Z,14.59
2022-10-21T03:13:04.595Z,14.64
2022-10-21T03:14:06.763Z,14.63
2022-10-21T03:15:09.305Z,14.64
2022-10-21T03:16:11.676Z,14.72
2022-10-21T03:17:13.893Z,14.66
2022-10-21T03:18:16.225Z,14.61
2022-10-21T03:19:18.378Z,14.67
2022-10-21T03:20:20.633Z,14.70
2022-10-21T03:21:22.859Z,14.75
2022-10-21T03:22:24.996Z,14.77
2022-10-21T03:23:27.165Z,14.79
2022-10-21T03:24:29.318Z,14.89
2022-10-21T03:25:35.328Z,14.98
2022-10-21T03:26:37.995Z,14.90
2022-10-21T03:27:40.336Z,14.99
2022-10-21T03:28:42.514Z,14.97
2022-10-21T03:29:44.763Z,14.90
2022-10-21T03:30:46.988Z,14.87
2022-10-21T03:31:49.227Z,14.77
2022-10-21T03:32:51.424Z,14.78
2022-10-21T03:33:53.592Z,14.84
2022-10-21T03:34:55.747Z,14.91
2022-10-21T03:35:58.113Z,14.96
2022-10-21T03:37:00.300Z,15.00
2022-10-21T03:38:02.450Z,15.00
2022-10-21T03:39:13.583Z,15.02
2022-10-21T03:40:15.924Z,14.95
2022-10-21T03:41:18.083Z,15.01
2022-10-21T03:42:20.251Z,15.03
2022-10-21T03:43:22.430Z,15.08
2022-10-21T03:44:24.575Z,15.01
2022-10-21T03:45:27.149Z,15.07
2022-10-21T03:46:29.320Z,15.12
2022-10-21T03:47:31.547Z,15.09
2022-10-21T03:48:33.730Z,15.14
2022-10-21T03:50:42.963Z,15.20
2022-10-21T03:51:45.247Z,15.27
2022-10-21T03:52:47.408Z,15.11
2022-10-21T03:53:49.608Z,15.15
2022-10-21T03:54:51.775Z,14.98
2022-10-21T03:55:56.658Z,14.89
2022-10-21T03:56:59.074Z,14.81
2022-10-21T03:58:01.209Z,14.70
2022-10-21T03:59:03.639Z,14.75
2022-10-21T04:00:06.651Z,14.74
2022-10-21T04:01:14.891Z,14.75
2022-10-21T04:02:17.327Z,14.86
2022-10-21T04:03:19.731Z,14.94
2022-10-21T04:04:21.919Z,14.89
2022-10-21T04:05:24.078Z,14.93
2022-10-21T04:06:26.258Z,14.89
2022-10-21T04:07:28.525Z,14.91
2022-10-21T04:08:30.773Z,14.86
2022-10-21T04:09:32.966Z,14.84
2022-10-21T04:10:35.206Z,14.90
2022-10-21T04:11:37.662Z,14.94
2022-10-21T04:12:40.211Z,15.02
2022-10-21T04:13:42.542Z,15.11
2022-10-21T04:14:44.757Z,15.11
2022-10-21T04:15:46.898Z,15.09
2022-10-21T04:16:53.610Z,14.94
2022-10-21T04:18:05.837Z,14.96
2022-10-21T04:19:08.794Z,15.07
2022-10-21T04:20:11.611Z,15.14
2022-10-21T04:21:14.561Z,15.19
2022-10-21T04:22:16.812Z,15.21
2022-10-21T04:23:19.595Z,15.21
2022-10-21T04:24:22.547Z,15.21
2022-10-21T04:25:24.725Z,15.21
2022-10-21T04:26:26.903Z,15.20
2022-10-21T04:27:29.261Z,15.25
2022-10-21T04:28:31.552Z,15.32
2022-10-21T04:29:36.456Z,15.33
2022-10-21T04:30:38.653Z,15.24
2022-10-21T04:31:40.970Z,15.19
2022-10-21T04:32:43.193Z,15.21
2022-10-21T04:33:45.378Z,15.19
2022-10-21T04:34:47.915Z,15.25
2022-10-21T04:35:50.185Z,15.28
2022-10-21T04:36:52.360Z,15.36
2022-10-21T04:37:55.328Z,15.25
2022-10-21T04:38:57.504Z,15.12
2022-10-21T04:39:59.759Z,15.10
2022-10-21T04:41:03.187Z,15.16
2022-10-21T04:42:05.463Z,15.22
2022-10-21T04:43:07.605Z,15.24
2022-10-21T04:44:09.746Z,15.18
2022-10-21T04:45:11.888Z,15.11
2022-10-21T04:46:16.122Z,15.14
2022-10-21T04:47:18.279Z,15.24
2022-10-21T04:48:21.315Z,15.24
2022-10-21T04:49:23.496Z,15.20
2022-10-21T04:50:25.734Z,15.30
2022-10-21T04:51:28.150Z,15.34
2022-10-21T04:52:30.339Z,15.40
2022-10-21T04:53:32.780Z,15.33
2022-10-21T04:54:34.925Z,15.36
2022-10-21T04:55:40.266Z,15.36
2022-10-21T04:56:42.781Z,15.37
2022-10-21T04:57:44.987Z,15.38
2022-10-21T04:58:47.134Z,15.41
2022-10-21T04:59:49.324Z,15.44
2022-10-21T05:00:52.042Z,15.47
2022-10-21T05:01:54.275Z,15.42
2022-10-21T05:02:56.492Z,15.47
2022-10-21T05:03:58.690Z,15.44
2022-10-21T05:05:00.853Z,15.42
2022-10-21T05:06:03.368Z,15.51
2022-10-21T05:07:05.577Z,15.48
2022-10-21T05:08:11.506Z,15.53
2022-10-21T05:09:14.251Z,15.55
2022-10-21T05:10:16.499Z,15.55
2022-10-21T05:11:18.716Z,15.55
2022-10-21T05:12:20.926Z,15.61
2022-10-21T05:13:23.063Z,15.63
2022-10-21T05:14:25.310Z,15.62
2022-10-21T05:15:27.464Z,15.67
2022-10-21T05:16:29.635Z,15.66
2022-10-21T05:17:31.860Z,15.68
2022-10-21T05:18:34.204Z,15.66
2022-10-21T05:19:36.331Z,15.59
2022-10-21T05:20:38.493Z,15.62
2022-10-21T05:21:40.624Z,15.64
2022-10-21T05:22:42.817Z,15.61
2022-10-21T05:23:44.992Z,15.66
2022-10-21T05:24:47.155Z,15.65
2022-10-21T05:25:51.597Z,15.70
2022-10-21T05:26:53.843Z,15.69
2022-10-21T05:27:55.995Z,15.49
2022-10-21T05:28:58.859Z,15.43
2022-10-21T05:30:01.144Z,15.48
2022-10-21T05:31:03.532Z,15.53
2022-10-21T05:32:05.790Z,15.60
2022-10-21T05:33:08.009Z,15.65
2022-10-21T05:34:10.248Z,15.64
2022-10-21T05:35:12.466Z,15.61
2022-10-21T05:36:14.628Z,15.49
2022-10-21T05:37:16.799Z,15.41
2022-10-21T05:38:18.962Z,15.38
2022-10-21T05:39:21.144Z,15.39
2022-10-21T05:40:23.636Z,15.41
2022-10-21T05:41:25.774Z,15.29
2022-10-21T05:42:27.963Z,15.31
2022-10-21T05:43:30.365Z,15.39
2022-10-21T05:44:32.527Z,15.31
2022-10-21T05:45:34.694Z,15.36
2022-10-21T05:46:36.941Z,15.38
2022-10-21T05:47:41.032Z,15.29
2022-10-21T05:48:43.411Z,15.28
2022-10-21T05:49:45.614Z,15.35
2022-10-21T05:50:51.181Z,15.34
2022-10-21T05:51:53.453Z,15.40
2022-10-21T05:52:58.797Z,15.40
2022-10-21T05:54:03.666Z,15.44
2022-10-21T05:55:06.907Z,15.47
2022-10-21T05:56:09.102Z,15.51
2022-10-21T05:57:11.408Z,15.54
2022-10-21T05:58:13.628Z,15.59
2022-10-21T05:59:16.164Z,15.62
2022-10-21T06:00:18.484Z,15.59
2022-10-21T06:01:20.751Z,15.67
2022-10-21T06:02:23.030Z,15.64
2022-10-21T06:03:29.910Z,15.63
2022-10-21T06:04:36.407Z,15.66
2022-10-21T06:05:41.134Z,15.60
2022-10-21T06:06:43.290Z,15.58
2022-10-21T06:07:45.480Z,15.43
2022-10-21T06:08:47.664Z,15.38
2022-10-21T06:09:49.845Z,15.37
2022-10-21T06:11:02.009Z,15.33
2022-10-21T06:12:04.473Z,15.43
2022-10-21T06:13:06.689Z,15.54
2022-10-21T06:14:08.849Z,15.47
2022-10-21T06:15:11.212Z,15.39
2022-10-21T06:16:14.726Z,15.25
2022-10-21T06:17:17.267Z,15.34
2022-10-21T06:18:19.524Z,15.33
2022-10-21T06:19:21.748Z,15.15
2022-10-21T06:20:23.969Z,15.12
2022-10-21T06:21:26.121Z,15.11
2022-10-21T06:22:28.841Z,15.15
2022-10-21T06:23:31.156Z,15.20
2022-10-21T06:24:33.764Z,15.31
2022-10-21T06:25:35.979Z,15.37
2022-10-21T06:26:38.295Z,15.39
2022-10-21T06:27:40.883Z,15.46
2022-10-21T06:28:44.494Z,15.47
2022-10-21T06:29:46.906Z,15.51
2022-10-21T06:30:49.327Z,15.52
2022-10-21T06:31:51.612Z,15.56
2022-10-21T06:32:53.783Z,15.56
2022-10-21T06:33:55.974Z,15.36
2022-10-21T06:34:58.236Z,15.27
2022-10-21T06:36:00.950Z,15.28
2022-10-21T06:37:03.168Z,15.35
2022-10-21T06:38:05.480Z,15.35
2022-10-21T06:39:08.316Z,15.39
2022-10-21T06:40:10.935Z,15.45
2022-10-21T06:41:15.105Z,15.46
2022-10-21T06:42:18.043Z,15.53
2022-10-21T06:44:30.155Z,15.57
2022-10-21T06:45:32.385Z,15.54
2022-10-21T06:46:34.688Z,15.50
2022-10-21T06:47:37.165Z,15.40
2022-10-21T06:48:39.955Z,15.39
2022-10-21T06:49:42.124Z,15.38
2022-10-21T06:50:44.340Z,15.41
2022-10-21T06:51:46.485Z,15.44
2022-10-21T06:52:50.545Z,15.50
2022-10-21T06:53:58.332Z,15.34
2022-10-21T06:55:00.512Z,15.33
2022-10-21T06:56:13.749Z,15.36
2022-10-21T06:57:15.906Z,15.40
2022-10-21T06:58:18.121Z,15.26
2022-10-21T06:59:20.358Z,15.28
2022-10-21T07:00:22.613Z,15.20
2022-10-21T07:01:34.921Z,15.07
2022-10-21T07:02:43.917Z,15.05
2022-10-21T07:03:46.139Z,15.06
2022-10-21T07:04:49.260Z,15.07
2022-10-21T07:05:59.187Z,15.06
2022-10-21T07:07:01.352Z,15.14
2022-10-21T07:08:03.806Z,15.13
2022-10-21T07:09:07.372Z,15.19
2022-10-21T07:10:09.683Z,15.20
2022-10-21T07:11:13.767Z,15.17
2022-10-21T07:12:17.227Z,15.18
2022-10-21T07:13:24.837Z,15.31
2022-10-21T07:14:28.360Z,15.40
2022-10-21T07:15:30.553Z,15.35
2022-10-21T07:16:35.774Z,15.35
2022-10-21T07:17:38.078Z,15.35
2022-10-21T07:18:42.605Z,15.36
2022-10-21T07:19:45.003Z,15.38
2022-10-21T07:20:47.216Z,15.37
2022-10-21T07:21:49.545Z,15.50
2022-10-21T07:22:51.783Z,15.53
2022-10-21T07:23:56.692Z,15.57
2022-10-21T07:26:08.966Z,15.57
2022-10-21T07:27:11.239Z,15.57
2022-10-21T07:28:13.680Z,15.64
2022-10-21T07:29:16.159Z,15.72
2022-10-21T07:30:18.520Z,15.71
2022-10-21T07:31:21.649Z,15.73
2022-10-21T07:32:23.870Z,15.78
2022-10-21T07:33:26.197Z,15.81
2022-10-21T07:34:28.448Z,15.81
2022-10-21T07:35:30.625Z,15.83
2022-10-21T07:36:39.220Z,15.87
2022-10-21T07:37:41.676Z,15.87
2022-10-21T07:38:46.513Z,15.80
2022-10-21T07:39:48.828Z,15.71
2022-10-21T07:40:51.030Z,15.65
2022-10-21T07:41:55.409Z,15.69
2022-10-21T07:42:58.273Z,15.64
2022-10-21T07:44:00.644Z,15.53
2022-10-21T07:45:03.143Z,15.62
2022-10-21T07:46:07.040Z,15.74
2022-10-21T07:47:09.424Z,15.87
2022-10-21T07:48:11.635Z,15.91
2022-10-21T07:49:14.909Z,15.94
2022-10-21T07:50:17.128Z,15.97
2022-10-21T07:51:26.874Z,15.97
2022-10-21T07:52:32.722Z,15.99
2022-10-21T07:53:38.416Z,16.02
2022-10-21T07:54:40.571Z,16.00
2022-10-21T07:55:42.725Z,16.00
2022-10-21T07:56:49.961Z,16.00
2022-10-21T07:57:52.172Z,16.07
2022-10-21T07:58:54.587Z,16.10
2022-10-21T07:59:56.779Z,16.07
2022-10-21T08:01:00.790Z,15.96
2022-10-21T08:02:03.031Z,16.03
2022-10-21T08:03:05.238Z,16.11
2022-10-21T08:04:07.475Z,16.08
2022-10-21T08:05:09.715Z,16.10
2022-10-21T08:06:14.446Z,16.13
2022-10-21T08:07:16.665Z,16.18
2022-10-21T08:08:21.654Z,16.20
2022-10-21T08:09:24.019Z,16.20
2022-10-21T08:10:26.185Z,16.20
2022-10-21T08:11:31.514Z,16.19
2022-10-21T08:12:33.723Z,16.15
2022-10-21T08:13:36.217Z,16.16
2022-10-21T08:14:39.467Z,16.17
2022-10-21T08:15:45.821Z,16.21
2022-10-21T08:16:51.994Z,16.26
2022-10-21T08:17:54.179Z,16.29
2022-10-21T08:18:58.958Z,16.32
2022-10-21T08:20:01.180Z,16.36
2022-10-21T08:21:03.997Z,16.32
2022-10-21T08:22:06.467Z,16.17
2022-10-21T08:23:09.704Z,16.18
2022-10-21T08:24:11.905Z,16.15
2022-10-21T08:25:16.732Z,16.19
2022-10-21T08:26:18.895Z,16.24
2022-10-21T08:27:21.080Z,16.26
2022-10-21T08:28:26.053Z,16.25
2022-10-21T08:29:28.205Z,16.30
2022-10-21T08:30:31.699Z,16.25
2022-10-21T08:31:33.920Z,16.26
2022-10-21T08:32:36.332Z,16.18
2022-10-21T08:33:39.425Z,16.23
2022-10-21T08:34:41.679Z,16.20
2022-10-21T08:35:44.067Z,16.21
2022-10-21T08:36:46.250Z,16.24
2022-10-21T08:37:49.822Z,16.23
2022-10-21T08:38:53.250Z,16.19
2022-10-21T08:39:55.397Z,16.03
2022-10-21T08:40:57.551Z,15.87
2022-10-21T08:42:08.224Z,15.78
2022-10-21T08:43:19.082Z,15.87
2022-10-21T08:44:37.742Z,15.77
2022-10-21T08:45:49.041Z,15.64
2022-10-21T08:47:20.684Z,15.75
2022-10-21T08:48:55.343Z,15.66
2022-10-21T08:50:06.571Z,15.81
2022-10-21T08:51:21.997Z,15.86
2022-10-21T08:52:37.064Z,15.75
2022-10-21T08:53:44.466Z,15.70
2022-10-21T08:55:00.092Z,15.55
2022-10-21T08:56:06.764Z,15.64
2022-10-21T08:57:11.471Z,15.79
2022-10-21T08:58:17.772Z,15.92
2022-10-21T08:59:23.264Z,16.04
2022-10-21T09:00:35.785Z,16.10
2022-10-21T09:01:48.976Z,16.18
2022-10-21T09:03:39.118Z,16.28
2022-10-21T09:05:07.347Z,16.28
2022-10-21T09:06:19.522Z,16.06
2022-10-21T09:07:57.173Z,16.01
2022-10-21T09:09:24.017Z,15.97
2022-10-21T09:10:49.377Z,15.92
2022-10-21T09:12:07.273Z,16.10
2022-10-21T09:13:15.629Z,16.04
2022-10-21T09:14:45.186Z,15.91
2022-10-21T09:15:59.154Z,16.00
2022-10-21T09:17:21.139Z,15.83
2022-10-21T09:18:46.072Z,15.91
2022-10-21T09:20:00.095Z,15.66
2022-10-21T09:21:41.060Z,15.84
2022-10-21T09:23:16.562Z,15.81
2022-10-21T09:24:35.923Z,15.71
2022-10-21T09:25:57.138Z,15.73
2022-10-21T09:27:01.943Z,15.84
2022-10-21T09:28:14.924Z,15.76
2022-10-21T09:29:28.653Z,15.82
2022-10-21T09:30:30.875Z,15.95
2022-10-21T09:31:33.019Z,15.93
2022-10-21T09:32:40.405Z,15.99
2022-10-21T09:33:46.393Z,16.08
2022-10-21T09:35:17.847Z,16.10
2022-10-21T09:36:47.920Z,16.14
2022-10-21T09:37:56.158Z,16.02
2022-10-21T09:39:13.008Z,16.10
2022-10-21T09:40:19.114Z,16.15
2022-10-21T09:41:27.535Z,16.10
2022-10-21T09:42:46.270Z,16.13
2022-10-21T09:43:50.647Z,16.16
2022-10-21T09:44:52.964Z,16.11
2022-10-21T09:45:55.796Z,16.20
2022-10-21T09:46:57.963Z,16.20
2022-10-21T09:48:20.328Z,16.33
2022-10-21T09:50:58.239Z,16.40
2022-10-21T09:52:04.491Z,16.47
2022-10-21T09:53:18.251Z,16.44
2022-10-21T09:54:25.539Z,16.60
2022-10-21T09:55:29.817Z,16.68
2022-10-21T09:56:39.092Z,16.75
2022-10-21T09:58:01.880Z,16.63
2022-10-21T09:59:07.514Z,16.68
2022-10-21T10:00:12.896Z,16.70
2022-10-21T10:01:20.544Z,16.63
2022-10-21T10:02:28.249Z,16.62
2022-10-21T10:03:35.597Z,16.56
2022-10-21T10:04:37.908Z,16.57
2022-10-21T10:05:49.613Z,16.59
2022-10-21T10:06:52.100Z,16.67
2022-10-21T10:07:54.338Z,16.74
2022-10-21T10:09:08.243Z,16.77
2022-10-21T10:10:30.626Z,16.66
2022-10-21T10:11:32.782Z,16.75
2022-10-21T10:12:34.995Z,16.67
2022-10-21T10:13:59.010Z,16.68
2022-10-21T10:15:29.338Z,16.71
2022-10-21T10:16:33.672Z,16.54
2022-10-21T10:17:38.528Z,16.62
2022-10-21T10:18:42.155Z,16.73
2022-10-21T10:19:44.398Z,16.76
2022-10-21T10:20:46.558Z,16.86
2022-10-21T10:22:11.733Z,16.78
2022-10-21T10:23:19.247Z,16.84
2022-10-21T10:24:21.712Z,16.93
2022-10-21T10:25:28.476Z,17.06
2022-10-21T10:26:38.256Z,17.09
2022-10-21T10:27:52.550Z,17.15
2022-10-21T10:29:28.840Z,17.13
2022-10-21T10:30:49.302Z,17.27
2022-10-21T10:31:56.175Z,17.33
2022-10-21T10:33:06.400Z,17.30
2022-10-21T10:34:19.961Z,17.27
2022-10-21T10:35:30.354Z,17.27
2022-10-21T10:36:38.091Z,17.39
2022-10-21T10:37:46.306Z,17.39
2022-10-21T10:38:57.005Z,17.32
2022-10-21T10:40:02.770Z,17.41
2022-10-21T10:41:08.387Z,17.38
2022-10-21T10:42:18.308Z,17.30
2022-10-21T10:43:27.797Z,17.16
2022-10-21T10:44:44.011Z,17.36
2022-10-21T10:45:51.743Z,17.23
2022-10-21T10:46:59.019Z,17.35
2022-10-21T10:48:06.791Z,17.33
2022-10-21T10:49:14.706Z,17.37
2022-10-21T10:50:41.559Z,17.44
2022-10-21T10:51:47.442Z,17.59
2022-10-21T10:53:09.277Z,17.52
2022-10-21T10:54:17.896Z,17.58
2022-10-21T10:55:20.177Z,17.53
2022-10-21T10:56:32.082Z,17.50
2022-10-21T10:57:44.346Z,17.61
2022-10-21T10:59:05.888Z,17.49
2022-10-21T11:00:16.118Z,17.64
2022-10-21T11:01:27.187Z,17.65
2022-10-21T11:02:48.490Z,17.56
2022-10-21T11:04:01.211Z,17.57
2022-10-21T11:05:19.019Z,17.71
2022-10-21T11:06:46.269Z,17.70
2022-10-21T11:07:54.098Z,17.67
2022-10-21T11:08:58.745Z,17.79
2022-10-21T11:10:11.342Z,17.57
2022-10-21T11:11:28.518Z,17.59
2022-10-21T11:12:30.691Z,17.74
2022-10-21T11:13:41.233Z,17.85
2022-10-21T11:14:47.467Z,17.72
2022-10-21T11:16:05.570Z,17.54
2022-10-21T11:17:16.103Z,17.59
2022-10-21T11:18:37.811Z,17.66
2022-10-21T11:20:05.985Z,17.67
2022-10-21T11:21:29.319Z,17.78
2022-10-21T11:22:43.703Z,17.76
2022-10-21T11:23:45.792Z,17.79
2022-10-21T11:25:02.409Z,17.94
2022-10-21T11:26:32.266Z,17.74
2022-10-21T11:27:58.842Z,17.89
2022-10-21T11:29:27.052Z,17.65
2022-10-21T11:30:41.345Z,17.59
2022-10-21T11:32:10.301Z,17.50
2022-10-21T11:33:31.902Z,17.51
2022-10-21T11:34:47.415Z,17.57
2022-10-21T11:36:20.688Z,17.75
2022-10-21T11:37:52.894Z,17.74
2022-10-21T11:38:55.003Z,17.65
2022-10-21T11:40:11.347Z,17.68
2022-10-21T11:41:31.097Z,17.93
2022-10-21T11:42:44.995Z,17.74
2022-10-21T11:43:54.685Z,18.02
2022-10-21T11:45:11.805Z,17.78
2022-10-21T11:46:38.235Z,18.03
2022-10-21T11:47:55.814Z,17.98
2022-10-21T11:49:00.598Z,18.01
2022-10-21T11:50:28.946Z,17.91
2022-10-21T11:51:46.067Z,17.98
2022-10-21T11:53:18.307Z,17.88
2022-10-21T11:54:44.557Z,17.88
2022-10-21T11:56:19.605Z,17.85
2022-10-21T11:57:30.732Z,17.87
2022-10-21T11:59:05.951Z,17.94
2022-10-21T12:00:17.843Z,17.83
2022-10-21T12:01:49.638Z,18.01
2022-10-21T12:03:10.538Z,18.08
2022-10-21T12:04:15.880Z,17.91
2022-10-21T12:05:22.581Z,18.06
2022-10-21T12:06:30.460Z,18.05
2022-10-21T12:08:07.551Z,18.16
2022-10-21T12:09:19.331Z,18.16
2022-10-21T12:10:57.227Z,18.14
2022-10-21T12:12:05.331Z,18.18
2022-10-21T12:13:17.140Z,17.99
2022-10-21T12:14:31.799Z,18.07
2022-10-21T12:15:46.301Z,18.02
2022-10-21T12:16:51.313Z,18.12
2022-10-21T12:17:55.449Z,18.21
2022-10-21T12:19:01.376Z,18.15
2022-10-21T12:20:07.238Z,18.19
2022-10-21T12:21:18.833Z,18.19
2022-10-21T12:22:23.742Z,18.21
2022-10-21T12:23:29.548Z,18.25
2022-10-21T12:24:32.091Z,18.24
2022-10-21T12:25:41.239Z,18.19
2022-10-21T12:26:53.756Z,18.17
2022-10-21T12:28:20.852Z,18.22
2022-10-21T12:29:34.978Z,18.32
2022-10-21T12:30:55.424Z,18.27
2022-10-21T12:32:41.288Z,18.22
2022-10-21T12:33:45.300Z,18.18
2022-10-21T12:34:47.650Z,18.21
2022-10-21T12:35:56.120Z,18.25
2022-10-21T12:37:02.279Z,18.24
2022-10-21T12:38:07.396Z,18.38
2022-10-21T12:39:16.984Z,18.33
2022-10-21T12:40:28.000Z,18.31
2022-10-21T12:41:39.173Z,18.28
2022-10-21T12:42:57.493Z,18.43
2022-10-21T12:44:02.692Z,18.37
2022-10-21T12:45:06.557Z,18.31
2022-10-21T12:46:11.615Z,18.38
2022-10-21T12:47:36.350Z,18.48
2022-10-21T12:48:43.863Z,18.44
2022-10-21T12:49:46.428Z,18.50
2022-10-21T12:51:01.373Z,18.54
2022-10-21T12:52:20.884Z,18.61
2022-10-21T12:53:46.753Z,18.44
2022-10-21T12:55:02.231Z,18.59
2022-10-21T12:56:06.736Z,18.73
2022-10-21T12:57:25.558Z,18.74
2022-10-21T12:58:33.163Z,18.75
2022-10-21T12:59:41.156Z,18.64
2022-10-21T13:00:43.376Z,18.79
2022-10-21T13:02:05.503Z,18.86
2022-10-21T13:03:22.353Z,18.80
2022-10-21T13:04:36.199Z,18.83
2022-10-21T13:05:38.552Z,18.70
2022-10-21T13:06:57.572Z,18.80
2022-10-21T13:08:22.726Z,18.67
2022-10-21T13:09:38.292Z,18.82
2022-10-21T13:10:41.475Z,18.77
2022-10-21T13:11:44.058Z,18.81
2022-10-21T13:12:46.374Z,18.75
2022-10-21T13:14:17.338Z,18.77
2022-10-21T13:15:22.285Z,18.80
2022-10-21T13:16:29.402Z,18.75
2022-10-21T13:17:54.001Z,18.64
2022-10-21T13:19:16.904Z,18.83
2022-10-21T13:20:21.822Z,18.80
2022-10-21T13:21:37.487Z,18.57
2022-10-21T13:22:44.944Z,18.46
2022-10-21T13:23:51.515Z,18.56
2022-10-21T13:24:53.730Z,18.49
2022-10-21T13:26:19.558Z,18.43
2022-10-21T13:27:31.478Z,18.58
2022-10-21T13:28:34.092Z,18.68
2022-10-21T13:29:50.168Z,18.74
2022-10-21T13:30:52.317Z,18.82
2022-10-21T13:32:19.427Z,18.70
2022-10-21T13:33:25.755Z,18.64
2022-10-21T13:34:29.255Z,18.72
2022-10-21T13:35:44.641Z,18.93
2022-10-21T13:36:47.878Z,19.02
2022-10-21T13:38:04.149Z,19.09
2022-10-21T13:39:24.363Z,18.95
2022-10-21T13:40:32.882Z,19.01
2022-10-21T13:41:35.732Z,19.04
2022-10-21T13:42:46.237Z,18.96
2022-10-21T13:43:54.466Z,19.03
2022-10-21T13:45:10.785Z,19.02
2022-10-21T13:46:26.678Z,19.13
2022-10-21T13:47:34.444Z,19.16
2022-10-21T13:48:42.099Z,19.21
2022-10-21T13:49:50.427Z,19.21
2022-10-21T13:50:53.371Z,19.16
2022-10-21T13:51:55.865Z,19.01
2022-10-21T13:52:58.890Z,18.97
2022-10-21T13:54:13.259Z,18.95
2022-10-21T13:55:22.219Z,19.03
2022-10-21T13:56:28.577Z,19.10
2022-10-21T13:57:35.342Z,19.01
2022-10-21T13:58:39.562Z,18.82
2022-10-21T13:59:41.785Z,18.87
2022-10-21T14:00:44.027Z,18.92
2022-10-21T14:01:50.954Z,18.81
2022-10-21T14:03:00.011Z,18.81
2022-10-21T14:04:17.132Z,18.78
2022-10-21T14:05:46.638Z,18.85
2022-10-21T14:06:54.090Z,19.00
2022-10-21T14:07:56.636Z,18.97
2022-10-21T14:09:00.994Z,18.99
2022-10-21T14:10:07.295Z,18.89
2022-10-21T14:11:19.799Z,18.81
2022-10-21T14:12:32.230Z,18.91
2022-10-21T14:13:35.787Z,18.74
2022-10-21T14:14:39.338Z,18.80
2022-10-21T14:15:44.735Z,18.91
2022-10-21T14:17:08.103Z,18.90
2022-10-21T14:18:28.291Z,18.77
2022-10-21T14:19:35.386Z,18.81
2022-10-21T14:20:38.151Z,18.83
2022-10-21T14:21:45.434Z,18.66
2022-10-21T14:22:49.951Z,18.51
2022-10-21T14:23:53.489Z,18.38
2022-10-21T14:24:58.902Z,18.49
2022-10-21T14:26:08.271Z,18.48
2022-10-21T14:27:18.304Z,18.54
2022-10-21T14:28:21.695Z,18.52
2022-10-21T14:29:26.913Z,18.40
2022-10-21T14:30:33.379Z,18.52
2022-10-21T14:31:36.083Z,18.61
2022-10-21T14:32:38.684Z,18.63
2022-10-21T14:33:45.719Z,18.52
2022-10-21T14:35:03.819Z,18.56
2022-10-21T14:36:08.736Z,18.41
2022-10-21T14:37:11.888Z,18.36
2022-10-21T14:38:25.960Z,18.30
2022-10-21T14:39:29.529Z,18.38
2022-10-21T14:40:39.535Z,18.42