createdAt,value
2017-10-03T00:00:50.923Z,28.46
2017-10-03T00:03:20.509Z,28.47
2017-10-03T00:05:51.387Z,28.45
2017-10-03T00:08:20.673Z,28.46
2017-10-03T00:10:50.793Z,28.46
2017-10-03T00:13:21.550Z,28.19
2017-10-03T00:15:51.605Z,28.31
2017-10-03T00:18:21.519Z,28.43
2017-10-03T00:20:51.635Z,28.44
2017-10-03T00:23:21.425Z,28.29
2017-10-03T00:25:52.192Z,28.44
2017-10-03T00:28:21.649Z,28.31
2017-10-03T00:30:52.329Z,28.43
2017-10-03T00:33:23.752Z,28.41
2017-10-03T00:35:53.633Z,28.41
2017-10-03T00:38:23.167Z,28.40
2017-10-03T00:40:54.379Z,28.41
2017-10-03T00:43:23.562Z,28.40
2017-10-03T00:45:53.488Z,28.41
2017-10-03T00:48:23.242Z,28.15
2017-10-03T00:50:53.959Z,28.40
2017-10-03T00:53:24.159Z,28.40
2017-10-03T00:55:54.618Z,28.26
2017-10-03T00:58:25.111Z,28.39
2017-10-03T01:00:54.859Z,28.39
2017-10-03T01:03:25.666Z,28.27
2017-10-03T01:05:57.450Z,28.38
2017-10-03T01:08:26.967Z,28.38
2017-10-03T01:10:57.005Z,28.38
2017-10-03T01:13:26.747Z,28.24
2017-10-03T01:15:56.871Z,28.38
2017-10-03T01:18:27.583Z,28.38
2017-10-03T01:20:58.733Z,28.39
2017-10-03T01:23:29.317Z,28.39
2017-10-03T01:25:59.777Z,28.39
2017-10-03T01:28:29.694Z,28.36
2017-10-03T01:30:59.336Z,28.38
2017-10-03T01:33:29.466Z,28.39
2017-10-03T01:35:59.714Z,28.38
2017-10-03T01:38:29.425Z,28.37
2017-10-03T01:40:59.522Z,28.37
2017-10-03T01:43:29.078Z,28.37
2017-10-03T01:45:58.387Z,28.37
2017-10-03T01:49:31.676Z,28.37
2017-10-03T01:52:01.320Z,27.77
2017-10-03T01:54:31.876Z,28.19
2017-10-03T01:57:02.227Z,28.25
2017-10-03T01:59:32.606Z,28.28
2017-10-03T02:02:02.715Z,28.30
2017-10-03T02:04:32.662Z,28.32
2017-10-03T02:07:03.346Z,28.33
2017-10-03T02:09:33.725Z,28.33
2017-10-03T02:12:03.297Z,28.34
2017-10-03T02:14:32.645Z,28.34
2017-10-03T02:17:02.383Z,28.34
2017-10-03T02:19:32.102Z,28.34
2017-10-03T02:22:02.976Z,28.09
2017-10-03T02:24:33.557Z,28.23
2017-10-03T02:27:03.168Z,28.34
2017-10-03T02:29:32.795Z,28.35
2017-10-03T02:32:02.827Z,28.34
2017-10-03T02:34:32.594Z,28.34
2017-10-03T02:37:02.948Z,28.35
2017-10-03T02:39:33.059Z,28.34
2017-10-03T02:42:03.285Z,28.33
2017-10-03T02:44:32.789Z,28.21
2017-10-03T02:47:02.766Z,28.34
2017-10-03T02:49:32.092Z,28.20
2017-10-03T02:52:02.446Z,28.34
2017-10-03T02:54:32.275Z,28.34
2017-10-03T02:57:03.880Z,28.33
2017-10-03T02:59:33.438Z,28.32
2017-10-03T03:02:03.259Z,28.32
2017-10-03T03:04:32.966Z,28.32
2017-10-03T03:07:02.261Z,28.32
2017-10-03T03:09:32.425Z,28.29
2017-10-03T03:12:02.786Z,28.33
2017-10-03T03:14:32.407Z,28.18
2017-10-03T03:17:02.188Z,28.32
2017-10-03T03:19:32.075Z,27.83
2017-10-03T03:22:02.901Z,28.31
2017-10-03T03:24:33.986Z,27.70
2017-10-03T03:27:05.064Z,28.31
2017-10-03T03:29:34.889Z,28.30
2017-10-03T03:32:06.437Z,28.31
2017-10-03T03:34:36.661Z,28.31
2017-10-03T03:37:07.141Z,28.20
2017-10-03T03:39:37.201Z,28.30
2017-10-03T03:42:08.936Z,28.30
2017-10-03T03:44:39.424Z,28.29
2017-10-03T03:47:09.259Z,28.29
2017-10-03T03:49:39.295Z,28.29
2017-10-03T03:52:09.132Z,28.30
2017-10-03T03:54:40.712Z,28.30
2017-10-03T03:57:11.020Z,28.30
2017-10-03T03:59:40.785Z,28.29
2017-10-03T04:02:10.398Z,28.29
2017-10-03T04:04:40.573Z,28.28
2017-10-03T04:07:10.188Z,28.30
2017-10-03T04:09:39.748Z,28.30
2017-10-03T04:12:11.584Z,28.30
2017-10-03T04:14:41.224Z,28.26
2017-10-03T04:17:10.914Z,28.29
2017-10-03T04:19:41.083Z,28.29
2017-10-03T04:22:11.048Z,28.29
2017-10-03T04:24:40.829Z,28.28
2017-10-03T04:27:10.719Z,28.28
2017-10-03T04:29:40.590Z,28.28
2017-10-03T04:32:10.652Z,28.28
2017-10-03T04:34:41.748Z,28.28
2017-10-03T04:37:12.161Z,28.28
2017-10-03T04:39:42.033Z,28.28
2017-10-03T04:42:12.135Z,28.28
2017-10-03T04:44:41.843Z,28.27
2017-10-03T04:47:11.765Z,28.28
2017-10-03T04:49:41.680Z,28.28
2017-10-03T04:52:11.208Z,28.28
2017-10-03T04:54:41.427Z,28.28
2017-10-03T04:57:11.515Z,28.27
2017-10-03T04:59:41.176Z,28.27
2017-10-03T05:02:11.345Z,28.27
2017-10-03T05:04:41.080Z,28.26
2017-10-03T05:07:12.127Z,28.26
2017-10-03T05:09:43.038Z,28.27
2017-10-03T05:12:13.188Z,28.27
2017-10-03T05:14:44.366Z,28.26
2017-10-03T05:17:14.099Z,28.25
2017-10-03T05:19:44.361Z,28.23
2017-10-03T05:22:14.408Z,28.12
2017-10-03T05:24:44.407Z,28.26
2017-10-03T05:27:14.001Z,28.25
2017-10-03T05:29:44.165Z,28.25
2017-10-03T05:32:13.999Z,28.26
2017-10-03T05:34:43.691Z,28.25
2017-10-03T05:37:14.738Z,28.25
2017-10-03T05:39:46.007Z,28.22
2017-10-03T05:42:15.993Z,28.27
2017-10-03T05:44:46.005Z,28.26
2017-10-03T05:47:15.572Z,28.26
2017-10-03T05:49:45.421Z,28.21
2017-10-03T05:52:15.586Z,28.01
2017-10-03T05:54:47.077Z,28.26
2017-10-03T05:57:18.359Z,28.26
2017-10-03T05:59:48.832Z,28.27
2017-10-03T06:02:19.550Z,28.26
2017-10-03T06:04:50.346Z,28.26
2017-10-03T06:07:20.039Z,28.26
2017-10-03T06:09:50.746Z,28.26
2017-10-03T06:12:20.623Z,28.25
2017-10-03T06:14:50.508Z,28.26
2017-10-03T06:17:21.161Z,28.15
2017-10-03T06:19:51.233Z,28.25
2017-10-03T06:22:20.905Z,28.26
2017-10-03T06:24:52.557Z,28.27
2017-10-03T06:27:22.791Z,27.80
2017-10-03T06:29:52.634Z,28.27
2017-10-03T06:32:24.705Z,27.80
2017-10-03T06:34:54.733Z,28.27
2017-10-03T06:37:25.577Z,28.26
2017-10-03T06:39:55.678Z,28.26
2017-10-03T06:42:25.536Z,28.11
2017-10-03T06:44:55.396Z,28.26
2017-10-03T06:47:25.117Z,28.27
2017-10-03T06:49:56.789Z,28.27
2017-10-03T06:52:27.061Z,28.27
2017-10-03T06:54:56.443Z,28.16
2017-10-03T06:57:26.095Z,28.28
2017-10-03T06:59:55.844Z,28.29
2017-10-03T07:02:26.433Z,28.28
2017-10-03T07:04:56.371Z,28.29
2017-10-03T07:07:26.807Z,27.92
2017-10-03T07:09:57.027Z,28.28
2017-10-03T07:12:27.855Z,28.28
2017-10-03T07:14:58.512Z,28.28
2017-10-03T07:17:29.371Z,28.28
2017-10-03T07:20:03.005Z,28.25
2017-10-03T07:25:32.087Z,28.23
2017-10-03T07:28:08.923Z,28.27
2017-10-03T07:30:38.900Z,28.29
2017-10-03T07:33:08.748Z,28.30
2017-10-03T08:25:49.833Z,27.72
2017-10-03T08:28:19.518Z,27.87
2017-10-03T08:30:49.536Z,28.01
2017-10-03T08:33:19.578Z,28.10
2017-10-03T08:35:49.315Z,28.16
2017-10-03T08:38:20.951Z,28.20
2017-10-03T08:40:50.943Z,28.21
2017-10-03T08:43:23.175Z,28.24
2017-10-03T08:45:58.995Z,27.83
2017-10-03T08:48:28.990Z,28.25
2017-10-03T08:50:58.372Z,28.02
2017-10-03T08:53:28.034Z,28.29
2017-10-03T08:55:57.584Z,28.30
2017-10-03T08:58:27.100Z,28.31
2017-10-03T09:00:56.785Z,28.33
2017-10-03T09:03:27.061Z,28.33
2017-10-03T09:06:00.609Z,26.87
2017-10-03T09:08:30.823Z,28.34
2017-10-03T09:11:02.234Z,28.36
2017-10-03T09:13:32.287Z,28.36
2017-10-03T09:16:03.016Z,28.37
2017-10-03T09:18:32.664Z,28.26
2017-10-03T09:21:02.727Z,28.39
2017-10-03T09:23:32.748Z,28.40
2017-10-03T09:26:03.701Z,28.05
2017-10-03T09:28:33.265Z,28.41
2017-10-03T09:31:04.859Z,28.42
2017-10-03T09:33:35.613Z,28.16
2017-10-03T09:36:06.467Z,28.41
2017-10-03T09:38:36.609Z,28.29
2017-10-03T09:41:06.266Z,28.42
2017-10-03T09:43:35.910Z,28.44
2017-10-03T09:46:07.915Z,28.45
2017-10-03T09:48:37.862Z,28.48
2017-10-03T09:51:07.490Z,28.47
2017-10-03T09:53:38.685Z,28.37
2017-10-03T09:56:08.259Z,28.47
2017-10-03T09:58:37.752Z,28.36
2017-10-03T10:01:08.739Z,28.49
2017-10-03T10:03:41.139Z,28.38
2017-10-03T10:06:11.496Z,28.39
2017-10-03T10:08:49.507Z,28.50
2017-10-03T10:11:19.803Z,28.39
2017-10-03T10:13:49.733Z,28.50
2017-10-03T10:16:20.652Z,28.50
2017-10-03T10:18:51.102Z,27.93
2017-10-03T10:21:27.792Z,28.50
2017-10-03T10:23:58.903Z,28.48
2017-10-03T10:26:28.685Z,28.49
2017-10-03T10:29:00.087Z,28.50
2017-10-03T10:31:33.474Z,28.51
2017-10-03T10:34:03.201Z,28.28
2017-10-03T10:36:33.890Z,28.51
2017-10-03T10:39:03.994Z,28.51
2017-10-03T10:41:34.306Z,28.51
2017-10-03T10:44:06.104Z,28.51
2017-10-03T10:46:36.534Z,28.52
2017-10-03T10:49:06.420Z,28.39
2017-10-03T10:51:36.939Z,28.52
2017-10-03T10:54:07.506Z,28.53
2017-10-03T10:56:37.795Z,28.19
2017-10-03T10:59:08.201Z,28.55
2017-10-03T11:01:37.914Z,28.43
2017-10-03T11:04:07.544Z,28.54
2017-10-03T11:06:38.072Z,28.43
2017-10-03T11:09:09.597Z,28.55
2017-10-03T11:11:40.941Z,28.20
2017-10-03T11:14:10.972Z,28.58
2017-10-03T11:16:41.068Z,28.48
2017-10-03T11:19:11.431Z,28.59
2017-10-03T11:21:41.767Z,28.34
2017-10-03T11:24:47.050Z,28.58
2017-10-03T11:27:19.064Z,28.59
2017-10-03T11:29:50.966Z,28.58
2017-10-03T11:32:23.638Z,28.57
2017-10-03T11:34:53.321Z,28.45
2017-10-03T11:37:23.573Z,28.58
2017-10-03T11:39:54.141Z,28.57
2017-10-03T11:42:24.010Z,28.47
2017-10-03T11:44:54.545Z,28.58
2017-10-03T11:47:25.617Z,28.48
2017-10-03T11:49:55.808Z,28.49
2017-10-03T11:52:26.867Z,28.60
2017-10-03T11:54:58.903Z,28.60
2017-10-03T11:57:29.332Z,28.61
2017-10-03T12:00:01.554Z,28.61
2017-10-03T12:02:31.962Z,28.62
2017-10-03T12:05:01.504Z,28.51
2017-10-03T12:07:31.823Z,28.64
2017-10-03T12:10:04.476Z,28.65
2017-10-03T12:12:34.459Z,28.65
2017-10-03T12:15:06.490Z,28.65
2017-10-03T12:17:36.982Z,28.66
2017-10-03T12:20:08.619Z,28.54
2017-10-03T12:22:40.727Z,28.66
2017-10-03T12:25:12.380Z,28.66
2017-10-03T12:27:41.760Z,28.67
2017-10-03T12:30:11.797Z,28.57
2017-10-03T12:32:42.577Z,28.70
2017-10-03T12:35:13.088Z,28.70
2017-10-03T12:37:44.494Z,28.59
2017-10-03T12:40:15.211Z,28.72
2017-10-03T12:42:45.639Z,28.73
2017-10-03T12:45:15.829Z,28.63
2017-10-03T12:47:46.249Z,28.63
2017-10-03T12:50:16.047Z,28.75
2017-10-03T12:52:49.306Z,28.76
2017-10-03T12:55:20.949Z,28.77
2017-10-03T12:57:52.433Z,28.79
2017-10-03T13:00:26.877Z,28.56
2017-10-03T13:02:57.645Z,28.80
2017-10-03T13:05:27.360Z,28.81
2017-10-03T13:07:57.548Z,28.59
2017-10-03T13:10:27.715Z,28.72
2017-10-03T13:12:58.786Z,28.72
2017-10-03T13:15:28.587Z,28.71
2017-10-03T13:17:58.921Z,28.83
2017-10-03T13:20:29.818Z,28.82
2017-10-03T13:22:59.770Z,28.71
2017-10-03T13:25:29.863Z,28.82
2017-10-03T13:27:59.546Z,28.83
2017-10-03T13:30:29.162Z,28.84
2017-10-03T13:32:59.291Z,28.84
2017-10-03T13:36:15.488Z,28.85
2017-10-03T13:38:45.975Z,28.84
2017-10-03T13:41:17.290Z,28.84
2017-10-03T13:43:47.084Z,28.85
2017-10-03T13:46:16.886Z,28.86
2017-10-03T13:48:46.452Z,28.86
2017-10-03T13:51:16.583Z,28.75
2017-10-03T13:53:46.433Z,28.87
2017-10-03T13:56:16.012Z,28.75
