createdAt,value
2023-06-17T00:01:18.992Z,21.10
2023-06-17T00:02:23.138Z,21.10
2023-06-17T00:02:55.351Z,21.00
2023-06-17T00:04:00.008Z,21.00
2023-06-17T00:05:04.641Z,20.90
2023-06-17T00:06:09.022Z,20.90
2023-06-17T00:07:46.032Z,20.90
2023-06-17T00:08:17.880Z,20.90
2023-06-17T00:08:51.802Z,21.00
2023-06-17T00:09:23.585Z,20.90
2023-06-17T00:09:55.586Z,20.90
2023-06-17T00:10:59.640Z,20.80
2023-06-17T00:11:33.516Z,20.90
2023-06-17T00:12:05.811Z,20.80
2023-06-17T00:13:10.320Z,20.80
2023-06-17T00:13:42.174Z,20.70
2023-06-17T00:14:14.311Z,20.80
2023-06-17T00:15:58.086Z,20.70
2023-06-17T00:16:33.763Z,20.70
2023-06-17T00:17:05.867Z,20.70
2023-06-17T00:19:50.724Z,20.60
2023-06-17T00:20:24.430Z,20.60
2023-06-17T00:20:58.960Z,20.60
2023-06-17T00:21:31.240Z,20.60
2023-06-17T00:22:36.743Z,20.60
2023-06-17T00:23:09.613Z,20.50
2023-06-17T00:23:41.429Z,20.50
2023-06-17T00:24:13.446Z,20.50
2023-06-17T00:25:17.472Z,20.50
2023-06-17T00:25:50.299Z,20.50
2023-06-17T00:26:22.626Z,20.40
2023-06-17T00:26:54.488Z,20.50
2023-06-17T00:27:58.653Z,20.30
2023-06-17T00:28:30.478Z,20.40
2023-06-17T00:29:02.277Z,20.40
2023-06-17T00:29:34.104Z,20.40
2023-06-17T00:30:07.041Z,20.40
2023-06-17T00:31:43.303Z,20.30
2023-06-17T00:32:47.690Z,20.30
2023-06-17T00:33:19.484Z,20.30
2023-06-17T00:33:51.344Z,20.30
2023-06-17T00:34:23.167Z,20.20
2023-06-17T00:34:56.742Z,20.30
2023-06-17T00:35:28.596Z,20.40
2023-06-17T00:36:00.444Z,20.20
2023-06-17T00:36:32.437Z,20.50
2023-06-17T00:37:04.477Z,20.20
2023-06-17T00:37:36.687Z,20.20
2023-06-17T00:38:09.551Z,20.20
2023-06-17T00:38:41.403Z,20.10
2023-06-17T00:39:14.587Z,20.20
2023-06-17T00:39:46.545Z,20.70
2023-06-17T00:40:18.664Z,20.10
2023-06-17T00:40:50.698Z,20.20
2023-06-17T00:41:22.709Z,20.00
2023-06-17T00:41:54.568Z,20.30
2023-06-17T00:42:26.387Z,20.10
2023-06-17T00:42:58.320Z,20.30
2023-06-17T00:43:30.172Z,20.10
2023-06-17T00:44:02.882Z,20.10
2023-06-17T00:44:34.755Z,21.70
2023-06-17T00:45:07.398Z,19.90
2023-06-17T00:45:42.163Z,20.10
2023-06-17T00:46:33.097Z,20.00
2023-06-17T00:47:05.450Z,20.10
2023-06-17T00:47:39.328Z,20.00
2023-06-17T00:48:12.539Z,20.00
2023-06-17T00:48:44.438Z,20.20
2023-06-17T00:49:16.589Z,19.90
2023-06-17T00:49:48.544Z,19.90
2023-06-17T00:50:21.080Z,19.90
2023-06-17T00:50:53.863Z,19.80
2023-06-17T00:51:25.779Z,19.90
2023-06-17T00:52:43.757Z,19.80
2023-06-17T00:53:15.875Z,19.90
2023-06-17T00:53:48.328Z,19.80
2023-06-17T00:54:20.210Z,19.80
2023-06-17T00:54:53.278Z,20.00
2023-06-17T00:55:25.519Z,19.80
2023-06-17T00:55:59.213Z,19.80
2023-06-17T00:56:32.612Z,19.70
2023-06-17T00:57:14.623Z,19.80
2023-06-17T00:57:48.589Z,19.80
2023-06-17T00:58:20.772Z,19.80
2023-06-17T00:58:55.226Z,21.20
2023-06-17T00:59:27.140Z,19.90
2023-06-17T00:59:59.213Z,19.60
2023-06-17T01:00:31.501Z,17.70
2023-06-17T01:01:03.751Z,19.90
2023-06-17T01:01:38.543Z,20.10
2023-06-17T01:02:12.142Z,19.70
2023-06-17T01:02:46.280Z,19.60
2023-06-17T01:03:20.374Z,19.90
2023-06-17T01:03:54.929Z,19.60
2023-06-17T01:04:26.850Z,19.60
2023-06-17T01:05:03.214Z,19.60
2023-06-17T01:05:35.841Z,19.60
2023-06-17T01:06:25.304Z,19.60
2023-06-17T01:07:43.718Z,19.60
2023-06-17T01:08:31.067Z,18.90
2023-06-17T01:09:06.475Z,20.20
2023-06-17T01:09:44.222Z,19.50
2023-06-17T01:10:23.270Z,19.50
2023-06-17T01:11:09.390Z,19.50
2023-06-17T01:11:44.297Z,19.50
2023-06-17T01:12:18.029Z,19.50
2023-06-17T01:12:53.759Z,19.50
2023-06-17T01:13:28.412Z,19.50
2023-06-17T01:14:01.937Z,19.40
2023-06-17T01:14:34.534Z,20.10
2023-06-17T01:15:07.150Z,19.50
2023-06-17T01:16:12.824Z,19.40
2023-06-17T01:16:45.624Z,19.90
2023-06-17T01:17:20.038Z,19.30
2023-06-17T01:17:56.437Z,19.60
2023-06-17T01:18:31.030Z,19.40
2023-06-17T01:20:09.181Z,19.40
2023-06-17T01:20:41.639Z,19.30
2023-06-17T01:21:13.672Z,19.60
2023-06-17T01:21:55.148Z,19.10
2023-06-17T01:22:28.869Z,19.20
2023-06-17T01:23:02.343Z,19.30
2023-06-17T01:23:38.897Z,19.30
2023-06-17T01:24:14.083Z,19.20
2023-06-17T01:24:50.257Z,20.10
2023-06-17T01:25:30.981Z,19.30
2023-06-17T01:26:06.209Z,19.10
2023-06-17T01:26:39.089Z,22.50
2023-06-17T01:27:13.062Z,19.20
2023-06-17T01:27:44.904Z,19.60
2023-06-17T01:28:54.427Z,19.20
2023-06-17T01:29:27.358Z,19.10
2023-06-17T01:29:59.613Z,19.20
2023-06-17T01:30:32.690Z,19.80
2023-06-17T01:31:38.191Z,19.20
2023-06-17T01:32:12.469Z,18.00
2023-06-17T01:32:44.367Z,19.20
2023-06-17T01:33:16.717Z,19.10
2023-06-17T01:33:51.601Z,19.20
2023-06-17T01:34:31.361Z,19.30
2023-06-17T01:35:14.181Z,19.20
2023-06-17T01:35:59.795Z,19.30
2023-06-17T01:36:37.409Z,19.00
2023-06-17T01:37:12.518Z,21.90
2023-06-17T01:37:50.628Z,19.10
2023-06-17T01:38:39.059Z,19.10
2023-06-17T01:39:17.241Z,19.10
2023-06-17T01:39:52.537Z,19.60
2023-06-17T01:40:27.248Z,18.90
2023-06-17T01:41:04.078Z,19.40
2023-06-17T01:41:43.027Z,19.00
2023-06-17T01:42:20.635Z,19.60
2023-06-17T01:42:54.742Z,15.70
2023-06-17T01:43:28.527Z,18.90
2023-06-17T01:44:03.722Z,19.00
2023-06-17T01:44:37.311Z,18.90
2023-06-17T01:45:09.932Z,18.80
2023-06-17T01:45:42.765Z,18.90
2023-06-17T01:46:16.135Z,19.20
2023-06-17T01:46:48.159Z,18.90
2023-06-17T01:47:20.454Z,18.80
2023-06-17T01:47:52.506Z,20.00
2023-06-17T01:48:25.038Z,18.80
2023-06-17T01:48:57.647Z,19.10
2023-06-17T01:49:29.584Z,18.70
2023-06-17T01:50:04.235Z,19.40
2023-06-17T01:50:36.038Z,18.70
2023-06-17T01:51:09.056Z,15.70
2023-06-17T01:51:40.872Z,19.10
2023-06-17T01:52:45.134Z,18.50
2023-06-17T01:53:16.996Z,18.60
2023-06-17T01:53:49.685Z,18.60
2023-06-17T01:54:21.475Z,18.60
2023-06-17T02:51:29.013Z,15.90
2023-06-17T02:52:00.877Z,17.60
2023-06-17T02:52:35.235Z,17.60
2023-06-17T02:53:08.617Z,17.50
2023-06-17T02:53:40.421Z,17.60
2023-06-17T02:54:12.642Z,17.50
2023-06-17T02:54:44.572Z,17.30
2023-06-17T02:55:26.625Z,17.50
2023-06-17T02:55:58.839Z,17.40
2023-06-17T02:56:30.898Z,17.40
2023-06-17T02:57:02.802Z,17.40
2023-06-17T02:57:34.668Z,17.40
2023-06-17T02:58:06.519Z,17.30
2023-06-17T02:58:44.451Z,17.30
2023-06-17T02:59:16.514Z,17.30
2023-06-17T02:59:48.614Z,17.60
2023-06-17T03:00:21.803Z,17.30
2023-06-17T03:00:55.443Z,17.30
2023-06-17T03:01:29.818Z,17.20
2023-06-17T03:02:01.781Z,17.20
2023-06-17T03:02:33.716Z,17.30
2023-06-17T03:03:05.664Z,17.40
2023-06-17T03:03:37.696Z,17.40
2023-06-17T03:04:11.931Z,17.40
2023-06-17T03:04:44.166Z,17.40
2023-06-17T03:05:17.833Z,17.40
2023-06-17T03:05:49.982Z,17.30
2023-06-17T03:06:24.115Z,17.60
2023-06-17T03:06:57.773Z,17.50
2023-06-17T03:07:36.854Z,17.50
2023-06-17T03:08:08.887Z,16.50
2023-06-17T03:08:42.056Z,17.50
2023-06-17T03:09:14.000Z,17.40
2023-06-17T03:09:46.242Z,17.60
2023-06-17T03:10:19.456Z,17.50
2023-06-17T03:10:56.949Z,17.40
2023-06-17T03:11:29.817Z,17.30
2023-06-17T03:12:04.177Z,17.50
2023-06-17T03:12:36.135Z,17.50
2023-06-17T03:13:08.003Z,17.50
2023-06-17T03:13:40.297Z,17.50
2023-06-17T03:14:20.649Z,17.50
2023-06-17T03:14:53.457Z,15.60
2023-06-17T03:15:27.447Z,17.50
2023-06-17T03:16:02.154Z,17.50
2023-06-17T03:17:44.956Z,17.50
2023-06-17T03:18:16.792Z,17.50
2023-06-17T03:18:48.597Z,17.50
2023-06-17T03:19:20.536Z,17.80
2023-06-17T03:19:52.464Z,17.70
2023-06-17T03:20:29.438Z,17.50
2023-06-17T03:21:01.825Z,17.60
2023-06-17T03:21:36.821Z,17.50
2023-06-17T03:22:09.074Z,17.90
2023-06-17T03:22:45.165Z,17.50
2023-06-17T03:23:18.967Z,17.50
2023-06-17T03:23:52.439Z,17.50
2023-06-17T03:24:24.718Z,17.50
2023-06-17T03:24:56.818Z,17.50
2023-06-17T03:25:29.844Z,17.40
2023-06-17T03:26:02.604Z,17.50
2023-06-17T03:26:35.225Z,17.50
2023-06-17T03:27:07.255Z,17.50
2023-06-17T03:27:39.066Z,17.50
2023-06-17T03:28:11.260Z,17.40
2023-06-17T03:28:43.715Z,17.50
2023-06-17T03:29:16.967Z,17.40
2023-06-17T03:29:50.147Z,17.40
2023-06-17T03:30:24.916Z,17.50
2023-06-17T03:30:57.218Z,17.90
2023-06-17T03:31:29.259Z,17.50
2023-06-17T03:32:01.113Z,17.50
2023-06-17T03:32:36.413Z,17.40
2023-06-17T03:33:09.730Z,17.40
2023-06-17T03:33:41.841Z,17.40
2023-06-17T03:34:13.687Z,17.50
2023-06-17T03:34:45.671Z,17.40
2023-06-17T03:35:18.125Z,17.40
2023-06-17T03:35:50.130Z,17.60
2023-06-17T03:36:31.647Z,17.50
2023-06-17T03:37:03.922Z,17.50
2023-06-17T03:38:09.524Z,17.30
2023-06-17T03:38:42.747Z,17.20
2023-06-17T03:39:14.595Z,17.30
2023-06-17T03:40:19.611Z,18.00
2023-06-17T03:40:52.351Z,17.30
2023-06-17T03:41:25.178Z,17.30
2023-06-17T03:41:57.082Z,17.30
2023-06-17T03:42:28.980Z,17.30
2023-06-17T03:43:00.832Z,17.30
2023-06-17T03:43:33.617Z,17.40
2023-06-17T03:44:05.648Z,17.50
2023-06-17T03:44:37.532Z,17.30
2023-06-17T03:45:10.032Z,16.80
2023-06-17T03:45:42.095Z,17.30
2023-06-17T03:46:14.329Z,17.20
2023-06-17T03:46:46.187Z,17.20
2023-06-17T03:47:17.981Z,17.40
2023-06-17T03:47:50.893Z,17.20
2023-06-17T03:48:22.765Z,17.30
2023-06-17T03:48:54.597Z,17.30
2023-06-17T03:49:26.751Z,17.20
2023-06-17T03:49:58.595Z,17.10
2023-06-17T03:50:31.021Z,16.80
2023-06-17T03:51:03.784Z,17.20
2023-06-17T03:51:35.688Z,17.10
2023-06-17T03:52:07.923Z,17.20
2023-06-17T03:52:39.860Z,19.00
2023-06-17T03:53:12.242Z,16.90
2023-06-17T03:53:44.012Z,17.90
2023-06-17T03:54:16.061Z,17.20
2023-06-17T03:54:47.890Z,17.40
2023-06-17T03:55:20.452Z,17.10
2023-06-17T03:55:52.388Z,17.10
2023-06-17T03:56:58.310Z,17.00
2023-06-17T03:57:30.129Z,17.20
2023-06-17T03:58:03.072Z,17.00
2023-06-17T03:58:37.222Z,17.20
2023-06-17T03:59:09.967Z,17.20
2023-06-17T03:59:41.990Z,17.00
2023-06-17T04:00:16.733Z,17.20
2023-06-17T04:00:48.982Z,17.00
2023-06-17T04:02:26.211Z,17.00
2023-06-17T04:03:35.603Z,17.00
2023-06-17T04:04:08.734Z,16.50
2023-06-17T04:04:41.241Z,17.00
2023-06-17T04:05:14.426Z,17.00
2023-06-17T04:05:46.800Z,17.10
2023-06-17T04:06:18.613Z,17.00
2023-06-17T04:06:50.579Z,16.90
2023-06-17T04:07:59.939Z,16.90
2023-06-17T04:08:33.997Z,16.80
2023-06-17T04:09:42.332Z,17.20
2023-06-17T04:11:24.691Z,16.90
2023-06-17T04:44:41.548Z,16.60
2023-06-17T04:52:30.767Z,16.60
2023-06-17T04:55:22.999Z,16.60
2023-06-17T04:57:32.759Z,16.50
2023-06-17T04:58:05.688Z,16.60
2023-06-17T04:58:56.417Z,16.50
2023-06-17T05:08:49.878Z,16.50
2023-06-17T05:09:56.128Z,16.40
2023-06-17T05:15:20.314Z,16.40
2023-06-17T05:15:52.206Z,16.40
2023-06-17T05:16:24.052Z,16.40
2023-06-17T05:19:07.195Z,16.40
2023-06-17T05:19:39.146Z,16.40
2023-06-17T05:21:53.990Z,16.40
2023-06-17T05:30:11.413Z,16.30
2023-06-17T05:30:45.800Z,16.40
2023-06-17T05:32:26.413Z,16.40
2023-06-17T05:34:35.952Z,16.20
2023-06-17T05:36:12.705Z,16.20
2023-06-17T05:36:44.869Z,16.20
2023-06-17T05:38:53.353Z,16.10
2023-06-17T05:46:33.089Z,16.20
2023-06-17T05:47:38.199Z,16.20
2023-06-17T05:48:10.193Z,16.10
2023-06-17T05:52:35.573Z,16.00
2023-06-17T05:55:17.470Z,16.20
2023-06-17T05:57:28.695Z,16.10
2023-06-17T05:58:33.312Z,16.20
2023-06-17T06:01:22.030Z,16.20
2023-06-17T06:01:54.302Z,16.20
2023-06-17T06:02:26.470Z,16.00
2023-06-17T06:02:58.475Z,16.10
2023-06-17T06:04:36.149Z,16.10
2023-06-17T06:05:08.489Z,16.10
2023-06-17T06:06:44.874Z,16.10
2023-06-17T06:09:25.821Z,16.10
2023-06-17T06:09:57.869Z,16.10
2023-06-17T06:10:29.896Z,16.10
2023-06-17T06:11:37.203Z,16.10
2023-06-17T06:13:15.097Z,16.10
2023-06-17T06:15:27.096Z,16.10
2023-06-17T06:18:41.216Z,16.10
2023-06-17T06:19:12.981Z,16.10
2023-06-17T06:20:51.449Z,16.00
2023-06-17T06:22:28.455Z,16.00
2023-06-17T06:23:35.003Z,15.90
2023-06-17T06:24:07.229Z,16.10
2023-06-17T06:24:41.980Z,16.10
2023-06-17T06:25:46.622Z,16.00
2023-06-17T06:26:18.967Z,16.00
2023-06-17T06:26:50.745Z,16.00
2023-06-17T06:28:31.717Z,16.00
2023-06-17T06:32:24.057Z,16.00
2023-06-17T06:32:57.013Z,16.10
2023-06-17T06:33:29.399Z,15.90
2023-06-17T06:35:06.570Z,16.10
2023-06-17T06:35:38.740Z,15.90
2023-06-17T06:37:17.270Z,15.90
2023-06-17T06:37:49.189Z,16.00
2023-06-17T06:38:22.596Z,15.80
2023-06-17T06:38:54.573Z,16.00
2023-06-17T06:40:01.467Z,16.00
2023-06-17T06:40:36.094Z,16.00
2023-06-17T06:41:44.992Z,16.00
2023-06-17T06:44:01.313Z,16.00
2023-06-17T06:44:33.158Z,16.00
2023-06-17T06:45:37.562Z,16.00
2023-06-17T06:46:09.550Z,16.10
2023-06-17T06:47:46.545Z,16.10
2023-06-17T06:50:28.066Z,16.10
2023-06-17T06:51:02.576Z,16.10
2023-06-17T06:52:39.982Z,16.10
2023-06-17T06:54:16.592Z,16.10
2023-06-17T06:54:48.429Z,16.10
2023-06-17T07:00:16.697Z,16.10
2023-06-17T07:01:23.932Z,16.10
2023-06-17T07:03:00.759Z,16.10
2023-06-17T07:05:49.243Z,16.10
2023-06-17T07:06:53.645Z,16.10
2023-06-17T07:07:30.689Z,16.20
2023-06-17T07:09:40.980Z,16.20
2023-06-17T07:10:12.750Z,16.10
2023-06-17T07:10:45.265Z,16.20
2023-06-17T07:11:49.337Z,16.20
2023-06-17T07:12:21.337Z,16.10
2023-06-17T07:12:53.241Z,16.20
2023-06-17T07:13:25.129Z,16.20
2023-06-17T07:13:59.573Z,16.20
2023-06-17T07:16:10.203Z,16.20
2023-06-17T07:16:42.154Z,16.10
2023-06-17T07:20:32.063Z,16.30
2023-06-17T07:21:36.593Z,16.20
2023-06-17T07:22:09.048Z,16.10
2023-06-17T07:22:41.120Z,16.30
2023-06-17T07:23:12.993Z,16.30
2023-06-17T07:23:44.809Z,16.00
2023-06-17T07:24:17.449Z,16.20
2023-06-17T07:24:49.292Z,16.60
2023-06-17T07:25:21.088Z,16.20
2023-06-17T07:25:55.916Z,16.30
2023-06-17T07:26:28.112Z,16.60
2023-06-17T07:26:59.952Z,16.80
2023-06-17T07:27:31.776Z,16.20
2023-06-17T07:28:04.301Z,18.40
2023-06-17T07:28:36.250Z,16.20
2023-06-17T07:29:08.240Z,16.60
2023-06-17T07:29:41.543Z,16.20
2023-06-17T07:30:13.771Z,16.80
2023-06-17T07:30:46.052Z,16.20
2023-06-17T07:31:18.074Z,16.10
2023-06-17T07:32:22.194Z,16.20
2023-06-17T07:36:42.556Z,16.10
2023-06-17T08:18:42.151Z,16.90
2023-06-17T08:19:14.090Z,16.90
2023-06-17T08:19:45.914Z,16.90
2023-06-17T08:20:18.304Z,17.30
2023-06-17T08:20:50.153Z,16.90
2023-06-17T08:21:22.004Z,17.30
2023-06-17T08:21:53.813Z,17.50
2023-06-17T08:22:25.630Z,19.80
2023-06-17T08:22:57.444Z,17.30
2023-06-17T08:23:29.236Z,17.30
2023-06-17T08:24:20.848Z,17.20
2023-06-17T08:24:52.708Z,16.90
2023-06-17T08:25:24.515Z,16.80
2023-06-17T08:25:57.600Z,17.20
2023-06-17T08:26:29.381Z,17.40
2023-06-17T08:27:01.166Z,16.80
2023-06-17T08:27:33.593Z,16.80
2023-06-17T08:28:05.384Z,17.10
2023-06-17T08:28:37.242Z,17.80
2023-06-17T08:29:09.045Z,16.90
2023-06-17T08:29:41.230Z,17.40
2023-06-17T08:30:13.293Z,16.90
2023-06-17T08:30:45.171Z,18.60
2023-06-17T08:31:17.749Z,17.50
2023-06-17T08:31:51.934Z,17.50
2023-06-17T08:32:23.726Z,16.40
2023-06-17T08:32:55.610Z,17.30
2023-06-17T08:33:27.940Z,16.90
2023-06-17T08:33:59.849Z,16.90
2023-06-17T08:34:33.542Z,17.80
2023-06-17T08:35:07.410Z,17.40
2023-06-17T08:35:39.336Z,16.90
2023-06-17T08:36:11.137Z,17.10
2023-06-17T08:36:46.501Z,16.90
2023-06-17T08:37:18.233Z,17.50
2023-06-17T08:37:50.168Z,17.00
2023-06-17T08:38:22.297Z,18.90
2023-06-17T08:38:54.283Z,16.90
2023-06-17T08:39:26.061Z,17.80
2023-06-17T08:39:57.851Z,17.50
2023-06-17T08:40:30.314Z,17.50
2023-06-17T08:41:02.218Z,17.00
2023-06-17T08:41:40.111Z,17.70
2023-06-17T08:42:12.170Z,17.10
2023-06-17T08:42:44.080Z,17.00
2023-06-17T08:43:20.553Z,17.20
2023-06-17T08:43:56.993Z,17.10
2023-06-17T08:44:34.354Z,17.50
2023-06-17T08:45:07.958Z,17.10
2023-06-17T08:45:40.999Z,17.10
2023-06-17T08:46:15.069Z,17.30
2023-06-17T08:46:49.367Z,17.30
2023-06-17T08:47:22.205Z,17.60
2023-06-17T08:47:54.080Z,17.20
2023-06-17T08:48:26.481Z,17.10
2023-06-17T08:48:59.440Z,17.10
2023-06-17T08:49:31.640Z,17.20
2023-06-17T08:50:03.941Z,17.80
2023-06-17T08:50:38.015Z,17.70
2023-06-17T08:51:10.952Z,17.20
2023-06-17T08:51:44.905Z,17.80
2023-06-17T08:52:16.801Z,17.50
2023-06-17T08:52:50.443Z,17.80
2023-06-17T08:53:24.273Z,17.80
2023-06-17T08:53:56.550Z,17.40
2023-06-17T08:54:29.056Z,17.70
2023-06-17T08:55:02.964Z,17.30
2023-06-17T08:55:35.813Z,17.80
2023-06-17T08:56:07.948Z,17.30
2023-06-17T08:56:41.248Z,17.80
2023-06-17T08:57:14.363Z,17.70
2023-06-17T08:57:52.017Z,17.30
2023-06-17T08:58:24.606Z,17.80
2023-06-17T08:58:57.103Z,17.70
2023-06-17T08:59:28.886Z,17.30
2023-06-17T09:00:00.721Z,17.80
2023-06-17T09:00:32.630Z,18.00
2023-06-17T09:01:07.840Z,17.80
2023-06-17T09:01:41.345Z,17.80
2023-06-17T09:02:15.833Z,18.10
2023-06-17T09:02:47.857Z,17.90
2023-06-17T09:03:22.092Z,17.20
2023-06-17T09:03:55.158Z,17.80
2023-06-17T09:04:27.560Z,17.80
2023-06-17T09:04:59.696Z,17.50
2023-06-17T09:05:31.624Z,18.00
2023-06-17T09:06:04.617Z,17.50
2023-06-17T09:06:36.561Z,17.60
2023-06-17T09:07:10.265Z,17.80
2023-06-17T09:07:42.950Z,18.10
2023-06-17T09:08:14.766Z,17.20
2023-06-17T09:08:46.961Z,18.10
2023-06-17T09:09:18.780Z,18.20
2023-06-17T09:09:56.296Z,18.20
2023-06-17T09:10:29.366Z,18.00
2023-06-17T09:11:11.192Z,18.30
2023-06-17T09:11:52.196Z,17.60
2023-06-17T09:12:26.088Z,17.60
2023-06-17T09:13:01.312Z,18.00
2023-06-17T09:13:33.138Z,18.10
2023-06-17T09:14:05.089Z,17.60
2023-06-17T09:14:37.493Z,18.30
2023-06-17T09:15:16.603Z,18.00
2023-06-17T09:15:48.444Z,17.60
2023-06-17T09:16:37.289Z,18.90
2023-06-17T09:17:09.459Z,17.90
2023-06-17T09:17:47.207Z,18.60
2023-06-17T09:18:21.678Z,17.70
2023-06-17T09:19:03.868Z,17.80
2023-06-17T09:19:40.661Z,17.80
2023-06-17T09:20:17.288Z,17.70
2023-06-17T09:20:58.362Z,17.70
2023-06-17T09:21:30.847Z,18.00
2023-06-17T09:22:07.350Z,18.20
2023-06-17T09:22:41.577Z,18.40
2023-06-17T09:23:17.705Z,17.90
2023-06-17T09:23:57.132Z,17.50
2023-06-17T09:24:32.120Z,18.30
2023-06-17T09:25:04.824Z,18.40
2023-06-17T09:25:36.643Z,17.90
2023-06-17T09:26:08.417Z,17.90
2023-06-17T09:26:42.612Z,17.90
2023-06-17T09:27:23.630Z,20.60
2023-06-17T09:28:11.733Z,18.00
2023-06-17T09:28:47.271Z,18.50
2023-06-17T09:29:19.215Z,18.70
2023-06-17T09:30:14.512Z,18.60
2023-06-17T09:30:54.419Z,18.10
2023-06-17T09:31:26.316Z,18.10
2023-06-17T09:31:59.093Z,18.50
2023-06-17T09:32:40.744Z,18.10
2023-06-17T09:33:21.060Z,18.70
2023-06-17T09:33:52.917Z,18.50
2023-06-17T09:34:27.693Z,18.10
2023-06-17T09:34:59.469Z,17.70
2023-06-17T09:35:37.859Z,18.30
2023-06-17T09:36:10.225Z,18.10
2023-06-17T09:36:42.642Z,18.60
2023-06-17T09:37:16.733Z,18.20
2023-06-17T09:38:02.661Z,18.20
2023-06-17T09:38:38.901Z,18.50
2023-06-17T09:39:12.230Z,18.70
2023-06-17T09:39:46.727Z,18.70
2023-06-17T09:40:19.324Z,18.90
2023-06-17T09:40:52.499Z,18.90
2023-06-17T09:41:25.661Z,18.30
2023-06-17T09:41:57.997Z,18.20
2023-06-17T09:42:32.986Z,18.80
2023-06-17T09:43:24.990Z,18.30
2023-06-17T09:43:58.648Z,18.90
2023-06-17T09:44:31.432Z,19.00
2023-06-17T09:45:07.613Z,19.00
2023-06-17T09:45:40.847Z,18.40
2023-06-17T09:46:13.002Z,18.80
2023-06-17T09:46:48.049Z,18.50
2023-06-17T09:47:23.769Z,18.40
2023-06-17T09:47:56.020Z,19.00
2023-06-17T09:48:36.589Z,18.60
2023-06-17T09:49:13.209Z,19.30
2023-06-17T09:49:46.806Z,19.00
2023-06-17T09:50:19.496Z,18.90
2023-06-17T09:50:58.407Z,19.00
2023-06-17T09:51:39.350Z,18.60
2023-06-17T09:52:12.308Z,18.60
2023-06-17T09:52:44.833Z,19.00
2023-06-17T09:53:17.046Z,18.70
2023-06-17T09:53:51.499Z,19.00
2023-06-17T09:54:24.195Z,18.40
2023-06-17T09:54:58.929Z,18.70
2023-06-17T09:55:30.896Z,18.60
2023-06-17T09:56:03.291Z,18.80
2023-06-17T09:56:36.883Z,20.80
2023-06-17T09:57:11.050Z,18.50
2023-06-17T09:57:44.778Z,18.70
2023-06-17T09:58:19.470Z,19.30
2023-06-17T09:58:54.466Z,18.70
2023-06-17T09:59:27.651Z,18.80
2023-06-17T10:00:11.017Z,19.50
2023-06-17T10:00:46.592Z,19.40
2023-06-17T10:01:18.801Z,19.00
2023-06-17T10:01:51.865Z,19.40
2023-06-17T10:02:23.915Z,18.80
2023-06-17T10:02:57.140Z,19.40
2023-06-17T10:03:29.252Z,18.90
2023-06-17T10:04:02.242Z,18.90
2023-06-17T10:04:36.502Z,18.90
2023-06-17T10:05:13.798Z,18.90
2023-06-17T10:05:56.070Z,19.50
2023-06-17T10:06:30.779Z,18.90
2023-06-17T10:07:04.431Z,19.50
2023-06-17T10:07:40.048Z,19.00
2023-06-17T10:08:12.549Z,19.30
2023-06-17T10:08:45.129Z,19.00
2023-06-17T10:09:17.374Z,19.10
2023-06-17T10:09:49.548Z,19.40
2023-06-17T10:10:24.120Z,19.10
2023-06-17T10:11:00.826Z,19.60
2023-06-17T10:11:34.572Z,20.00
2023-06-17T10:12:08.831Z,19.20
2023-06-17T10:12:45.440Z,19.20
2023-06-17T10:13:22.401Z,19.20
2023-06-17T10:14:09.512Z,20.00
2023-06-17T10:14:42.655Z,19.20
2023-06-17T10:15:18.657Z,19.20
2023-06-17T10:15:53.763Z,19.20
2023-06-17T10:16:31.975Z,19.90
2023-06-17T10:17:08.853Z,19.30
2023-06-17T10:17:43.354Z,19.20
2023-06-17T10:18:17.410Z,19.40
2023-06-17T10:18:53.136Z,19.40
2023-06-17T10:19:30.116Z,19.30
2023-06-17T10:20:06.785Z,19.30
2023-06-17T10:20:40.501Z,19.30
2023-06-17T10:21:14.251Z,19.40
2023-06-17T10:21:49.167Z,20.10
2023-06-17T10:44:36.446Z,20.00
2023-06-17T10:45:13.558Z,20.20
2023-06-17T10:46:26.550Z,20.20
2023-06-17T10:52:56.347Z,20.40
2023-06-17T10:56:22.171Z,20.50
2023-06-17T10:56:54.119Z,20.50
2023-06-17T10:57:33.635Z,20.50
2023-06-17T10:58:05.496Z,20.50
2023-06-17T10:58:44.387Z,20.30
2023-06-17T10:59:16.119Z,20.80
2023-06-17T10:59:47.929Z,20.50
2023-06-17T11:00:21.744Z,23.10
2023-06-17T11:01:06.146Z,20.50
2023-06-17T11:01:42.281Z,20.50
2023-06-17T11:02:14.102Z,20.90
2023-06-17T11:02:46.186Z,20.50
2023-06-17T11:03:18.473Z,20.50
2023-06-17T11:03:50.773Z,20.90
2023-06-17T11:04:22.882Z,20.50
2023-06-17T11:04:58.673Z,21.00
2023-06-17T11:05:37.035Z,20.80
2023-06-17T11:06:10.586Z,20.50
2023-06-17T11:06:46.597Z,20.50
2023-06-17T11:07:27.422Z,20.50
2023-06-17T11:07:59.238Z,20.50
2023-06-17T11:08:33.028Z,21.30
2023-06-17T11:09:05.861Z,20.90
2023-06-17T11:09:37.985Z,20.60
2023-06-17T11:10:10.158Z,20.60
2023-06-17T11:10:42.109Z,20.60
2023-06-17T11:11:16.024Z,20.80
2023-06-17T11:11:49.304Z,20.60
2023-06-17T11:12:21.776Z,20.60
2023-06-17T11:12:54.433Z,20.70
2023-06-17T11:13:26.224Z,20.70
2023-06-17T11:13:58.097Z,20.70
2023-06-17T11:14:31.466Z,21.00
2023-06-17T11:15:05.488Z,20.30
2023-06-17T11:15:37.345Z,20.70
2023-06-17T11:16:10.204Z,20.70
2023-06-17T11:16:42.019Z,20.70
2023-06-17T11:17:13.961Z,21.10
2023-06-17T11:17:45.911Z,20.80
2023-06-17T11:18:17.765Z,20.70
2023-06-17T11:18:51.810Z,20.70
2023-06-17T11:19:25.020Z,20.80
2023-06-17T11:19:56.949Z,21.10
2023-06-17T11:20:34.980Z,21.10
2023-06-17T11:21:07.738Z,21.20
2023-06-17T11:21:39.606Z,20.80
2023-06-17T11:22:12.726Z,21.00
2023-06-17T11:22:44.568Z,21.00
2023-06-17T11:23:17.151Z,21.00
2023-06-17T11:23:48.966Z,20.90
2023-06-17T11:24:20.888Z,20.80
2023-06-17T11:24:52.677Z,20.90
2023-06-17T11:25:35.969Z,21.40
2023-06-17T11:26:15.944Z,20.90
2023-06-17T11:26:49.216Z,21.20
2023-06-17T11:27:21.118Z,21.10
2023-06-17T11:27:53.010Z,20.90
2023-06-17T11:28:24.858Z,21.00
2023-06-17T11:28:56.960Z,21.10
2023-06-17T11:29:30.482Z,21.00
2023-06-17T11:30:04.826Z,21.20
2023-06-17T11:30:37.543Z,20.70
2023-06-17T11:31:09.700Z,21.00
2023-06-17T11:31:41.671Z,21.10
2023-06-17T11:32:14.589Z,21.10
2023-06-17T11:32:46.530Z,21.30
2023-06-17T11:33:22.073Z,21.80
2023-06-17T11:34:00.593Z,21.20
2023-06-17T11:34:33.610Z,21.10
2023-06-17T11:35:05.982Z,21.20
2023-06-17T11:35:38.310Z,21.10
2023-06-17T11:36:14.921Z,21.50
2023-06-17T11:36:54.221Z,21.10
2023-06-17T11:37:26.056Z,21.10
2023-06-17T11:37:57.938Z,21.50
2023-06-17T11:38:31.181Z,21.20
2023-06-17T11:39:03.876Z,21.40
2023-06-17T11:39:39.260Z,21.40
2023-06-17T11:40:13.231Z,21.20
2023-06-17T11:40:45.116Z,21.20
2023-06-17T11:41:17.509Z,21.60
2023-06-17T11:41:53.902Z,21.20
2023-06-17T11:42:26.504Z,21.20
2023-06-17T11:42:59.094Z,21.20
2023-06-17T11:43:31.277Z,21.30
2023-06-17T11:44:03.977Z,21.20
2023-06-17T11:44:36.782Z,21.40
2023-06-17T11:45:09.361Z,21.20
2023-06-17T11:45:42.086Z,21.20
2023-06-17T11:46:13.899Z,21.50
2023-06-17T11:46:50.487Z,20.20
2023-06-17T11:47:36.106Z,21.50
2023-06-17T11:48:08.539Z,21.30
2023-06-17T11:48:40.424Z,21.30
2023-06-17T11:49:14.513Z,21.30
2023-06-17T11:49:46.459Z,21.70
2023-06-17T11:50:19.733Z,21.30
2023-06-17T11:50:51.871Z,21.30
2023-06-17T11:51:24.556Z,21.40
2023-06-17T11:52:02.138Z,21.40
2023-06-17T11:52:35.346Z,21.40
2023-06-17T11:53:07.166Z,21.40
2023-06-17T11:53:39.446Z,21.40
2023-06-17T11:54:11.503Z,21.70
2023-06-17T11:54:49.498Z,21.40
2023-06-17T11:55:21.382Z,22.40
2023-06-17T11:55:53.395Z,21.60
2023-06-17T11:56:25.642Z,21.40
2023-06-17T11:56:58.042Z,21.50
2023-06-17T11:57:30.262Z,21.50
2023-06-17T11:58:04.519Z,21.50
2023-06-17T11:58:40.789Z,21.50
2023-06-17T11:59:13.328Z,21.60
2023-06-17T11:59:45.447Z,21.50
2023-06-17T12:00:17.508Z,21.50
2023-06-17T12:00:49.355Z,21.50
2023-06-17T12:01:28.126Z,21.50
2023-06-17T12:02:00.086Z,21.50
2023-06-17T12:02:37.518Z,21.70
2023-06-17T12:03:09.445Z,21.60
2023-06-17T12:03:47.581Z,22.90
2023-06-17T12:04:19.725Z,21.50
2023-06-17T12:04:51.724Z,21.60
2023-06-17T12:05:30.165Z,22.30
2023-06-17T12:06:02.163Z,21.60
2023-06-17T12:06:34.173Z,21.60
2023-06-17T12:07:07.520Z,21.60
2023-06-17T12:07:43.575Z,23.30
2023-06-17T12:08:17.398Z,21.90
2023-06-17T12:08:59.862Z,21.60
2023-06-17T12:09:38.857Z,21.70
2023-06-17T12:10:13.080Z,22.00
2023-06-17T12:10:44.971Z,21.70
2023-06-17T12:11:27.847Z,21.70
2023-06-17T12:12:00.192Z,21.70