createdAt,value
2023-10-09T00:00:01.232Z,94.81
2023-10-09T00:01:01.211Z,94.81
2023-10-09T00:02:01.260Z,94.81
2023-10-09T00:03:01.254Z,94.81
2023-10-09T00:04:01.206Z,94.81
2023-10-09T00:05:01.165Z,94.91
2023-10-09T00:06:01.252Z,94.91
2023-10-09T00:07:01.255Z,94.91
2023-10-09T00:08:01.098Z,94.81
2023-10-09T00:09:01.198Z,94.81
2023-10-09T00:10:01.081Z,94.91
2023-10-09T00:11:01.069Z,94.91
2023-10-09T00:12:01.062Z,94.91
2023-10-09T00:13:01.025Z,94.91
2023-10-09T00:14:01.016Z,94.91
2023-10-09T00:15:01.028Z,94.91
2023-10-09T00:16:01.021Z,94.91
2023-10-09T00:17:00.979Z,94.91
2023-10-09T00:18:00.995Z,94.91
2023-10-09T00:19:00.970Z,94.91
2023-10-09T00:20:01.361Z,94.91
2023-10-09T00:21:00.941Z,94.91
2023-10-09T00:22:00.917Z,94.91
2023-10-09T00:23:00.918Z,94.91
2023-10-09T00:24:00.909Z,95.01
2023-10-09T00:25:00.894Z,95.01
2023-10-09T00:26:00.944Z,95.01
2023-10-09T00:27:00.873Z,95.01
2023-10-09T00:28:00.859Z,94.91
2023-10-09T00:29:00.819Z,94.97
2023-10-09T00:30:00.811Z,94.91
2023-10-09T00:31:00.841Z,94.91
2023-10-09T00:32:00.781Z,94.91
2023-10-09T00:33:01.323Z,94.91
2023-10-09T00:34:00.750Z,94.91
2023-10-09T00:35:00.741Z,94.91
2023-10-09T00:36:00.745Z,94.81
2023-10-09T00:37:00.703Z,94.81
2023-10-09T00:38:00.719Z,94.81
2023-10-09T00:39:00.751Z,94.81
2023-10-09T00:40:00.690Z,94.81
2023-10-09T00:41:00.682Z,94.71
2023-10-09T00:42:00.709Z,94.71
2023-10-09T00:43:00.628Z,94.71
2023-10-09T00:44:00.778Z,94.71
2023-10-09T00:45:00.657Z,94.71
2023-10-09T00:46:00.633Z,94.71
2023-10-09T00:47:00.609Z,94.71
2023-10-09T00:48:00.641Z,94.71
2023-10-09T00:49:00.538Z,94.71
2023-10-09T00:50:00.584Z,94.81
2023-10-09T00:51:00.549Z,94.81
2023-10-09T00:52:00.510Z,94.71
2023-10-09T00:53:00.488Z,94.81
2023-10-09T00:54:00.666Z,94.81
2023-10-09T00:55:00.462Z,94.81
2023-10-09T00:56:00.464Z,94.81
2023-10-09T00:57:00.479Z,94.81
2023-10-09T00:58:00.424Z,94.81
2023-10-09T00:59:00.416Z,94.91
2023-10-09T01:00:00.524Z,94.81
2023-10-09T01:01:00.388Z,94.87
2023-10-09T01:02:00.451Z,94.87
2023-10-09T01:03:00.493Z,94.87
2023-10-09T01:04:00.526Z,94.87
2023-10-09T01:05:00.358Z,94.87
2023-10-09T01:06:00.349Z,94.97
2023-10-09T01:07:00.315Z,94.97
2023-10-09T01:08:00.313Z,94.97
2023-10-09T01:09:00.305Z,94.97
2023-10-09T01:10:00.345Z,94.97
2023-10-09T01:11:00.262Z,95.07
2023-10-09T01:12:00.383Z,95.07
2023-10-09T01:13:00.244Z,95.07
2023-10-09T01:14:00.224Z,95.07
2023-10-09T01:15:00.285Z,95.07
2023-10-09T01:16:00.215Z,95.03
2023-10-09T01:17:00.182Z,95.03
2023-10-09T01:18:00.336Z,95.13
2023-10-09T01:19:00.170Z,95.13
2023-10-09T01:20:00.229Z,95.03
2023-10-09T01:21:00.165Z,95.03
2023-10-09T01:22:00.127Z,95.03
2023-10-09T01:23:00.126Z,95.03
2023-10-09T01:24:00.172Z,95.03
2023-10-09T01:25:00.076Z,95.03
2023-10-09T01:26:00.127Z,95.13
2023-10-09T01:27:00.130Z,95.13
2023-10-09T01:28:00.094Z,95.13
2023-10-09T01:29:00.044Z,95.13
2023-10-09T01:30:00.057Z,95.13
2023-10-09T01:31:00.052Z,95.13
2023-10-09T01:32:00.001Z,95.13
2023-10-09T01:33:00.063Z,95.13
2023-10-09T01:34:00.059Z,95.13
2023-10-09T01:34:59.961Z,95.23
2023-10-09T01:35:59.962Z,95.23
2023-10-09T01:36:59.922Z,95.18
2023-10-09T01:37:59.927Z,95.18
2023-10-09T01:38:59.914Z,95.18
2023-10-09T01:39:59.878Z,95.18
2023-10-09T01:40:59.878Z,95.18
2023-10-09T01:42:00.045Z,95.18
2023-10-09T01:42:59.868Z,95.18
2023-10-09T01:43:59.819Z,95.18
2023-10-09T01:44:59.906Z,95.08
2023-10-09T01:45:59.858Z,95.08
2023-10-09T01:46:59.800Z,95.08
2023-10-09T01:47:59.839Z,95.08
2023-10-09T01:48:59.776Z,95.08
2023-10-09T01:49:59.752Z,95.08
2023-10-09T01:50:59.766Z,95.08
2023-10-09T01:51:59.717Z,95.08
2023-10-09T01:52:59.709Z,95.08
2023-10-09T01:53:59.703Z,95.08
2023-10-09T01:54:59.673Z,95.08
2023-10-09T01:55:59.700Z,95.08
2023-10-09T01:56:59.668Z,95.08
2023-10-09T01:57:59.884Z,95.08
2023-10-09T01:58:59.634Z,95.08
2023-10-09T01:59:59.640Z,95.08
2023-10-09T02:00:59.682Z,95.04
2023-10-09T02:01:59.603Z,95.04
2023-10-09T02:02:59.669Z,95.04
2023-10-09T02:03:59.610Z,95.04
2023-10-09T02:04:59.552Z,95.04
2023-10-09T02:05:59.595Z,95.04
2023-10-09T02:06:59.524Z,95.04
2023-10-09T02:07:59.516Z,95.04
2023-10-09T02:08:59.494Z,95.04
2023-10-09T02:09:59.476Z,95.04
2023-10-09T02:10:59.459Z,94.93
2023-10-09T02:11:59.484Z,94.93
2023-10-09T02:12:59.661Z,94.93
2023-10-09T02:13:59.429Z,94.93
2023-10-09T02:14:59.444Z,94.93
2023-10-09T02:15:59.428Z,94.93
2023-10-09T02:16:59.411Z,94.84
2023-10-09T02:17:59.441Z,94.84
2023-10-09T02:18:59.390Z,94.84
2023-10-09T02:19:59.359Z,94.84
2023-10-09T02:20:59.397Z,94.84
2023-10-09T02:21:59.361Z,94.84
2023-10-09T02:22:59.322Z,94.84
2023-10-09T02:23:59.337Z,94.84
2023-10-09T02:24:59.469Z,94.84
2023-10-09T02:25:59.287Z,94.84
2023-10-09T02:26:59.356Z,94.84
2023-10-09T02:27:59.268Z,94.84
2023-10-09T02:28:59.244Z,94.84
2023-10-09T02:29:59.281Z,94.84
2023-10-09T02:30:59.235Z,94.84
2023-10-09T02:31:59.189Z,94.84
2023-10-09T02:32:59.275Z,94.84
2023-10-09T02:33:59.171Z,94.84
2023-10-09T02:34:59.166Z,94.84
2023-10-09T02:35:59.203Z,94.84
2023-10-09T02:36:59.304Z,94.84
2023-10-09T02:37:59.136Z,94.84
2023-10-09T02:38:59.125Z,94.84
2023-10-09T02:39:59.106Z,94.73
2023-10-09T02:40:59.088Z,94.73
2023-10-09T02:41:59.119Z,94.73
2023-10-09T02:42:59.068Z,94.63
2023-10-09T02:43:59.041Z,94.63
2023-10-09T02:44:59.134Z,94.63
2023-10-09T02:45:59.016Z,94.63
2023-10-09T02:46:59.095Z,94.63
2023-10-09T02:47:59.086Z,94.63
2023-10-09T02:48:58.982Z,94.63
2023-10-09T02:49:58.998Z,94.63
2023-10-09T02:50:58.982Z,94.53
2023-10-09T02:51:58.970Z,94.53
2023-10-09T02:52:58.912Z,94.53
2023-10-09T02:53:59.008Z,94.53
2023-10-09T02:54:58.927Z,94.53
2023-10-09T02:55:58.877Z,94.43
2023-10-09T02:56:58.887Z,94.43
2023-10-09T02:57:58.870Z,94.32
2023-10-09T02:58:58.855Z,94.32
2023-10-09T02:59:58.881Z,94.27
2023-10-09T03:00:58.891Z,94.27
2023-10-09T03:01:58.801Z,94.17
2023-10-09T03:02:58.884Z,94.17
2023-10-09T03:03:58.815Z,94.07
2023-10-09T03:04:58.781Z,94.07
2023-10-09T03:05:58.783Z,93.96
2023-10-09T03:06:58.760Z,93.96
2023-10-09T03:07:58.728Z,93.96
2023-10-09T03:08:58.730Z,93.96
2023-10-09T03:09:58.704Z,94.01
2023-10-09T03:10:58.731Z,93.90
2023-10-09T03:11:58.710Z,94.01
2023-10-09T03:12:58.657Z,94.01
2023-10-09T03:13:58.638Z,93.90
2023-10-09T03:14:58.681Z,93.90
2023-10-09T03:15:58.630Z,93.90
2023-10-09T03:16:58.651Z,93.90
2023-10-09T03:17:58.686Z,93.90
2023-10-09T03:18:58.585Z,94.01
2023-10-09T03:19:58.569Z,94.01
2023-10-09T03:20:58.622Z,94.05
2023-10-09T03:21:58.747Z,94.05
2023-10-09T03:22:58.565Z,94.05
2023-10-09T03:23:58.576Z,94.05
2023-10-09T03:24:58.525Z,94.05
2023-10-09T03:26:10.764Z,93.95
2023-10-09T03:26:59.526Z,93.95
2023-10-09T03:27:58.492Z,93.95
2023-10-09T03:28:58.464Z,93.95
2023-10-09T03:29:58.471Z,93.95
2023-10-09T03:30:58.488Z,94.09
2023-10-09T03:31:58.453Z,94.09
2023-10-09T03:32:58.464Z,94.20
2023-10-09T03:33:58.412Z,94.20
2023-10-09T03:34:58.387Z,94.20
2023-10-09T03:35:58.421Z,94.20
2023-10-09T03:36:58.355Z,94.20
2023-10-09T03:37:58.388Z,94.30
2023-10-09T03:38:58.389Z,94.30
2023-10-09T03:39:58.304Z,94.40
2023-10-09T03:40:58.307Z,94.40
2023-10-09T03:41:58.319Z,94.40
2023-10-09T03:42:58.293Z,94.40
2023-10-09T03:43:58.259Z,94.40
2023-10-09T03:44:58.291Z,94.50
2023-10-09T03:45:58.241Z,94.50
2023-10-09T03:46:58.227Z,94.50
2023-10-09T03:47:58.259Z,94.60
2023-10-09T03:48:58.225Z,94.65
2023-10-09T04:03:22.793Z,94.70
2023-10-09T04:04:22.689Z,94.70
2023-10-09T04:05:22.615Z,94.70
2023-10-09T04:06:22.691Z,94.59
2023-10-09T04:07:22.812Z,94.59
2023-10-09T04:08:22.580Z,94.59
2023-10-09T04:09:22.593Z,94.59
2023-10-09T04:10:22.552Z,94.59
2023-10-09T04:11:22.553Z,94.59
2023-10-09T04:12:22.810Z,94.59
2023-10-09T04:13:22.534Z,94.49
2023-10-09T04:14:22.501Z,94.64
2023-10-09T04:15:22.522Z,94.64
2023-10-09T04:16:22.491Z,94.64
2023-10-09T04:17:22.461Z,94.64
2023-10-09T04:18:22.489Z,94.64
2023-10-09T04:19:22.466Z,94.64
2023-10-09T04:20:22.440Z,94.64
2023-10-09T04:21:22.471Z,94.64
2023-10-09T04:22:22.397Z,94.78
2023-10-09T04:23:22.374Z,94.78
2023-10-09T04:24:22.439Z,94.78
2023-10-09T04:25:22.373Z,94.78
2023-10-09T04:26:22.358Z,94.89
2023-10-09T04:27:22.416Z,94.89
2023-10-09T04:28:22.324Z,94.89
2023-10-09T04:29:22.312Z,94.89
2023-10-09T04:30:22.328Z,94.89
2023-10-09T04:31:22.341Z,94.89
2023-10-09T04:32:22.291Z,94.89
2023-10-09T04:33:22.269Z,94.89
2023-10-09T04:34:22.241Z,94.89
2023-10-09T04:35:22.216Z,94.93
2023-10-09T04:36:22.654Z,94.93
2023-10-09T04:37:22.222Z,94.93
2023-10-09T04:38:23.267Z,95.03
2023-10-09T04:39:22.176Z,94.93
2023-10-09T04:40:22.169Z,95.03
2023-10-09T04:41:22.153Z,95.03
2023-10-09T04:42:22.163Z,95.03
2023-10-09T04:43:22.149Z,95.03
2023-10-09T04:44:22.128Z,95.03
2023-10-09T04:45:22.142Z,95.03
2023-10-09T04:46:22.115Z,94.93
2023-10-09T04:47:22.091Z,94.97
2023-10-09T04:48:22.132Z,94.97
2023-10-09T04:49:22.077Z,95.07
2023-10-09T04:50:22.048Z,94.97
2023-10-09T04:51:22.102Z,95.07
2023-10-09T04:52:22.027Z,95.07
2023-10-09T04:53:22.028Z,95.07
2023-10-09T04:54:22.126Z,95.07
2023-10-09T04:55:21.983Z,95.07
2023-10-09T04:56:21.957Z,95.07
2023-10-09T04:57:21.977Z,95.07
2023-10-09T04:58:21.922Z,95.18
2023-10-09T04:59:21.967Z,95.18
2023-10-09T05:00:21.961Z,95.18
2023-10-09T05:01:21.945Z,95.18
2023-10-09T05:02:21.874Z,95.22
2023-10-09T05:03:21.873Z,95.18
2023-10-09T05:04:22.035Z,95.22
2023-10-09T05:05:21.856Z,95.22
2023-10-09T05:06:21.910Z,95.22
2023-10-09T05:07:21.816Z,95.32
2023-10-09T05:08:21.816Z,95.22
2023-10-09T05:09:21.836Z,95.22
2023-10-09T05:10:21.796Z,95.32
2023-10-09T05:11:22.144Z,95.32
2023-10-09T05:12:21.767Z,95.32
2023-10-09T05:13:21.748Z,95.22
2023-10-09T05:14:21.736Z,95.32
2023-10-09T05:15:21.756Z,95.32
2023-10-09T05:16:21.798Z,95.22
2023-10-09T05:17:21.692Z,95.32
2023-10-09T05:18:21.746Z,95.32
2023-10-09T05:19:21.680Z,95.32
2023-10-09T05:20:21.656Z,95.22
2023-10-09T05:21:21.693Z,95.32
2023-10-09T05:22:21.641Z,95.32
2023-10-09T05:23:21.612Z,95.37
2023-10-09T05:24:21.632Z,95.32
2023-10-09T05:25:21.581Z,95.32
2023-10-09T05:26:21.568Z,95.37
2023-10-09T05:27:21.594Z,95.37
2023-10-09T05:28:21.542Z,95.32
2023-10-09T05:29:21.548Z,95.37
2023-10-09T05:30:21.529Z,95.37
2023-10-09T05:31:21.541Z,95.37
2023-10-09T05:32:21.496Z,95.26
2023-10-09T05:33:21.717Z,95.26
2023-10-09T05:34:21.477Z,95.26
2023-10-09T05:35:21.449Z,95.26
2023-10-09T05:36:21.450Z,95.26
2023-10-09T05:37:21.457Z,95.17
2023-10-09T05:38:21.417Z,95.17
2023-10-09T05:39:21.447Z,95.17
2023-10-09T05:40:21.389Z,95.17
2023-10-09T05:41:21.392Z,95.17
2023-10-09T05:42:21.398Z,95.21
2023-10-09T05:43:21.376Z,95.17
2023-10-09T05:44:21.347Z,95.17
2023-10-09T05:45:21.382Z,95.17
2023-10-09T05:46:21.331Z,95.21
2023-10-09T05:47:21.310Z,95.17
2023-10-09T05:48:21.345Z,95.21
2023-10-09T05:49:21.577Z,95.21
2023-10-09T05:50:21.275Z,95.21
2023-10-09T05:51:21.293Z,95.21
2023-10-09T05:52:21.248Z,95.21
2023-10-09T05:53:21.266Z,95.21
2023-10-09T05:54:21.239Z,95.21
2023-10-09T05:55:21.208Z,95.21
2023-10-09T05:56:21.200Z,95.21
2023-10-09T05:57:21.220Z,95.21
2023-10-09T05:58:21.166Z,95.21
2023-10-09T05:59:21.178Z,95.21
2023-10-09T06:00:21.173Z,95.21
2023-10-09T06:01:21.162Z,95.21
2023-10-09T06:02:21.113Z,95.31
2023-10-09T06:03:21.345Z,95.31
2023-10-09T06:04:21.534Z,95.31
2023-10-09T06:05:21.137Z,95.31
2023-10-09T06:06:21.083Z,95.26
2023-10-09T06:07:21.049Z,95.37
2023-10-09T06:08:21.033Z,95.37
2023-10-09T06:09:21.145Z,95.47
2023-10-09T06:10:21.014Z,95.47
2023-10-09T06:11:20.985Z,95.47
2023-10-09T06:12:21.055Z,95.47
2023-10-09T06:13:21.011Z,95.47
2023-10-09T06:14:20.972Z,95.47
2023-10-09T06:15:21.172Z,95.47
2023-10-09T06:16:21.108Z,95.37
2023-10-09T06:17:20.930Z,95.32
2023-10-09T06:18:20.966Z,95.32
2023-10-09T06:19:20.916Z,95.32
2023-10-09T06:20:20.926Z,95.32
2023-10-09T06:21:20.944Z,95.32
2023-10-09T06:22:20.857Z,95.32
2023-10-09T06:23:20.849Z,95.32
2023-10-09T06:24:20.884Z,95.32
2023-10-09T06:25:20.860Z,95.32
2023-10-09T06:26:20.816Z,95.32
2023-10-09T06:27:20.804Z,95.43
2023-10-09T06:28:20.792Z,95.28
2023-10-09T06:29:20.762Z,95.28
2023-10-09T06:30:20.848Z,95.38
2023-10-09T06:31:20.823Z,95.38
2023-10-09T06:32:20.717Z,95.38
2023-10-09T06:33:21.578Z,95.28
2023-10-09T06:34:20.688Z,95.28
2023-10-09T06:35:20.676Z,95.28
2023-10-09T06:36:20.700Z,95.23
2023-10-09T06:37:20.652Z,95.23
2023-10-09T06:38:20.641Z,95.23
2023-10-09T06:39:20.652Z,95.23
2023-10-09T06:40:20.622Z,95.23
2023-10-09T06:41:20.624Z,95.23
2023-10-09T06:42:20.613Z,95.23
2023-10-09T06:43:20.589Z,95.23
2023-10-09T06:44:20.565Z,95.23
2023-10-09T06:45:20.599Z,95.13
2023-10-09T06:46:20.725Z,95.13
2023-10-09T06:47:20.543Z,95.09
2023-10-09T06:48:20.606Z,95.09
2023-10-09T06:49:20.536Z,94.98
2023-10-09T06:50:20.497Z,94.98
2023-10-09T06:51:20.524Z,94.89
2023-10-09T06:52:20.478Z,94.89
2023-10-09T06:53:25.691Z,94.89
2023-10-09T06:54:21.461Z,94.89
2023-10-09T06:55:20.496Z,94.89
2023-10-09T06:56:20.472Z,94.78
2023-10-09T06:57:20.508Z,94.78
2023-10-09T06:58:20.387Z,94.78
2023-10-09T06:59:20.388Z,94.74
2023-10-09T07:00:20.393Z,94.74
2023-10-09T07:01:20.390Z,94.74
2023-10-09T07:02:20.353Z,94.74
2023-10-09T07:03:20.492Z,94.74
2023-10-09T07:04:21.135Z,94.74
2023-10-09T07:05:20.312Z,94.70
2023-10-09T07:06:20.332Z,94.70
2023-10-09T07:07:20.289Z,94.59
2023-10-09T07:08:20.250Z,94.49
2023-10-09T07:09:20.417Z,94.49
2023-10-09T07:10:20.265Z,94.49
2023-10-09T07:11:20.220Z,94.45
2023-10-09T07:12:20.279Z,94.45
2023-10-09T07:13:20.182Z,94.45
2023-10-09T07:14:20.178Z,94.45
2023-10-09T07:15:20.182Z,94.45
2023-10-09T07:16:20.198Z,94.45
2023-10-09T07:17:20.150Z,94.40
2023-10-09T07:18:20.471Z,94.40
2023-10-09T07:19:20.115Z,94.30
2023-10-09T07:20:20.104Z,94.30
2023-10-09T07:21:20.126Z,94.30
2023-10-09T07:22:20.078Z,94.20
2023-10-09T07:23:20.069Z,94.15
2023-10-09T07:24:20.096Z,94.05
2023-10-09T07:25:20.038Z,94.05
2023-10-09T07:26:20.042Z,94.05
2023-10-09T07:27:20.043Z,94.05
2023-10-09T07:28:20.028Z,94.05
2023-10-09T07:29:19.980Z,93.90
2023-10-09T07:30:19.970Z,93.90
2023-10-09T07:31:19.973Z,93.90
2023-10-09T07:32:19.965Z,93.90
2023-10-09T07:33:19.988Z,93.76
2023-10-09T07:34:19.915Z,93.66
2023-10-09T07:35:19.903Z,93.66
2023-10-09T07:36:19.922Z,93.66
2023-10-09T07:37:19.917Z,93.62
2023-10-09T07:38:19.871Z,93.51
2023-10-09T07:39:19.885Z,93.62
2023-10-09T07:40:19.845Z,93.62
2023-10-09T07:41:19.843Z,93.57
2023-10-09T07:42:19.894Z,93.47
2023-10-09T07:43:19.826Z,93.37
2023-10-09T07:44:19.812Z,93.37
2023-10-09T07:45:19.870Z,93.26
2023-10-09T07:46:19.808Z,93.12
2023-10-09T07:47:19.762Z,93.02
2023-10-09T07:48:19.776Z,92.71
2023-10-09T07:49:19.728Z,92.57
2023-10-09T07:50:19.706Z,92.57
2023-10-09T07:51:19.732Z,92.47
2023-10-09T07:52:19.690Z,92.32
2023-10-09T07:53:19.699Z,92.22
2023-10-09T07:54:19.671Z,92.22
2023-10-09T07:55:19.674Z,92.07
2023-10-09T07:56:20.721Z,92.18
2023-10-09T07:57:19.650Z,92.18
2023-10-09T07:58:19.610Z,92.07
2023-10-09T07:59:19.891Z,92.03
2023-10-09T08:00:19.604Z,91.93
2023-10-09T08:01:19.601Z,91.73
2023-10-09T08:02:19.595Z,91.52
2023-10-09T08:03:19.599Z,91.28
2023-10-09T08:04:19.763Z,91.17
2023-10-09T08:05:19.535Z,91.17
2023-10-09T08:06:19.546Z,91.17
2023-10-09T08:08:08.410Z,91.08
2023-10-09T08:08:31.530Z,91.03
2023-10-09T08:09:23.261Z,90.93
2023-10-09T08:10:19.498Z,90.93
2023-10-09T08:11:19.456Z,90.93
2023-10-09T08:12:19.477Z,90.93
2023-10-09T08:13:19.429Z,90.89
2023-10-09T08:14:19.423Z,90.69
2023-10-09T08:15:19.615Z,90.38
2023-10-09T08:16:19.420Z,90.18
2023-10-09T08:17:19.405Z,90.08
2023-10-09T08:18:19.435Z,90.08
2023-10-09T08:19:19.352Z,90.03
2023-10-09T08:20:19.343Z,89.83
2023-10-09T08:21:19.352Z,89.83
2023-10-09T08:22:19.311Z,89.73
2023-10-09T08:23:19.290Z,89.53
2023-10-09T08:24:19.294Z,89.32
2023-10-09T08:25:19.264Z,88.98
2023-10-09T08:26:19.261Z,88.98
2023-10-09T08:27:19.304Z,88.98
2023-10-09T08:28:19.221Z,88.98
2023-10-09T08:29:19.219Z,88.98
2023-10-09T08:30:19.286Z,89.14
2023-10-09T08:31:19.217Z,89.04
2023-10-09T08:34:15.343Z,89.00
2023-10-09T08:35:20.346Z,88.70
2023-10-09T08:36:19.293Z,88.29
2023-10-09T08:37:19.265Z,87.84
2023-10-09T08:38:19.121Z,87.44
2023-10-09T08:39:19.075Z,87.13
2023-10-09T08:40:19.061Z,87.04
2023-10-09T08:41:19.275Z,86.69
2023-10-09T08:42:19.055Z,86.49
2023-10-09T08:43:19.125Z,85.99
2023-10-09T08:44:19.030Z,84.37
2023-10-09T08:45:19.031Z,83.72
2023-10-09T08:46:19.018Z,84.03
2023-10-09T08:47:19.031Z,84.33
2023-10-09T08:48:19.082Z,84.79
2023-10-09T08:49:19.006Z,84.89
2023-10-09T08:50:18.945Z,83.58
2023-10-09T08:51:18.950Z,83.68
2023-10-09T08:52:18.921Z,82.98
2023-10-09T08:53:18.926Z,83.68
2023-10-09T08:54:18.913Z,83.98
2023-10-09T08:55:18.891Z,83.34
2023-10-09T08:56:18.939Z,82.23
2023-10-09T08:57:18.859Z,81.82
2023-10-09T08:58:18.836Z,82.03
2023-10-09T08:59:18.867Z,82.33
2023-10-09T09:00:18.820Z,82.43
2023-10-09T09:01:18.856Z,82.39
2023-10-09T09:02:18.894Z,81.28
2023-10-09T09:03:18.789Z,81.38
2023-10-09T09:04:18.759Z,81.68
2023-10-09T09:05:18.918Z,81.59
2023-10-09T09:06:18.738Z,79.27
2023-10-09T09:07:18.735Z,79.53
2023-10-09T09:08:18.734Z,80.04
2023-10-09T09:09:18.711Z,80.04
2023-10-09T09:10:19.363Z,80.33
2023-10-09T09:11:18.728Z,80.33
2023-10-09T09:12:18.677Z,80.50
2023-10-09T09:13:18.660Z,81.10
2023-10-09T09:14:18.624Z,80.80
2023-10-09T09:15:18.651Z,80.40
2023-10-09T09:16:18.666Z,79.05
2023-10-09T09:17:18.667Z,79.02
2023-10-09T09:18:18.842Z,79.22
2023-10-09T09:19:19.021Z,79.79
2023-10-09T09:20:18.555Z,80.49
2023-10-09T09:21:18.557Z,80.89
2023-10-09T09:22:18.530Z,78.88
2023-10-09T09:23:18.551Z,78.17
2023-10-09T09:24:18.526Z,78.07
2023-10-09T09:25:18.503Z,78.67
2023-10-09T09:26:18.505Z,76.67
2023-10-09T09:27:18.468Z,77.17
2023-10-09T09:28:18.453Z,76.67
2023-10-09T09:29:18.443Z,76.67
2023-10-09T09:30:18.443Z,76.87
2023-10-09T09:31:18.480Z,77.07
2023-10-09T09:32:18.430Z,76.76
2023-10-09T09:33:18.385Z,76.76
2023-10-09T09:34:18.394Z,76.16
2023-10-09T09:35:18.376Z,76.80
2023-10-09T09:36:18.359Z,77.11
2023-10-09T09:37:18.341Z,77.50
2023-10-09T09:38:18.329Z,78.31
2023-10-09T09:39:18.309Z,77.34
2023-10-09T09:40:18.309Z,78.35
2023-10-09T09:41:18.304Z,79.16
2023-10-09T09:42:18.306Z,80.46
2023-10-09T09:43:18.262Z,80.16
2023-10-09T09:44:18.259Z,80.87
2023-10-09T09:45:18.237Z,81.71
2023-10-09T09:46:18.266Z,82.21
2023-10-09T09:47:18.320Z,84.03
2023-10-09T10:03:35.156Z,90.86
2023-10-09T10:04:35.057Z,90.97
2023-10-09T10:05:35.022Z,90.77
2023-10-09T10:06:35.045Z,90.97
2023-10-09T10:07:35.010Z,91.06
2023-10-09T10:08:35.032Z,90.36
2023-10-09T10:09:34.974Z,90.36
2023-10-09T10:10:35.019Z,89.86
2023-10-09T10:11:34.943Z,89.95
2023-10-09T10:12:34.957Z,90.06
2023-10-09T10:13:34.944Z,90.16
2023-10-09T10:14:34.928Z,90.46
2023-10-09T10:15:37.600Z,90.26
2023-10-09T10:16:34.942Z,90.36
2023-10-09T10:17:35.029Z,90.36
2023-10-09T10:18:34.880Z,90.16
2023-10-09T10:19:34.882Z,90.36
2023-10-09T10:20:34.837Z,90.66
2023-10-09T10:21:34.824Z,90.86
2023-10-09T10:22:34.822Z,91.37
2023-10-09T10:23:34.789Z,91.67
2023-10-09T10:24:34.793Z,91.73
2023-10-09T10:25:34.798Z,91.73
2023-10-09T10:26:34.760Z,91.42
2023-10-09T10:27:34.742Z,90.97
2023-10-09T10:28:34.732Z,90.77
2023-10-09T10:29:34.735Z,90.56
2023-10-09T10:30:35.033Z,90.46
2023-10-09T10:31:34.707Z,90.56
2023-10-09T10:32:34.677Z,90.97
2023-10-09T10:33:34.659Z,91.02
2023-10-09T10:34:34.697Z,90.97
2023-10-09T10:35:34.664Z,90.56
2023-10-09T10:36:34.629Z,90.62
2023-10-09T10:37:34.645Z,90.62
2023-10-09T10:38:34.599Z,90.42
2023-10-09T10:39:34.573Z,90.22
2023-10-09T10:40:34.607Z,90.01
2023-10-09T10:41:34.550Z,90.52
2023-10-09T10:42:34.550Z,90.52
2023-10-09T10:43:34.785Z,90.72
2023-10-09T10:44:34.500Z,91.13
2023-10-09T10:45:34.507Z,90.98
2023-10-09T10:46:34.620Z,90.88
2023-10-09T10:47:34.634Z,89.97
2023-10-09T10:48:34.570Z,89.06
2023-10-09T10:49:34.573Z,89.06
2023-10-09T10:50:34.449Z,88.86
2023-10-09T10:51:34.469Z,88.96
2023-10-09T10:52:34.537Z,88.96
2023-10-09T10:53:34.433Z,89.06
2023-10-09T10:54:34.383Z,89.23
2023-10-09T10:55:34.397Z,89.63
2023-10-09T10:56:34.347Z,89.93
2023-10-09T10:57:34.355Z,89.93
2023-10-09T10:58:34.346Z,89.83
2023-10-09T10:59:34.315Z,88.12
2023-10-09T11:00:34.338Z,88.32
2023-10-09T11:01:34.370Z,89.03
2023-10-09T11:02:34.364Z,89.03
2023-10-09T11:03:34.264Z,89.23
2023-10-09T11:04:34.569Z,87.92
2023-10-09T11:05:34.266Z,85.80
2023-10-09T11:06:34.231Z,86.10
2023-10-09T11:07:34.340Z,86.71
2023-10-09T11:08:34.200Z,87.62
2023-10-09T11:09:46.745Z,87.92
2023-10-09T11:10:35.216Z,87.71
2023-10-09T11:11:34.168Z,86.44
2023-10-09T11:12:34.147Z,86.95
2023-10-09T11:13:34.246Z,86.44
2023-10-09T11:14:34.118Z,85.44
2023-10-09T11:15:34.112Z,84.63
2023-10-09T11:16:34.117Z,84.43
2023-10-09T11:17:34.123Z,85.20
2023-10-09T11:18:34.111Z,84.69
2023-10-09T11:19:34.110Z,84.89
2023-10-09T11:20:34.038Z,84.89
2023-10-09T11:21:34.034Z,84.89
2023-10-09T11:22:34.090Z,83.65
2023-10-09T11:23:34.014Z,84.45
2023-10-09T11:24:33.980Z,84.75
2023-10-09T11:25:34.037Z,83.91
2023-10-09T11:26:33.952Z,82.70
2023-10-09T11:27:34.257Z,81.35
2023-10-09T11:28:33.965Z,81.96
2023-10-09T11:29:33.932Z,81.82
2023-10-09T11:30:34.305Z,81.82
2023-10-09T11:31:33.903Z,81.62
2023-10-09T11:32:33.937Z,80.41
2023-10-09T11:33:33.861Z,80.81
2023-10-09T11:34:33.888Z,80.91
2023-10-09T11:35:33.838Z,79.44
2023-10-09T11:36:33.889Z,80.55
2023-10-09T11:37:33.824Z,80.75
2023-10-09T11:38:33.789Z,78.84
2023-10-09T11:39:33.804Z,79.54
2023-10-09T11:40:33.896Z,79.24
2023-10-09T11:41:33.769Z,79.38
2023-10-09T11:42:33.741Z,78.88
2023-10-09T11:43:33.920Z,79.18
2023-10-09T11:44:33.715Z,79.38
2023-10-09T11:45:33.750Z,78.58
2023-10-09T11:46:33.767Z,77.47
2023-10-09T11:47:33.801Z,77.67
2023-10-09T11:48:33.668Z,78.27
2023-10-09T11:49:33.717Z,78.27
2023-10-09T11:50:33.659Z,77.47
2023-10-09T11:51:33.636Z,77.87
2023-10-09T11:52:33.659Z,77.57
2023-10-09T11:53:33.624Z,77.73
2023-10-09T11:54:33.592Z,78.03
2023-10-09T11:55:33.647Z,77.43
2023-10-09T11:56:33.598Z,77.13
2023-10-09T11:57:33.578Z,77.53
2023-10-09T11:58:33.573Z,78.23
2023-10-09T11:59:33.562Z,77.83
2023-10-09T12:00:33.558Z,77.43
2023-10-09T12:01:33.543Z,77.83
2023-10-09T12:02:33.600Z,77.43
2023-10-09T12:03:33.677Z,77.03
2023-10-09T12:04:33.611Z,77.23
2023-10-09T12:05:33.480Z,77.43
2023-10-09T12:06:33.713Z,77.53
2023-10-09T12:07:33.436Z,77.73
2023-10-09T12:08:33.426Z,78.03
2023-10-09T12:09:33.400Z,77.94
2023-10-09T12:10:33.421Z,77.87
2023-10-09T12:11:33.406Z,77.77
2023-10-09T12:12:33.356Z,77.87
2023-10-09T12:13:33.378Z,77.87
2023-10-09T12:14:33.310Z,78.07
2023-10-09T12:15:33.335Z,77.97
2023-10-09T12:16:33.391Z,78.58
2023-10-09T12:17:33.458Z,78.17
2023-10-09T12:18:33.329Z,78.07
2023-10-09T12:19:33.331Z,78.07
2023-10-09T12:20:33.312Z,78.17
2023-10-09T12:21:33.265Z,78.47
2023-10-09T12:22:33.252Z,78.88
2023-10-09T12:23:33.204Z,78.88
2023-10-09T12:24:33.310Z,79.48
2023-10-09T12:25:33.224Z,79.58
2023-10-09T12:26:33.171Z,79.68
2023-10-09T12:27:33.171Z,79.88
2023-10-09T12:28:33.180Z,80.99
2023-10-09T12:29:33.133Z,81.33
2023-10-09T12:30:33.116Z,81.63
2023-10-09T12:31:33.127Z,82.64
2023-10-09T12:32:33.146Z,81.53
2023-10-09T12:33:33.148Z,81.53
2023-10-09T12:34:33.098Z,82.24
2023-10-09T12:35:35.207Z,80.87
2023-10-09T12:36:33.022Z,81.43
2023-10-09T12:37:33.090Z,81.93
2023-10-09T12:38:33.129Z,81.93
2023-10-09T12:39:32.989Z,82.54
2023-10-09T12:40:33.007Z,82.44
2023-10-09T12:41:32.967Z,83.20
2023-10-09T12:42:32.945Z,82.50
2023-10-09T12:43:32.992Z,81.99
2023-10-09T12:44:32.938Z,82.10
2023-10-09T12:45:32.922Z,82.70
2023-10-09T12:46:32.945Z,79.99
2023-10-09T12:47:32.988Z,80.49
2023-10-09T12:48:32.944Z,80.29
2023-10-09T12:49:32.913Z,80.58
2023-10-09T12:50:32.850Z,80.95
2023-10-09T12:51:32.844Z,80.25
2023-10-09T12:52:32.854Z,80.05
2023-10-09T12:53:32.868Z,80.45
2023-10-09T12:54:32.800Z,79.44
2023-10-09T12:55:33.053Z,80.05
2023-10-09T12:56:32.773Z,79.44
2023-10-09T12:57:32.762Z,79.85
2023-10-09T12:58:32.841Z,78.34
2023-10-09T12:59:32.752Z,77.83
2023-10-09T13:00:32.764Z,77.94
2023-10-09T13:01:32.743Z,78.23
2023-10-09T13:02:32.768Z,77.23
2023-10-09T13:03:32.755Z,78.03
2023-10-09T13:04:33.736Z,77.73
2023-10-09T13:05:32.666Z,78.34
2023-10-09T13:06:32.642Z,78.14
2023-10-09T13:07:32.795Z,78.23
2023-10-09T13:08:32.681Z,79.24
2023-10-09T13:09:32.650Z,78.94
2023-10-09T13:10:32.634Z,77.83
2023-10-09T13:11:32.578Z,77.63
2023-10-09T13:12:32.567Z,77.73
2023-10-09T13:13:32.565Z,78.03
2023-10-09T13:14:32.540Z,76.73
2023-10-09T13:15:32.551Z,77.13
2023-10-09T13:16:32.524Z,76.43
2023-10-09T13:17:34.042Z,76.03
2023-10-09T13:18:32.519Z,76.53
2023-10-09T13:19:32.529Z,76.73
2023-10-09T13:20:32.481Z,76.93
2023-10-09T13:21:32.463Z,77.94
2023-10-09T13:22:32.452Z,75.82