createdAt,value
2023-03-05T00:00:04.579Z,37.93
2023-03-05T00:02:53.254Z,37.87
2023-03-05T00:05:26.502Z,37.95
2023-03-05T00:07:57.066Z,37.89
2023-03-05T00:10:44.782Z,37.90
2023-03-05T00:13:25.372Z,37.96
2023-03-05T00:16:20.095Z,37.94
2023-03-05T00:18:52.671Z,37.92
2023-03-05T00:21:34.282Z,37.91
2023-03-05T00:24:09.237Z,37.92
2023-03-05T00:26:40.743Z,37.92
2023-03-05T00:29:18.910Z,37.95
2023-03-05T00:31:51.692Z,37.93
2023-03-05T00:34:23.007Z,37.91
2023-03-05T00:36:55.935Z,37.93
2023-03-05T00:39:29.656Z,37.94
2023-03-05T00:41:59.364Z,37.95
2023-03-05T00:44:26.799Z,37.95
2023-03-05T00:46:55.825Z,37.96
2023-03-05T00:49:26.163Z,37.98
2023-03-05T00:51:56.385Z,37.99
2023-03-05T00:54:24.250Z,38.00
2023-03-05T00:56:57.047Z,38.01
2023-03-05T00:59:25.108Z,38.01
2023-03-05T01:01:55.289Z,38.02
2023-03-05T01:04:27.966Z,38.04
2023-03-05T01:06:55.498Z,38.02
2023-03-05T01:09:30.765Z,37.99
2023-03-05T01:12:01.127Z,38.01
2023-03-05T01:14:34.579Z,38.01
2023-03-05T01:17:01.962Z,37.99
2023-03-05T01:19:32.625Z,37.99
2023-03-05T01:22:04.501Z,38.04
2023-03-05T01:24:35.074Z,38.04
2023-03-05T01:27:03.560Z,38.02
2023-03-05T01:29:36.794Z,38.00
2023-03-05T01:32:07.325Z,38.01
2023-03-05T01:34:42.907Z,38.01
2023-03-05T01:37:13.156Z,38.05
2023-03-05T01:39:40.680Z,38.07
2023-03-05T01:42:07.887Z,38.08
2023-03-05T01:44:38.122Z,38.10
2023-03-05T01:47:05.532Z,38.11
2023-03-05T01:49:38.797Z,38.15
2023-03-05T01:52:20.423Z,38.17
2023-03-05T01:55:04.308Z,38.17
2023-03-05T01:57:58.084Z,38.16
2023-03-05T02:00:34.889Z,38.21
2023-03-05T02:03:07.575Z,38.19
2023-03-05T02:05:40.981Z,38.21
2023-03-05T02:08:13.632Z,38.20
2023-03-05T02:10:42.266Z,38.19
2023-03-05T02:13:19.970Z,38.21
2023-03-05T02:15:58.395Z,38.22
2023-03-05T02:18:33.194Z,38.23
2023-03-05T02:21:12.900Z,38.19
2023-03-05T02:23:44.489Z,38.21
2023-03-05T02:26:17.830Z,38.20
2023-03-05T02:28:49.921Z,38.19
2023-03-05T02:31:26.449Z,38.19
2023-03-05T02:33:56.726Z,38.17
2023-03-05T02:36:28.589Z,38.23
2023-03-05T02:38:56.528Z,38.22
2023-03-05T02:41:27.121Z,38.22
2023-03-05T02:44:03.643Z,38.24
2023-03-05T02:46:36.658Z,38.28
2023-03-05T02:49:10.729Z,38.30
2023-03-05T02:51:42.295Z,38.25
2023-03-05T02:54:12.597Z,38.31
2023-03-05T02:56:40.411Z,38.33
2023-03-05T02:59:10.177Z,38.37
2023-03-05T03:01:40.624Z,38.32
2023-03-05T03:04:08.468Z,38.32
2023-03-05T03:06:39.552Z,38.32
2023-03-05T03:09:09.985Z,38.37
2023-03-05T03:11:40.808Z,38.36
2023-03-05T03:14:14.506Z,38.39
2023-03-05T03:16:51.568Z,38.38
2023-03-05T03:19:22.572Z,38.34
2023-03-05T03:21:52.538Z,38.36
2023-03-05T03:24:23.303Z,38.35
2023-03-05T03:26:53.739Z,38.32
2023-03-05T03:29:27.446Z,38.34
2023-03-05T03:32:01.494Z,38.31
2023-03-05T03:34:34.437Z,38.31
2023-03-05T03:37:04.762Z,38.29
2023-03-05T03:39:35.717Z,38.29
2023-03-05T03:42:09.904Z,38.27
2023-03-05T03:44:43.065Z,38.29
2023-03-05T03:47:11.886Z,38.27
2023-03-05T03:49:42.263Z,38.29
2023-03-05T03:52:13.526Z,38.30
2023-03-05T03:54:46.279Z,38.29
2023-03-05T03:57:16.671Z,38.33
2023-03-05T03:59:57.173Z,38.32
2023-03-05T04:02:31.308Z,38.37
2023-03-05T04:05:05.468Z,38.40
2023-03-05T04:07:33.508Z,38.41
2023-03-05T04:10:06.194Z,38.42
2023-03-05T04:12:42.170Z,38.44
2023-03-05T04:15:12.420Z,38.43
2023-03-05T04:17:43.080Z,38.41
2023-03-05T04:20:15.326Z,38.48
2023-03-05T04:22:51.503Z,38.44
2023-03-05T04:25:26.178Z,38.39
2023-03-05T04:27:56.727Z,38.39
2023-03-05T04:30:30.486Z,38.45
2023-03-05T04:33:01.194Z,38.36
2023-03-05T04:35:30.626Z,38.40
2023-03-05T04:37:58.835Z,38.39
2023-03-05T04:40:33.575Z,38.40
2023-03-05T04:43:08.872Z,38.43
2023-03-05T04:45:42.505Z,38.42
2023-03-05T04:48:16.273Z,38.44
2023-03-05T04:50:46.781Z,38.44
2023-03-05T04:53:18.914Z,38.47
2023-03-05T04:55:46.504Z,38.45
2023-03-05T04:58:19.651Z,38.53
2023-03-05T05:00:50.469Z,38.54
2023-03-05T05:03:21.527Z,38.52
2023-03-05T05:05:59.376Z,38.55
2023-03-05T05:08:32.920Z,38.55
2023-03-05T05:11:07.493Z,38.58
2023-03-05T05:13:44.557Z,38.62
2023-03-05T05:16:14.201Z,38.52
2023-03-05T05:18:42.050Z,38.43
2023-03-05T05:21:13.264Z,39.11
2023-03-05T05:23:46.991Z,39.34
2023-03-05T05:26:17.943Z,39.44
2023-03-05T05:28:48.061Z,39.43
2023-03-05T05:31:18.621Z,39.45
2023-03-05T05:33:50.110Z,39.47
2023-03-05T05:36:19.316Z,39.71
2023-03-05T05:39:26.850Z,39.90
2023-03-05T05:42:19.687Z,39.91
2023-03-05T05:44:53.172Z,40.00
2023-03-05T05:47:33.086Z,39.68
2023-03-05T05:50:13.105Z,38.06
2023-03-05T05:52:43.419Z,37.96
2023-03-05T05:55:17.264Z,37.89
2023-03-05T05:57:44.871Z,39.21
2023-03-05T06:00:15.937Z,39.60
2023-03-05T06:02:45.250Z,39.28
2023-03-05T06:05:17.706Z,39.24
2023-03-05T06:07:49.187Z,39.16
2023-03-05T06:10:19.426Z,39.06
2023-03-05T06:12:52.637Z,38.96
2023-03-05T06:15:23.095Z,38.90
2023-03-05T06:17:52.995Z,38.81
2023-03-05T06:20:22.017Z,39.42
2023-03-05T06:22:49.484Z,39.60
2023-03-05T06:25:16.428Z,39.85
2023-03-05T06:27:52.844Z,40.92
2023-03-05T06:30:28.429Z,41.14
2023-03-05T06:32:55.969Z,40.89
2023-03-05T06:35:23.406Z,40.91
2023-03-05T06:37:51.296Z,40.73
2023-03-05T06:40:32.770Z,40.64
2023-03-05T06:43:09.412Z,40.30
2023-03-05T06:45:43.149Z,40.35
2023-03-05T06:48:14.032Z,40.32
2023-03-05T06:50:44.019Z,40.12
2023-03-05T06:53:14.863Z,40.07
2023-03-05T06:55:45.618Z,39.93
2023-03-05T06:58:19.096Z,39.96
2023-03-05T07:00:49.941Z,40.03
2023-03-05T07:03:18.941Z,40.09
2023-03-05T07:05:49.871Z,40.08
2023-03-05T07:08:21.079Z,40.03
2023-03-05T07:10:50.958Z,40.01
2023-03-05T07:13:21.453Z,40.17
2023-03-05T07:15:55.004Z,40.10
2023-03-05T07:18:26.662Z,40.11
2023-03-05T07:20:59.324Z,40.05
2023-03-05T07:23:30.617Z,39.31
2023-03-05T07:25:58.107Z,39.51
2023-03-05T07:28:26.457Z,39.62
2023-03-05T07:31:05.973Z,39.65
2023-03-05T07:33:33.778Z,38.76
2023-03-05T07:36:04.914Z,39.05
2023-03-05T07:38:33.057Z,39.58
2023-03-05T07:41:08.972Z,39.84
2023-03-05T07:43:39.691Z,39.42
2023-03-05T07:46:14.690Z,39.05
2023-03-05T07:48:46.082Z,38.74
2023-03-05T07:51:15.739Z,38.96
2023-03-05T07:53:46.909Z,39.41
2023-03-05T07:56:24.688Z,39.68
2023-03-05T07:58:51.749Z,40.05
2023-03-05T08:01:19.557Z,38.56
2023-03-05T08:03:58.386Z,38.92
2023-03-05T08:06:26.127Z,39.42
2023-03-05T08:09:00.671Z,39.81
2023-03-05T08:11:28.612Z,39.90
2023-03-05T08:13:55.694Z,40.04
2023-03-05T08:16:23.080Z,39.89
2023-03-05T08:18:57.286Z,39.93
2023-03-05T08:21:30.572Z,39.84
2023-03-05T08:24:02.702Z,40.01
2023-03-05T08:26:31.509Z,39.82
2023-03-05T08:29:02.359Z,39.56
2023-03-05T08:31:30.119Z,39.53
2023-03-05T08:34:04.720Z,39.24
2023-03-05T08:36:32.808Z,39.30
2023-03-05T08:39:00.307Z,39.40
2023-03-05T08:41:30.484Z,39.61
2023-03-05T08:43:57.430Z,39.71
2023-03-05T08:46:24.920Z,39.79
2023-03-05T08:48:52.338Z,40.03
2023-03-05T08:51:26.368Z,40.07
2023-03-05T08:53:55.793Z,40.10
2023-03-05T08:56:31.726Z,40.17
2023-03-05T08:58:59.024Z,40.41
2023-03-05T09:01:26.790Z,40.30
2023-03-05T09:04:01.802Z,40.15
2023-03-05T09:06:31.949Z,39.88
2023-03-05T09:09:03.697Z,39.89
2023-03-05T09:11:33.831Z,39.95
2023-03-05T09:14:08.088Z,40.22
2023-03-05T09:16:44.605Z,40.02
2023-03-05T09:19:12.269Z,39.96
2023-03-05T09:21:51.646Z,40.19
2023-03-05T09:24:19.676Z,40.34
2023-03-05T09:26:50.082Z,39.42
2023-03-05T09:29:23.657Z,38.86
2023-03-05T09:31:54.901Z,38.88
2023-03-05T09:34:31.739Z,38.97
2023-03-05T09:37:01.996Z,39.00
2023-03-05T09:39:38.051Z,38.94
2023-03-05T09:42:25.375Z,38.96
2023-03-05T09:45:04.142Z,38.96
2023-03-05T09:47:44.606Z,39.17
2023-03-05T09:50:28.990Z,39.09
2023-03-05T09:53:05.026Z,39.22
2023-03-05T09:55:40.618Z,39.01
2023-03-05T09:58:22.964Z,38.93
2023-03-05T10:01:14.731Z,38.88
2023-03-05T10:04:05.416Z,38.85
2023-03-05T10:07:12.667Z,38.83
2023-03-05T10:09:55.821Z,38.76
2023-03-05T10:12:40.665Z,38.72
2023-03-05T10:15:22.321Z,38.67
2023-03-05T10:18:13.655Z,38.66
2023-03-05T10:20:51.580Z,38.57
2023-03-05T10:23:24.723Z,38.51
2023-03-05T10:26:20.512Z,38.43
2023-03-05T10:29:23.182Z,38.46
2023-03-05T10:32:17.834Z,38.41
2023-03-05T10:34:51.013Z,38.33
2023-03-05T10:37:39.219Z,38.33
2023-03-05T10:40:16.441Z,38.34
2023-03-05T10:43:18.143Z,38.29
2023-03-05T10:45:51.608Z,38.32
2023-03-05T10:48:42.998Z,38.14
2023-03-05T10:51:15.790Z,38.00
2023-03-05T10:53:59.718Z,38.19
2023-03-05T10:56:35.926Z,38.46
2023-03-05T10:59:05.839Z,38.59
2023-03-05T11:01:36.075Z,38.49
2023-03-05T11:04:28.526Z,38.55
2023-03-05T11:06:58.832Z,38.54
2023-03-05T11:09:31.715Z,38.54
2023-03-05T11:12:07.534Z,38.67
2023-03-05T11:14:37.420Z,38.66
2023-03-05T11:17:31.600Z,38.68
2023-03-05T11:20:27.341Z,38.68
2023-03-05T11:23:12.614Z,38.73
2023-03-05T11:25:57.865Z,38.73
2023-03-05T11:28:38.291Z,38.78
2023-03-05T11:31:20.029Z,38.81
2023-03-05T11:34:06.882Z,38.89
2023-03-05T11:36:42.548Z,38.65
2023-03-05T11:39:17.550Z,38.53
2023-03-05T11:42:11.911Z,38.58
2023-03-05T11:44:50.585Z,38.62
2023-03-05T11:47:21.068Z,39.29
2023-03-05T11:49:54.023Z,39.07
2023-03-05T11:52:45.015Z,38.90
2023-03-05T11:55:25.872Z,38.85
2023-03-05T11:58:09.693Z,38.72
2023-03-05T12:00:42.527Z,38.67
2023-03-05T12:03:22.192Z,38.48
2023-03-05T12:06:00.050Z,38.42
2023-03-05T12:08:38.838Z,38.33
2023-03-05T12:11:30.673Z,38.19
2023-03-05T12:14:10.946Z,38.19
2023-03-05T12:17:12.474Z,38.09
2023-03-05T12:20:01.213Z,38.21
2023-03-05T12:22:40.947Z,38.91
2023-03-05T12:25:32.753Z,38.88
2023-03-05T12:28:03.873Z,38.89
2023-03-05T12:30:48.901Z,38.80
2023-03-05T12:33:34.922Z,38.61
2023-03-05T12:36:23.207Z,38.74
2023-03-05T12:38:59.832Z,38.50
2023-03-05T12:41:39.160Z,38.73
2023-03-05T12:44:08.790Z,38.67
2023-03-05T12:46:40.578Z,38.52
2023-03-05T12:49:29.369Z,38.41
2023-03-05T12:52:31.612Z,38.46
2023-03-05T12:55:34.363Z,38.53
2023-03-05T12:58:18.563Z,38.42
2023-03-05T13:00:57.066Z,38.43
2023-03-05T13:03:39.575Z,38.26
2023-03-05T13:06:33.614Z,38.36
2023-03-05T13:09:27.101Z,38.42
2023-03-05T13:12:10.713Z,38.42
2023-03-05T13:15:01.993Z,38.27
2023-03-05T13:18:01.452Z,38.42
2023-03-05T13:21:12.356Z,38.40
2023-03-05T13:24:03.770Z,38.68
2023-03-05T13:26:54.528Z,38.63
2023-03-05T13:29:53.135Z,38.55
2023-03-05T13:32:37.745Z,38.62
2023-03-05T13:35:42.632Z,38.76
2023-03-05T13:38:50.108Z,38.82
2023-03-05T13:41:40.774Z,38.74
2023-03-05T13:44:38.235Z,38.75
2023-03-05T13:47:29.621Z,38.76
2023-03-05T13:50:24.221Z,38.68
2023-03-05T13:52:59.354Z,38.70
2023-03-05T13:55:52.201Z,38.60
2023-03-05T13:59:02.192Z,38.31
2023-03-05T14:01:38.251Z,38.31
2023-03-05T14:04:22.596Z,38.46
2023-03-05T14:07:00.862Z,38.07
2023-03-05T14:09:39.841Z,38.18
2023-03-05T14:12:30.172Z,38.51
2023-03-05T14:15:02.087Z,38.39
2023-03-05T14:17:42.785Z,38.11
2023-03-05T14:20:39.827Z,38.23
2023-03-05T14:23:27.356Z,38.11
2023-03-05T14:26:38.279Z,38.23
2023-03-05T14:29:16.731Z,37.71
2023-03-05T14:31:53.471Z,36.88
2023-03-05T14:34:43.631Z,36.40
2023-03-05T14:37:28.247Z,36.20
2023-03-05T14:40:01.369Z,36.25
2023-03-05T14:42:42.019Z,36.78
2023-03-05T14:45:16.269Z,37.78
2023-03-05T14:47:47.071Z,38.41
2023-03-05T14:50:22.522Z,38.59
2023-03-05T14:52:54.627Z,38.60
2023-03-05T14:55:33.833Z,38.68
2023-03-05T14:58:19.862Z,38.55
2023-03-05T15:00:53.899Z,37.88
2023-03-05T15:03:25.886Z,38.06
2023-03-05T15:05:55.999Z,38.24
2023-03-05T15:08:29.513Z,38.69
2023-03-05T15:11:00.592Z,38.81
2023-03-05T15:13:32.595Z,39.10
2023-03-05T15:16:01.448Z,39.21
2023-03-05T15:18:32.455Z,39.31
2023-03-05T15:21:09.083Z,39.36
2023-03-05T15:23:41.097Z,39.37
2023-03-05T15:26:12.888Z,39.16
2023-03-05T15:28:45.402Z,39.79
2023-03-05T15:31:19.292Z,39.86
2023-03-05T15:33:48.971Z,40.04
2023-03-05T15:36:16.303Z,39.92
2023-03-05T15:38:46.245Z,39.74
2023-03-05T15:41:16.616Z,40.03
2023-03-05T15:43:43.770Z,39.78
2023-03-05T15:46:13.996Z,39.26
2023-03-05T15:48:42.059Z,39.31
2023-03-05T15:51:18.898Z,39.24
2023-03-05T15:53:51.471Z,39.35
2023-03-05T15:56:24.805Z,39.33
2023-03-05T15:58:53.180Z,39.35
2023-03-05T16:01:23.799Z,39.35
2023-03-05T16:03:58.299Z,39.20
2023-03-05T16:06:26.614Z,39.23
2023-03-05T16:09:01.889Z,39.27
2023-03-05T16:11:34.419Z,39.42
2023-03-05T16:14:08.882Z,39.49
2023-03-05T16:16:37.635Z,39.28
2023-03-05T16:19:10.199Z,39.21
2023-03-05T16:21:40.577Z,39.25
2023-03-05T16:24:10.656Z,39.36
2023-03-05T16:26:43.961Z,39.38
2023-03-05T16:29:14.972Z,39.52
2023-03-05T16:31:42.365Z,39.60
2023-03-05T16:34:16.192Z,39.53
2023-03-05T16:36:53.428Z,39.08
2023-03-05T16:39:28.421Z,39.32
2023-03-05T16:41:55.664Z,39.46
2023-03-05T16:44:22.912Z,39.49
2023-03-05T16:46:53.232Z,39.53
2023-03-05T16:49:21.674Z,39.47
2023-03-05T16:52:06.232Z,39.33
2023-03-05T16:54:49.435Z,39.36
2023-03-05T16:57:17.175Z,39.73
2023-03-05T16:59:53.931Z,39.48
2023-03-05T17:02:21.456Z,39.27
2023-03-05T17:04:51.839Z,39.25
2023-03-05T17:07:27.168Z,39.21
2023-03-05T17:09:56.727Z,39.00
2023-03-05T17:12:27.289Z,38.40
2023-03-05T17:14:56.599Z,38.12
2023-03-05T17:17:30.258Z,37.92
2023-03-05T17:19:57.213Z,37.92
2023-03-05T17:22:25.532Z,37.74
2023-03-05T17:24:52.786Z,37.70
2023-03-05T17:27:25.932Z,37.70
2023-03-05T17:29:58.587Z,37.59
2023-03-05T17:32:31.683Z,37.51
2023-03-05T17:35:03.213Z,37.40
2023-03-05T17:37:38.072Z,37.28
2023-03-05T17:40:09.894Z,37.78
2023-03-05T17:42:36.759Z,38.07
2023-03-05T17:45:07.514Z,37.93
2023-03-05T17:47:39.879Z,37.93
2023-03-05T17:50:08.417Z,38.08
2023-03-05T17:52:44.556Z,38.01
2023-03-05T17:55:13.699Z,38.03
2023-03-05T17:57:48.497Z,38.05
2023-03-05T18:00:28.732Z,38.07
2023-03-05T18:02:59.596Z,38.07
2023-03-05T18:05:27.806Z,38.06
2023-03-05T18:07:57.666Z,38.08
2023-03-05T18:10:26.199Z,38.19
2023-03-05T18:12:56.153Z,38.54
2023-03-05T18:15:27.051Z,38.37
2023-03-05T18:17:54.979Z,38.33
2023-03-05T18:20:35.791Z,38.37
2023-03-05T18:23:08.582Z,38.48
2023-03-05T18:25:42.109Z,38.62
2023-03-05T18:28:14.001Z,38.86
2023-03-05T18:30:47.573Z,38.64
2023-03-05T18:33:30.246Z,38.90
2023-03-05T18:36:15.089Z,39.07
2023-03-05T18:38:49.999Z,38.96
2023-03-05T18:41:27.691Z,38.80
2023-03-05T18:44:01.863Z,39.22
2023-03-05T18:46:34.702Z,39.13
2023-03-05T18:49:05.825Z,39.00
2023-03-05T18:51:41.586Z,38.90
2023-03-05T18:54:12.835Z,39.03
2023-03-05T18:56:44.743Z,38.91
2023-03-05T18:59:16.537Z,38.82
2023-03-05T19:01:50.012Z,38.75
2023-03-05T19:04:20.200Z,39.85
2023-03-05T19:06:48.022Z,39.41
2023-03-05T19:09:21.872Z,39.07
2023-03-05T19:11:53.000Z,38.90
2023-03-05T19:14:24.777Z,38.82
2023-03-05T19:16:56.774Z,38.78
2023-03-05T19:19:25.697Z,38.72
2023-03-05T19:21:58.388Z,38.52
2023-03-05T19:24:37.087Z,38.87
2023-03-05T19:27:09.807Z,37.93
2023-03-05T19:29:46.321Z,38.01
2023-03-05T19:32:18.745Z,37.95
2023-03-05T19:34:47.568Z,37.88
2023-03-05T19:37:19.016Z,37.71
2023-03-05T19:39:49.905Z,37.67
2023-03-05T19:42:28.434Z,37.62
2023-03-05T19:45:00.161Z,37.54
2023-03-05T19:47:29.287Z,37.43
2023-03-05T19:50:20.233Z,37.30
2023-03-05T19:52:54.064Z,37.33
2023-03-05T19:55:29.093Z,37.22
2023-03-05T19:58:07.719Z,37.22
2023-03-05T20:00:43.185Z,37.11
2023-03-05T20:03:12.684Z,37.06
2023-03-05T20:05:42.414Z,37.00
2023-03-05T20:08:17.137Z,36.94
2023-03-05T20:10:52.975Z,36.91
2023-03-05T20:13:27.173Z,36.90
2023-03-05T20:15:55.684Z,36.84
2023-03-05T20:18:28.061Z,36.81
2023-03-05T20:21:03.281Z,36.75
2023-03-05T20:23:36.944Z,36.73
2023-03-05T20:26:11.496Z,36.66
2023-03-05T20:28:47.866Z,36.61
2023-03-05T20:31:27.948Z,36.94
2023-03-05T20:33:58.416Z,36.70
2023-03-05T20:36:26.847Z,36.53
2023-03-05T20:38:55.375Z,36.59
2023-03-05T20:41:25.603Z,36.69
2023-03-05T20:44:05.584Z,36.77
2023-03-05T20:46:42.898Z,36.76
2023-03-05T20:49:13.310Z,36.77
2023-03-05T20:51:53.527Z,36.78
2023-03-05T20:54:27.020Z,36.79
2023-03-05T20:56:58.491Z,36.79
2023-03-05T20:59:28.823Z,36.97
2023-03-05T21:01:56.558Z,36.93
2023-03-05T21:04:27.117Z,36.96
2023-03-05T21:06:54.876Z,36.95
2023-03-05T21:09:22.791Z,37.01
2023-03-05T21:11:53.205Z,37.08
2023-03-05T21:14:21.185Z,37.08
2023-03-05T21:16:54.490Z,37.17
2023-03-05T21:19:25.070Z,37.22
2023-03-05T21:21:58.865Z,37.40
2023-03-05T21:24:26.982Z,37.31
2023-03-05T21:26:58.241Z,37.38
2023-03-05T21:29:26.303Z,37.36
2023-03-05T21:31:56.429Z,37.42
2023-03-05T21:34:23.860Z,37.46
2023-03-05T21:36:54.768Z,37.43
2023-03-05T21:39:28.813Z,37.48
2023-03-05T21:41:59.308Z,37.51
2023-03-05T21:44:29.031Z,37.55
2023-03-05T21:46:56.645Z,37.52
2023-03-05T21:49:27.109Z,37.58
2023-03-05T21:51:54.609Z,37.60
2023-03-05T21:54:27.399Z,37.63
2023-03-05T21:56:59.505Z,37.67
2023-03-05T21:59:30.946Z,37.72
2023-03-05T22:02:01.756Z,37.71
2023-03-05T22:04:30.509Z,37.75
2023-03-05T22:07:02.241Z,37.75
2023-03-05T22:09:36.165Z,37.79
2023-03-05T22:12:10.813Z,37.82
2023-03-05T22:14:43.002Z,37.94
2023-03-05T22:17:14.009Z,37.92
2023-03-05T22:19:44.316Z,37.97
2023-03-05T22:22:21.471Z,37.93
2023-03-05T22:24:54.164Z,37.98
2023-03-05T22:27:31.285Z,38.05
2023-03-05T22:30:04.383Z,38.03
2023-03-05T22:32:36.744Z,38.07
2023-03-05T22:35:07.514Z,38.10
2023-03-05T22:37:40.920Z,38.10
2023-03-05T22:40:14.557Z,38.12
2023-03-05T22:42:45.858Z,38.13
2023-03-05T22:45:16.076Z,38.12
2023-03-05T22:47:49.257Z,38.11
2023-03-05T22:50:30.186Z,38.12
2023-03-05T22:53:00.840Z,38.14
2023-03-05T22:55:32.833Z,38.12
2023-03-05T22:58:04.922Z,38.10
2023-03-05T23:00:39.439Z,38.14
2023-03-05T23:03:15.971Z,38.16
2023-03-05T23:05:46.127Z,38.13
2023-03-05T23:08:16.972Z,38.16
2023-03-05T23:10:48.002Z,38.16
2023-03-05T23:13:18.610Z,38.20
2023-03-05T23:15:53.051Z,38.21
2023-03-05T23:18:20.758Z,38.21
2023-03-05T23:20:51.409Z,38.21
2023-03-05T23:23:19.120Z,38.24
2023-03-05T23:25:57.522Z,38.23
2023-03-05T23:28:25.623Z,38.24
2023-03-05T23:31:07.240Z,38.25
2023-03-05T23:33:38.484Z,38.31
2023-03-05T23:36:11.244Z,38.27
2023-03-05T23:38:47.708Z,38.29
2023-03-05T23:41:17.951Z,38.36
2023-03-05T23:43:48.629Z,38.36
2023-03-05T23:46:21.979Z,38.34
2023-03-05T23:48:58.642Z,38.33
2023-03-05T23:51:26.131Z,38.36
2023-03-05T23:53:55.066Z,38.30
2023-03-05T23:56:32.276Z,38.22
2023-03-05T23:59:05.684Z,38.23
