createdAt,value
2022-10-30T00:00:55.842Z,15.63
2022-10-30T00:03:23.085Z,13.45
2022-10-30T00:05:52.141Z,10.20
2022-10-30T00:08:22.802Z,20.35
2022-10-30T00:10:52.719Z,13.98
2022-10-30T00:13:20.877Z,13.00
2022-10-30T00:15:56.688Z,10.65
2022-10-30T00:18:23.880Z,13.55
2022-10-30T00:20:50.995Z,11.10
2022-10-30T00:23:18.971Z,14.43
2022-10-30T00:25:46.290Z,13.60
2022-10-30T00:28:13.340Z,15.45
2022-10-30T00:30:40.611Z,13.20
2022-10-30T00:33:08.889Z,15.43
2022-10-30T00:35:37.295Z,12.05
2022-10-30T00:38:04.459Z,11.07
2022-10-30T00:40:31.628Z,13.77
2022-10-30T00:42:58.768Z,17.80
2022-10-30T00:45:26.058Z,17.55
2022-10-30T00:47:58.372Z,10.73
2022-10-30T00:50:37.318Z,12.07
2022-10-30T00:53:15.589Z,11.43
2022-10-30T00:55:51.790Z,13.82
2022-10-30T00:58:25.276Z,11.82
2022-10-30T01:00:57.356Z,10.63
2022-10-30T01:03:26.339Z,11.13
2022-10-30T01:05:57.354Z,13.73
2022-10-30T01:08:24.706Z,13.25
2022-10-30T01:10:53.229Z,13.27
2022-10-30T01:13:23.861Z,13.45
2022-10-30T01:16:28.587Z,10.32
2022-10-30T01:19:15.769Z,15.20
2022-10-30T01:21:49.026Z,15.63
2022-10-30T01:24:18.831Z,13.27
2022-10-30T01:27:17.104Z,18.50
2022-10-30T01:30:08.134Z,16.00
2022-10-30T01:32:58.533Z,12.38
2022-10-30T01:35:27.448Z,11.05
2022-10-30T01:38:12.643Z,14.27
2022-10-30T01:40:40.106Z,16.60
2022-10-30T01:43:10.193Z,15.48
2022-10-30T01:45:46.458Z,12.20
2022-10-30T01:48:19.519Z,17.27
2022-10-30T01:50:57.225Z,13.77
2022-10-30T01:53:33.018Z,14.85
2022-10-30T01:56:13.881Z,12.10
2022-10-30T01:58:58.005Z,16.20
2022-10-30T02:01:29.151Z,15.10
2022-10-30T02:03:56.516Z,14.55
2022-10-30T02:06:23.825Z,14.45
2022-10-30T02:08:51.247Z,13.23
2022-10-30T02:11:18.732Z,13.50
2022-10-30T02:13:45.885Z,15.73
2022-10-30T02:16:13.846Z,12.85
2022-10-30T02:21:12.408Z,15.55
2022-10-30T02:23:39.776Z,11.80
2022-10-30T02:26:07.088Z,13.70
2022-10-30T02:28:34.143Z,13.68
2022-10-30T02:31:01.413Z,14.48
2022-10-30T02:33:28.568Z,12.43
2022-10-30T02:35:55.633Z,15.02
2022-10-30T02:38:22.771Z,14.02
2022-10-30T02:40:51.180Z,12.40
2022-10-30T02:43:18.287Z,11.82
2022-10-30T02:45:51.129Z,17.20
2022-10-30T02:48:18.320Z,9.73
2022-10-30T02:50:45.416Z,13.93
2022-10-30T02:53:12.612Z,13.35
2022-10-30T02:55:39.833Z,10.25
2022-10-30T02:58:06.868Z,11.80
2022-10-30T03:00:34.249Z,10.57
2022-10-30T03:03:01.353Z,10.05
2022-10-30T03:05:28.695Z,9.07
2022-10-30T03:07:56.247Z,11.05
2022-10-30T03:10:23.831Z,8.55
2022-10-30T03:12:52.595Z,11.93
2022-10-30T03:15:20.106Z,12.00
2022-10-30T03:17:47.212Z,11.73
2022-10-30T03:20:14.375Z,12.80
2022-10-30T03:22:41.446Z,10.40
2022-10-30T03:25:08.903Z,8.68
2022-10-30T03:27:36.103Z,10.30
2022-10-30T03:30:04.216Z,9.23
2022-10-30T03:32:31.362Z,11.55
2022-10-30T03:35:00.371Z,9.77
2022-10-30T03:37:27.598Z,9.40
2022-10-30T03:39:55.289Z,10.32
2022-10-30T03:42:23.014Z,12.18
2022-10-30T03:44:51.812Z,12.98
2022-10-30T03:47:18.875Z,9.23
2022-10-30T03:49:46.513Z,11.95
2022-10-30T03:52:18.276Z,8.65
2022-10-30T03:54:45.344Z,9.60
2022-10-30T03:57:15.656Z,9.25
2022-10-30T03:59:57.610Z,12.02
2022-10-30T04:02:53.801Z,8.38
2022-10-30T04:05:23.203Z,7.88
2022-10-30T04:08:01.028Z,8.80
2022-10-30T04:10:31.272Z,8.80
2022-10-30T04:13:03.782Z,10.15
2022-10-30T04:15:31.714Z,11.77
2022-10-30T04:17:59.231Z,11.00
2022-10-30T04:20:28.153Z,7.05
2022-10-30T04:23:00.760Z,12.48
2022-10-30T04:25:29.591Z,7.65
2022-10-30T04:27:59.413Z,10.02
2022-10-30T04:30:27.781Z,11.90
2022-10-30T04:32:56.796Z,10.23
2022-10-30T04:35:27.152Z,8.45
2022-10-30T04:37:59.276Z,10.48
2022-10-30T04:40:30.740Z,8.63
2022-10-30T04:43:03.389Z,7.28
2022-10-30T04:45:31.137Z,7.90
2022-10-30T04:48:08.763Z,6.97
2022-10-30T04:50:36.251Z,10.15
2022-10-30T04:53:07.751Z,10.18
2022-10-30T04:55:35.715Z,5.90
2022-10-30T04:58:03.451Z,7.13
2022-10-30T05:00:34.325Z,12.88
2022-10-30T05:03:20.348Z,8.70
2022-10-30T05:05:56.032Z,8.60
2022-10-30T05:08:23.245Z,7.47
2022-10-30T05:10:50.328Z,9.43
2022-10-30T05:13:17.644Z,9.93
2022-10-30T05:15:44.956Z,8.77
2022-10-30T05:18:12.059Z,8.07
2022-10-30T05:20:40.983Z,7.97
2022-10-30T05:23:09.857Z,6.85
2022-10-30T05:25:37.054Z,5.63
2022-10-30T05:28:08.961Z,8.68
2022-10-30T05:30:43.113Z,9.90
2022-10-30T05:33:23.438Z,8.05
2022-10-30T05:35:51.085Z,5.68
2022-10-30T05:38:18.188Z,8.52
2022-10-30T05:40:47.247Z,8.30
2022-10-30T05:43:15.329Z,6.88
2022-10-30T05:45:42.645Z,6.32
2022-10-30T05:48:17.211Z,6.43
2022-10-30T05:50:46.660Z,6.10
2022-10-30T05:53:23.339Z,4.57
2022-10-30T05:55:51.358Z,7.28
2022-10-30T05:58:21.485Z,7.13
2022-10-30T06:00:49.358Z,4.30
2022-10-30T06:03:24.910Z,4.60
2022-10-30T06:05:53.163Z,5.88
2022-10-30T06:08:21.234Z,7.93
2022-10-30T06:10:55.762Z,8.00
2022-10-30T06:13:27.397Z,7.18
2022-10-30T06:16:01.303Z,8.13
2022-10-30T06:18:44.914Z,10.55
2022-10-30T06:21:13.784Z,9.40
2022-10-30T06:23:52.689Z,9.52
2022-10-30T06:26:54.391Z,11.40
2022-10-30T06:29:23.809Z,8.65
2022-10-30T06:31:51.229Z,7.93
2022-10-30T06:34:18.435Z,8.70
2022-10-30T06:36:45.677Z,12.98
2022-10-30T06:39:12.914Z,9.43
2022-10-30T06:41:55.480Z,14.80
2022-10-30T06:44:45.895Z,13.60
2022-10-30T06:47:13.112Z,15.68
2022-10-30T06:49:40.646Z,20.85
2022-10-30T06:52:08.409Z,21.75
2022-10-30T06:54:35.581Z,33.70
2022-10-30T06:57:21.315Z,24.30
2022-10-30T07:00:06.825Z,19.45
2022-10-30T07:03:02.513Z,21.23
2022-10-30T07:05:30.623Z,17.92
2022-10-30T07:07:58.539Z,26.70
2022-10-30T07:10:25.733Z,23.40
2022-10-30T07:13:25.278Z,17.45
2022-10-30T07:15:56.454Z,23.52
2022-10-30T07:18:25.273Z,18.25
2022-10-30T07:20:57.302Z,24.17
2022-10-30T07:23:25.221Z,19.10
2022-10-30T07:26:02.516Z,21.58
2022-10-30T07:28:35.899Z,17.08
2022-10-30T07:31:29.034Z,18.42
2022-10-30T07:34:25.366Z,17.50
2022-10-30T07:37:11.078Z,15.18
2022-10-30T07:39:45.797Z,13.00
2022-10-30T07:42:22.922Z,13.30
2022-10-30T07:45:25.330Z,14.25
2022-10-30T07:48:15.595Z,15.38
2022-10-30T07:50:53.596Z,12.68
2022-10-30T07:53:20.849Z,12.90
2022-10-30T07:55:48.868Z,13.57
2022-10-30T07:58:48.395Z,21.63
2022-10-30T08:01:33.993Z,16.13
2022-10-30T08:04:24.447Z,16.77
2022-10-30T08:06:56.455Z,10.18
2022-10-30T08:09:23.758Z,16.15
2022-10-30T08:11:50.809Z,15.95
2022-10-30T08:14:19.532Z,14.02
2022-10-30T08:16:46.620Z,19.00
2022-10-30T08:19:14.072Z,12.15
2022-10-30T08:21:42.397Z,13.40
2022-10-30T08:24:15.564Z,11.27
2022-10-30T08:26:46.268Z,14.15
2022-10-30T08:29:13.455Z,12.52
2022-10-30T08:31:42.811Z,13.77
2022-10-30T08:34:22.535Z,16.25
2022-10-30T08:36:54.598Z,16.50
2022-10-30T08:39:21.880Z,14.55
2022-10-30T08:42:07.478Z,13.05
2022-10-30T08:44:40.576Z,17.30
2022-10-30T08:47:26.268Z,11.30
2022-10-30T08:49:53.491Z,13.43
2022-10-30T08:52:24.161Z,14.88
2022-10-30T08:54:55.667Z,11.10
2022-10-30T08:57:25.159Z,13.65
2022-10-30T08:59:55.498Z,18.63
2022-10-30T09:03:01.547Z,12.52
2022-10-30T09:05:51.936Z,29.90
2022-10-30T09:08:37.692Z,14.25
2022-10-30T09:11:11.643Z,16.80
2022-10-30T09:13:38.929Z,19.67
2022-10-30T09:16:07.117Z,16.85
2022-10-30T09:18:36.640Z,21.50
2022-10-30T09:21:05.134Z,19.85
2022-10-30T09:23:38.687Z,20.80
2022-10-30T09:26:26.019Z,20.65
2022-10-30T09:29:02.284Z,16.33
2022-10-30T09:31:48.012Z,15.80
2022-10-30T09:34:19.805Z,14.30
2022-10-30T09:37:10.158Z,14.02
2022-10-30T09:39:38.701Z,15.30
2022-10-30T09:42:28.576Z,20.23
2022-10-30T09:45:34.229Z,21.05
2022-10-30T09:48:24.987Z,20.23
2022-10-30T09:51:21.908Z,17.75
2022-10-30T09:54:28.458Z,15.20
2022-10-30T09:57:16.317Z,16.20
2022-10-30T10:00:03.236Z,15.52
2022-10-30T10:02:34.734Z,12.80
2022-10-30T10:05:24.511Z,12.88
2022-10-30T10:08:36.295Z,10.52
2022-10-30T10:11:47.631Z,12.65
2022-10-30T10:14:21.999Z,12.88
2022-10-30T10:16:55.337Z,16.23
2022-10-30T10:20:01.716Z,12.10
2022-10-30T10:23:05.144Z,8.95
2022-10-30T10:25:32.625Z,13.52
2022-10-30T10:28:08.627Z,13.30
2022-10-30T10:31:00.243Z,12.55
2022-10-30T10:33:30.485Z,12.35
2022-10-30T10:36:26.834Z,14.05
2022-10-30T10:38:53.824Z,13.60
2022-10-30T10:41:43.864Z,10.70
2022-10-30T10:44:35.252Z,13.93
2022-10-30T10:47:10.339Z,10.35
2022-10-30T10:49:48.744Z,10.45
2022-10-30T10:52:21.987Z,7.55
2022-10-30T10:54:57.818Z,12.35
2022-10-30T10:57:24.805Z,11.77
2022-10-30T11:00:01.937Z,8.15
2022-10-30T11:02:32.381Z,13.77
2022-10-30T11:05:08.719Z,10.88
2022-10-30T11:07:50.498Z,12.70
2022-10-30T11:10:20.036Z,8.77
2022-10-30T11:12:47.426Z,12.27
2022-10-30T11:15:23.807Z,12.35
2022-10-30T11:18:01.805Z,7.60
2022-10-30T11:20:31.580Z,7.47
2022-10-30T11:22:58.876Z,7.65
2022-10-30T11:25:33.446Z,9.73
2022-10-30T11:28:03.872Z,9.55
2022-10-30T11:30:31.543Z,11.10
2022-10-30T11:33:00.262Z,6.18
2022-10-30T11:35:27.440Z,6.85
2022-10-30T11:38:22.796Z,8.43
2022-10-30T11:40:52.986Z,9.07
2022-10-30T11:43:23.888Z,8.23
2022-10-30T11:45:51.931Z,8.05
2022-10-30T11:48:34.216Z,11.95
2022-10-30T11:51:03.109Z,7.68
2022-10-30T11:53:38.859Z,7.57
2022-10-30T11:56:16.857Z,10.45
2022-10-30T11:58:53.711Z,11.75
2022-10-30T12:01:23.674Z,11.50
2022-10-30T12:03:51.539Z,8.95
2022-10-30T12:06:27.403Z,9.13
2022-10-30T12:09:11.482Z,15.38
2022-10-30T12:11:40.281Z,10.15
2022-10-30T12:14:14.124Z,8.27
2022-10-30T12:16:46.930Z,6.80
2022-10-30T12:19:16.607Z,7.40
2022-10-30T12:21:57.328Z,10.50
2022-10-30T12:24:27.466Z,9.90
2022-10-30T12:26:56.249Z,6.50
2022-10-30T12:30:02.576Z,11.02
2022-10-30T12:32:27.616Z,8.23
2022-10-30T12:35:06.347Z,10.65
2022-10-30T12:37:41.908Z,11.38
2022-10-30T12:40:18.122Z,10.07
2022-10-30T12:43:10.598Z,10.48
2022-10-30T12:45:54.903Z,14.75
2022-10-30T12:48:33.638Z,10.70
2022-10-30T12:51:30.330Z,7.40
2022-10-30T12:54:03.275Z,13.80
2022-10-30T12:59:40.958Z,9.23
2022-10-30T13:02:30.471Z,11.80
2022-10-30T13:05:03.214Z,11.90
2022-10-30T13:07:38.971Z,13.20
2022-10-30T13:10:31.201Z,10.40
2022-10-30T13:13:10.578Z,9.27
2022-10-30T13:15:44.991Z,12.02
2022-10-30T13:18:21.549Z,10.40
2022-10-30T13:21:21.084Z,9.18
2022-10-30T13:23:55.737Z,15.73
2022-10-30T13:26:36.435Z,14.05
2022-10-30T13:29:24.954Z,13.52
2022-10-30T13:32:14.454Z,11.80
2022-10-30T13:35:18.776Z,12.20
2022-10-30T13:38:34.297Z,8.80
2022-10-30T13:41:33.356Z,10.07
2022-10-30T13:44:03.445Z,11.07
2022-10-30T13:47:08.081Z,11.93
2022-10-30T13:49:51.463Z,9.98
2022-10-30T13:52:21.337Z,9.50
2022-10-30T13:54:48.644Z,10.98
2022-10-30T13:57:40.689Z,11.02
2022-10-30T14:00:22.411Z,8.85
2022-10-30T14:03:11.558Z,8.40
2022-10-30T14:06:10.749Z,11.88
2022-10-30T14:09:02.413Z,11.65
2022-10-30T14:11:29.621Z,11.63
2022-10-30T14:14:28.440Z,12.02
2022-10-30T14:17:09.827Z,9.75
2022-10-30T14:20:13.765Z,11.82
2022-10-30T14:22:41.895Z,11.27
2022-10-30T14:25:16.346Z,10.20
2022-10-30T14:27:43.680Z,11.98
2022-10-30T14:30:20.612Z,11.35
2022-10-30T14:32:52.437Z,14.15
2022-10-30T14:35:34.852Z,10.55
2022-10-30T14:38:10.860Z,9.93
2022-10-30T14:40:56.466Z,11.25
2022-10-30T14:43:35.032Z,12.63
2022-10-30T14:46:11.387Z,9.60
2022-10-30T14:48:41.397Z,14.20
2022-10-30T14:51:33.799Z,9.77
2022-10-30T14:54:24.717Z,12.93
2022-10-30T14:56:54.279Z,13.27
2022-10-30T14:59:31.396Z,12.77
2022-10-30T15:02:35.992Z,12.35
2022-10-30T15:05:19.168Z,10.80
2022-10-30T15:07:53.678Z,12.85
2022-10-30T15:10:31.575Z,10.57
2022-10-30T15:13:23.529Z,13.40
2022-10-30T15:16:07.098Z,10.07
2022-10-30T15:18:34.709Z,18.15
2022-10-30T15:21:07.205Z,10.73
2022-10-30T15:23:37.469Z,10.20
2022-10-30T15:26:19.163Z,12.38
2022-10-30T15:28:50.722Z,12.68
2022-10-30T15:31:17.723Z,14.05
2022-10-30T15:33:45.443Z,12.60
2022-10-30T15:36:21.288Z,14.70
2022-10-30T15:39:14.730Z,12.07
2022-10-30T15:44:14.976Z,11.07
2022-10-30T15:46:46.770Z,17.13
2022-10-30T15:49:21.085Z,11.85
2022-10-30T15:51:48.514Z,15.48
2022-10-30T15:54:21.490Z,12.43
2022-10-30T15:59:37.969Z,13.80
2022-10-30T16:02:21.998Z,15.93
2022-10-30T16:04:50.047Z,12.18
2022-10-30T16:07:22.238Z,13.85
2022-10-30T16:09:57.624Z,15.20
2022-10-30T16:12:33.766Z,9.57
2022-10-30T16:15:07.319Z,16.05
2022-10-30T16:17:35.298Z,10.57
2022-10-30T16:20:04.165Z,13.32
2022-10-30T16:22:41.999Z,13.93
2022-10-30T16:25:13.100Z,15.90
2022-10-30T16:31:20.571Z,13.60
2022-10-30T16:33:49.101Z,15.50
2022-10-30T16:36:18.339Z,14.00
2022-10-30T16:38:49.062Z,13.30
2022-10-30T16:41:17.999Z,17.90
2022-10-30T16:44:13.016Z,18.75
2022-10-30T16:46:51.123Z,12.97
2022-10-30T16:49:26.334Z,15.43
2022-10-30T16:52:01.046Z,16.50
2022-10-30T16:54:39.887Z,15.65
2022-10-30T16:57:21.142Z,15.65
2022-10-30T16:59:52.117Z,13.20
2022-10-30T17:02:22.464Z,17.25
2022-10-30T17:05:08.781Z,16.90
2022-10-30T17:07:38.018Z,11.95
2022-10-30T17:10:32.864Z,19.48
2022-10-30T17:13:34.863Z,19.48
2022-10-30T17:16:26.945Z,16.30
2022-10-30T17:18:56.022Z,14.65
2022-10-30T17:21:36.838Z,14.48
2022-10-30T17:24:04.336Z,16.30
2022-10-30T17:26:37.082Z,20.27
2022-10-30T17:29:04.342Z,15.00
2022-10-30T17:31:37.105Z,18.88
2022-10-30T17:34:20.743Z,13.38
2022-10-30T17:36:48.923Z,16.92
2022-10-30T17:39:16.182Z,21.02
2022-10-30T17:41:43.856Z,19.35
2022-10-30T17:44:23.116Z,17.50
2022-10-30T17:46:52.274Z,17.75
2022-10-30T17:49:28.697Z,16.45
2022-10-30T17:51:56.611Z,13.65
2022-10-30T17:54:24.084Z,15.52
2022-10-30T17:56:51.613Z,22.10
2022-10-30T17:59:18.825Z,17.45
2022-10-30T18:01:46.088Z,19.88
2022-10-30T18:04:20.788Z,15.02
2022-10-30T18:06:49.092Z,20.05
2022-10-30T18:09:17.890Z,20.08
2022-10-30T18:11:45.857Z,21.45
2022-10-30T18:14:13.099Z,25.67
2022-10-30T18:16:40.169Z,28.45
2022-10-30T18:19:11.199Z,30.58
2022-10-30T18:21:38.908Z,32.95
2022-10-30T18:24:13.120Z,38.25
2022-10-30T18:26:42.102Z,32.35
2022-10-30T18:29:09.987Z,31.02
2022-10-30T18:31:38.409Z,39.47
2022-10-30T18:34:11.962Z,41.50
2022-10-30T18:36:39.852Z,47.03
2022-10-30T18:39:07.086Z,37.30
2022-10-30T18:41:37.196Z,43.95
2022-10-30T18:44:04.867Z,32.08
2022-10-30T18:46:33.688Z,32.28
2022-10-30T18:49:02.305Z,33.05
2022-10-30T18:51:30.100Z,37.22
2022-10-30T18:53:57.424Z,38.08
2022-10-30T18:56:27.066Z,34.53
2022-10-30T18:58:58.749Z,43.35
2022-10-30T19:01:30.034Z,39.05
2022-10-30T19:04:01.087Z,44.38
2022-10-30T19:06:28.585Z,33.95
2022-10-30T19:08:55.965Z,30.83
2022-10-30T19:11:25.420Z,27.52
2022-10-30T19:13:54.906Z,25.90
2022-10-30T19:16:24.908Z,23.38
2022-10-30T19:18:52.118Z,27.92
2022-10-30T19:21:22.234Z,22.92
2022-10-30T19:23:49.620Z,22.38
2022-10-30T19:26:17.694Z,26.83
2022-10-30T19:28:45.957Z,23.65
2022-10-30T19:31:20.755Z,22.02
2022-10-30T19:33:51.470Z,21.83
2022-10-30T19:36:36.846Z,23.50
2022-10-30T19:39:17.055Z,21.50
2022-10-30T19:41:44.514Z,20.35
2022-10-30T19:44:11.624Z,21.45
2022-10-30T19:46:38.841Z,19.98
2022-10-30T19:49:20.028Z,19.63
2022-10-30T19:51:47.849Z,18.77
2022-10-30T19:54:15.277Z,23.10
2022-10-30T19:56:44.363Z,19.15
2022-10-30T19:59:15.915Z,20.92
2022-10-30T20:01:45.155Z,17.73
2022-10-30T20:04:12.987Z,22.13
2022-10-30T20:06:40.757Z,18.42
2022-10-30T20:09:13.057Z,18.13
2022-10-30T20:11:40.832Z,19.10
2022-10-30T20:14:08.503Z,19.08
2022-10-30T20:16:36.723Z,22.15
2022-10-30T20:19:26.324Z,18.73
2022-10-30T20:21:53.656Z,22.27
2022-10-30T20:24:20.849Z,20.75
2022-10-30T20:26:49.123Z,20.77
2022-10-30T20:29:16.976Z,21.40
2022-10-30T20:31:44.351Z,19.60
2022-10-30T20:34:11.863Z,21.63
2022-10-30T20:36:38.962Z,19.92
2022-10-30T20:39:06.202Z,21.13
2022-10-30T20:41:33.749Z,15.57
2022-10-30T20:44:01.100Z,16.48
2022-10-30T20:46:28.852Z,18.80
2022-10-30T20:48:56.669Z,17.33
2022-10-30T20:51:24.053Z,18.55
2022-10-30T20:53:51.377Z,21.27
2022-10-30T20:56:18.621Z,15.75
2022-10-30T20:58:54.614Z,15.45
2022-10-30T21:01:24.369Z,22.85
2022-10-30T21:04:00.545Z,14.25
2022-10-30T21:06:29.069Z,14.55
2022-10-30T21:08:56.422Z,14.13
2022-10-30T21:11:23.605Z,16.63
2022-10-30T21:13:52.321Z,19.40
2022-10-30T21:16:19.643Z,17.60
2022-10-30T21:18:52.051Z,17.70
2022-10-30T21:21:25.177Z,16.10
2022-10-30T21:23:56.231Z,15.60
2022-10-30T21:26:25.125Z,16.00
2022-10-30T21:28:52.897Z,12.98
2022-10-30T21:31:21.021Z,14.55
2022-10-30T21:33:48.466Z,15.30
2022-10-30T21:36:17.428Z,19.13
2022-10-30T21:38:44.972Z,16.17
2022-10-30T21:41:14.496Z,15.00
2022-10-30T21:43:41.792Z,17.52
2022-10-30T21:46:10.675Z,16.42
2022-10-30T21:48:38.314Z,21.33
2022-10-30T21:51:11.893Z,16.58
2022-10-30T21:53:39.686Z,18.30
2022-10-30T21:56:12.245Z,17.05
2022-10-30T21:58:40.232Z,13.25
2022-10-30T22:01:12.646Z,14.30
2022-10-30T22:03:39.734Z,12.55
2022-10-30T22:06:08.697Z,12.70
2022-10-30T22:08:36.049Z,14.05
2022-10-30T22:11:05.409Z,14.38
2022-10-30T22:13:32.560Z,13.13
2022-10-30T22:15:59.755Z,11.38
2022-10-30T22:18:26.884Z,11.70
2022-10-30T22:21:17.768Z,14.13
2022-10-30T22:23:44.824Z,11.35
2022-10-30T22:26:15.789Z,14.07
2022-10-30T22:28:56.693Z,13.48
2022-10-30T22:31:25.209Z,14.07
2022-10-30T22:33:52.691Z,17.85
2022-10-30T22:36:25.295Z,13.07
2022-10-30T22:39:01.139Z,11.88
2022-10-30T22:41:32.864Z,11.07
2022-10-30T22:44:08.063Z,11.23
2022-10-30T22:46:36.379Z,11.63
2022-10-30T22:49:03.737Z,12.10
2022-10-30T22:51:32.752Z,16.10
2022-10-30T22:54:02.838Z,16.10
2022-10-30T22:56:33.275Z,12.40
2022-10-30T22:59:02.468Z,12.20
2022-10-30T23:01:32.094Z,13.80
2022-10-30T23:04:01.596Z,14.65
2022-10-30T23:06:30.097Z,12.88
2022-10-30T23:08:59.517Z,12.98
2022-10-30T23:11:27.386Z,11.23
2022-10-30T23:13:54.790Z,11.45
2022-10-30T23:16:24.219Z,12.95
2022-10-30T23:18:51.820Z,11.00
2022-10-30T23:21:21.496Z,11.88
2022-10-30T23:23:49.563Z,11.85
2022-10-30T23:26:19.524Z,12.38
2022-10-30T23:28:47.438Z,13.07
2022-10-30T23:31:22.463Z,13.70
2022-10-30T23:33:51.273Z,11.20
2022-10-30T23:36:18.782Z,11.07
2022-10-30T23:39:10.632Z,11.90
2022-10-30T23:41:37.771Z,15.48
2022-10-30T23:44:07.143Z,14.43
2022-10-30T23:46:35.990Z,11.15
2022-10-30T23:49:04.361Z,14.52
2022-10-30T23:51:31.817Z,12.40
2022-10-30T23:53:59.051Z,9.52
2022-10-30T23:56:26.297Z,8.63
2022-10-30T23:58:53.726Z,11.40
