createdAt,value
2018-12-30T00:01:20.541Z,8.00
2018-12-30T00:03:49.213Z,7.57
2018-12-30T00:09:07.530Z,8.47
2018-12-30T00:11:37.945Z,8.17
2018-12-30T00:14:25.844Z,8.70
2018-12-30T00:17:13.840Z,8.07
2018-12-30T00:19:42.800Z,8.27
2018-12-30T00:22:12.953Z,8.07
2018-12-30T00:24:41.640Z,7.47
2018-12-30T00:27:29.659Z,8.53
2018-12-30T00:29:58.348Z,8.40
2018-12-30T00:32:28.864Z,7.93
2018-12-30T00:34:57.544Z,7.93
2018-12-30T00:37:35.110Z,7.40
2018-12-30T00:50:56.445Z,7.27
2018-12-30T00:53:44.460Z,7.77
2018-12-30T00:56:32.209Z,8.33
2018-12-30T01:01:35.960Z,8.50
2018-12-30T01:04:04.747Z,7.93
2018-12-30T01:06:35.227Z,7.83
2018-12-30T01:11:59.303Z,8.53
2018-12-30T01:14:30.136Z,8.27
2018-12-30T01:19:33.900Z,7.53
2018-12-30T01:24:36.683Z,8.53
2018-12-30T01:29:41.796Z,8.70
2018-12-30T01:37:58.949Z,8.30
2018-12-30T01:40:27.720Z,9.07
2018-12-30T01:42:58.178Z,7.87
2018-12-30T01:45:26.871Z,9.23
2018-12-30T01:47:55.558Z,8.20
2018-12-30T01:50:43.455Z,8.37
2018-12-30T01:53:12.222Z,8.03
2018-12-30T01:58:15.631Z,8.40
2018-12-30T02:00:44.325Z,6.97
2018-12-30T02:03:32.595Z,8.97
2018-12-30T02:06:20.731Z,8.60
2018-12-30T02:08:49.411Z,7.53
2018-12-30T02:11:37.350Z,6.97
2018-12-30T02:19:28.016Z,8.37
2018-12-30T02:21:56.721Z,7.47
2018-12-30T02:24:44.774Z,7.90
2018-12-30T02:27:13.462Z,7.87
2018-12-30T02:29:42.145Z,8.20
2018-12-30T02:32:11.121Z,8.33
2018-12-30T02:34:39.799Z,6.97
2018-12-30T02:37:08.496Z,8.33
2018-12-30T02:39:56.504Z,8.07
2018-12-30T02:42:25.204Z,8.33
2018-12-30T02:44:53.922Z,8.33
2018-12-30T02:47:22.678Z,7.73
2018-12-30T02:49:51.368Z,7.10
2018-12-30T02:52:20.371Z,7.27
2018-12-30T02:54:49.408Z,7.00
2018-12-30T02:57:18.094Z,6.70
2018-12-30T02:59:46.786Z,7.10
2018-12-30T03:02:15.479Z,8.33
2018-12-30T03:04:44.172Z,7.70
2018-12-30T03:09:47.500Z,8.37
2018-12-30T03:15:09.616Z,6.60
2018-12-30T03:17:38.312Z,7.10
2018-12-30T03:23:14.177Z,6.70
2018-12-30T03:28:30.620Z,6.73
2018-12-30T03:30:59.358Z,6.93
2018-12-30T03:33:28.040Z,6.93
2018-12-30T03:35:56.725Z,7.63
2018-12-30T03:38:25.454Z,7.20
2018-12-30T03:43:47.763Z,6.87
2018-12-30T03:46:16.458Z,6.97
2018-12-30T03:49:04.426Z,7.97
2018-12-30T03:54:27.235Z,8.07
2018-12-30T03:56:55.950Z,7.50
2018-12-30T03:59:24.639Z,6.97
2018-12-30T04:01:53.311Z,6.20
2018-12-30T04:04:41.234Z,7.23
2018-12-30T04:07:29.240Z,6.50
2018-12-30T04:09:57.949Z,5.97
2018-12-30T04:12:45.953Z,6.70
2018-12-30T04:15:33.959Z,7.10
2018-12-30T04:18:22.474Z,7.33
2018-12-30T04:20:51.179Z,7.03
2018-12-30T04:23:20.165Z,6.37
2018-12-30T04:25:48.865Z,6.10
2018-12-30T04:28:17.560Z,6.60
2018-12-30T04:30:46.238Z,6.27
2018-12-30T04:35:50.309Z,6.27
2018-12-30T04:40:54.155Z,5.47
2018-12-30T04:43:22.857Z,5.03
2018-12-30T04:45:51.550Z,5.83
2018-12-30T04:48:20.241Z,5.37
2018-12-30T04:50:48.947Z,5.00
2018-12-30T04:53:18.097Z,5.97
2018-12-30T04:55:46.812Z,5.00
2018-12-30T04:58:15.508Z,5.17
2018-12-30T05:01:03.452Z,5.63
2018-12-30T05:03:51.454Z,5.20
2018-12-30T05:08:55.680Z,3.90
2018-12-30T05:14:18.036Z,3.63
2018-12-30T05:19:21.584Z,3.50
2018-12-30T05:21:50.272Z,2.43
2018-12-30T05:24:18.970Z,4.33
2018-12-30T05:26:47.670Z,3.03
2018-12-30T05:29:35.668Z,2.90
2018-12-30T05:32:23.721Z,2.93
2018-12-30T05:37:26.594Z,3.70
2018-12-30T05:39:55.287Z,2.40
2018-12-30T05:42:23.987Z,2.53
2018-12-30T05:44:52.689Z,2.67
2018-12-30T05:49:56.438Z,4.23
2018-12-30T05:52:44.466Z,4.33
2018-12-30T05:55:32.464Z,3.87
2018-12-30T06:00:35.689Z,4.10
2018-12-30T06:03:04.456Z,3.20
2018-12-30T06:05:52.356Z,3.47
2018-12-30T06:08:40.388Z,4.30
2018-12-30T06:11:09.079Z,3.73
2018-12-30T06:13:37.919Z,3.60
2018-12-30T06:16:06.638Z,4.60
2018-12-30T06:18:35.332Z,4.00
2018-12-30T06:21:23.362Z,4.27
2018-12-30T06:23:52.055Z,3.67
2018-12-30T06:26:40.083Z,3.83
2018-12-30T06:29:08.766Z,3.53
2018-12-30T06:31:37.463Z,3.40
2018-12-30T06:34:06.931Z,3.80
2018-12-30T06:36:35.607Z,3.53
2018-12-30T06:41:58.263Z,3.53
2018-12-30T06:44:46.268Z,4.47
2018-12-30T06:47:15.514Z,3.40
2018-12-30T06:49:44.229Z,3.93
2018-12-30T06:52:12.991Z,4.13
2018-12-30T06:54:41.766Z,4.03
2018-12-30T06:59:44.488Z,3.67
2018-12-30T07:02:13.191Z,4.03
2018-12-30T07:04:42.539Z,3.53
2018-12-30T07:12:52.618Z,2.90
2018-12-30T07:15:21.327Z,3.23
2018-12-30T07:18:09.218Z,3.55
2018-12-30T07:23:31.819Z,1.80
2018-12-30T07:26:00.528Z,2.20
2018-12-30T07:28:48.423Z,2.40
2018-12-30T07:33:52.135Z,2.67
2018-12-30T07:36:20.859Z,3.03
2018-12-30T07:39:08.739Z,2.77
2018-12-30T07:44:12.675Z,3.50
2018-12-30T07:47:00.719Z,3.17
2018-12-30T07:49:41.674Z,2.63
2018-12-30T07:54:45.066Z,2.67
2018-12-30T07:59:48.932Z,3.40
2018-12-30T08:04:51.713Z,3.83
2018-12-30T08:07:39.909Z,2.60
2018-12-30T08:10:27.909Z,2.17
2018-12-30T08:15:50.476Z,2.10
2018-12-30T08:18:19.206Z,2.43
2018-12-30T08:20:47.891Z,2.17
2018-12-30T08:26:10.713Z,2.30
2018-12-30T08:31:13.279Z,2.03
2018-12-30T08:33:41.982Z,2.50
2018-12-30T08:36:29.870Z,2.83
2018-12-30T08:39:17.811Z,2.27
2018-12-30T08:41:46.496Z,2.67
2018-12-30T08:44:15.263Z,3.20
2018-12-30T08:46:43.944Z,2.73
2018-12-30T08:49:32.020Z,3.67
2018-12-30T08:52:00.955Z,2.70
2018-12-30T08:54:31.152Z,2.60
2018-12-30T08:59:53.951Z,3.87
2018-12-30T09:04:57.808Z,3.50
2018-12-30T09:07:27.624Z,3.07
2018-12-30T09:09:56.311Z,3.67
2018-12-30T09:12:44.423Z,3.30
2018-12-30T09:15:13.712Z,3.73
2018-12-30T09:21:18.474Z,3.87
2018-12-30T09:26:21.987Z,4.10
2018-12-30T09:31:24.933Z,4.20
2018-12-30T09:33:53.693Z,4.17
2018-12-30T09:36:22.383Z,3.63
2018-12-30T09:38:51.139Z,4.90
2018-12-30T09:41:19.824Z,4.37
2018-12-30T09:43:48.752Z,4.87
2018-12-30T09:46:17.451Z,5.60
2018-12-30T09:48:46.141Z,4.53
2018-12-30T09:51:15.166Z,4.97
2018-12-30T09:53:45.300Z,5.10
2018-12-30T09:56:14.332Z,4.63
2018-12-30T09:58:43.418Z,5.03
2018-12-30T10:01:12.130Z,6.63
2018-12-30T10:03:40.815Z,6.07
2018-12-30T10:06:09.522Z,5.30
2018-12-30T10:08:38.210Z,6.07
2018-12-30T10:14:00.982Z,7.80
2018-12-30T10:16:31.543Z,6.13
2018-12-30T10:19:19.478Z,5.60
2018-12-30T10:21:48.455Z,6.87
2018-12-30T10:27:05.067Z,6.13
2018-12-30T10:29:34.044Z,7.47
2018-12-30T10:34:56.262Z,5.90
2018-12-30T10:39:59.647Z,6.77
2018-12-30T10:42:28.629Z,6.23
2018-12-30T10:44:57.603Z,6.47
2018-12-30T10:47:26.283Z,8.50
2018-12-30T10:52:28.871Z,7.17
2018-12-30T10:57:51.421Z,6.87
2018-12-30T11:02:54.459Z,6.63
2018-12-30T11:08:16.702Z,7.00
2018-12-30T11:13:19.917Z,6.73
2018-12-30T11:15:48.565Z,7.73
2018-12-30T11:18:17.264Z,6.60
2018-12-30T11:23:20.852Z,7.13
2018-12-30T11:25:49.558Z,6.40
2018-12-30T11:30:52.409Z,6.57
2018-12-30T11:33:40.364Z,6.87
2018-12-30T11:36:28.358Z,6.72
2018-12-30T11:38:57.389Z,7.33
2018-12-30T11:44:33.510Z,6.50
2018-12-30T11:47:21.568Z,6.30
2018-12-30T11:52:24.365Z,6.08
2018-12-30T11:57:46.676Z,6.20
2018-12-30T12:00:15.536Z,6.35
2018-12-30T12:03:03.542Z,6.17
2018-12-30T12:05:32.303Z,6.60
2018-12-30T12:08:01.075Z,6.37
2018-12-30T12:10:29.762Z,6.83
2018-12-30T12:12:58.462Z,6.90
2018-12-30T12:15:27.147Z,5.97
2018-12-30T12:17:55.866Z,5.65
2018-12-30T12:20:43.871Z,6.60
2018-12-30T12:23:31.879Z,5.62
2018-12-30T12:26:00.556Z,5.22
2018-12-30T12:28:29.276Z,6.37
2018-12-30T12:30:57.971Z,5.80
2018-12-30T12:33:26.650Z,5.85
2018-12-30T12:38:29.440Z,5.10
2018-12-30T12:43:51.920Z,5.10
2018-12-30T12:46:20.635Z,5.55
2018-12-30T12:48:49.679Z,5.33
2018-12-30T12:51:18.362Z,6.08
2018-12-30T12:56:22.081Z,5.35
2018-12-30T13:01:24.691Z,4.28
2018-12-30T13:06:47.408Z,4.45
2018-12-30T13:11:50.084Z,5.10
2018-12-30T13:14:18.780Z,5.05
2018-12-30T13:19:41.243Z,7.00
2018-12-30T13:25:03.640Z,6.17
2018-12-30T13:30:07.542Z,6.50
2018-12-30T13:32:36.241Z,6.37
2018-12-30T13:35:05.337Z,6.22
2018-12-30T13:40:28.144Z,7.03
2018-12-30T13:42:57.183Z,7.33
2018-12-30T13:45:45.194Z,7.28
2018-12-30T13:48:13.948Z,6.62
2018-12-30T13:50:42.632Z,6.62
2018-12-30T13:53:11.328Z,6.87
2018-12-30T13:58:14.747Z,5.87
2018-12-30T14:00:43.467Z,5.73
2018-12-30T14:03:31.471Z,6.70
2018-12-30T14:08:53.596Z,6.55
2018-12-30T14:11:22.318Z,6.47
2018-12-30T14:13:51.306Z,6.20
2018-12-30T14:16:20.002Z,7.25
2018-12-30T14:21:23.431Z,6.50
2018-12-30T14:23:52.193Z,6.67
2018-12-30T14:28:55.532Z,7.10
2018-12-30T14:31:24.572Z,6.80
2018-12-30T14:33:53.253Z,6.60
2018-12-30T14:36:22.004Z,6.87
2018-12-30T14:41:25.207Z,8.93
2018-12-30T14:43:53.889Z,7.05
2018-12-30T14:46:22.696Z,7.00
2018-12-30T14:48:51.377Z,7.15
2018-12-30T14:51:20.139Z,6.83
2018-12-30T14:53:48.855Z,6.70
2018-12-30T14:56:17.714Z,5.95
2018-12-30T14:58:46.419Z,6.07
2018-12-30T15:01:15.222Z,6.17
2018-12-30T15:03:43.943Z,5.63
2018-12-30T15:08:46.788Z,6.10
2018-12-30T15:11:15.480Z,6.67
2018-12-30T15:13:44.181Z,6.80
2018-12-30T15:16:12.856Z,6.33
2018-12-30T15:21:15.369Z,7.70
2018-12-30T15:23:44.053Z,6.50
2018-12-30T15:28:47.719Z,7.30
2018-12-30T15:33:51.407Z,8.13
2018-12-30T15:36:20.128Z,8.68
2018-12-30T15:38:48.817Z,9.10
2018-12-30T15:41:17.550Z,8.47
2018-12-30T15:46:39.717Z,8.73
2018-12-30T15:49:09.889Z,8.73
2018-12-30T15:59:20.470Z,9.10
2018-12-30T16:04:24.004Z,8.40
2018-12-30T16:06:52.801Z,8.27
2018-12-30T16:09:21.498Z,10.20
2018-12-30T16:12:18.380Z,9.20
2018-12-30T16:14:47.152Z,8.60
2018-12-30T16:17:15.814Z,8.20
2018-12-30T16:22:19.056Z,8.13
2018-12-30T16:24:47.739Z,9.13
2018-12-30T16:27:16.448Z,9.03
2018-12-30T16:29:45.143Z,8.73
2018-12-30T16:32:13.859Z,8.23
2018-12-30T16:34:42.566Z,8.13
2018-12-30T16:37:11.358Z,7.37
2018-12-30T16:39:40.040Z,7.33
2018-12-30T16:42:08.807Z,7.57
2018-12-30T16:44:37.656Z,7.47
2018-12-30T16:49:40.455Z,7.20
2018-12-30T16:52:09.133Z,7.10
2018-12-30T16:54:38.454Z,7.80
2018-12-30T16:57:08.391Z,6.87
2018-12-30T16:59:49.646Z,10.57
2018-12-30T17:02:18.327Z,8.25
2018-12-30T17:04:47.018Z,8.07
2018-12-30T17:07:15.788Z,7.13
2018-12-30T17:09:44.497Z,8.13
2018-12-30T17:12:13.340Z,8.10
2018-12-30T17:14:42.025Z,7.97
2018-12-30T17:17:10.788Z,8.07
2018-12-30T17:19:39.537Z,7.93
2018-12-30T17:22:08.231Z,7.70
2018-12-30T17:24:55.923Z,7.33
2018-12-30T17:27:24.640Z,7.20
2018-12-30T17:29:53.326Z,8.43
2018-12-30T17:32:22.218Z,7.80
2018-12-30T17:34:50.988Z,7.57
2018-12-30T17:37:19.697Z,8.47
2018-12-30T17:39:48.386Z,8.23
2018-12-30T17:42:17.068Z,9.17
2018-12-30T17:44:45.760Z,8.50
2018-12-30T17:47:14.544Z,8.60
2018-12-30T17:49:43.332Z,8.13
2018-12-30T17:52:13.106Z,8.57
2018-12-30T17:54:41.795Z,7.67
2018-12-30T17:57:10.851Z,9.33
2018-12-30T17:59:39.607Z,8.67
2018-12-30T18:04:42.919Z,10.37
2018-12-30T18:07:11.635Z,9.53
2018-12-30T18:09:41.916Z,8.30
2018-12-30T18:12:10.731Z,9.20
2018-12-30T18:14:39.415Z,8.93
2018-12-30T18:17:08.102Z,9.70
2018-12-30T18:19:56.367Z,9.03
2018-12-30T18:22:25.130Z,9.97
2018-12-30T18:24:53.814Z,9.50
2018-12-30T18:27:22.503Z,9.67
2018-12-30T18:29:51.181Z,8.93
2018-12-30T18:32:20.148Z,9.03
2018-12-30T18:34:49.145Z,9.73
2018-12-30T18:37:17.898Z,8.93
2018-12-30T18:39:46.582Z,8.57
2018-12-30T18:42:15.272Z,8.53
2018-12-30T18:44:44.777Z,8.17
2018-12-30T18:47:13.542Z,8.30
2018-12-30T18:49:42.636Z,8.77
2018-12-30T18:52:11.325Z,8.47
2018-12-30T18:54:40.098Z,8.53
2018-12-30T18:57:08.955Z,7.90
2018-12-30T18:59:37.924Z,8.27
2018-12-30T19:02:18.797Z,8.37
2018-12-30T19:05:06.735Z,8.80
2018-12-30T19:10:10.171Z,7.50
2018-12-30T19:15:13.499Z,7.93
2018-12-30T19:17:42.293Z,7.80
2018-12-30T19:20:10.973Z,7.63
2018-12-30T19:22:39.947Z,8.05
2018-12-30T19:25:27.844Z,7.47
2018-12-30T19:27:56.526Z,7.27
2018-12-30T19:32:59.433Z,8.03
2018-12-30T19:35:28.449Z,8.33
2018-12-30T19:37:57.141Z,7.33
2018-12-30T19:40:25.826Z,7.20
2018-12-30T19:45:29.032Z,7.73
2018-12-30T19:47:57.715Z,7.83
2018-12-30T19:50:26.399Z,7.10
2018-12-30T19:52:55.079Z,6.27
2018-12-30T19:57:57.686Z,8.23
2018-12-30T20:00:26.672Z,7.57
2018-12-30T20:02:55.386Z,7.20
2018-12-30T20:05:24.164Z,7.20
2018-12-30T20:07:53.835Z,6.93
2018-12-30T20:10:22.538Z,6.63
2018-12-30T20:15:45.237Z,7.37
2018-12-30T20:21:07.573Z,6.90
2018-12-30T20:26:10.460Z,6.80
2018-12-30T20:28:39.242Z,7.73
2018-12-30T20:31:08.009Z,7.60
2018-12-30T20:33:36.792Z,7.30
2018-12-30T20:36:05.532Z,7.03
2018-12-30T20:38:34.307Z,7.60
2018-12-30T20:41:02.999Z,7.83
2018-12-30T20:43:31.697Z,6.93
2018-12-30T20:46:19.752Z,6.90
2018-12-30T20:48:48.452Z,7.67
2018-12-30T20:51:17.140Z,6.93
2018-12-30T20:53:45.828Z,7.20
2018-12-30T20:56:14.512Z,6.73
2018-12-30T20:58:43.208Z,8.00
2018-12-30T21:04:17.863Z,7.27
2018-12-30T21:06:46.602Z,6.67
2018-12-30T21:09:15.368Z,7.00
2018-12-30T21:11:44.060Z,5.60
2018-12-30T21:14:12.753Z,6.53
2018-12-30T21:16:41.684Z,6.93
2018-12-30T21:19:10.389Z,6.43
2018-12-30T21:21:39.060Z,7.10
2018-12-30T21:24:07.752Z,6.72
2018-12-30T21:26:36.706Z,6.40
2018-12-30T21:29:05.486Z,6.20
2018-12-30T21:31:34.204Z,6.40
2018-12-30T21:34:02.877Z,6.63
2018-12-30T21:36:31.876Z,6.27
2018-12-30T21:39:00.582Z,22.58
2018-12-30T21:41:48.459Z,6.57
2018-12-30T21:44:17.190Z,6.63
2018-12-30T21:46:45.879Z,6.63
2018-12-30T21:49:14.552Z,7.57
2018-12-30T21:51:43.243Z,7.37
2018-12-30T21:54:31.522Z,7.17
2018-12-30T21:57:00.243Z,7.47
2018-12-30T21:59:28.928Z,7.53
2018-12-30T22:02:16.828Z,7.42
2018-12-30T22:04:45.531Z,6.65
2018-12-30T22:07:14.222Z,8.00
2018-12-30T22:09:42.930Z,8.27
2018-12-30T22:12:11.625Z,7.57
2018-12-30T22:14:40.314Z,8.00
2018-12-30T22:17:29.918Z,7.97
2018-12-30T22:19:58.619Z,9.13
2018-12-30T22:25:02.092Z,1.43
2018-12-30T22:27:30.789Z,0.60
2018-12-30T22:30:18.678Z,0.40
2018-12-30T22:32:47.428Z,0.30
2018-12-30T22:38:23.197Z,0.20
2018-12-30T22:40:51.964Z,0.20
2018-12-30T22:43:20.663Z,0.10
2018-12-30T22:46:08.676Z,0.10
2018-12-30T22:48:37.369Z,0.10
2018-12-30T22:53:40.257Z,0.10
2018-12-30T22:56:28.255Z,0.10
2018-12-30T22:59:16.336Z,0.10
2018-12-30T23:04:38.313Z,0.00
2018-12-30T23:07:18.900Z,0.00
2018-12-30T23:09:48.032Z,0.07
2018-12-30T23:12:36.048Z,0.10
2018-12-30T23:15:24.052Z,0.00
2018-12-30T23:17:52.756Z,0.00
2018-12-30T23:20:21.431Z,0.10
2018-12-30T23:23:09.612Z,0.10
2018-12-30T23:25:38.300Z,0.00
2018-12-30T23:28:26.309Z,0.00
2018-12-30T23:31:14.313Z,0.00
2018-12-30T23:39:12.534Z,0.00
2018-12-30T23:41:41.319Z,0.00
2018-12-30T23:44:10.009Z,0.00
2018-12-30T23:46:38.707Z,0.10
2018-12-30T23:49:07.399Z,0.10
2018-12-30T23:51:36.096Z,0.00
2018-12-30T23:54:04.791Z,0.05
2018-12-30T23:56:33.509Z,0.00
2018-12-30T23:59:02.188Z,0.00
