createdAt,value
2018-12-16T00:00:26.296Z,0.20
2018-12-16T00:01:31.634Z,0.20
2018-12-16T00:02:34.149Z,0.20
2018-12-16T00:03:36.708Z,0.20
2018-12-16T00:04:39.269Z,0.20
2018-12-16T00:05:41.790Z,0.30
2018-12-16T00:06:44.295Z,0.30
2018-12-16T00:07:46.801Z,0.30
2018-12-16T00:08:49.342Z,0.30
2018-12-16T00:09:51.861Z,0.30
2018-12-16T00:10:54.361Z,0.30
2018-12-16T00:11:56.869Z,0.20
2018-12-16T00:12:59.376Z,0.30
2018-12-16T00:14:01.955Z,0.20
2018-12-16T00:15:04.663Z,0.30
2018-12-16T00:16:07.166Z,0.30
2018-12-16T00:17:09.758Z,0.30
2018-12-16T00:18:12.269Z,0.30
2018-12-16T00:19:14.819Z,0.30
2018-12-16T00:20:17.317Z,0.30
2018-12-16T00:21:19.850Z,0.30
2018-12-16T00:22:22.413Z,0.30
2018-12-16T00:23:24.913Z,0.30
2018-12-16T00:24:27.418Z,0.30
2018-12-16T00:25:30.053Z,0.20
2018-12-16T00:28:11.159Z,0.20
2018-12-16T00:29:13.689Z,0.20
2018-12-16T00:30:16.204Z,0.20
2018-12-16T00:31:18.734Z,0.20
2018-12-16T00:32:21.261Z,0.20
2018-12-16T00:33:23.801Z,0.20
2018-12-16T00:34:26.313Z,0.20
2018-12-16T00:35:28.865Z,0.20
2018-12-16T00:36:31.387Z,0.20
2018-12-16T00:37:33.901Z,0.20
2018-12-16T00:38:36.409Z,0.20
2018-12-16T00:39:38.929Z,0.20
2018-12-16T00:40:41.530Z,0.20
2018-12-16T00:41:44.037Z,0.20
2018-12-16T00:42:46.589Z,0.10
2018-12-16T00:43:49.100Z,0.20
2018-12-16T00:44:51.608Z,0.20
2018-12-16T00:45:54.144Z,0.20
2018-12-16T00:46:56.701Z,0.20
2018-12-16T00:47:59.222Z,0.20
2018-12-16T00:49:01.746Z,0.30
2018-12-16T00:50:05.285Z,0.30
2018-12-16T00:51:07.793Z,0.30
2018-12-16T00:52:10.316Z,0.20
2018-12-16T00:53:12.825Z,0.20
2018-12-16T00:54:15.385Z,0.20
2018-12-16T00:55:17.900Z,0.20
2018-12-16T00:56:20.409Z,0.20
2018-12-16T00:57:22.938Z,0.20
2018-12-16T00:58:25.457Z,0.10
2018-12-16T00:59:28.011Z,0.20
2018-12-16T01:00:30.521Z,0.20
2018-12-16T01:01:33.121Z,0.20
2018-12-16T01:02:42.505Z,0.20
2018-12-16T01:03:45.050Z,0.10
2018-12-16T01:04:47.557Z,0.20
2018-12-16T01:05:50.109Z,0.10
2018-12-16T01:06:52.645Z,0.10
2018-12-16T01:07:55.229Z,0.10
2018-12-16T01:08:57.739Z,0.10
2018-12-16T01:10:00.281Z,0.10
2018-12-16T01:11:02.789Z,0.10
2018-12-16T01:12:05.301Z,0.10
2018-12-16T01:13:07.865Z,0.10
2018-12-16T01:14:10.421Z,0.00
2018-12-16T01:15:12.977Z,0.00
2018-12-16T01:16:15.533Z,0.10
2018-12-16T01:17:18.078Z,0.10
2018-12-16T01:18:20.586Z,0.00
2018-12-16T01:19:23.089Z,0.00
2018-12-16T01:20:25.636Z,0.00
2018-12-16T01:21:28.149Z,0.00
2018-12-16T01:22:30.708Z,0.10
2018-12-16T01:23:33.257Z,0.10
2018-12-16T01:24:35.890Z,0.00
2018-12-16T01:25:38.446Z,0.10
2018-12-16T01:26:40.958Z,0.10
2018-12-16T01:27:43.473Z,0.10
2018-12-16T01:28:45.985Z,0.00
2018-12-16T01:29:48.505Z,0.00
2018-12-16T01:30:51.115Z,0.00
2018-12-16T01:31:53.680Z,0.10
2018-12-16T01:32:56.205Z,0.10
2018-12-16T01:33:58.717Z,0.10
2018-12-16T01:35:01.225Z,0.00
2018-12-16T01:36:03.822Z,0.00
2018-12-16T01:37:06.338Z,0.00
2018-12-16T01:38:08.848Z,0.00
2018-12-16T01:39:11.405Z,0.00
2018-12-16T01:40:14.026Z,0.00
2018-12-16T01:41:16.565Z,0.00
2018-12-16T01:42:19.115Z,0.00
2018-12-16T01:43:21.661Z,0.00
2018-12-16T01:44:24.227Z,-0.10
2018-12-16T01:45:26.737Z,-0.10
2018-12-16T01:46:29.257Z,-0.10
2018-12-16T01:47:31.777Z,0.00
2018-12-16T01:48:34.283Z,0.00
2018-12-16T01:49:36.818Z,0.00
2018-12-16T01:50:39.366Z,0.00
2018-12-16T01:51:41.883Z,0.00
2018-12-16T01:52:49.981Z,0.00
2018-12-16T01:53:48.928Z,0.00
2018-12-16T01:54:51.485Z,0.00
2018-12-16T01:55:54.025Z,0.00
2018-12-16T01:56:56.533Z,0.00
2018-12-16T01:57:59.046Z,0.00
2018-12-16T01:59:01.562Z,0.00
2018-12-16T02:00:07.118Z,-0.10
2018-12-16T02:01:09.713Z,-0.10
2018-12-16T02:02:12.283Z,-0.10
2018-12-16T02:03:14.832Z,-0.10
2018-12-16T02:04:17.341Z,-0.10
2018-12-16T02:05:19.852Z,-0.10
2018-12-16T02:06:22.370Z,-0.10
2018-12-16T02:07:24.974Z,-0.10
2018-12-16T02:08:27.490Z,-0.10
2018-12-16T02:09:30.009Z,-0.20
2018-12-16T02:10:32.522Z,-0.20
2018-12-16T02:11:35.042Z,-0.10
2018-12-16T02:12:37.593Z,-0.10
2018-12-16T02:13:40.147Z,-0.10
2018-12-16T02:14:42.663Z,-0.10
2018-12-16T02:15:45.179Z,-0.10
2018-12-16T02:16:47.726Z,-0.10
2018-12-16T02:17:50.229Z,-0.10
2018-12-16T02:18:52.854Z,-0.10
2018-12-16T02:19:55.367Z,-0.10
2018-12-16T02:20:57.996Z,-0.10
2018-12-16T02:22:00.606Z,-0.10
2018-12-16T02:23:03.121Z,-0.10
2018-12-16T02:24:05.632Z,-0.10
2018-12-16T02:25:08.259Z,-0.10
2018-12-16T02:26:10.784Z,-0.10
2018-12-16T02:27:13.338Z,-0.10
2018-12-16T02:28:15.857Z,-0.10
2018-12-16T02:29:18.392Z,-0.10
2018-12-16T02:30:26.574Z,-0.10
2018-12-16T02:31:29.137Z,-0.10
2018-12-16T02:32:31.658Z,-0.10
2018-12-16T02:33:34.169Z,-0.10
2018-12-16T02:34:36.679Z,-0.10
2018-12-16T02:35:39.200Z,-0.10
2018-12-16T02:36:41.768Z,-0.10
2018-12-16T02:37:44.285Z,-0.10
2018-12-16T02:38:46.802Z,-0.10
2018-12-16T02:39:49.371Z,-0.10
2018-12-16T02:40:51.891Z,-0.10
2018-12-16T02:41:54.441Z,-0.10
2018-12-16T02:42:56.958Z,-0.10
2018-12-16T02:43:59.518Z,-0.10
2018-12-16T02:45:02.030Z,-0.10
2018-12-16T02:46:04.666Z,-0.10
2018-12-16T02:47:07.237Z,-0.10
2018-12-16T02:48:09.806Z,-0.10
2018-12-16T02:49:12.324Z,-0.10
2018-12-16T02:50:14.891Z,-0.10
2018-12-16T02:51:17.629Z,-0.10
2018-12-16T02:52:20.190Z,-0.10
2018-12-16T02:53:22.701Z,-0.10
2018-12-16T02:54:25.270Z,-0.10
2018-12-16T02:55:27.786Z,-0.20
2018-12-16T02:56:30.314Z,-0.20
2018-12-16T02:57:32.831Z,-0.20
2018-12-16T02:58:35.359Z,-0.20
2018-12-16T02:59:37.901Z,-0.20
2018-12-16T03:00:40.409Z,-0.10
2018-12-16T03:01:44.874Z,-0.10
2018-12-16T03:02:47.435Z,-0.20
2018-12-16T03:03:49.941Z,-0.20
2018-12-16T03:04:52.575Z,-0.20
2018-12-16T03:05:55.093Z,-0.20
2018-12-16T03:06:57.709Z,-0.20
2018-12-16T03:08:00.307Z,-0.10
2018-12-16T03:09:02.872Z,-0.10
2018-12-16T03:10:05.586Z,-0.20
2018-12-16T03:11:08.169Z,-0.20
2018-12-16T03:12:10.730Z,-0.20
2018-12-16T03:13:13.292Z,-0.20
2018-12-16T03:14:15.803Z,-0.20
2018-12-16T03:15:18.321Z,-0.20
2018-12-16T03:16:20.842Z,-0.10
2018-12-16T03:17:23.407Z,-0.20
2018-12-16T03:18:25.958Z,-0.10
2018-12-16T03:19:28.465Z,-0.20
2018-12-16T03:20:31.034Z,-0.20
2018-12-16T03:21:33.549Z,-0.20
2018-12-16T03:22:36.065Z,-0.20
2018-12-16T03:23:38.653Z,-0.20
2018-12-16T03:24:41.168Z,-0.20
2018-12-16T03:25:43.678Z,-0.20
2018-12-16T03:26:46.770Z,-0.30
2018-12-16T03:27:49.285Z,-0.30
2018-12-16T03:28:51.845Z,-0.30
2018-12-16T03:29:54.369Z,-0.30
2018-12-16T03:30:56.889Z,-0.30
2018-12-16T03:31:59.421Z,-0.30
2018-12-16T03:33:01.956Z,-0.30
2018-12-16T03:34:04.604Z,-0.30
2018-12-16T03:35:07.226Z,-0.30
2018-12-16T03:36:09.737Z,-0.30
2018-12-16T03:38:21.305Z,-0.30
2018-12-16T03:39:23.872Z,-0.30
2018-12-16T03:40:26.438Z,-0.30
2018-12-16T03:41:28.961Z,-0.30
2018-12-16T03:42:31.483Z,-0.30
2018-12-16T03:43:34.002Z,-0.30
2018-12-16T03:44:36.670Z,-0.30
2018-12-16T03:45:39.238Z,-0.40
2018-12-16T03:46:41.750Z,-0.30
2018-12-16T03:47:44.279Z,-0.30
2018-12-16T03:48:46.851Z,-0.30
2018-12-16T03:49:49.357Z,-0.30
2018-12-16T03:50:51.862Z,-0.30
2018-12-16T03:51:54.381Z,-0.30
2018-12-16T03:52:56.901Z,-0.30
2018-12-16T03:55:08.316Z,-0.30
2018-12-16T03:56:10.821Z,-0.30
2018-12-16T03:57:13.337Z,-0.30
2018-12-16T03:58:15.851Z,-0.30
2018-12-16T03:59:18.498Z,-0.30
2018-12-16T04:00:21.058Z,-0.30
2018-12-16T04:01:23.569Z,-0.30
2018-12-16T04:02:26.086Z,-0.30
2018-12-16T04:03:28.598Z,-0.30
2018-12-16T04:04:31.115Z,-0.30
2018-12-16T04:05:33.682Z,-0.30
2018-12-16T04:06:36.193Z,-0.30
2018-12-16T04:07:38.726Z,-0.30
2018-12-16T04:08:41.363Z,-0.30
2018-12-16T04:09:43.938Z,-0.30
2018-12-16T04:10:46.490Z,-0.30
2018-12-16T04:11:49.009Z,-0.30
2018-12-16T04:12:51.521Z,-0.30
2018-12-16T04:13:54.033Z,-0.30
2018-12-16T04:14:56.543Z,-0.30
2018-12-16T04:15:59.099Z,-0.30
2018-12-16T04:17:01.676Z,-0.30
2018-12-16T04:18:04.294Z,-0.30
2018-12-16T04:19:06.839Z,-0.30
2018-12-16T04:20:09.499Z,-0.30
2018-12-16T04:21:12.006Z,-0.30
2018-12-16T04:22:14.609Z,-0.30
2018-12-16T04:23:17.122Z,-0.30
2018-12-16T04:24:19.637Z,-0.30
2018-12-16T04:25:22.197Z,-0.30
2018-12-16T04:26:24.762Z,-0.30
2018-12-16T04:27:27.318Z,-0.30
2018-12-16T04:28:29.873Z,-0.30
2018-12-16T04:29:32.389Z,-0.30
2018-12-16T04:30:34.945Z,-0.30
2018-12-16T04:31:37.453Z,-0.30
2018-12-16T04:32:40.023Z,-0.20
2018-12-16T04:33:42.537Z,-0.20
2018-12-16T04:34:45.051Z,-0.20
2018-12-16T04:35:47.558Z,-0.20
2018-12-16T04:36:50.085Z,-0.20
2018-12-16T04:37:52.641Z,-0.20
2018-12-16T04:38:55.154Z,-0.20
2018-12-16T04:39:57.667Z,-0.20
2018-12-16T04:41:00.176Z,-0.20
2018-12-16T04:42:02.681Z,-0.30
2018-12-16T04:43:05.292Z,-0.20
2018-12-16T04:44:07.806Z,-0.30
2018-12-16T04:45:10.314Z,-0.20
2018-12-16T04:46:12.826Z,-0.20
2018-12-16T04:47:15.372Z,-0.20
2018-12-16T04:48:18.009Z,-0.20
2018-12-16T04:49:20.525Z,-0.20
2018-12-16T04:50:23.074Z,-0.20
2018-12-16T04:51:25.593Z,-0.20
2018-12-16T04:52:28.098Z,-0.20
2018-12-16T04:53:35.241Z,-0.20
2018-12-16T04:54:35.150Z,-0.20
2018-12-16T04:55:37.710Z,-0.20
2018-12-16T04:56:40.273Z,-0.20
2018-12-16T04:57:42.778Z,-0.20
2018-12-16T04:58:45.293Z,-0.20
2018-12-16T04:59:47.804Z,-0.20
2018-12-16T05:00:50.348Z,-0.30
2018-12-16T05:01:52.867Z,-0.20
2018-12-16T05:02:55.384Z,-0.30
2018-12-16T05:03:57.893Z,-0.30
2018-12-16T05:05:00.495Z,-0.20
2018-12-16T05:06:03.100Z,-0.20
2018-12-16T05:07:05.629Z,-0.20
2018-12-16T05:08:08.201Z,-0.20
2018-12-16T05:09:10.708Z,-0.20
2018-12-16T05:10:26.817Z,-0.20
2018-12-16T05:11:29.330Z,-0.20
2018-12-16T05:12:31.846Z,-0.20
2018-12-16T05:13:34.357Z,-0.20
2018-12-16T05:14:36.861Z,-0.20
2018-12-16T05:15:39.417Z,-0.20
2018-12-16T05:16:41.939Z,-0.20
2018-12-16T05:17:44.451Z,-0.20
2018-12-16T05:18:46.969Z,-0.10
2018-12-16T05:19:49.482Z,-0.20
2018-12-16T05:20:52.053Z,-0.20
2018-12-16T05:21:54.570Z,-0.20
2018-12-16T05:22:57.085Z,-0.30
2018-12-16T05:23:59.601Z,-0.30
2018-12-16T05:25:02.122Z,-0.30
2018-12-16T05:26:04.688Z,-0.30
2018-12-16T05:27:07.202Z,-0.30
2018-12-16T05:28:09.757Z,-0.30
2018-12-16T05:29:12.270Z,-0.30
2018-12-16T05:30:14.786Z,-0.30
2018-12-16T05:31:17.297Z,-0.30
2018-12-16T05:32:19.858Z,-0.30
2018-12-16T05:33:22.365Z,-0.30
2018-12-16T05:34:24.879Z,-0.30
2018-12-16T05:35:27.402Z,-0.30
2018-12-16T05:36:29.920Z,-0.30
2018-12-16T05:37:32.478Z,-0.30
2018-12-16T05:38:35.123Z,-0.30
2018-12-16T05:39:37.690Z,-0.30
2018-12-16T05:40:40.208Z,-0.30
2018-12-16T05:41:42.718Z,-0.30
2018-12-16T05:42:45.270Z,-0.30
2018-12-16T05:43:47.786Z,-0.30
2018-12-16T05:44:50.297Z,-0.30
2018-12-16T05:45:52.849Z,-0.30
2018-12-16T05:46:55.361Z,-0.20
2018-12-16T05:47:57.879Z,-0.20
2018-12-16T05:49:00.392Z,-0.20
2018-12-16T05:50:03.596Z,-0.30
2018-12-16T05:51:06.261Z,-0.30
2018-12-16T05:52:08.774Z,-0.30
2018-12-16T05:53:11.278Z,-0.30
2018-12-16T05:54:13.790Z,-0.20
2018-12-16T05:55:16.309Z,-0.20
2018-12-16T05:56:18.869Z,-0.20
2018-12-16T05:57:21.378Z,-0.30
2018-12-16T05:58:23.893Z,-0.30
2018-12-16T05:59:26.404Z,-0.30
2018-12-16T06:00:28.918Z,-0.30
2018-12-16T06:01:31.461Z,-0.30
2018-12-16T06:02:34.030Z,-0.30
2018-12-16T06:03:36.573Z,-0.30
2018-12-16T06:04:39.085Z,-0.30
2018-12-16T06:05:41.594Z,-0.40
2018-12-16T06:06:44.145Z,-0.40
2018-12-16T06:07:46.661Z,-0.40
2018-12-16T06:08:49.185Z,-0.30
2018-12-16T06:09:51.706Z,-0.30
2018-12-16T06:10:54.306Z,-0.30
2018-12-16T06:11:56.910Z,-0.40
2018-12-16T06:12:59.438Z,-0.30
2018-12-16T06:14:01.946Z,-0.30
2018-12-16T06:15:04.670Z,-0.30
2018-12-16T06:16:07.193Z,-0.30
2018-12-16T06:17:09.759Z,-0.30
2018-12-16T06:18:12.285Z,-0.30
2018-12-16T06:19:14.803Z,-0.30
2018-12-16T06:20:17.312Z,-0.30
2018-12-16T06:22:28.781Z,-0.30
2018-12-16T06:23:31.293Z,-0.30
2018-12-16T06:24:33.818Z,-0.30
2018-12-16T06:25:36.336Z,-0.40
2018-12-16T06:26:38.908Z,-0.40
2018-12-16T06:27:41.424Z,-0.40
2018-12-16T06:28:43.935Z,-0.40
2018-12-16T06:29:46.597Z,-0.40
2018-12-16T06:30:49.362Z,-0.40
2018-12-16T06:31:51.913Z,-0.40
2018-12-16T06:32:54.425Z,-0.40
2018-12-16T06:33:56.990Z,-0.50
2018-12-16T06:34:59.509Z,-0.40
2018-12-16T06:36:02.026Z,-0.40
2018-12-16T06:37:04.541Z,-0.40
2018-12-16T06:38:07.069Z,-0.40
2018-12-16T06:39:09.633Z,-0.40
2018-12-16T06:40:12.145Z,-0.40
2018-12-16T06:41:14.659Z,-0.40
2018-12-16T06:42:17.170Z,-0.40
2018-12-16T06:43:19.689Z,-0.40
2018-12-16T06:44:22.247Z,-0.40
2018-12-16T06:45:24.761Z,-0.40
2018-12-16T06:46:27.274Z,-0.40
2018-12-16T06:47:29.782Z,-0.40
2018-12-16T06:48:32.297Z,-0.40
2018-12-16T06:49:34.847Z,-0.40
2018-12-16T06:50:37.361Z,-0.40
2018-12-16T06:51:39.937Z,-0.40
2018-12-16T06:52:42.458Z,-0.40
2018-12-16T06:53:44.965Z,-0.50
2018-12-16T06:54:47.534Z,-0.50
2018-12-16T06:55:50.037Z,-0.40
2018-12-16T06:56:52.592Z,-0.50
2018-12-16T06:57:55.110Z,-0.50
2018-12-16T06:58:57.675Z,-0.50
2018-12-16T07:00:00.237Z,-0.50
2018-12-16T07:01:02.748Z,-0.40
2018-12-16T07:02:05.265Z,-0.40
2018-12-16T07:03:07.778Z,-0.40
2018-12-16T07:04:10.462Z,-0.40
2018-12-16T07:05:12.965Z,-0.40
2018-12-16T07:06:15.472Z,-0.40
2018-12-16T07:07:17.999Z,-0.40
2018-12-16T07:08:20.510Z,-0.40
2018-12-16T07:09:23.061Z,-0.40
2018-12-16T07:10:25.583Z,-0.40
2018-12-16T07:11:28.143Z,-0.40
2018-12-16T07:12:30.778Z,-0.40
2018-12-16T07:13:33.347Z,-0.40
2018-12-16T07:14:35.997Z,-0.50
2018-12-16T07:15:38.509Z,-0.40
2018-12-16T07:16:41.030Z,-0.40
2018-12-16T07:17:43.541Z,-0.40
2018-12-16T07:18:46.058Z,-0.40
2018-12-16T07:19:48.621Z,-0.50
2018-12-16T07:20:51.147Z,-0.40
2018-12-16T07:21:53.702Z,-0.40
2018-12-16T07:22:56.331Z,-0.40
2018-12-16T07:23:58.951Z,-0.40
2018-12-16T07:25:01.514Z,-0.50
2018-12-16T07:26:04.149Z,-0.40
2018-12-16T07:27:06.657Z,-0.40
2018-12-16T07:28:09.175Z,-0.40
2018-12-16T07:29:11.685Z,-0.40
2018-12-16T07:30:14.229Z,-0.40
2018-12-16T07:31:16.789Z,-0.50
2018-12-16T07:32:19.339Z,-0.50
2018-12-16T07:33:21.953Z,-0.50
2018-12-16T07:34:24.465Z,-0.50
2018-12-16T07:35:26.987Z,-0.50
2018-12-16T07:36:29.561Z,-0.50
2018-12-16T07:37:32.193Z,-0.50
2018-12-16T07:38:34.700Z,-0.40
2018-12-16T07:39:37.333Z,-0.40
2018-12-16T07:40:39.859Z,-0.40
2018-12-16T07:41:42.408Z,-0.40
2018-12-16T07:42:45.051Z,-0.50
2018-12-16T07:43:47.618Z,-0.50
2018-12-16T07:44:50.178Z,-0.40
2018-12-16T07:45:52.719Z,-0.40
2018-12-16T07:46:55.479Z,-0.40
2018-12-16T07:47:58.026Z,-0.40
2018-12-16T07:49:00.647Z,-0.40
2018-12-16T07:50:04.114Z,-0.40
2018-12-16T07:51:06.689Z,-0.40
2018-12-16T07:52:09.253Z,-0.40
2018-12-16T07:53:11.768Z,-0.40
2018-12-16T07:54:16.232Z,-0.40
2018-12-16T07:55:18.973Z,-0.40
2018-12-16T07:56:21.585Z,-0.40
2018-12-16T07:57:24.092Z,-0.30
2018-12-16T07:58:26.606Z,-0.40
2018-12-16T07:59:29.129Z,-0.40
2018-12-16T08:00:31.722Z,-0.40
2018-12-16T08:01:34.245Z,-0.40
2018-12-16T08:02:36.753Z,-0.40
2018-12-16T08:03:39.256Z,-0.40
2018-12-16T08:04:41.772Z,-0.40
2018-12-16T08:05:44.333Z,-0.40
2018-12-16T08:06:46.837Z,-0.40
2018-12-16T08:07:49.345Z,-0.40
2018-12-16T08:08:51.874Z,-0.40
2018-12-16T08:09:54.429Z,-0.40
2018-12-16T08:10:56.944Z,-0.40
2018-12-16T08:11:59.457Z,-0.40
2018-12-16T08:13:01.961Z,-0.30
2018-12-16T08:14:04.474Z,-0.40
2018-12-16T08:15:07.096Z,-0.40
2018-12-16T08:16:09.618Z,-0.30
2018-12-16T08:17:12.143Z,-0.30
2018-12-16T08:18:14.649Z,-0.30
2018-12-16T08:19:17.163Z,-0.30
2018-12-16T08:20:19.713Z,-0.40
2018-12-16T08:21:22.229Z,-0.30
2018-12-16T08:22:24.760Z,-0.30
2018-12-16T08:23:27.269Z,-0.30
2018-12-16T08:24:29.791Z,-0.30
2018-12-16T08:25:32.345Z,-0.30
2018-12-16T08:26:34.858Z,-0.20
2018-12-16T08:27:37.391Z,-0.30
2018-12-16T08:28:39.905Z,-0.20
2018-12-16T08:29:42.605Z,-0.20
2018-12-16T08:30:45.113Z,-0.20
2018-12-16T08:31:47.627Z,-0.20
2018-12-16T08:32:50.137Z,-0.20
2018-12-16T08:33:52.653Z,-0.30
2018-12-16T08:34:55.209Z,-0.30
2018-12-16T08:35:57.719Z,-0.30
2018-12-16T08:37:00.245Z,-0.30
2018-12-16T08:38:02.778Z,-0.30
2018-12-16T08:39:05.893Z,-0.30
2018-12-16T08:40:08.557Z,-0.20
2018-12-16T08:41:11.072Z,-0.20
2018-12-16T08:42:13.637Z,-0.20
2018-12-16T08:43:16.156Z,-0.20
2018-12-16T08:44:18.673Z,-0.10
2018-12-16T08:45:21.183Z,-0.10
2018-12-16T08:46:23.701Z,-0.20
2018-12-16T08:47:32.925Z,-0.10
2018-12-16T08:48:30.810Z,-0.10
2018-12-16T08:49:33.325Z,-0.20
2018-12-16T08:50:35.845Z,-0.20
2018-12-16T08:51:38.357Z,-0.10
2018-12-16T08:52:40.945Z,-0.20
2018-12-16T08:53:43.453Z,-0.20
2018-12-16T08:54:45.968Z,-0.10
2018-12-16T08:55:48.475Z,-0.10
2018-12-16T08:56:51.001Z,-0.20
2018-12-16T08:57:53.553Z,-0.10
2018-12-16T08:58:56.070Z,-0.20
2018-12-16T08:59:58.585Z,-0.10
2018-12-16T09:01:01.250Z,-0.20
2018-12-16T09:02:03.765Z,-0.20
2018-12-16T09:03:08.293Z,-0.20
2018-12-16T09:04:10.854Z,-0.20
2018-12-16T09:05:13.370Z,-0.20
2018-12-16T09:06:15.895Z,-0.20
2018-12-16T09:07:18.405Z,-0.20
2018-12-16T09:08:20.980Z,-0.10
2018-12-16T09:09:23.749Z,-0.10
2018-12-16T09:10:26.266Z,-0.10
2018-12-16T09:11:28.786Z,-0.10
2018-12-16T09:12:31.354Z,-0.10
2018-12-16T09:13:33.906Z,-0.10
2018-12-16T09:14:36.457Z,-0.10
2018-12-16T09:15:38.971Z,0.00
2018-12-16T09:16:41.480Z,-0.10
2018-12-16T09:17:43.997Z,-0.10
2018-12-16T09:18:46.517Z,-0.10
2018-12-16T09:19:49.093Z,-0.10
2018-12-16T09:20:51.602Z,-0.10
2018-12-16T09:21:54.181Z,-0.10
2018-12-16T09:22:56.733Z,0.00
2018-12-16T09:23:59.237Z,0.00
2018-12-16T09:25:01.810Z,0.10
2018-12-16T09:26:04.369Z,0.10
2018-12-16T09:27:06.872Z,0.10
2018-12-16T09:28:09.384Z,0.10
2018-12-16T09:29:11.906Z,0.10
2018-12-16T09:30:14.473Z,0.10
2018-12-16T09:31:16.983Z,0.10
2018-12-16T09:32:19.484Z,0.10
2018-12-16T09:33:21.989Z,0.10
2018-12-16T09:34:24.542Z,0.10
2018-12-16T09:35:27.203Z,0.10
2018-12-16T09:36:29.758Z,0.10
2018-12-16T09:37:32.265Z,0.20
2018-12-16T09:38:34.781Z,0.20
2018-12-16T09:39:37.295Z,0.20
2018-12-16T09:40:39.868Z,0.20
2018-12-16T09:41:42.384Z,0.20
2018-12-16T09:42:44.898Z,0.20
2018-12-16T09:43:47.404Z,0.20
2018-12-16T09:44:49.965Z,0.20
2018-12-16T09:45:52.521Z,0.20
2018-12-16T09:46:55.032Z,0.20
2018-12-16T09:47:57.614Z,0.20
2018-12-16T09:49:00.125Z,0.20
2018-12-16T09:50:02.739Z,0.20
2018-12-16T09:51:05.333Z,0.20
2018-12-16T09:52:07.895Z,0.30
2018-12-16T09:53:10.408Z,0.30
2018-12-16T09:54:12.914Z,0.10
2018-12-16T09:55:15.425Z,0.10
2018-12-16T09:56:17.978Z,0.10
2018-12-16T09:57:20.530Z,0.10
2018-12-16T09:58:23.028Z,0.10
2018-12-16T09:59:25.540Z,0.10
2018-12-16T10:00:28.058Z,0.10
2018-12-16T10:01:30.613Z,0.10
2018-12-16T10:02:33.121Z,0.10
2018-12-16T10:03:35.675Z,0.20
2018-12-16T10:04:38.177Z,0.20
2018-12-16T10:05:40.717Z,0.20
2018-12-16T10:06:43.277Z,0.30
2018-12-16T10:07:45.791Z,0.20
2018-12-16T10:08:48.353Z,0.20
2018-12-16T10:09:50.857Z,0.20
2018-12-16T10:10:53.417Z,0.10
2018-12-16T10:11:55.921Z,0.10
2018-12-16T10:12:58.421Z,0.20
2018-12-16T10:14:00.972Z,0.20
2018-12-16T10:15:04.091Z,0.20
2018-12-16T10:16:06.701Z,0.20
2018-12-16T10:17:09.210Z,0.30
2018-12-16T10:18:11.718Z,0.20
2018-12-16T10:19:14.273Z,0.20
2018-12-16T10:20:16.786Z,0.20
2018-12-16T10:21:19.304Z,0.20
2018-12-16T10:22:21.817Z,0.30
2018-12-16T10:23:24.325Z,0.30
2018-12-16T10:24:26.913Z,0.20
2018-12-16T10:25:29.418Z,0.20
2018-12-16T10:26:31.924Z,0.30
2018-12-16T10:27:34.433Z,0.30
2018-12-16T10:28:36.941Z,0.30
2018-12-16T10:29:39.507Z,0.30
2018-12-16T10:30:42.011Z,0.20
2018-12-16T10:31:44.517Z,0.20
2018-12-16T10:32:47.034Z,0.20
2018-12-16T10:33:49.544Z,0.20
2018-12-16T10:34:52.086Z,0.20
2018-12-16T10:35:54.598Z,0.20
2018-12-16T10:36:57.109Z,0.20
2018-12-16T10:37:59.622Z,0.10
2018-12-16T10:39:02.138Z,0.10
2018-12-16T10:40:05.994Z,0.20
2018-12-16T10:41:08.493Z,0.20
2018-12-16T10:42:11.009Z,0.30
2018-12-16T10:43:13.522Z,0.30
2018-12-16T10:44:16.064Z,0.30
2018-12-16T10:45:18.583Z,0.20
2018-12-16T10:46:21.093Z,0.20
2018-12-16T10:47:23.636Z,0.10
2018-12-16T10:48:26.173Z,0.20
2018-12-16T10:49:28.698Z,0.20
2018-12-16T10:50:31.204Z,0.20
2018-12-16T10:51:33.709Z,0.20
2018-12-16T10:52:36.306Z,0.10
2018-12-16T10:53:38.849Z,0.20
2018-12-16T10:54:41.374Z,0.20
2018-12-16T10:55:43.898Z,0.20
2018-12-16T10:56:46.465Z,0.30
2018-12-16T10:57:48.967Z,0.20
2018-12-16T10:58:51.529Z,0.20
2018-12-16T10:59:54.048Z,0.20
2018-12-16T11:01:02.346Z,0.20
2018-12-16T11:02:04.880Z,0.20
2018-12-16T11:03:07.421Z,0.20
2018-12-16T11:04:09.929Z,0.20
2018-12-16T11:05:12.519Z,0.20
2018-12-16T11:06:15.073Z,0.30
2018-12-16T11:07:17.597Z,0.30
2018-12-16T11:08:20.117Z,0.30
2018-12-16T11:09:22.669Z,0.30
2018-12-16T11:10:25.180Z,0.30
2018-12-16T11:11:27.721Z,0.30
2018-12-16T11:12:30.230Z,0.20
2018-12-16T11:13:32.741Z,0.30
2018-12-16T11:14:35.266Z,0.30
2018-12-16T11:15:37.788Z,0.30
2018-12-16T11:16:40.309Z,0.30
2018-12-16T11:17:42.850Z,0.30
2018-12-16T11:18:45.369Z,0.20
2018-12-16T11:19:47.877Z,0.20
2018-12-16T11:20:50.389Z,0.20
2018-12-16T11:21:52.908Z,0.20
2018-12-16T11:22:55.445Z,0.10
2018-12-16T11:23:57.952Z,0.10
2018-12-16T11:25:05.586Z,0.10
2018-12-16T11:26:05.034Z,0.10
2018-12-16T11:27:07.575Z,0.10
2018-12-16T11:28:10.077Z,0.00
2018-12-16T11:29:12.603Z,0.00
2018-12-16T11:30:15.893Z,0.00
2018-12-16T11:31:18.409Z,0.00
2018-12-16T11:32:20.934Z,-0.10
2018-12-16T11:33:23.445Z,-0.10
2018-12-16T11:34:25.993Z,-0.10
2018-12-16T11:35:28.494Z,0.00
2018-12-16T11:36:30.999Z,0.00
2018-12-16T11:37:33.511Z,0.00
2018-12-16T11:38:36.062Z,0.00
2018-12-16T11:39:38.591Z,-0.10
2018-12-16T11:40:41.110Z,-0.10
2018-12-16T11:41:43.629Z,-0.10
2018-12-16T11:42:46.141Z,-0.10
2018-12-16T11:43:48.673Z,-0.20
2018-12-16T11:44:51.230Z,-0.20
2018-12-16T11:45:53.749Z,-0.30
2018-12-16T11:46:56.262Z,-0.30
2018-12-16T11:47:58.814Z,-0.30
2018-12-16T11:49:01.329Z,-0.30
2018-12-16T11:50:04.385Z,-0.30
2018-12-16T11:51:06.913Z,-0.30
2018-12-16T11:52:09.422Z,-0.20
2018-12-16T11:53:12.055Z,-0.20
2018-12-16T11:54:14.570Z,-0.20
2018-12-16T11:55:17.129Z,-0.20
2018-12-16T11:56:19.637Z,-0.10
2018-12-16T11:57:22.146Z,-0.20
2018-12-16T11:58:24.657Z,-0.10
2018-12-16T11:59:27.176Z,-0.20
2018-12-16T12:00:29.714Z,-0.10
2018-12-16T12:01:32.225Z,-0.20
2018-12-16T12:02:34.783Z,-0.10
2018-12-16T12:03:37.306Z,-0.20
2018-12-16T12:04:39.821Z,-0.30
2018-12-16T12:05:42.439Z,-0.30
2018-12-16T12:06:44.950Z,-0.30
2018-12-16T12:07:47.465Z,-0.30
2018-12-16T12:08:50.004Z,-0.30
2018-12-16T12:09:52.516Z,-0.20
2018-12-16T12:10:55.083Z,-0.20
2018-12-16T12:11:57.704Z,-0.20
2018-12-16T12:13:00.238Z,-0.20
2018-12-16T12:14:02.812Z,-0.10
2018-12-16T12:15:05.494Z,0.00
2018-12-16T12:16:08.100Z,-0.10
2018-12-16T12:17:10.661Z,0.00
2018-12-16T12:18:13.213Z,0.10
2018-12-16T12:19:15.725Z,0.10
2018-12-16T12:20:18.280Z,0.10
2018-12-16T12:21:20.801Z,0.10
2018-12-16T12:22:23.356Z,0.20
2018-12-16T12:23:25.891Z,0.20
2018-12-16T12:24:28.404Z,0.10
2018-12-16T12:25:31.524Z,0.10
2018-12-16T12:26:34.207Z,0.10
2018-12-16T12:27:36.766Z,0.20
2018-12-16T12:28:39.345Z,0.30
2018-12-16T12:29:41.861Z,0.30
2018-12-16T12:30:44.381Z,0.30
2018-12-16T12:31:46.918Z,0.20
2018-12-16T12:32:49.475Z,0.20
2018-12-16T12:33:51.989Z,0.30
2018-12-16T12:34:54.505Z,0.40
2018-12-16T12:35:57.017Z,0.40
2018-12-16T12:36:59.533Z,0.50
2018-12-16T12:38:02.094Z,0.50
2018-12-16T12:39:05.906Z,0.50
2018-12-16T12:40:08.473Z,0.50
2018-12-16T12:41:10.994Z,0.50
2018-12-16T12:42:13.509Z,0.50
2018-12-16T12:43:16.061Z,0.40
2018-12-16T12:44:18.573Z,0.30
2018-12-16T12:45:21.125Z,0.30
2018-12-16T12:46:23.634Z,0.20
2018-12-16T12:47:26.146Z,0.30
2018-12-16T12:48:30.379Z,0.30
2018-12-16T12:49:33.108Z,0.30
2018-12-16T12:50:35.686Z,0.30
2018-12-16T12:51:38.199Z,0.30
2018-12-16T12:52:40.704Z,0.30
2018-12-16T12:53:43.213Z,0.20
2018-12-16T12:54:45.762Z,0.20
2018-12-16T12:55:48.333Z,0.30
2018-12-16T12:56:50.847Z,0.20
2018-12-16T12:57:53.348Z,0.20
2018-12-16T12:58:55.865Z,0.20
2018-12-16T12:59:58.373Z,0.20
2018-12-16T13:01:00.913Z,0.20
2018-12-16T13:02:03.696Z,0.20
2018-12-16T13:03:06.415Z,0.10
2018-12-16T13:04:08.922Z,0.20
2018-12-16T13:05:11.432Z,0.20
2018-12-16T13:06:13.980Z,0.20
2018-12-16T13:07:16.501Z,0.20
2018-12-16T13:08:19.010Z,0.10
2018-12-16T13:09:21.518Z,0.10
2018-12-16T13:10:24.031Z,0.20
2018-12-16T13:11:26.693Z,0.20
2018-12-16T13:12:29.314Z,0.20
2018-12-16T13:13:31.813Z,0.20
2018-12-16T13:14:34.328Z,0.10
2018-12-16T13:15:36.851Z,0.10
2018-12-16T13:16:39.359Z,0.10
2018-12-16T13:17:42.076Z,0.10
2018-12-16T13:18:44.609Z,0.10
2018-12-16T13:19:47.114Z,0.20
2018-12-16T13:20:49.675Z,0.20
2018-12-16T13:21:52.197Z,0.20
2018-12-16T13:22:54.705Z,0.20
2018-12-16T13:23:57.214Z,0.10
2018-12-16T13:26:41.721Z,0.10
2018-12-16T13:27:44.234Z,0.20
2018-12-16T13:28:46.757Z,0.20
2018-12-16T13:29:49.278Z,0.20
2018-12-16T13:30:51.834Z,0.20
2018-12-16T13:31:54.347Z,0.20
2018-12-16T13:32:56.861Z,0.20
2018-12-16T13:33:59.373Z,0.10
2018-12-16T13:35:01.893Z,0.10
2018-12-16T13:36:04.693Z,0.20
2018-12-16T13:37:07.202Z,0.20
2018-12-16T13:38:09.711Z,0.20
2018-12-16T13:39:12.222Z,0.20
2018-12-16T13:40:14.785Z,0.20
2018-12-16T13:41:17.342Z,0.10
2018-12-16T13:42:19.853Z,0.10
2018-12-16T13:43:22.370Z,0.10
2018-12-16T13:44:24.880Z,0.20