createdAt,value
2018-04-29T00:02:25.267Z,64.00
2018-04-29T00:04:53.328Z,65.40
2018-04-29T00:07:21.408Z,65.40
2018-04-29T00:09:49.465Z,65.80
2018-04-29T00:12:17.644Z,66.30
2018-04-29T00:14:45.706Z,66.10
2018-04-29T00:17:13.799Z,67.00
2018-04-29T00:19:41.894Z,67.10
2018-04-29T00:22:10.061Z,68.10
2018-04-29T00:24:38.118Z,67.40
2018-04-29T00:27:06.591Z,66.60
2018-04-29T00:29:34.645Z,66.70
2018-04-29T00:32:02.729Z,67.20
2018-04-29T00:34:30.809Z,67.70
2018-04-29T00:36:58.978Z,67.70
2018-04-29T00:39:27.054Z,68.20
2018-04-29T00:41:55.130Z,68.20
2018-04-29T00:44:23.171Z,68.00
2018-04-29T00:46:51.244Z,68.10
2018-04-29T00:49:19.353Z,68.00
2018-04-29T00:52:00.000Z,68.60
2018-04-29T00:54:28.066Z,68.80
2018-04-29T00:56:56.119Z,68.10
2018-04-29T00:59:24.462Z,67.90
2018-04-29T01:01:52.481Z,67.70
2018-04-29T01:04:20.550Z,68.00
2018-04-29T01:06:48.585Z,68.20
2018-04-29T01:09:17.480Z,68.90
2018-04-29T01:11:45.578Z,68.30
2018-04-29T01:14:13.678Z,68.60
2018-04-29T01:16:41.728Z,68.90
2018-04-29T01:19:09.775Z,69.40
2018-04-29T01:21:37.863Z,69.50
2018-04-29T01:24:05.901Z,70.00
2018-04-29T01:26:34.732Z,70.60
2018-04-29T01:29:02.793Z,70.00
2018-04-29T01:31:30.843Z,69.70
2018-04-29T01:33:58.933Z,69.90
2018-04-29T01:36:27.016Z,69.60
2018-04-29T01:38:55.081Z,70.00
2018-04-29T01:41:23.211Z,70.30
2018-04-29T01:43:52.027Z,71.00
2018-04-29T01:46:20.098Z,70.30
2018-04-29T01:48:48.195Z,70.80
2018-04-29T01:51:16.398Z,71.50
2018-04-29T01:53:44.533Z,71.60
2018-04-29T01:56:12.589Z,72.00
2018-04-29T01:58:40.658Z,72.30
2018-04-29T02:01:09.136Z,72.70
2018-04-29T02:03:37.936Z,73.50
2018-04-29T02:06:05.997Z,73.10
2018-04-29T02:08:34.060Z,73.30
2018-04-29T02:11:02.185Z,73.80
2018-04-29T02:13:30.252Z,74.60
2018-04-29T02:15:58.311Z,75.10
2018-04-29T02:18:26.369Z,75.00
2018-04-29T02:20:55.189Z,75.50
2018-04-29T02:23:23.365Z,75.10
2018-04-29T02:25:51.385Z,74.60
2018-04-29T02:28:20.293Z,74.30
2018-04-29T02:30:48.370Z,74.20
2018-04-29T02:33:16.434Z,74.20
2018-04-29T02:35:44.487Z,73.90
2018-04-29T02:38:13.291Z,74.50
2018-04-29T02:40:41.360Z,74.50
2018-04-29T02:43:09.421Z,74.80
2018-04-29T02:45:37.466Z,74.70
2018-04-29T02:48:06.421Z,76.60
2018-04-29T02:50:34.490Z,76.10
2018-04-29T02:53:02.538Z,76.20
2018-04-29T02:55:30.656Z,76.80
2018-04-29T02:57:58.828Z,77.10
2018-04-29T03:00:26.899Z,77.00
2018-04-29T03:02:54.946Z,77.00
2018-04-29T03:05:23.032Z,77.40
2018-04-29T03:07:51.098Z,77.60
2018-04-29T03:10:19.167Z,78.10
2018-04-29T03:12:47.242Z,78.70
2018-04-29T03:15:15.311Z,80.30
2018-04-29T03:17:43.349Z,80.30
2018-04-29T03:20:11.441Z,81.30
2018-04-29T03:22:39.541Z,81.70
2018-04-29T03:25:07.614Z,82.10
2018-04-29T03:27:35.752Z,81.70
2018-04-29T03:30:03.846Z,82.70
2018-04-29T03:32:31.946Z,83.20
2018-04-29T03:35:00.115Z,83.00
2018-04-29T03:37:28.176Z,83.80
2018-04-29T03:39:56.250Z,83.60
2018-04-29T03:42:24.399Z,84.10
2018-04-29T03:44:52.488Z,84.40
2018-04-29T03:47:20.571Z,84.10
2018-04-29T03:49:48.653Z,84.50
2018-04-29T03:52:16.731Z,84.40
2018-04-29T03:54:45.554Z,85.30
2018-04-29T03:57:25.615Z,84.80
2018-04-29T04:00:05.977Z,84.90
2018-04-29T04:02:46.059Z,84.80
2018-04-29T04:05:14.824Z,85.70
2018-04-29T04:07:42.888Z,85.20
2018-04-29T04:10:10.941Z,85.30
2018-04-29T04:12:39.032Z,85.10
2018-04-29T04:15:07.075Z,84.60
2018-04-29T04:17:35.198Z,85.10
2018-04-29T04:20:03.392Z,85.50
2018-04-29T04:22:31.445Z,85.60
2018-04-29T04:24:59.478Z,85.60
2018-04-29T04:27:28.314Z,85.40
2018-04-29T04:29:56.377Z,85.30
2018-04-29T04:32:24.509Z,85.00
2018-04-29T04:34:52.549Z,84.80
2018-04-29T04:37:22.130Z,84.30
2018-04-29T04:39:50.214Z,83.90
2018-04-29T04:42:18.372Z,83.80
2018-04-29T04:44:46.406Z,83.60
2018-04-29T04:47:14.506Z,83.70
2018-04-29T04:49:42.577Z,83.70
2018-04-29T04:52:10.623Z,83.70
2018-04-29T04:54:38.720Z,83.80
2018-04-29T04:57:06.786Z,84.10
2018-04-29T04:59:34.949Z,84.00
2018-04-29T05:02:03.171Z,83.80
2018-04-29T05:04:31.170Z,83.70
2018-04-29T05:06:59.251Z,83.80
2018-04-29T05:09:27.294Z,83.00
2018-04-29T05:11:56.192Z,83.30
2018-04-29T05:14:24.213Z,82.40
2018-04-29T05:16:52.285Z,81.90
2018-04-29T05:19:20.332Z,80.90
2018-04-29T05:21:48.403Z,80.20
2018-04-29T05:24:17.270Z,77.20
2018-04-29T05:26:45.698Z,76.80
2018-04-29T05:29:14.585Z,76.40
2018-04-29T05:31:42.710Z,75.80
2018-04-29T05:34:11.130Z,72.60
2018-04-29T05:36:39.184Z,72.30
2018-04-29T05:39:07.275Z,71.50
2018-04-29T05:41:35.854Z,70.70
2018-04-29T05:44:03.934Z,64.30
2018-04-29T05:46:31.991Z,60.20
2018-04-29T05:49:00.048Z,60.70
2018-04-29T05:51:28.102Z,55.40
2018-04-29T05:53:56.157Z,48.80
2018-04-29T05:56:24.287Z,45.50
2018-04-29T05:58:52.370Z,42.00
2018-04-29T06:01:20.433Z,37.60
2018-04-29T06:03:49.349Z,37.10
2018-04-29T06:06:17.423Z,33.80
2018-04-29T06:08:45.549Z,30.00
2018-04-29T06:11:14.459Z,28.80
2018-04-29T06:13:42.517Z,29.30
2018-04-29T06:16:10.965Z,27.50
2018-04-29T06:18:39.044Z,26.50
2018-04-29T06:21:07.074Z,27.10
2018-04-29T06:23:35.110Z,26.90
2018-04-29T06:26:03.753Z,26.10
2018-04-29T06:28:31.974Z,25.90
2018-04-29T06:31:00.023Z,25.60
2018-04-29T06:33:28.108Z,26.00
2018-04-29T06:35:56.153Z,25.20
2018-04-29T06:38:24.225Z,25.10
2018-04-29T06:40:52.281Z,24.30
2018-04-29T06:43:21.116Z,23.80
2018-04-29T06:45:49.181Z,23.40
2018-04-29T06:48:17.215Z,23.30
2018-04-29T06:50:45.315Z,23.70
2018-04-29T06:53:13.376Z,23.20
2018-04-29T06:55:41.471Z,23.80
2018-04-29T06:58:09.512Z,24.30
2018-04-29T07:00:37.574Z,24.40
2018-04-29T07:03:06.568Z,23.70
2018-04-29T07:05:36.160Z,22.70
2018-04-29T07:08:04.266Z,23.20
2018-04-29T07:10:32.409Z,23.60
2018-04-29T07:13:01.221Z,24.70
2018-04-29T07:15:29.289Z,24.30
2018-04-29T07:17:58.155Z,24.40
2018-04-29T07:20:26.193Z,23.90
2018-04-29T07:22:54.270Z,23.80
2018-04-29T07:25:22.336Z,23.10
2018-04-29T07:27:50.385Z,22.20
2018-04-29T07:30:18.583Z,21.90
2018-04-29T07:32:47.317Z,22.30
2018-04-29T07:35:16.134Z,21.90
2018-04-29T07:37:44.240Z,21.80
2018-04-29T07:40:12.486Z,20.80
2018-04-29T07:42:40.478Z,19.90
2018-04-29T07:45:09.918Z,18.30
2018-04-29T07:47:37.950Z,18.70
2018-04-29T07:50:06.130Z,19.10
2018-04-29T07:52:34.258Z,18.90
2018-04-29T07:55:02.260Z,19.00
2018-04-29T07:57:30.323Z,18.50
2018-04-29T07:59:58.409Z,18.00
2018-04-29T08:02:26.482Z,17.40
2018-04-29T08:04:54.547Z,17.40
2018-04-29T08:07:22.666Z,18.30
2018-04-29T08:09:50.798Z,18.10
2018-04-29T08:12:18.878Z,20.00
2018-04-29T08:14:46.962Z,20.80
2018-04-29T08:17:15.019Z,23.30
2018-04-29T08:19:43.121Z,21.80
2018-04-29T08:22:12.026Z,20.10
2018-04-29T08:24:40.045Z,19.60
2018-04-29T08:27:08.155Z,19.50
2018-04-29T08:29:36.995Z,18.00
2018-04-29T08:32:05.091Z,17.40
2018-04-29T08:34:33.173Z,17.00
2018-04-29T08:37:01.230Z,17.40
2018-04-29T08:39:29.294Z,17.80
2018-04-29T08:41:57.427Z,18.30
2018-04-29T08:44:25.453Z,18.20
2018-04-29T08:46:53.613Z,17.40
2018-04-29T08:49:21.729Z,17.80
2018-04-29T08:51:50.666Z,18.10
2018-04-29T08:54:18.679Z,16.60
2018-04-29T08:56:47.514Z,17.20
2018-04-29T08:59:15.574Z,16.80
2018-04-29T09:01:44.325Z,16.90
2018-04-29T09:04:12.374Z,16.50
2018-04-29T09:06:40.415Z,15.80
2018-04-29T09:09:09.386Z,15.80
2018-04-29T09:11:38.226Z,16.00
2018-04-29T09:14:06.294Z,16.80
2018-04-29T09:16:35.106Z,18.20
2018-04-29T09:19:03.167Z,18.80
2018-04-29T09:21:31.219Z,20.30
2018-04-29T09:23:59.295Z,20.50
2018-04-29T09:26:27.365Z,19.80
2018-04-29T09:28:55.425Z,19.00
2018-04-29T09:31:23.482Z,17.90
2018-04-29T09:33:51.549Z,18.00
2018-04-29T09:36:19.649Z,17.20
2018-04-29T09:38:47.720Z,16.20
2018-04-29T09:41:15.751Z,15.40
2018-04-29T09:43:43.904Z,14.60
2018-04-29T09:46:11.926Z,15.20
2018-04-29T09:48:40.044Z,14.60
2018-04-29T09:51:08.054Z,16.10
2018-04-29T09:53:36.112Z,17.90
2018-04-29T09:56:04.163Z,18.70
2018-04-29T09:58:32.993Z,22.60
2018-04-29T10:01:01.100Z,23.50
2018-04-29T10:03:29.083Z,24.20
2018-04-29T10:05:57.132Z,26.10
2018-04-29T10:08:25.197Z,26.90
2018-04-29T10:10:53.646Z,27.80
2018-04-29T10:13:21.688Z,28.00
2018-04-29T10:15:49.746Z,28.20
2018-04-29T10:18:18.591Z,28.50
2018-04-29T10:20:46.669Z,27.90
2018-04-29T10:23:14.731Z,28.70
2018-04-29T10:25:42.798Z,28.50
2018-04-29T10:28:10.870Z,29.10
2018-04-29T10:30:38.937Z,29.60
2018-04-29T10:33:07.021Z,30.00
2018-04-29T10:35:35.158Z,30.20
2018-04-29T10:38:03.163Z,30.40
2018-04-29T10:40:31.230Z,30.90
2018-04-29T10:42:59.292Z,30.00
2018-04-29T10:45:27.344Z,30.50
2018-04-29T10:47:55.420Z,31.30
2018-04-29T10:50:23.467Z,29.30
2018-04-29T10:52:52.295Z,28.40
2018-04-29T10:55:20.354Z,28.10
2018-04-29T10:57:48.397Z,28.00
2018-04-29T11:00:17.339Z,27.90
2018-04-29T11:02:45.386Z,26.50
2018-04-29T11:05:13.445Z,26.90
2018-04-29T11:07:41.509Z,27.20
2018-04-29T11:10:10.318Z,28.60
2018-04-29T11:12:38.362Z,28.80
2018-04-29T11:15:07.196Z,29.60
2018-04-29T11:17:35.367Z,29.70
2018-04-29T11:20:03.552Z,30.10
2018-04-29T11:22:31.610Z,30.00
2018-04-29T11:24:59.661Z,29.80
2018-04-29T11:27:28.477Z,30.50
2018-04-29T11:29:56.567Z,31.10
2018-04-29T11:32:24.660Z,33.20
2018-04-29T11:34:52.752Z,33.40
2018-04-29T11:37:21.559Z,35.90
2018-04-29T11:39:49.613Z,34.80
2018-04-29T11:42:18.457Z,35.20
2018-04-29T11:44:46.527Z,34.10
2018-04-29T11:47:14.584Z,34.10
2018-04-29T11:49:42.656Z,33.60
2018-04-29T11:52:10.712Z,32.00
2018-04-29T11:54:38.772Z,31.80
2018-04-29T11:57:06.944Z,32.00
2018-04-29T11:59:35.651Z,32.00
2018-04-29T12:02:03.739Z,31.60
2018-04-29T12:04:31.897Z,30.80
2018-04-29T12:06:59.944Z,30.50
2018-04-29T12:09:27.999Z,30.30
2018-04-29T12:11:56.872Z,31.70
2018-04-29T12:14:24.947Z,31.30
2018-04-29T12:16:53.085Z,33.40
2018-04-29T12:19:21.156Z,33.80
2018-04-29T12:21:50.077Z,33.60
2018-04-29T12:24:18.113Z,34.60
2018-04-29T12:26:46.301Z,34.80
2018-04-29T12:29:14.384Z,35.10
2018-04-29T12:31:42.531Z,33.80
2018-04-29T12:34:10.572Z,34.50
2018-04-29T12:36:38.674Z,32.80
2018-04-29T12:39:06.721Z,32.80
2018-04-29T12:41:34.883Z,33.90
2018-04-29T12:44:02.989Z,34.60
2018-04-29T12:46:31.077Z,35.60
2018-04-29T12:48:59.179Z,35.70
2018-04-29T12:51:27.251Z,36.30
2018-04-29T12:53:55.278Z,36.90
2018-04-29T12:56:23.392Z,37.20
2018-04-29T12:58:51.419Z,37.90
2018-04-29T13:01:19.481Z,36.80
2018-04-29T13:03:47.526Z,36.60
2018-04-29T13:06:16.361Z,36.90
2018-04-29T13:08:44.405Z,36.80
2018-04-29T13:11:12.475Z,35.80
2018-04-29T13:13:40.535Z,35.90
2018-04-29T13:16:09.321Z,37.00
2018-04-29T13:18:37.392Z,37.10
2018-04-29T13:21:05.496Z,37.90
2018-04-29T13:23:33.671Z,38.70
2018-04-29T13:26:01.729Z,39.30
2018-04-29T13:28:29.802Z,39.40
2018-04-29T13:30:57.837Z,39.70
2018-04-29T13:33:26.646Z,40.20
2018-04-29T13:35:54.748Z,40.20
2018-04-29T13:38:22.833Z,40.70
2018-04-29T13:40:50.842Z,40.90
2018-04-29T13:43:19.782Z,40.40
2018-04-29T13:45:47.867Z,39.20
2018-04-29T13:48:16.673Z,39.20
2018-04-29T13:50:44.740Z,39.50
2018-04-29T13:53:12.770Z,40.50
2018-04-29T13:55:40.829Z,40.40
2018-04-29T13:58:08.924Z,41.10
2018-04-29T14:00:37.022Z,40.70
2018-04-29T14:03:05.070Z,41.20
2018-04-29T14:05:33.169Z,42.10
2018-04-29T14:08:01.222Z,42.70
2018-04-29T14:10:29.284Z,42.80
2018-04-29T14:12:57.420Z,43.00
2018-04-29T14:15:25.425Z,43.70
2018-04-29T14:17:53.483Z,43.90
2018-04-29T14:20:21.630Z,44.20
2018-04-29T14:22:49.729Z,44.20
2018-04-29T14:25:17.822Z,43.70
2018-04-29T14:27:45.889Z,42.10
2018-04-29T14:30:13.932Z,42.10
2018-04-29T14:32:42.091Z,43.60
2018-04-29T14:35:11.638Z,45.50
2018-04-29T14:37:39.827Z,45.50
2018-04-29T14:40:07.864Z,44.20
2018-04-29T14:42:35.923Z,43.80
2018-04-29T14:45:04.019Z,45.10
2018-04-29T14:47:32.063Z,45.50
2018-04-29T14:50:00.110Z,44.10
2018-04-29T14:52:29.796Z,45.30
2018-04-29T14:54:57.883Z,44.70
2018-04-29T14:57:26.014Z,45.00
2018-04-29T14:59:54.088Z,45.00
2018-04-29T15:02:22.171Z,45.00
2018-04-29T15:04:50.208Z,45.20
2018-04-29T15:07:18.295Z,45.50
2018-04-29T15:09:46.362Z,45.70
2018-04-29T15:12:14.462Z,46.00
2018-04-29T15:14:42.580Z,46.00
2018-04-29T15:17:11.409Z,46.90
2018-04-29T15:19:48.400Z,46.40
2018-04-29T15:22:16.431Z,46.70
2018-04-29T15:24:44.505Z,47.20
2018-04-29T15:27:12.553Z,46.90
2018-04-29T15:29:41.374Z,47.70
2018-04-29T15:32:09.432Z,47.00
2018-04-29T15:34:37.531Z,47.40
2018-04-29T15:37:06.613Z,47.60
2018-04-29T15:39:34.695Z,48.20
2018-04-29T15:42:02.741Z,48.30
2018-04-29T15:44:30.838Z,48.80
2018-04-29T15:46:58.873Z,49.40
2018-04-29T15:49:28.176Z,54.70
2018-04-29T15:51:56.574Z,57.90
2018-04-29T15:54:24.638Z,58.40
2018-04-29T15:56:52.700Z,61.30
2018-04-29T15:59:20.768Z,63.00
2018-04-29T16:01:49.615Z,61.90
2018-04-29T16:04:17.664Z,61.20
2018-04-29T16:06:45.813Z,58.40
2018-04-29T16:09:13.881Z,59.10
2018-04-29T16:11:41.979Z,59.90
2018-04-29T16:14:10.758Z,60.90
2018-04-29T16:16:38.811Z,61.90
2018-04-29T16:19:06.883Z,61.60
2018-04-29T16:21:34.933Z,60.50
2018-04-29T16:24:03.062Z,58.00
2018-04-29T16:26:31.128Z,60.70
2018-04-29T16:28:59.158Z,59.30
2018-04-29T16:31:27.994Z,60.50
2018-04-29T16:33:56.085Z,59.10
2018-04-29T16:36:24.152Z,59.70
2018-04-29T16:38:52.228Z,60.00
2018-04-29T16:41:20.308Z,59.60
2018-04-29T16:43:49.890Z,60.30
2018-04-29T16:46:17.967Z,60.10
2018-04-29T16:48:45.998Z,60.60
2018-04-29T16:51:14.091Z,59.70
2018-04-29T16:53:42.170Z,60.50
2018-04-29T16:56:10.207Z,59.40
2018-04-29T16:58:38.373Z,58.80
2018-04-29T17:01:06.410Z,57.90
2018-04-29T17:03:36.357Z,58.50
2018-04-29T17:06:05.184Z,57.70
2018-04-29T17:08:33.250Z,58.30
2018-04-29T17:11:01.328Z,56.90
2018-04-29T17:13:29.362Z,57.60
2018-04-29T17:15:57.486Z,56.30
2018-04-29T17:18:25.545Z,56.00
2018-04-29T17:20:53.578Z,56.50
2018-04-29T17:23:21.630Z,55.80
2018-04-29T17:25:50.436Z,56.60
2018-04-29T17:28:19.360Z,56.20
2018-04-29T17:30:47.437Z,56.00
2018-04-29T17:33:15.497Z,56.00
2018-04-29T17:35:43.600Z,56.20
2018-04-29T17:38:11.694Z,56.40
2018-04-29T17:40:39.706Z,56.60
2018-04-29T17:43:07.793Z,56.30
2018-04-29T17:45:35.887Z,56.20
2018-04-29T17:48:03.930Z,56.20
2018-04-29T17:50:32.749Z,56.00
2018-04-29T17:53:00.797Z,56.60
2018-04-29T17:55:28.893Z,56.40
2018-04-29T17:57:56.956Z,56.70
2018-04-29T18:00:25.023Z,56.90
2018-04-29T18:02:53.067Z,57.30
2018-04-29T18:05:21.792Z,57.40
2018-04-29T18:07:49.846Z,57.60
2018-04-29T18:10:17.906Z,58.00
2018-04-29T18:12:46.010Z,58.30
2018-04-29T18:15:14.495Z,58.30
2018-04-29T18:17:42.555Z,58.70
2018-04-29T18:20:10.609Z,58.90
2018-04-29T18:22:39.429Z,59.20
2018-04-29T18:25:07.579Z,59.60
2018-04-29T18:27:35.659Z,59.60
2018-04-29T18:30:04.090Z,59.60
2018-04-29T18:32:32.135Z,59.90
2018-04-29T18:35:00.958Z,60.70
2018-04-29T18:37:29.059Z,60.60
2018-04-29T18:39:57.105Z,60.80
2018-04-29T18:42:25.175Z,60.90
2018-04-29T18:44:53.327Z,61.20
2018-04-29T18:47:21.350Z,61.50
2018-04-29T18:49:49.407Z,62.10
2018-04-29T18:52:17.509Z,61.70
2018-04-29T18:54:45.541Z,61.90
2018-04-29T18:57:13.577Z,61.90
2018-04-29T18:59:41.665Z,61.90
2018-04-29T19:02:09.714Z,62.20
2018-04-29T19:04:37.743Z,62.20
2018-04-29T19:07:06.590Z,62.80
2018-04-29T19:09:34.642Z,62.80
2018-04-29T19:12:02.687Z,62.30
2018-04-29T19:14:31.945Z,62.50
2018-04-29T19:17:00.015Z,62.40
2018-04-29T19:19:28.074Z,62.70
2018-04-29T19:21:56.159Z,62.70
2018-04-29T19:24:24.254Z,62.60
2018-04-29T19:26:52.318Z,63.10
2018-04-29T19:29:20.379Z,63.00
2018-04-29T19:31:48.466Z,62.80
2018-04-29T19:34:16.498Z,63.30
2018-04-29T19:36:44.576Z,63.50
2018-04-29T19:39:12.671Z,63.10
2018-04-29T19:41:40.707Z,63.20
2018-04-29T19:44:09.553Z,64.00
2018-04-29T19:46:37.616Z,63.50
2018-04-29T19:49:05.698Z,63.60
2018-04-29T19:51:33.751Z,63.90
2018-04-29T19:54:01.885Z,64.20
2018-04-29T19:56:29.912Z,64.20
2018-04-29T19:58:57.938Z,64.40
2018-04-29T20:01:26.020Z,64.40
2018-04-29T20:03:54.081Z,64.60
2018-04-29T20:06:22.159Z,64.50
2018-04-29T20:08:51.077Z,65.00
2018-04-29T20:11:19.122Z,64.60
2018-04-29T20:13:47.186Z,64.70
2018-04-29T20:16:15.287Z,64.80
2018-04-29T20:18:43.322Z,64.80
2018-04-29T20:21:11.397Z,65.20
2018-04-29T20:23:39.446Z,65.20
2018-04-29T20:26:08.278Z,66.50
2018-04-29T20:28:36.320Z,65.50
2018-04-29T20:31:04.416Z,65.40
2018-04-29T20:33:32.468Z,65.30
2018-04-29T20:36:00.549Z,65.80
2018-04-29T20:38:28.584Z,65.80
2018-04-29T20:40:56.644Z,66.20
2018-04-29T20:43:24.716Z,66.00
2018-04-29T20:45:52.758Z,65.70
2018-04-29T20:48:20.859Z,66.00
2018-04-29T20:50:48.903Z,66.10
2018-04-29T20:53:16.925Z,66.30
2018-04-29T20:55:45.787Z,66.30
2018-04-29T20:58:13.842Z,65.80
2018-04-29T21:00:41.894Z,65.70
2018-04-29T21:03:09.943Z,65.90
2018-04-29T21:05:38.003Z,65.70
2018-04-29T21:08:06.914Z,66.30
2018-04-29T21:10:34.886Z,66.00
2018-04-29T21:13:02.985Z,66.30
2018-04-29T21:15:31.053Z,66.30
2018-04-29T21:17:59.091Z,66.90
2018-04-29T21:20:27.170Z,66.60
2018-04-29T21:22:55.216Z,66.80
2018-04-29T21:25:24.790Z,67.20
2018-04-29T21:27:54.399Z,67.70
2018-04-29T21:30:23.587Z,67.40
2018-04-29T21:32:51.661Z,67.40
2018-04-29T21:35:19.726Z,68.00
2018-04-29T21:37:48.151Z,67.50
2018-04-29T21:40:16.951Z,68.00
2018-04-29T21:42:45.003Z,67.40
2018-04-29T21:45:13.840Z,67.90
2018-04-29T21:47:41.943Z,67.40
2018-04-29T21:50:10.442Z,67.40
2018-04-29T21:52:39.287Z,67.90
2018-04-29T21:55:07.371Z,67.90
2018-04-29T21:57:36.221Z,68.10
2018-04-29T22:00:04.309Z,67.60
2018-04-29T22:02:32.392Z,68.10
2018-04-29T22:05:00.414Z,67.60
2018-04-29T22:07:29.257Z,68.10
2018-04-29T22:09:57.335Z,67.70
2018-04-29T22:12:25.438Z,67.80
2018-04-29T22:14:54.083Z,68.40
2018-04-29T22:17:22.185Z,67.90
2018-04-29T22:19:50.207Z,68.10
2018-04-29T22:22:18.286Z,68.30
2018-04-29T22:24:46.389Z,68.40
2018-04-29T22:27:14.553Z,68.50
2018-04-29T22:29:42.627Z,68.60
2018-04-29T22:32:10.710Z,68.80
2018-04-29T22:34:38.791Z,68.90
2018-04-29T22:37:06.826Z,69.00
2018-04-29T22:39:34.887Z,69.20
2018-04-29T22:42:03.020Z,69.30
2018-04-29T22:44:31.141Z,69.50
2018-04-29T22:46:59.185Z,69.40
2018-04-29T22:49:27.650Z,69.60
2018-04-29T22:51:55.687Z,69.60
2018-04-29T22:54:23.737Z,69.80
2018-04-29T22:56:51.779Z,69.90
2018-04-29T22:59:19.893Z,69.90
2018-04-29T23:01:47.963Z,69.90
2018-04-29T23:04:16.128Z,70.10
2018-04-29T23:06:44.949Z,70.00
2018-04-29T23:09:13.796Z,70.70
2018-04-29T23:11:41.874Z,70.10
2018-04-29T23:14:10.341Z,70.10
2018-04-29T23:16:38.560Z,70.20
2018-04-29T23:19:06.660Z,70.30
2018-04-29T23:21:34.683Z,70.40
2018-04-29T23:24:02.757Z,70.60
2018-04-29T23:26:30.832Z,70.70
2018-04-29T23:28:58.875Z,70.80
2018-04-29T23:31:26.949Z,70.90
2018-04-29T23:33:55.009Z,70.80
2018-04-29T23:36:23.089Z,71.00
2018-04-29T23:38:51.130Z,71.40
2018-04-29T23:41:19.173Z,71.60
2018-04-29T23:43:47.220Z,71.10
2018-04-29T23:46:15.283Z,71.50
2018-04-29T23:48:43.339Z,71.50
2018-04-29T23:51:11.387Z,71.00
2018-04-29T23:53:39.501Z,71.00
2018-04-29T23:56:07.633Z,71.40
2018-04-29T23:58:35.686Z,71.40
