createdAt,value
2023-04-11T00:01:01.884Z,34.00
2023-04-11T00:03:29.325Z,34.00
2023-04-11T00:05:56.381Z,34.10
2023-04-11T00:08:23.276Z,34.10
2023-04-11T00:10:50.371Z,34.10
2023-04-11T00:13:19.904Z,34.10
2023-04-11T00:15:47.868Z,34.10
2023-04-11T00:18:15.046Z,34.00
2023-04-11T00:20:42.000Z,34.10
2023-04-11T00:23:08.993Z,34.10
2023-04-11T00:25:37.325Z,34.10
2023-04-11T00:28:04.618Z,34.10
2023-04-11T00:30:31.572Z,34.10
2023-04-11T00:32:58.552Z,34.10
2023-04-11T00:35:25.573Z,34.20
2023-04-11T00:37:56.092Z,34.20
2023-04-11T00:40:23.212Z,34.20
2023-04-11T00:42:50.295Z,34.20
2023-04-11T00:45:17.218Z,34.20
2023-04-11T00:47:44.495Z,34.20
2023-04-11T00:50:14.178Z,34.20
2023-04-11T00:52:47.508Z,34.20
2023-04-11T00:55:14.866Z,34.20
2023-04-11T00:57:43.580Z,34.20
2023-04-11T01:00:11.975Z,34.30
2023-04-11T01:02:43.286Z,34.30
2023-04-11T01:05:12.896Z,34.20
2023-04-11T01:07:45.775Z,34.30
2023-04-11T01:10:15.085Z,34.20
2023-04-11T01:12:43.074Z,34.20
2023-04-11T01:15:10.309Z,34.30
2023-04-11T01:17:37.465Z,34.30
2023-04-11T01:20:08.826Z,34.30
2023-04-11T01:22:38.687Z,34.30
2023-04-11T01:25:06.169Z,34.30
2023-04-11T01:27:34.177Z,34.30
2023-04-11T01:30:01.885Z,34.30
2023-04-11T01:32:28.964Z,34.30
2023-04-11T01:34:58.793Z,34.50
2023-04-11T01:37:26.028Z,34.40
2023-04-11T01:39:53.389Z,34.40
2023-04-11T01:42:22.849Z,34.40
2023-04-11T01:44:53.936Z,34.40
2023-04-11T01:47:21.019Z,34.40
2023-04-11T01:49:49.030Z,34.30
2023-04-11T01:52:16.058Z,34.30
2023-04-11T01:54:43.036Z,34.40
2023-04-11T01:57:10.038Z,34.40
2023-04-11T01:59:36.943Z,34.80
2023-04-11T02:02:04.222Z,34.40
2023-04-11T02:04:31.355Z,34.50
2023-04-11T02:06:58.358Z,34.40
2023-04-11T02:09:25.455Z,34.40
2023-04-11T02:11:52.516Z,34.40
2023-04-11T02:14:20.801Z,34.50
2023-04-11T02:16:56.566Z,34.60
2023-04-11T02:19:26.210Z,34.60
2023-04-11T02:21:53.247Z,34.50
2023-04-11T02:24:20.159Z,34.50
2023-04-11T02:26:47.150Z,34.50
2023-04-11T02:29:14.022Z,34.40
2023-04-11T02:31:41.116Z,34.50
2023-04-11T02:34:08.125Z,34.60
2023-04-11T02:36:35.151Z,34.50
2023-04-11T02:39:02.060Z,34.40
2023-04-11T02:41:29.166Z,34.50
2023-04-11T02:43:56.032Z,34.40
2023-04-11T02:46:23.199Z,34.40
2023-04-11T02:48:50.316Z,34.50
2023-04-11T02:51:17.284Z,34.50
2023-04-11T02:53:44.188Z,34.50
2023-04-11T02:56:11.100Z,34.50
2023-04-11T02:58:41.962Z,34.60
2023-04-11T03:01:11.970Z,34.60
2023-04-11T03:03:39.318Z,34.50
2023-04-11T03:06:07.221Z,34.50
2023-04-11T03:08:35.931Z,34.60
2023-04-11T03:11:03.972Z,34.60
2023-04-11T03:13:31.081Z,34.60
2023-04-11T03:15:58.046Z,34.50
2023-04-11T03:18:25.402Z,34.50
2023-04-11T03:20:52.468Z,34.60
2023-04-11T03:23:19.389Z,34.60
2023-04-11T03:25:47.951Z,34.60
2023-04-11T03:28:15.939Z,34.60
2023-04-11T03:30:43.504Z,34.60
2023-04-11T03:33:10.625Z,34.60
2023-04-11T03:35:37.812Z,34.60
2023-04-11T03:38:04.819Z,34.60
2023-04-11T03:40:31.853Z,34.60
2023-04-11T03:43:04.459Z,34.70
2023-04-11T03:45:31.749Z,34.60
2023-04-11T03:47:58.734Z,34.60
2023-04-11T03:50:25.738Z,34.60
2023-04-11T03:52:52.694Z,34.60
2023-04-11T03:55:20.500Z,34.70
2023-04-11T03:57:47.444Z,34.70
2023-04-11T04:00:14.891Z,34.70
2023-04-11T04:02:42.336Z,34.70
2023-04-11T04:05:09.775Z,34.70
2023-04-11T04:07:36.800Z,34.70
2023-04-11T04:10:04.971Z,34.70
2023-04-11T04:12:32.334Z,34.70
2023-04-11T04:14:59.263Z,34.70
2023-04-11T04:17:27.457Z,34.80
2023-04-11T04:19:54.460Z,34.70
2023-04-11T04:22:22.399Z,34.70
2023-04-11T04:24:49.405Z,34.70
2023-04-11T04:27:19.592Z,34.70
2023-04-11T04:29:48.588Z,34.90
2023-04-11T04:32:23.366Z,34.70
2023-04-11T04:34:55.621Z,34.80
2023-04-11T04:37:24.868Z,34.70
2023-04-11T04:39:56.070Z,34.70
2023-04-11T04:42:25.471Z,34.70
2023-04-11T04:44:54.272Z,34.80
2023-04-11T04:47:31.447Z,34.80
2023-04-11T04:49:59.400Z,34.80
2023-04-11T04:52:28.749Z,34.80
2023-04-11T04:54:58.156Z,34.80
2023-04-11T04:57:32.300Z,34.80
2023-04-11T04:59:59.493Z,34.80
2023-04-11T05:02:27.071Z,34.80
2023-04-11T05:04:57.679Z,34.80
2023-04-11T05:07:24.562Z,34.80
2023-04-11T05:09:51.496Z,34.90
2023-04-11T05:12:20.526Z,34.90
2023-04-11T05:14:47.867Z,34.80
2023-04-11T05:17:15.220Z,34.80
2023-04-11T05:19:42.225Z,34.80
2023-04-11T05:22:09.330Z,34.90
2023-04-11T05:24:36.429Z,34.90
2023-04-11T05:27:03.344Z,34.90
2023-04-11T05:29:30.259Z,34.80
2023-04-11T05:31:57.220Z,33.60
2023-04-11T05:34:24.107Z,34.90
2023-04-11T05:36:51.040Z,34.90
2023-04-11T05:39:17.953Z,35.00
2023-04-11T05:41:44.883Z,35.20
2023-04-11T05:44:12.038Z,35.40
2023-04-11T05:46:39.091Z,35.50
2023-04-11T05:49:06.225Z,35.70
2023-04-11T05:51:33.253Z,35.80
2023-04-11T05:54:00.220Z,35.90
2023-04-11T05:56:27.126Z,36.00
2023-04-11T05:58:54.044Z,36.00
2023-04-11T06:01:22.222Z,36.20
2023-04-11T06:03:49.353Z,36.10
2023-04-11T06:06:19.733Z,36.10
2023-04-11T06:08:46.888Z,36.10
2023-04-11T06:11:13.982Z,36.10
2023-04-11T06:13:46.043Z,36.20
2023-04-11T06:16:13.061Z,36.10
2023-04-11T06:18:40.211Z,36.00
2023-04-11T06:21:07.219Z,36.10
2023-04-11T06:23:34.304Z,36.00
2023-04-11T06:26:01.519Z,36.00
2023-04-11T06:28:28.435Z,35.90
2023-04-11T06:30:55.692Z,36.10
2023-04-11T06:33:22.811Z,35.90
2023-04-11T06:35:50.209Z,36.20
2023-04-11T06:38:17.325Z,35.80
2023-04-11T06:40:44.261Z,35.80
2023-04-11T06:43:11.390Z,35.80
2023-04-11T06:45:38.443Z,35.80
2023-04-11T06:48:06.022Z,35.60
2023-04-11T06:50:33.034Z,35.60
2023-04-11T06:52:59.972Z,35.60
2023-04-11T06:55:27.019Z,35.60
2023-04-11T06:57:54.197Z,35.80
2023-04-11T07:00:21.764Z,35.50
2023-04-11T07:02:49.042Z,35.60
2023-04-11T07:05:16.545Z,35.50
2023-04-11T07:07:43.801Z,35.40
2023-04-11T07:10:11.184Z,35.30
2023-04-11T07:12:41.127Z,35.40
2023-04-11T07:15:09.329Z,35.20
2023-04-11T07:17:36.278Z,35.20
2023-04-11T07:20:09.985Z,35.10
2023-04-11T07:22:37.209Z,35.10
2023-04-11T07:25:05.321Z,35.10
2023-04-11T07:27:32.387Z,35.00
2023-04-11T07:29:59.416Z,35.10
2023-04-11T07:32:26.501Z,35.00
2023-04-11T07:34:53.782Z,35.00
2023-04-11T07:37:20.942Z,35.10
2023-04-11T07:39:49.393Z,35.10
2023-04-11T07:42:16.588Z,35.10
2023-04-11T07:44:43.559Z,35.00
2023-04-11T07:47:10.607Z,35.10
2023-04-11T07:49:37.580Z,35.10
2023-04-11T07:52:04.623Z,35.10
2023-04-11T07:54:31.831Z,35.10
2023-04-11T07:56:59.215Z,35.00
2023-04-11T07:59:26.104Z,35.00
2023-04-11T08:02:01.419Z,35.00
2023-04-11T08:04:33.752Z,34.90
2023-04-11T08:07:00.944Z,35.00
2023-04-11T08:09:27.982Z,35.00
2023-04-11T08:11:56.834Z,34.60
2023-04-11T08:14:24.328Z,32.60
2023-04-11T08:16:53.073Z,33.10
2023-04-11T08:19:21.147Z,32.70
2023-04-11T08:21:48.609Z,32.20
2023-04-11T08:24:15.912Z,32.30
2023-04-11T08:26:44.280Z,32.40
2023-04-11T08:29:12.631Z,32.50
2023-04-11T08:31:44.590Z,32.60
2023-04-11T08:34:12.748Z,32.60
2023-04-11T08:36:39.997Z,32.80
2023-04-11T08:39:07.050Z,32.90
2023-04-11T08:41:35.780Z,32.90
2023-04-11T08:44:03.680Z,33.00
2023-04-11T08:46:33.824Z,33.00
2023-04-11T08:49:01.443Z,33.20
2023-04-11T08:51:28.340Z,33.50
2023-04-11T08:53:59.808Z,33.30
2023-04-11T08:56:27.050Z,33.40
2023-04-11T08:58:54.150Z,33.50
2023-04-11T09:01:33.131Z,33.50
2023-04-11T09:04:02.677Z,33.40
2023-04-11T09:06:30.792Z,33.50
2023-04-11T09:09:00.110Z,33.50
2023-04-11T09:11:28.409Z,33.50
2023-04-11T09:14:10.040Z,33.60
2023-04-11T09:16:52.891Z,33.40
2023-04-11T09:19:34.479Z,33.50
2023-04-11T09:22:06.177Z,33.40
2023-04-11T09:24:35.429Z,33.40
2023-04-11T09:27:10.685Z,33.40
2023-04-11T09:29:46.202Z,33.30
2023-04-11T09:32:35.099Z,33.20
2023-04-11T09:35:20.546Z,33.10
2023-04-11T09:37:59.208Z,33.10
2023-04-11T09:40:31.564Z,33.10
2023-04-11T09:43:04.141Z,33.10
2023-04-11T09:45:44.264Z,33.10
2023-04-11T09:48:19.540Z,33.10
2023-04-11T09:50:48.362Z,33.10
2023-04-11T09:53:15.476Z,33.00
2023-04-11T09:55:42.843Z,33.00
2023-04-11T09:58:12.732Z,33.10
2023-04-11T10:00:44.977Z,33.10
2023-04-11T10:03:12.200Z,33.10
2023-04-11T10:05:39.746Z,33.10
2023-04-11T10:08:17.475Z,33.00
2023-04-11T10:10:44.857Z,33.00
2023-04-11T10:13:42.524Z,33.10
2023-04-11T10:16:11.287Z,32.80
2023-04-11T10:19:00.465Z,33.00
2023-04-11T10:21:30.498Z,33.00
2023-04-11T10:24:18.058Z,32.90
2023-04-11T10:26:53.540Z,32.70
2023-04-11T10:29:38.708Z,32.80
2023-04-11T10:32:24.218Z,32.90
2023-04-11T10:34:51.376Z,32.90
2023-04-11T10:37:19.622Z,33.20
2023-04-11T10:40:06.454Z,33.20
2023-04-11T10:42:42.311Z,33.00
2023-04-11T10:45:22.218Z,33.10
2023-04-11T10:47:52.265Z,33.10
2023-04-11T10:50:39.999Z,32.90
2023-04-11T10:53:11.183Z,32.70
2023-04-11T10:55:50.693Z,32.70
2023-04-11T10:58:22.614Z,32.50
2023-04-11T11:00:52.718Z,32.70
2023-04-11T11:03:25.701Z,32.70
2023-04-11T11:06:08.242Z,32.70
2023-04-11T11:08:42.985Z,32.50
2023-04-11T11:11:11.782Z,32.80
2023-04-11T11:13:53.463Z,32.60
2023-04-11T11:16:24.138Z,32.60
2023-04-11T11:18:58.388Z,32.80
2023-04-11T11:21:28.904Z,32.60
2023-04-11T11:24:01.143Z,32.40
2023-04-11T11:26:43.402Z,32.20
2023-04-11T11:29:12.351Z,31.90
2023-04-11T11:31:45.777Z,32.00
2023-04-11T11:34:23.325Z,32.00
2023-04-11T11:36:52.813Z,32.10
2023-04-11T11:39:22.008Z,32.10
2023-04-11T11:41:51.406Z,32.10
2023-04-11T11:44:30.125Z,32.10
2023-04-11T11:47:14.986Z,31.90
2023-04-11T11:49:55.572Z,31.90
2023-04-11T11:52:43.508Z,32.00
2023-04-11T11:55:20.194Z,32.10
2023-04-11T11:57:50.730Z,32.10
2023-04-11T12:00:27.280Z,32.00
2023-04-11T12:02:57.191Z,31.90
2023-04-11T12:05:30.358Z,32.20
2023-04-11T12:08:01.254Z,32.30
2023-04-11T12:10:45.913Z,32.00
2023-04-11T12:13:27.534Z,32.10
2023-04-11T12:15:57.697Z,31.90
2023-04-11T12:18:27.842Z,32.40
2023-04-11T12:20:55.536Z,32.40
2023-04-11T12:23:23.617Z,32.20
2023-04-11T12:25:51.182Z,32.10
2023-04-11T12:28:18.283Z,32.00
2023-04-11T12:30:45.589Z,32.00
2023-04-11T12:33:12.785Z,31.80
2023-04-11T12:35:39.775Z,31.80
2023-04-11T12:38:07.841Z,31.70
2023-04-11T12:40:34.857Z,31.80
2023-04-11T12:43:01.929Z,31.70
2023-04-11T12:45:29.246Z,31.70
2023-04-11T12:47:56.334Z,31.70
2023-04-11T12:50:23.891Z,31.60
2023-04-11T12:52:52.827Z,31.40
2023-04-11T12:55:20.016Z,31.20
2023-04-11T12:57:47.549Z,31.10
2023-04-11T13:00:15.623Z,30.90
2023-04-11T13:02:45.015Z,30.80
2023-04-11T13:05:15.412Z,30.50
2023-04-11T13:07:45.035Z,30.50
2023-04-11T13:10:13.813Z,30.30
2023-04-11T13:12:48.551Z,30.00
2023-04-11T13:15:16.904Z,29.70
2023-04-11T13:17:44.411Z,29.50
2023-04-11T13:20:12.849Z,29.40
2023-04-11T13:22:43.808Z,29.50
2023-04-11T13:25:12.378Z,29.60
2023-04-11T13:27:39.740Z,29.60
2023-04-11T13:30:09.922Z,29.60
2023-04-11T13:32:37.078Z,29.60
2023-04-11T13:35:04.365Z,29.60
2023-04-11T13:37:31.422Z,29.50
2023-04-11T13:39:58.369Z,29.40
2023-04-11T13:42:26.032Z,29.20
2023-04-11T13:44:53.328Z,28.90
2023-04-11T13:47:20.342Z,28.80
2023-04-11T13:49:47.612Z,28.80
2023-04-11T13:52:14.693Z,28.80
2023-04-11T13:54:41.908Z,28.80
2023-04-11T13:57:09.631Z,28.90
2023-04-11T13:59:36.619Z,29.10
2023-04-11T14:02:03.906Z,29.10
2023-04-11T14:04:31.434Z,29.10
2023-04-11T14:06:58.624Z,29.00
2023-04-11T14:09:25.708Z,29.00
2023-04-11T14:11:52.853Z,29.10
2023-04-11T14:14:19.950Z,29.20
2023-04-11T14:16:47.466Z,29.00
2023-04-11T14:19:14.710Z,29.10
2023-04-11T14:21:41.859Z,29.10
2023-04-11T14:24:09.608Z,29.30
2023-04-11T14:26:36.566Z,29.40
2023-04-11T14:29:04.476Z,29.40
2023-04-11T14:31:32.103Z,29.50
2023-04-11T14:33:59.481Z,29.50
2023-04-11T14:36:28.136Z,29.60
2023-04-11T14:38:55.305Z,29.80
2023-04-11T14:41:22.601Z,29.90
2023-04-11T14:43:49.629Z,30.20
2023-04-11T14:46:16.660Z,29.70
2023-04-11T14:48:43.762Z,29.70
2023-04-11T14:51:10.643Z,29.70
2023-04-11T14:53:37.903Z,29.70
2023-04-11T14:56:06.670Z,29.70
2023-04-11T14:58:34.139Z,29.60
2023-04-11T15:01:01.178Z,29.60
2023-04-11T15:03:28.315Z,29.40
2023-04-11T15:05:55.562Z,29.30
2023-04-11T15:08:22.609Z,29.50
2023-04-11T15:10:54.685Z,29.50
2023-04-11T15:13:23.088Z,29.60
2023-04-11T15:15:50.335Z,29.70
2023-04-11T15:18:28.982Z,29.70
2023-04-11T15:21:00.647Z,29.70
2023-04-11T15:23:27.711Z,29.70
2023-04-11T15:26:01.006Z,29.80
2023-04-11T15:28:34.686Z,29.70
2023-04-11T15:31:03.504Z,29.80
2023-04-11T15:33:31.817Z,29.90
2023-04-11T15:36:00.608Z,29.90
2023-04-11T15:38:28.679Z,29.80
2023-04-11T15:40:58.622Z,29.70
2023-04-11T15:43:26.366Z,29.50
2023-04-11T15:45:54.856Z,29.80
2023-04-11T15:48:22.053Z,29.90
2023-04-11T15:50:49.165Z,29.90
2023-04-11T15:53:16.268Z,30.10
2023-04-11T15:55:44.284Z,29.90
2023-04-11T15:58:11.473Z,29.80
2023-04-11T16:00:42.172Z,29.70
2023-04-11T16:03:10.732Z,29.70
2023-04-11T16:05:43.044Z,29.60
2023-04-11T16:08:10.485Z,29.60
2023-04-11T16:10:37.358Z,29.40
2023-04-11T16:13:04.289Z,29.40
2023-04-11T16:15:32.110Z,29.40
2023-04-11T16:17:59.093Z,29.40
2023-04-11T16:20:26.180Z,29.40
2023-04-11T16:22:53.089Z,29.40
2023-04-11T16:25:21.368Z,29.40
2023-04-11T16:27:49.703Z,29.40
2023-04-11T16:30:17.198Z,29.40
2023-04-11T16:32:44.584Z,29.50
2023-04-11T16:35:12.015Z,29.50
2023-04-11T16:37:39.034Z,29.50
2023-04-11T16:40:13.075Z,29.50
2023-04-11T16:42:40.566Z,29.50
2023-04-11T16:45:12.095Z,29.50
2023-04-11T16:47:39.217Z,29.50
2023-04-11T16:50:07.072Z,29.60
2023-04-11T16:52:34.187Z,29.60
2023-04-11T16:55:01.619Z,29.60
2023-04-11T16:57:28.575Z,29.70
2023-04-11T16:59:55.515Z,29.70
2023-04-11T17:02:22.527Z,29.70
2023-04-11T17:04:49.569Z,29.80
2023-04-11T17:07:16.612Z,29.80
2023-04-11T17:09:46.923Z,29.80
2023-04-11T17:12:13.836Z,29.80
2023-04-11T17:14:40.697Z,29.80
2023-04-11T17:17:07.785Z,29.80
2023-04-11T17:19:34.793Z,29.90
2023-04-11T17:22:01.747Z,29.90
2023-04-11T17:24:29.237Z,29.80
2023-04-11T17:26:57.112Z,29.90
2023-04-11T17:29:24.180Z,29.90
2023-04-11T17:31:52.155Z,29.90
2023-04-11T17:34:19.334Z,29.80
2023-04-11T17:36:46.726Z,29.80
2023-04-11T17:39:17.812Z,29.80
2023-04-11T17:41:46.051Z,29.90
2023-04-11T17:44:13.596Z,29.90
2023-04-11T17:46:41.198Z,29.90
2023-04-11T17:49:08.411Z,29.90
2023-04-11T17:51:38.988Z,30.00
2023-04-11T17:54:10.029Z,30.00
2023-04-11T17:56:37.202Z,30.10
2023-04-11T17:59:04.305Z,30.10
2023-04-11T18:01:32.577Z,30.50
2023-04-11T18:04:02.132Z,30.50
2023-04-11T18:06:29.639Z,30.50
2023-04-11T18:08:56.825Z,30.40
2023-04-11T18:11:24.074Z,30.40
2023-04-11T18:13:51.117Z,30.40
2023-04-11T18:16:18.583Z,30.50
2023-04-11T18:18:48.255Z,30.50
2023-04-11T18:21:16.961Z,30.60
2023-04-11T18:23:44.859Z,30.60
2023-04-11T18:26:12.181Z,30.50
2023-04-11T18:28:42.188Z,30.60
2023-04-11T18:31:10.830Z,30.60
2023-04-11T18:33:41.645Z,30.70
2023-04-11T18:36:10.390Z,30.70
2023-04-11T18:38:37.583Z,30.70
2023-04-11T18:41:06.994Z,30.70
2023-04-11T18:43:35.109Z,30.80
2023-04-11T18:46:03.179Z,30.90
2023-04-11T18:48:31.809Z,30.90
2023-04-11T18:51:03.218Z,30.90
2023-04-11T18:53:30.860Z,31.00
2023-04-11T18:55:58.214Z,31.00
2023-04-11T18:58:26.540Z,30.90
2023-04-11T19:00:54.281Z,31.00
2023-04-11T19:03:23.722Z,31.10
2023-04-11T19:05:51.648Z,31.10
2023-04-11T19:08:18.941Z,31.10
2023-04-11T19:10:46.064Z,31.10
2023-04-11T19:13:13.033Z,31.10
2023-04-11T19:15:42.087Z,31.30
2023-04-11T19:18:10.582Z,31.30
2023-04-11T19:20:39.113Z,31.30
2023-04-11T19:23:06.550Z,31.30
2023-04-11T19:25:34.021Z,31.40
2023-04-11T19:28:01.152Z,31.40
2023-04-11T19:30:28.758Z,31.40
2023-04-11T19:32:57.218Z,31.50
2023-04-11T19:35:25.228Z,31.50
2023-04-11T19:37:53.068Z,31.60
2023-04-11T19:40:23.296Z,31.60
2023-04-11T19:42:51.457Z,31.70
2023-04-11T19:45:18.648Z,31.60
2023-04-11T19:47:46.620Z,31.70
2023-04-11T19:50:13.953Z,31.70
2023-04-11T19:52:42.815Z,31.80
2023-04-11T19:55:12.232Z,31.80
2023-04-11T19:57:40.260Z,31.80
2023-04-11T20:00:12.225Z,31.80
2023-04-11T20:02:46.051Z,31.90
2023-04-11T20:05:19.418Z,32.00
2023-04-11T20:07:47.934Z,32.10
2023-04-11T20:10:17.603Z,31.90
2023-04-11T20:12:45.112Z,32.00
2023-04-11T20:15:12.824Z,31.90
2023-04-11T20:17:40.625Z,32.00
2023-04-11T20:20:12.825Z,32.10
2023-04-11T20:22:44.816Z,32.00
2023-04-11T20:25:12.684Z,32.30
2023-04-11T20:27:41.425Z,32.10
2023-04-11T20:30:10.783Z,32.20
2023-04-11T20:32:39.307Z,32.20
2023-04-11T20:35:08.935Z,32.20
2023-04-11T20:37:36.584Z,32.20
2023-04-11T20:40:14.285Z,32.30
2023-04-11T20:42:45.615Z,32.30
2023-04-11T20:45:16.045Z,32.30
2023-04-11T20:47:46.349Z,32.70
2023-04-11T20:50:15.926Z,32.40
2023-04-11T20:52:46.720Z,32.40
2023-04-11T20:55:14.638Z,32.40
2023-04-11T20:57:41.891Z,32.40
2023-04-11T21:00:15.040Z,32.40
2023-04-11T21:02:45.905Z,32.50
2023-04-11T21:05:14.234Z,32.60
2023-04-11T21:07:42.318Z,32.50
2023-04-11T21:10:10.842Z,32.50
2023-04-11T21:12:39.169Z,32.50
2023-04-11T21:15:07.273Z,32.60
2023-04-11T21:17:35.684Z,32.60
2023-04-11T21:20:18.100Z,32.60
2023-04-11T21:22:52.801Z,32.70
2023-04-11T21:25:20.340Z,32.70
2023-04-11T21:27:48.156Z,32.60
2023-04-11T21:30:15.448Z,32.70
2023-04-11T21:32:42.572Z,32.70
2023-04-11T21:35:11.617Z,32.70
2023-04-11T21:37:39.344Z,32.70
2023-04-11T21:40:07.424Z,32.70
2023-04-11T21:42:34.497Z,32.80
2023-04-11T21:45:01.677Z,32.70
2023-04-11T21:47:28.759Z,32.80
2023-04-11T21:49:55.957Z,32.80
2023-04-11T21:52:23.071Z,32.80
2023-04-11T21:54:50.225Z,32.80
2023-04-11T21:57:17.468Z,32.90
2023-04-11T21:59:45.151Z,32.90
2023-04-11T22:02:12.639Z,32.90
2023-04-11T22:05:04.073Z,32.90
2023-04-11T22:07:39.122Z,33.00
2023-04-11T22:10:10.390Z,33.00
2023-04-11T22:12:38.567Z,33.00
2023-04-11T22:15:07.943Z,33.00
2023-04-11T22:17:37.247Z,33.00
2023-04-11T22:20:06.906Z,33.00
2023-04-11T22:22:35.405Z,33.10
2023-04-11T22:25:03.294Z,33.10
2023-04-11T22:27:34.615Z,33.10
2023-04-11T22:30:02.647Z,33.40
2023-04-11T22:32:30.604Z,33.00
2023-04-11T22:34:58.142Z,33.10
2023-04-11T22:37:26.531Z,33.10
2023-04-11T22:39:56.344Z,33.10
2023-04-11T22:42:23.312Z,33.30
2023-04-11T22:44:50.459Z,33.20
2023-04-11T22:47:21.873Z,33.20
2023-04-11T22:49:49.021Z,33.20
2023-04-11T22:52:19.010Z,33.30
2023-04-11T22:54:47.240Z,33.30
2023-04-11T22:57:14.208Z,33.30
2023-04-11T22:59:41.389Z,33.20
2023-04-11T23:02:09.157Z,33.30
2023-04-11T23:04:36.637Z,33.30
2023-04-11T23:07:05.081Z,33.40
2023-04-11T23:09:32.294Z,33.40
2023-04-11T23:11:59.282Z,33.40
2023-04-11T23:14:31.275Z,33.30
2023-04-11T23:16:58.464Z,33.30
2023-04-11T23:19:27.332Z,33.40
2023-04-11T23:21:54.646Z,33.30
2023-04-11T23:24:22.119Z,33.40
2023-04-11T23:26:49.272Z,33.40
2023-04-11T23:29:16.266Z,33.50
2023-04-11T23:31:43.348Z,33.40
2023-04-11T23:34:10.370Z,33.40
2023-04-11T23:36:37.783Z,33.50
2023-04-11T23:39:05.480Z,33.50
2023-04-11T23:41:32.707Z,33.50
2023-04-11T23:43:59.944Z,33.50
2023-04-11T23:46:27.826Z,33.50
2023-04-11T23:48:55.123Z,33.50
2023-04-11T23:51:22.422Z,33.50
2023-04-11T23:53:49.953Z,33.60
2023-04-11T23:56:16.947Z,33.60
2023-04-11T23:58:44.020Z,33.60
