createdAt,value
2024-01-04T00:03:27.447Z,5.93
2024-01-04T00:08:29.278Z,5.89
2024-01-04T00:13:31.039Z,5.76
2024-01-04T00:18:33.286Z,5.70
2024-01-04T00:23:36.728Z,5.63
2024-01-04T00:28:38.478Z,5.62
2024-01-04T00:33:40.188Z,5.65
2024-01-04T00:38:42.285Z,5.59
2024-01-04T00:43:43.930Z,5.37
2024-01-04T00:48:45.992Z,5.24
2024-01-04T00:53:47.840Z,5.21
2024-01-04T00:58:49.515Z,5.23
2024-01-04T01:03:52.308Z,5.27
2024-01-04T01:08:53.888Z,5.27
2024-01-04T01:13:55.478Z,5.23
2024-01-04T01:18:57.184Z,5.24
2024-01-04T01:23:58.969Z,5.27
2024-01-04T01:29:00.693Z,5.27
2024-01-04T01:34:02.394Z,5.30
2024-01-04T01:39:04.373Z,5.27
2024-01-04T01:44:05.930Z,5.19
2024-01-04T01:49:07.845Z,5.18
2024-01-04T01:54:09.589Z,5.19
2024-01-04T01:59:15.100Z,5.14
2024-01-04T02:04:22.817Z,5.15
2024-01-04T02:09:24.463Z,5.21
2024-01-04T02:14:26.030Z,5.33
2024-01-04T02:19:27.866Z,5.38
2024-01-04T02:24:29.928Z,5.43
2024-01-04T02:29:31.572Z,5.48
2024-01-04T02:34:33.482Z,5.51
2024-01-04T02:39:35.216Z,5.51
2024-01-04T02:44:36.862Z,5.52
2024-01-04T02:49:39.414Z,5.54
2024-01-04T02:54:41.047Z,5.52
2024-01-04T02:59:42.603Z,5.48
2024-01-04T03:04:45.778Z,5.51
2024-01-04T03:09:49.832Z,5.53
2024-01-04T03:14:51.513Z,5.56
2024-01-04T03:19:53.357Z,5.57
2024-01-04T03:24:55.103Z,5.54
2024-01-04T03:29:57.169Z,5.53
2024-01-04T03:34:58.841Z,5.48
2024-01-04T03:40:00.488Z,5.49
2024-01-04T03:45:02.179Z,5.39
2024-01-04T03:50:06.454Z,5.37
2024-01-04T03:55:08.422Z,5.30
2024-01-04T04:00:10.710Z,5.12
2024-01-04T04:05:15.155Z,5.03
2024-01-04T04:10:17.214Z,4.96
2024-01-04T04:15:18.961Z,4.92
2024-01-04T04:20:20.640Z,4.86
2024-01-04T04:25:22.259Z,4.88
2024-01-04T04:30:24.489Z,4.93
2024-01-04T04:35:26.170Z,4.96
2024-01-04T04:40:27.808Z,5.02
2024-01-04T04:45:29.440Z,5.05
2024-01-04T04:50:31.057Z,5.05
2024-01-04T04:55:34.350Z,5.02
2024-01-04T05:00:36.162Z,5.01
2024-01-04T05:05:37.874Z,5.02
2024-01-04T05:10:39.541Z,5.03
2024-01-04T05:15:41.163Z,5.06
2024-01-04T05:20:42.931Z,5.07
2024-01-04T05:25:45.462Z,5.09
2024-01-04T05:30:47.265Z,5.13
2024-01-04T05:35:48.990Z,5.16
2024-01-04T05:40:50.554Z,5.15
2024-01-04T05:45:52.118Z,5.18
2024-01-04T05:50:54.153Z,5.18
2024-01-04T05:55:55.782Z,5.18
2024-01-04T06:00:57.385Z,5.19
2024-01-04T06:05:59.250Z,5.15
2024-01-04T06:11:00.884Z,5.14
2024-01-04T06:16:08.733Z,5.11
2024-01-04T06:21:10.296Z,5.09
2024-01-04T06:26:20.366Z,5.06
2024-01-04T06:31:22.056Z,5.06
2024-01-04T06:36:24.372Z,5.07
2024-01-04T06:41:30.803Z,5.07
2024-01-04T06:46:32.363Z,5.07
2024-01-04T06:51:34.098Z,5.08
2024-01-04T06:56:35.764Z,5.07
2024-01-04T07:01:37.566Z,5.06
2024-01-04T07:06:39.170Z,5.07
2024-01-04T07:11:40.828Z,5.04
2024-01-04T07:16:50.365Z,5.04
2024-01-04T07:21:51.968Z,5.01
2024-01-04T07:26:53.920Z,5.03
2024-01-04T07:31:56.206Z,5.03
2024-01-04T07:36:57.757Z,5.01
2024-01-04T07:41:59.471Z,5.02
2024-01-04T07:47:01.817Z,5.08
2024-01-04T07:52:03.633Z,5.08
2024-01-04T07:57:05.860Z,5.09
2024-01-04T08:02:07.447Z,5.08
2024-01-04T08:07:09.185Z,5.10
2024-01-04T08:12:13.524Z,5.08
2024-01-04T08:17:15.200Z,5.10
2024-01-04T08:22:16.854Z,5.09
2024-01-04T08:27:21.683Z,5.10
2024-01-04T08:32:23.352Z,5.07
2024-01-04T08:37:25.153Z,5.14
2024-01-04T08:42:27.011Z,5.34
2024-01-04T08:47:28.811Z,5.45
2024-01-04T08:52:30.651Z,5.52
2024-01-04T08:57:33.568Z,5.53
2024-01-04T09:02:35.220Z,5.57
2024-01-04T09:07:36.780Z,5.65
2024-01-04T09:12:41.315Z,5.59
2024-01-04T09:17:46.762Z,5.61
2024-01-04T09:22:49.105Z,5.61
2024-01-04T09:27:50.723Z,5.67
2024-01-04T09:32:52.709Z,5.82
2024-01-04T09:37:54.390Z,5.96
2024-01-04T09:42:58.373Z,6.10
2024-01-04T09:48:01.886Z,6.10
2024-01-04T09:53:03.635Z,6.14
2024-01-04T09:58:10.196Z,6.19
2024-01-04T10:03:13.339Z,6.16
2024-01-04T10:08:27.569Z,6.03
2024-01-04T10:13:30.260Z,6.00
2024-01-04T10:18:32.017Z,6.02
2024-01-04T10:23:33.689Z,6.09
2024-01-04T10:28:36.835Z,6.15
2024-01-04T10:33:41.234Z,6.22
2024-01-04T10:38:43.784Z,6.31
2024-01-04T10:43:45.740Z,6.39
2024-01-04T10:48:47.870Z,6.41
2024-01-04T10:53:49.546Z,6.60
2024-01-04T10:58:51.190Z,6.85
2024-01-04T11:03:58.533Z,7.82
2024-01-04T11:09:00.188Z,9.27
2024-01-04T11:14:02.783Z,9.43
2024-01-04T11:19:10.245Z,9.86
2024-01-04T11:24:23.881Z,9.29
2024-01-04T11:29:26.494Z,9.51
2024-01-04T11:34:28.336Z,9.40
2024-01-04T11:39:30.267Z,8.91
2024-01-04T11:44:37.947Z,8.20
2024-01-04T11:49:51.469Z,7.87
2024-01-04T11:54:55.671Z,7.66
2024-01-04T11:59:57.260Z,8.06
2024-01-04T12:04:59.093Z,8.62
2024-01-04T12:10:00.770Z,8.85
2024-01-04T12:15:04.683Z,8.94
2024-01-04T12:20:11.149Z,9.13
2024-01-04T12:25:12.838Z,8.07
2024-01-04T12:30:14.517Z,8.02
2024-01-04T12:35:17.137Z,8.00
2024-01-04T12:40:18.731Z,8.51
2024-01-04T12:45:21.398Z,8.58
2024-01-04T12:50:23.046Z,8.55
2024-01-04T12:55:25.256Z,7.68
2024-01-04T13:00:26.879Z,6.66
2024-01-04T13:05:28.448Z,6.37
2024-01-04T13:10:31.610Z,7.11
2024-01-04T13:15:33.202Z,6.73
2024-01-04T13:20:35.831Z,6.55
2024-01-04T13:25:37.536Z,6.36
2024-01-04T13:30:39.248Z,6.53
2024-01-04T13:35:40.951Z,6.73
2024-01-04T13:40:42.967Z,6.48
2024-01-04T13:45:44.616Z,6.47
2024-01-04T13:50:46.897Z,6.58
2024-01-04T13:55:48.709Z,6.43
2024-01-04T14:00:50.545Z,6.30
2024-01-04T14:05:54.580Z,6.18
2024-01-04T14:10:57.117Z,6.08
2024-01-04T14:15:58.708Z,5.95
2024-01-04T14:21:00.288Z,6.01
2024-01-04T14:26:03.010Z,5.89
2024-01-04T14:31:06.274Z,5.78
2024-01-04T14:36:10.723Z,5.65
2024-01-04T14:41:12.303Z,5.62
2024-01-04T14:46:29.644Z,5.55
2024-01-04T14:51:31.506Z,5.47
2024-01-04T14:56:38.374Z,5.43
2024-01-04T15:01:41.152Z,5.52
2024-01-04T15:06:42.737Z,5.44
2024-01-04T15:16:46.181Z,5.41
2024-01-04T15:21:48.683Z,5.36
2024-01-04T15:26:50.255Z,5.21
2024-01-04T15:31:51.981Z,5.05
2024-01-04T15:36:53.798Z,4.96
2024-01-04T15:41:55.986Z,4.98
2024-01-04T15:46:58.044Z,4.93
2024-01-04T15:51:59.694Z,4.78
2024-01-04T15:57:01.341Z,4.92
2024-01-04T16:02:02.996Z,5.04
2024-01-04T16:07:06.050Z,5.16
2024-01-04T16:12:07.844Z,5.13
2024-01-04T16:17:09.401Z,5.23
2024-01-04T16:22:10.922Z,5.25
2024-01-04T16:27:12.511Z,5.14
2024-01-04T16:32:14.127Z,5.15
2024-01-04T16:37:15.700Z,5.12
2024-01-04T16:42:18.044Z,5.10
2024-01-04T16:47:20.098Z,5.11
2024-01-04T16:52:21.762Z,5.02
2024-01-04T16:57:23.411Z,5.05
2024-01-04T17:02:25.048Z,4.86
2024-01-04T17:07:26.968Z,4.85
2024-01-04T17:12:28.740Z,4.85
2024-01-04T17:17:30.373Z,4.81
2024-01-04T17:22:33.450Z,4.84
2024-01-04T17:27:35.050Z,4.86
2024-01-04T17:32:36.750Z,4.89
2024-01-04T17:37:39.252Z,4.87
2024-01-04T17:42:41.049Z,4.81
2024-01-04T17:47:45.957Z,4.75
2024-01-04T17:52:47.701Z,4.69
2024-01-04T17:57:49.259Z,4.62
2024-01-04T18:02:50.915Z,4.65
2024-01-04T18:07:52.680Z,4.70
2024-01-04T18:12:54.389Z,4.71
2024-01-04T18:17:56.130Z,4.79
2024-01-04T18:22:57.877Z,4.82
2024-01-04T18:27:59.469Z,4.81
2024-01-04T18:33:01.200Z,4.79
2024-01-04T18:38:04.110Z,4.89
2024-01-04T18:43:05.786Z,5.00
2024-01-04T18:48:07.755Z,5.08
2024-01-04T18:53:09.497Z,5.10
2024-01-04T18:58:11.018Z,5.20
2024-01-04T19:03:12.654Z,5.15
2024-01-04T19:08:14.229Z,5.16
2024-01-04T19:13:15.841Z,5.09
2024-01-04T19:18:19.006Z,5.07
2024-01-04T19:23:20.793Z,4.93
2024-01-04T19:28:22.469Z,4.78
2024-01-04T19:33:24.215Z,4.67
2024-01-04T19:38:25.888Z,4.46
2024-01-04T19:43:28.446Z,4.37
2024-01-04T19:48:30.231Z,4.33
2024-01-04T19:53:31.986Z,4.23
2024-01-04T19:58:36.472Z,4.14
2024-01-04T20:03:38.132Z,4.12
2024-01-04T20:08:39.822Z,4.05
2024-01-04T20:13:41.392Z,4.03
2024-01-04T20:18:43.467Z,4.00
2024-01-04T20:23:45.099Z,3.93
2024-01-04T20:28:46.701Z,3.97
2024-01-04T20:33:48.430Z,3.97
2024-01-04T20:38:51.032Z,4.05
2024-01-04T20:43:52.631Z,4.21
2024-01-04T20:48:54.321Z,4.16
2024-01-04T20:53:56.024Z,4.19
2024-01-04T20:58:57.851Z,4.23
2024-01-04T21:03:59.596Z,4.24
2024-01-04T21:09:01.304Z,4.40
2024-01-04T21:14:03.759Z,4.23
2024-01-04T21:19:05.617Z,4.44
2024-01-04T21:24:07.568Z,4.61
2024-01-04T21:29:09.170Z,4.62
2024-01-04T21:34:11.523Z,4.59
2024-01-04T21:39:13.183Z,4.64
2024-01-04T21:44:15.153Z,4.82
2024-01-04T21:49:20.534Z,4.66
2024-01-04T21:54:22.327Z,4.70
2024-01-04T21:59:24.273Z,4.55
2024-01-04T22:04:25.825Z,4.53
2024-01-04T22:09:27.446Z,4.46
2024-01-04T22:14:29.006Z,4.20
2024-01-04T22:19:30.601Z,4.46
2024-01-04T22:24:32.336Z,4.24
2024-01-04T22:29:35.929Z,4.00
2024-01-04T22:34:38.963Z,4.01
2024-01-04T22:39:41.553Z,3.87
2024-01-04T22:44:43.889Z,3.95
2024-01-04T22:49:45.448Z,3.99
2024-01-04T22:54:47.084Z,3.99
2024-01-04T22:59:48.698Z,3.85
2024-01-04T23:04:50.249Z,3.72
2024-01-04T23:09:51.805Z,3.90
2024-01-04T23:14:53.377Z,3.76
2024-01-04T23:19:55.304Z,3.67
2024-01-04T23:24:56.966Z,3.48
2024-01-04T23:29:58.607Z,3.38
2024-01-04T23:35:00.507Z,3.45
2024-01-04T23:40:02.503Z,3.42
2024-01-04T23:45:04.387Z,3.42
2024-01-04T23:50:06.659Z,3.40
2024-01-04T23:55:08.818Z,3.48
