createdAt,value
2022-08-12T00:03:25.585Z,2.51
2022-08-12T00:06:09.727Z,2.46
2022-08-12T00:08:46.480Z,2.58
2022-08-12T00:11:21.482Z,2.27
2022-08-12T00:13:54.983Z,2.33
2022-08-12T00:16:29.497Z,2.59
2022-08-12T00:29:45.854Z,2.40
2022-08-12T00:32:35.534Z,2.40
2022-08-12T00:35:17.510Z,2.39
2022-08-12T00:37:52.250Z,2.19
2022-08-12T00:40:27.512Z,2.41
2022-08-12T00:43:01.511Z,2.44
2022-08-12T00:56:16.471Z,2.15
2022-08-12T00:58:59.684Z,1.95
2022-08-12T01:02:10.223Z,1.87
2022-08-12T01:04:37.485Z,1.85
2022-08-12T01:07:14.811Z,1.82
2022-08-12T01:09:59.023Z,1.93
2022-08-12T01:12:36.730Z,2.04
2022-08-12T01:22:52.494Z,2.25
2022-08-12T01:25:36.421Z,2.12
2022-08-12T01:28:21.483Z,2.05
2022-08-12T01:30:56.443Z,1.91
2022-08-12T01:33:35.492Z,1.88
2022-08-12T01:36:11.712Z,2.19
2022-08-12T01:49:49.473Z,2.11
2022-08-12T01:52:41.675Z,2.15
2022-08-12T01:55:22.502Z,2.21
2022-08-12T01:58:19.509Z,2.18
2022-08-12T02:00:59.807Z,2.17
2022-08-12T02:18:10.500Z,2.50
2022-08-12T02:21:03.697Z,2.32
2022-08-12T02:23:47.497Z,2.38
2022-08-12T02:26:26.074Z,2.35
2022-08-12T02:29:08.498Z,2.56
2022-08-12T02:31:44.338Z,2.55
2022-08-12T02:44:43.480Z,2.48
2022-08-12T02:47:59.374Z,2.49
2022-08-12T02:50:24.537Z,2.53
2022-08-12T02:52:59.550Z,2.41
2022-08-12T02:55:35.322Z,2.33
2022-08-12T02:58:12.681Z,2.43
2022-08-12T03:11:42.739Z,2.28
2022-08-12T03:14:26.163Z,2.33
2022-08-12T03:17:20.503Z,2.42
2022-08-12T03:20:09.341Z,2.51
2022-08-12T03:22:53.504Z,2.48
2022-08-12T03:36:44.531Z,2.57
2022-08-12T03:39:18.573Z,2.61
2022-08-12T03:42:08.485Z,2.83
2022-08-12T03:44:56.131Z,2.55
2022-08-12T03:47:43.471Z,2.71
2022-08-12T03:50:32.743Z,2.93
2022-08-12T03:53:16.480Z,2.85
2022-08-12T04:03:28.443Z,2.96
2022-08-12T04:06:09.591Z,2.76
2022-08-12T04:08:48.705Z,2.82
2022-08-12T04:11:32.205Z,2.76
2022-08-12T04:14:07.384Z,2.69
2022-08-12T04:16:43.729Z,2.80
2022-08-12T04:30:29.170Z,2.71
2022-08-12T04:33:08.803Z,2.69
2022-08-12T04:35:43.544Z,2.91
2022-08-12T04:38:18.684Z,2.62
2022-08-12T04:40:53.532Z,2.64
2022-08-12T04:44:01.021Z,2.71
2022-08-12T04:57:23.505Z,2.77
2022-08-12T05:00:03.523Z,2.70
2022-08-12T05:02:37.710Z,2.77
2022-08-12T05:05:13.524Z,2.76
2022-08-12T05:07:54.250Z,2.42
2022-08-12T05:10:36.631Z,2.69
2022-08-12T05:13:16.591Z,2.63
2022-08-12T05:26:02.054Z,2.89
2022-08-12T05:28:32.283Z,2.82
2022-08-12T05:31:12.504Z,2.60
2022-08-12T05:33:46.303Z,2.74
2022-08-12T05:36:22.504Z,2.67
2022-08-12T05:52:59.448Z,2.63
2022-08-12T05:55:39.524Z,2.48
2022-08-12T05:58:13.210Z,2.69
2022-08-12T06:00:46.463Z,2.38
2022-08-12T06:03:20.020Z,2.60
2022-08-12T06:20:26.633Z,2.24
2022-08-12T06:22:29.323Z,2.42
2022-08-12T06:25:04.763Z,2.69
2022-08-12T06:27:42.483Z,2.87
2022-08-12T06:30:43.952Z,2.63
2022-08-12T06:33:24.598Z,2.53
2022-08-12T06:46:22.464Z,2.41
2022-08-12T06:49:04.515Z,2.27
2022-08-12T06:51:38.443Z,2.47
2022-08-12T06:54:13.523Z,2.47
2022-08-12T06:58:04.435Z,2.55
2022-08-12T07:10:49.472Z,2.31
2022-08-12T07:13:29.640Z,2.53
2022-08-12T07:16:03.481Z,2.41
2022-08-12T07:18:37.540Z,2.26
2022-08-12T07:21:11.882Z,2.39
2022-08-12T07:23:47.500Z,2.29
2022-08-12T07:37:32.502Z,2.57
2022-08-12T07:40:07.738Z,2.76
2022-08-12T07:42:41.637Z,2.89
2022-08-12T07:45:16.900Z,2.72
2022-08-12T07:47:50.460Z,2.82
2022-08-12T07:50:24.177Z,2.89
2022-08-12T07:52:59.481Z,3.13
2022-08-12T08:06:09.480Z,2.98
2022-08-12T08:08:55.983Z,3.28
2022-08-12T08:11:31.521Z,3.15
2022-08-12T08:14:13.500Z,3.01
2022-08-12T08:16:53.920Z,3.21
2022-08-12T08:34:05.471Z,2.64
2022-08-12T08:36:29.740Z,2.54
2022-08-12T08:39:04.280Z,2.37
2022-08-12T08:42:18.804Z,2.32
2022-08-12T08:44:32.124Z,2.55
2022-08-12T08:47:05.519Z,2.44
2022-08-12T09:00:21.481Z,2.41
2022-08-12T09:06:02.117Z,2.68
2022-08-12T09:08:37.229Z,2.59
2022-08-12T09:11:11.482Z,2.71
2022-08-12T09:24:34.460Z,2.76
2022-08-12T09:27:12.172Z,2.79
2022-08-12T09:30:10.151Z,2.90
2022-08-12T09:33:04.318Z,3.04
2022-08-12T09:35:42.771Z,2.77
2022-08-12T09:38:28.158Z,2.72
2022-08-12T09:51:37.659Z,2.98
2022-08-12T09:54:33.543Z,2.78
2022-08-12T09:58:44.954Z,3.31
2022-08-12T10:00:13.079Z,3.05
2022-08-12T10:03:04.868Z,3.16
2022-08-12T10:06:20.530Z,3.21
2022-08-12T10:08:45.059Z,2.98
2022-08-12T10:18:22.487Z,3.15
2022-08-12T10:21:05.282Z,3.08
2022-08-12T10:23:56.724Z,3.09
2022-08-12T10:26:38.663Z,3.37
2022-08-12T10:30:01.605Z,3.21
2022-08-12T10:32:21.574Z,3.11
2022-08-12T10:45:41.480Z,3.35
2022-08-12T10:48:26.879Z,3.33
2022-08-12T10:52:03.940Z,3.23
2022-08-12T10:54:08.528Z,3.19
2022-08-12T10:56:47.461Z,3.24
2022-08-12T11:13:12.545Z,3.09
2022-08-12T11:16:19.509Z,3.10
2022-08-12T11:18:47.547Z,2.88
2022-08-12T11:21:56.349Z,3.01
2022-08-12T11:24:33.581Z,2.99
2022-08-12T11:27:11.369Z,2.76
2022-08-12T11:40:10.526Z,2.89
2022-08-12T11:42:51.859Z,2.70
2022-08-12T11:45:26.550Z,3.02
2022-08-12T11:48:27.001Z,2.93
2022-08-12T11:51:01.032Z,3.12
2022-08-12T11:53:59.358Z,2.78
2022-08-12T12:07:07.127Z,2.88
2022-08-12T12:09:51.826Z,2.81
2022-08-12T12:12:33.553Z,3.05
2022-08-12T12:15:16.564Z,3.04
2022-08-12T12:18:05.507Z,3.06
2022-08-12T12:32:10.594Z,2.86
2022-08-12T12:35:14.255Z,3.06
2022-08-12T12:38:04.121Z,2.98
2022-08-12T12:40:44.209Z,3.04
2022-08-12T12:43:28.371Z,3.27
2022-08-12T12:46:11.413Z,3.09
2022-08-12T12:48:47.794Z,3.04
2022-08-12T12:58:33.457Z,3.14
2022-08-12T13:01:25.332Z,3.15
2022-08-12T13:04:04.089Z,3.26
2022-08-12T13:06:45.518Z,3.33
2022-08-12T13:09:22.244Z,3.11
2022-08-12T13:11:56.527Z,3.17
2022-08-12T13:25:23.942Z,3.15
2022-08-12T13:27:58.021Z,2.86
2022-08-12T13:30:33.582Z,3.11
2022-08-12T13:33:17.737Z,3.19
2022-08-12T13:36:06.207Z,3.14
2022-08-12T13:38:54.224Z,3.23
2022-08-12T13:52:06.485Z,3.04
2022-08-12T13:54:46.567Z,2.78
2022-08-12T13:57:44.699Z,2.52
2022-08-12T14:00:38.051Z,2.51
2022-08-12T14:03:12.423Z,2.62
2022-08-12T14:05:55.749Z,2.45
2022-08-12T14:08:34.563Z,2.66
2022-08-12T14:18:49.135Z,2.68
2022-08-12T14:21:23.188Z,2.83
2022-08-12T14:24:08.141Z,2.66
2022-08-12T14:26:43.027Z,2.54
2022-08-12T14:29:21.750Z,2.73
2022-08-12T14:32:16.815Z,2.65
2022-08-12T14:45:49.202Z,2.57
2022-08-12T14:48:29.568Z,2.39
2022-08-12T14:52:42.582Z,2.48
2022-08-12T14:56:40.268Z,2.40
2022-08-12T14:57:20.168Z,2.42
2022-08-12T15:13:42.527Z,2.56
2022-08-12T15:16:18.907Z,2.40
2022-08-12T15:18:56.459Z,2.53
2022-08-12T15:22:35.702Z,2.45
2022-08-12T15:24:33.527Z,2.64
2022-08-12T15:27:08.850Z,2.60
2022-08-12T15:40:00.997Z,2.50
2022-08-12T15:42:41.554Z,2.50
2022-08-12T15:45:25.654Z,2.64
2022-08-12T15:48:20.358Z,2.57
2022-08-12T15:50:55.392Z,2.67
2022-08-12T15:53:29.507Z,2.49
2022-08-12T16:07:03.733Z,2.84
2022-08-12T16:09:56.746Z,2.55
2022-08-12T16:12:35.585Z,2.80
2022-08-12T16:15:16.854Z,2.45
2022-08-12T16:18:18.456Z,2.41
2022-08-12T16:34:57.604Z,2.83
2022-08-12T16:38:27.289Z,2.82
2022-08-12T16:40:41.044Z,2.94
2022-08-12T16:43:29.563Z,3.42
2022-08-12T16:46:31.626Z,3.33
2022-08-12T16:49:09.188Z,3.32
2022-08-12T16:59:20.484Z,2.94
2022-08-12T17:04:33.831Z,2.80
2022-08-12T17:07:01.023Z,3.18
2022-08-12T17:09:42.623Z,3.08
2022-08-12T17:12:16.244Z,2.74
2022-08-12T17:28:29.503Z,2.98
2022-08-12T17:30:59.967Z,2.75
2022-08-12T17:33:43.398Z,2.77
2022-08-12T17:36:17.363Z,2.71
2022-08-12T17:38:51.543Z,3.07
2022-08-12T17:52:49.992Z,3.21
2022-08-12T17:55:44.083Z,2.91
2022-08-12T17:58:37.013Z,2.93
2022-08-12T18:01:14.085Z,3.02
2022-08-12T18:04:04.204Z,2.92
2022-08-12T18:06:42.082Z,2.95
2022-08-12T18:20:05.224Z,2.87
2022-08-12T18:22:56.122Z,2.70
2022-08-12T18:26:14.203Z,2.73
2022-08-12T18:28:31.570Z,2.79
2022-08-12T18:31:05.441Z,2.84
2022-08-12T18:33:43.956Z,2.74
2022-08-12T18:47:00.600Z,2.78
2022-08-12T18:49:39.825Z,2.96
2022-08-12T18:52:22.522Z,3.19
2022-08-12T18:55:08.135Z,3.07
2022-08-12T18:58:08.250Z,3.19
2022-08-12T19:00:43.915Z,3.30
2022-08-12T19:03:39.629Z,3.34
2022-08-12T19:13:32.956Z,3.17
2022-08-12T19:16:52.539Z,3.37
2022-08-12T19:19:37.412Z,3.08
2022-08-12T19:22:28.881Z,3.24
2022-08-12T19:25:06.386Z,3.51
2022-08-12T19:41:25.586Z,3.41
2022-08-12T19:44:18.898Z,3.19
2022-08-12T19:47:04.557Z,3.31
2022-08-12T19:49:47.357Z,3.34
2022-08-12T19:52:42.619Z,3.28
2022-08-12T19:55:21.192Z,3.32
2022-08-12T20:08:31.416Z,3.36
2022-08-12T20:12:13.335Z,3.54
2022-08-12T20:14:17.829Z,3.49
2022-08-12T20:17:01.899Z,3.24
2022-08-12T20:20:16.453Z,3.27
2022-08-12T20:22:39.597Z,3.37
2022-08-12T20:33:17.439Z,3.46
2022-08-12T20:36:06.530Z,3.59
2022-08-12T20:38:48.180Z,3.52
2022-08-12T20:41:21.577Z,3.38
2022-08-12T20:43:59.625Z,3.60
2022-08-12T20:46:35.577Z,3.49
2022-08-12T21:00:05.578Z,4.35
2022-08-12T21:02:39.283Z,3.84
2022-08-12T21:05:19.875Z,4.04
2022-08-12T21:07:56.344Z,3.65
2022-08-12T21:10:30.577Z,3.97
2022-08-12T21:13:20.225Z,4.22
2022-08-12T21:16:04.757Z,4.04
2022-08-12T21:29:16.194Z,4.19
2022-08-12T21:32:39.455Z,4.69
2022-08-12T21:34:52.597Z,4.19
2022-08-12T21:37:27.615Z,4.58
2022-08-12T21:40:13.378Z,4.23
2022-08-12T21:54:06.937Z,4.54
2022-08-12T21:56:34.389Z,4.56
2022-08-12T21:59:15.637Z,4.60
2022-08-12T22:01:49.809Z,4.36
2022-08-12T22:04:24.577Z,4.27
2022-08-12T22:06:59.296Z,4.24
2022-08-12T22:20:22.087Z,4.44
2022-08-12T22:23:03.597Z,4.79
2022-08-12T22:25:41.305Z,4.81
2022-08-12T22:28:15.576Z,4.60
2022-08-12T22:30:50.053Z,4.35
2022-08-12T22:33:23.556Z,4.59
2022-08-12T22:36:01.996Z,4.78
2022-08-12T22:48:59.517Z,5.07
2022-08-12T22:51:59.877Z,4.67
2022-08-12T22:54:37.905Z,4.99
2022-08-12T22:57:26.556Z,4.85
2022-08-12T23:00:27.113Z,4.66
2022-08-12T23:13:54.911Z,4.66
2022-08-12T23:16:38.882Z,4.85
2022-08-12T23:19:18.199Z,4.67
2022-08-12T23:22:35.981Z,4.92
2022-08-12T23:25:21.084Z,4.65
2022-08-12T23:41:56.536Z,5.07
2022-08-12T23:44:44.122Z,4.86
2022-08-12T23:47:17.708Z,5.04
2022-08-12T23:49:57.100Z,5.15
2022-08-12T23:52:41.182Z,5.25
2022-08-12T23:55:25.027Z,4.93
