createdAt,value
2019-03-17T00:00:40.789Z,1.60
2019-03-17T00:01:40.779Z,1.90
2019-03-17T00:02:40.773Z,1.90
2019-03-17T00:03:40.758Z,1.90
2019-03-17T00:04:40.752Z,1.70
2019-03-17T00:05:40.750Z,1.70
2019-03-17T00:06:40.741Z,1.70
2019-03-17T00:07:40.731Z,1.70
2019-03-17T00:08:40.719Z,1.90
2019-03-17T00:09:40.715Z,1.60
2019-03-17T00:10:40.710Z,2.00
2019-03-17T00:11:40.705Z,1.80
2019-03-17T00:12:40.698Z,1.80
2019-03-17T00:13:40.693Z,2.00
2019-03-17T00:14:40.681Z,1.90
2019-03-17T00:15:40.667Z,1.70
2019-03-17T00:16:40.660Z,1.80
2019-03-17T00:17:41.977Z,1.90
2019-03-17T00:18:40.646Z,1.60
2019-03-17T00:19:40.647Z,1.80
2019-03-17T00:20:40.635Z,1.90
2019-03-17T00:21:40.625Z,1.70
2019-03-17T00:22:40.618Z,1.70
2019-03-17T00:23:40.613Z,2.00
2019-03-17T00:24:40.607Z,1.60
2019-03-17T00:25:40.597Z,1.60
2019-03-17T00:26:40.587Z,2.00
2019-03-17T00:27:40.578Z,1.70
2019-03-17T00:28:40.567Z,1.60
2019-03-17T00:29:40.562Z,2.10
2019-03-17T00:30:40.556Z,2.00
2019-03-17T00:31:40.551Z,1.60
2019-03-17T00:32:40.542Z,1.80
2019-03-17T00:33:40.537Z,1.90
2019-03-17T00:34:44.396Z,1.60
2019-03-17T00:35:40.518Z,1.70
2019-03-17T00:36:40.510Z,1.90
2019-03-17T00:37:40.508Z,2.00
2019-03-17T00:38:40.501Z,1.70
2019-03-17T00:39:40.488Z,1.70
2019-03-17T00:40:40.480Z,1.80
2019-03-17T00:41:40.468Z,1.80
2019-03-17T00:42:40.463Z,1.70
2019-03-17T00:43:40.459Z,2.00
2019-03-17T00:44:40.456Z,1.70
2019-03-17T00:45:40.444Z,1.90
2019-03-17T00:46:40.437Z,1.70
2019-03-17T00:47:40.424Z,1.90
2019-03-17T00:48:40.414Z,1.90
2019-03-17T00:49:40.411Z,1.80
2019-03-17T00:50:40.408Z,1.80
2019-03-17T00:51:40.500Z,2.30
2019-03-17T00:52:40.396Z,2.00
2019-03-17T00:53:40.381Z,1.40
2019-03-17T00:54:40.373Z,2.10
2019-03-17T00:55:40.430Z,1.80
2019-03-17T00:56:40.360Z,1.70
2019-03-17T00:57:40.353Z,2.00
2019-03-17T00:58:40.345Z,2.00
2019-03-17T00:59:40.331Z,1.50
2019-03-17T01:00:40.323Z,2.00
2019-03-17T01:01:40.316Z,1.90
2019-03-17T01:02:40.313Z,1.90
2019-03-17T01:03:40.306Z,1.90
2019-03-17T01:04:40.302Z,1.90
2019-03-17T01:05:40.293Z,2.00
2019-03-17T01:06:40.285Z,1.80
2019-03-17T01:07:40.273Z,1.70
2019-03-17T01:08:40.265Z,1.70
2019-03-17T01:09:40.262Z,1.70
2019-03-17T01:10:40.254Z,1.80
2019-03-17T01:11:40.249Z,1.70
2019-03-17T01:12:40.234Z,1.80
2019-03-17T01:13:40.226Z,1.50
2019-03-17T01:14:40.221Z,1.80
2019-03-17T01:15:40.217Z,2.00
2019-03-17T01:16:40.205Z,1.90
2019-03-17T01:17:40.208Z,2.00
2019-03-17T01:18:40.193Z,1.80
2019-03-17T01:19:40.182Z,2.00
2019-03-17T01:20:40.173Z,1.80
2019-03-17T01:21:40.166Z,1.80
2019-03-17T01:22:40.160Z,2.30
2019-03-17T01:23:40.155Z,1.90
2019-03-17T01:24:40.144Z,1.90
2019-03-17T01:25:40.131Z,1.80
2019-03-17T01:26:40.126Z,2.00
2019-03-17T01:27:40.123Z,1.90
2019-03-17T01:28:40.119Z,1.90
2019-03-17T01:29:40.112Z,1.80
2019-03-17T01:30:40.101Z,2.10
2019-03-17T01:31:40.091Z,2.00
2019-03-17T01:32:40.082Z,1.80
2019-03-17T01:33:40.074Z,2.20
2019-03-17T01:34:40.081Z,1.90
2019-03-17T01:35:40.063Z,1.80
2019-03-17T01:36:40.055Z,1.90
2019-03-17T01:37:40.048Z,2.10
2019-03-17T01:38:40.039Z,2.20
2019-03-17T01:39:40.025Z,1.70
2019-03-17T01:40:40.016Z,2.20
2019-03-17T01:41:40.029Z,2.00
2019-03-17T01:42:40.007Z,2.10
2019-03-17T01:43:39.996Z,2.00
2019-03-17T01:44:39.985Z,1.80
2019-03-17T01:45:39.981Z,2.00
2019-03-17T01:46:39.975Z,1.90
2019-03-17T01:47:39.970Z,2.20
2019-03-17T01:48:39.963Z,2.00
2019-03-17T01:49:39.958Z,2.00
2019-03-17T01:50:39.947Z,1.90
2019-03-17T01:51:39.935Z,2.40
2019-03-17T01:52:39.926Z,2.20
2019-03-17T01:53:39.915Z,1.80
2019-03-17T01:54:39.910Z,2.40
2019-03-17T01:55:39.909Z,1.60
2019-03-17T01:56:39.899Z,2.20
2019-03-17T01:57:39.883Z,1.90
2019-03-17T01:58:39.879Z,2.40
2019-03-17T01:59:39.874Z,2.10
2019-03-17T02:00:39.869Z,2.00
2019-03-17T02:01:39.859Z,2.30
2019-03-17T02:02:39.853Z,2.10
2019-03-17T02:03:39.842Z,2.20
2019-03-17T02:04:39.836Z,1.90
2019-03-17T02:05:39.824Z,2.10
2019-03-17T02:06:39.817Z,2.00
2019-03-17T02:07:39.814Z,2.20
2019-03-17T02:08:39.806Z,2.20
2019-03-17T02:09:39.796Z,2.20
2019-03-17T02:10:39.788Z,2.50
2019-03-17T02:11:39.777Z,2.20
2019-03-17T02:12:39.767Z,2.40
2019-03-17T02:13:39.766Z,2.20
2019-03-17T02:14:39.760Z,2.20
2019-03-17T02:15:39.745Z,2.20
2019-03-17T02:16:39.735Z,2.30
2019-03-17T02:17:39.732Z,2.40
2019-03-17T02:18:39.723Z,2.50
2019-03-17T02:19:39.721Z,1.90
2019-03-17T02:20:39.711Z,2.50
2019-03-17T02:21:39.703Z,2.40
2019-03-17T02:22:39.701Z,2.50
2019-03-17T02:23:39.684Z,2.60
2019-03-17T02:24:39.676Z,2.30
2019-03-17T02:25:39.667Z,2.70
2019-03-17T02:26:39.657Z,2.30
2019-03-17T02:27:39.656Z,2.30
2019-03-17T02:28:39.649Z,2.60
2019-03-17T02:29:39.636Z,2.20
2019-03-17T02:30:39.632Z,2.40
2019-03-17T02:31:39.627Z,2.30
2019-03-17T02:32:39.627Z,2.30
2019-03-17T02:33:39.612Z,2.60
2019-03-17T02:34:39.630Z,2.60
2019-03-17T02:35:40.138Z,2.10
2019-03-17T02:36:39.585Z,2.40
2019-03-17T02:37:39.578Z,2.60
2019-03-17T02:38:39.567Z,2.50
2019-03-17T02:39:39.574Z,2.60
2019-03-17T02:40:39.555Z,2.30
2019-03-17T02:41:39.549Z,2.50
2019-03-17T02:42:39.541Z,2.00
2019-03-17T02:43:39.535Z,2.20
2019-03-17T02:44:39.517Z,2.30
2019-03-17T02:45:39.515Z,2.40
2019-03-17T02:46:39.509Z,2.40
2019-03-17T02:47:39.497Z,2.50
2019-03-17T02:48:39.516Z,2.50
2019-03-17T02:49:39.480Z,2.30
2019-03-17T02:50:39.476Z,2.50
2019-03-17T02:51:39.471Z,2.60
2019-03-17T02:52:39.463Z,2.30
2019-03-17T02:53:39.457Z,2.40
2019-03-17T02:54:39.447Z,2.30
2019-03-17T02:55:39.437Z,2.20
2019-03-17T02:56:39.431Z,2.60
2019-03-17T02:57:39.416Z,2.30
2019-03-17T02:58:39.421Z,2.30
2019-03-17T02:59:39.406Z,2.00
2019-03-17T03:00:39.398Z,2.00
2019-03-17T03:01:39.386Z,2.40
2019-03-17T03:02:39.376Z,2.50
2019-03-17T03:03:39.376Z,2.20
2019-03-17T03:04:39.365Z,2.30
2019-03-17T03:05:53.844Z,2.10
2019-03-17T03:06:39.354Z,2.60
2019-03-17T03:07:39.347Z,2.50
2019-03-17T03:08:39.335Z,2.30
2019-03-17T03:09:39.323Z,2.40
2019-03-17T03:10:39.317Z,2.10
2019-03-17T03:11:39.314Z,2.50
2019-03-17T03:12:39.307Z,2.40
2019-03-17T03:13:39.294Z,2.30
2019-03-17T03:14:39.286Z,2.20
2019-03-17T03:15:39.274Z,2.20
2019-03-17T03:16:39.269Z,2.20
2019-03-17T03:17:39.271Z,2.10
2019-03-17T03:18:39.257Z,2.30
2019-03-17T03:19:39.243Z,2.40
2019-03-17T03:20:39.240Z,2.40
2019-03-17T03:21:39.230Z,2.10
2019-03-17T03:22:39.221Z,1.90
2019-03-17T03:23:39.225Z,2.10
2019-03-17T03:24:39.212Z,1.90
2019-03-17T03:25:39.198Z,2.00
2019-03-17T03:26:39.192Z,2.30
2019-03-17T03:27:39.183Z,2.40
2019-03-17T03:28:39.172Z,2.40
2019-03-17T03:29:39.173Z,2.50
2019-03-17T03:30:39.165Z,2.30
2019-03-17T03:31:39.167Z,2.60
2019-03-17T03:32:39.157Z,2.20
2019-03-17T03:33:39.134Z,2.70
2019-03-17T03:34:39.229Z,2.50
2019-03-17T03:35:39.125Z,2.50
2019-03-17T03:36:39.115Z,2.60
2019-03-17T03:37:39.103Z,2.80
2019-03-17T03:38:39.096Z,2.30
2019-03-17T03:39:39.084Z,2.40
2019-03-17T03:40:39.077Z,2.40
2019-03-17T03:41:39.067Z,2.70
2019-03-17T03:42:39.067Z,2.50
2019-03-17T03:43:39.059Z,2.60
2019-03-17T03:44:39.047Z,2.70
2019-03-17T03:45:39.041Z,2.50
2019-03-17T03:46:39.036Z,2.80
2019-03-17T03:47:39.029Z,2.80
2019-03-17T03:48:39.021Z,2.80
2019-03-17T03:49:39.011Z,2.90
2019-03-17T03:50:39.002Z,3.00
2019-03-17T03:51:38.994Z,2.60
2019-03-17T03:52:38.987Z,2.90
2019-03-17T03:53:38.973Z,2.80
2019-03-17T03:54:38.969Z,3.00
2019-03-17T03:55:42.157Z,2.80
2019-03-17T03:56:38.953Z,3.00
2019-03-17T03:57:38.975Z,2.70
2019-03-17T03:58:38.936Z,3.40
2019-03-17T03:59:38.926Z,3.10
2019-03-17T04:00:38.914Z,2.90
2019-03-17T04:01:38.910Z,3.10
2019-03-17T04:02:38.902Z,3.40
2019-03-17T04:03:38.919Z,3.20
2019-03-17T04:04:38.895Z,2.70
2019-03-17T04:05:38.878Z,3.00
2019-03-17T04:06:38.870Z,2.90
2019-03-17T04:07:38.866Z,3.20
2019-03-17T04:08:38.859Z,3.10
2019-03-17T04:09:38.849Z,2.90
2019-03-17T04:10:38.839Z,3.00
2019-03-17T04:11:38.826Z,3.00
2019-03-17T04:12:38.818Z,3.00
2019-03-17T04:13:38.808Z,2.70
2019-03-17T04:14:38.870Z,2.90
2019-03-17T04:15:38.816Z,2.80
2019-03-17T04:16:38.788Z,3.20
2019-03-17T04:17:38.785Z,2.90
2019-03-17T04:18:38.776Z,2.90
2019-03-17T04:19:38.762Z,3.20
2019-03-17T04:20:38.754Z,2.70
2019-03-17T04:21:38.751Z,2.80
2019-03-17T04:22:38.747Z,3.40
2019-03-17T04:23:38.729Z,2.50
2019-03-17T04:24:38.727Z,2.50
2019-03-17T04:25:38.712Z,2.40
2019-03-17T04:26:38.701Z,2.50
2019-03-17T04:27:38.700Z,2.90
2019-03-17T04:28:38.691Z,2.50
2019-03-17T04:29:38.684Z,2.50
2019-03-17T04:30:38.677Z,2.90
2019-03-17T04:31:38.664Z,3.00
2019-03-17T04:32:38.655Z,3.20
2019-03-17T04:33:38.647Z,2.60
2019-03-17T04:34:38.640Z,3.30
2019-03-17T04:35:38.633Z,3.20
2019-03-17T04:36:40.364Z,2.60
2019-03-17T04:37:38.612Z,2.60
2019-03-17T04:38:38.603Z,3.00
2019-03-17T04:39:38.602Z,3.00
2019-03-17T04:40:38.592Z,3.40
2019-03-17T04:41:38.592Z,3.30
2019-03-17T04:42:38.580Z,2.90
2019-03-17T04:43:38.565Z,2.90
2019-03-17T04:44:38.558Z,3.20
2019-03-17T04:45:38.548Z,2.60
2019-03-17T04:46:38.541Z,2.60
2019-03-17T04:47:38.537Z,2.60
2019-03-17T04:48:38.555Z,2.60
2019-03-17T04:49:38.518Z,2.70
2019-03-17T04:50:38.509Z,3.10
2019-03-17T04:51:38.495Z,2.60
2019-03-17T04:52:38.487Z,2.80
2019-03-17T04:53:38.487Z,2.60
2019-03-17T04:54:38.477Z,3.00
2019-03-17T04:55:38.463Z,2.70
2019-03-17T04:56:38.455Z,2.90
2019-03-17T04:57:38.450Z,3.00
2019-03-17T04:58:38.443Z,3.00
2019-03-17T04:59:38.438Z,3.10
2019-03-17T05:00:38.428Z,2.60
2019-03-17T05:01:38.419Z,2.50
2019-03-17T05:02:38.413Z,3.50
2019-03-17T05:03:38.399Z,3.00
2019-03-17T05:04:38.390Z,3.10
2019-03-17T05:05:38.378Z,3.40
2019-03-17T05:06:38.371Z,3.10
2019-03-17T05:07:38.369Z,3.10
2019-03-17T05:08:38.358Z,3.30
2019-03-17T05:09:38.344Z,3.70
2019-03-17T05:10:38.337Z,3.70
2019-03-17T05:11:38.332Z,3.50
2019-03-17T05:12:38.324Z,3.70
2019-03-17T05:13:38.317Z,3.60
2019-03-17T05:14:38.309Z,3.50
2019-03-17T05:15:38.297Z,3.90
2019-03-17T05:16:38.286Z,3.80
2019-03-17T05:17:38.278Z,3.70
2019-03-17T05:18:38.270Z,3.80
2019-03-17T05:19:38.269Z,3.80
2019-03-17T05:20:38.257Z,3.50
2019-03-17T05:21:38.245Z,3.80
2019-03-17T05:22:38.237Z,4.30
2019-03-17T05:23:38.224Z,4.30
2019-03-17T05:24:38.214Z,4.00
2019-03-17T05:25:38.211Z,4.70
2019-03-17T05:26:38.202Z,3.70
2019-03-17T05:27:38.187Z,3.90
2019-03-17T05:28:38.179Z,3.60
2019-03-17T05:29:38.171Z,4.20
2019-03-17T05:30:38.163Z,3.80
2019-03-17T05:31:38.159Z,4.50
2019-03-17T05:32:38.150Z,3.80
2019-03-17T05:33:38.137Z,3.80
2019-03-17T05:34:38.129Z,3.80
2019-03-17T05:35:38.115Z,3.70
2019-03-17T05:36:38.106Z,4.20
2019-03-17T05:37:38.099Z,3.90
2019-03-17T05:38:38.092Z,3.80
2019-03-17T05:39:38.087Z,4.00
2019-03-17T05:40:38.078Z,3.90
2019-03-17T05:41:38.065Z,3.20
2019-03-17T05:42:40.434Z,3.20
2019-03-17T05:43:38.052Z,3.20
2019-03-17T05:44:38.044Z,3.40
2019-03-17T05:45:38.031Z,3.70
2019-03-17T05:46:38.026Z,3.20
2019-03-17T05:47:38.008Z,3.40
2019-03-17T05:48:38.000Z,3.60
2019-03-17T05:49:37.988Z,2.80
2019-03-17T05:50:37.981Z,3.20
2019-03-17T05:51:37.976Z,3.70
2019-03-17T05:52:37.967Z,3.10
2019-03-17T05:53:40.256Z,3.50
2019-03-17T05:54:37.954Z,2.60
2019-03-17T05:55:37.939Z,3.20
2019-03-17T05:56:37.929Z,2.70
2019-03-17T05:57:37.925Z,3.40
2019-03-17T05:58:37.915Z,3.50
2019-03-17T05:59:37.903Z,3.50
2019-03-17T06:00:37.894Z,3.60
2019-03-17T06:01:37.882Z,3.70
2019-03-17T06:02:37.873Z,2.80
2019-03-17T06:03:37.869Z,3.50
2019-03-17T06:04:37.932Z,3.50
2019-03-17T06:05:37.851Z,3.30
2019-03-17T06:06:37.843Z,3.10
2019-03-17T06:07:37.847Z,3.40
2019-03-17T06:08:37.818Z,3.40
2019-03-17T06:09:37.815Z,3.80
2019-03-17T06:10:37.804Z,3.20
2019-03-17T06:11:37.799Z,3.50
2019-03-17T06:12:37.788Z,3.40
2019-03-17T06:13:37.775Z,3.20
2019-03-17T06:14:37.768Z,3.30
2019-03-17T06:15:37.762Z,3.10
2019-03-17T06:16:37.752Z,3.60
2019-03-17T06:17:37.748Z,3.40
2019-03-17T06:18:37.732Z,3.40
2019-03-17T06:19:37.719Z,3.20
2019-03-17T06:20:37.710Z,3.40
2019-03-17T06:21:37.700Z,3.60
2019-03-17T06:22:37.690Z,4.00
2019-03-17T06:23:37.690Z,3.70
2019-03-17T06:24:37.678Z,3.60
2019-03-17T06:25:37.672Z,4.00
2019-03-17T06:26:37.663Z,4.30
2019-03-17T06:27:37.648Z,3.70
2019-03-17T06:28:37.640Z,3.80
2019-03-17T06:29:37.634Z,3.40
2019-03-17T06:30:37.635Z,3.50
2019-03-17T06:31:37.613Z,4.30
2019-03-17T06:32:37.602Z,4.00
2019-03-17T06:33:37.653Z,3.50
2019-03-17T06:34:37.587Z,4.00
2019-03-17T06:35:37.576Z,4.10
2019-03-17T06:36:37.568Z,4.00
2019-03-17T06:37:37.558Z,3.70
2019-03-17T06:38:37.548Z,3.80
2019-03-17T06:39:37.544Z,3.50
2019-03-17T06:40:37.533Z,3.30
2019-03-17T06:41:37.526Z,4.00
2019-03-17T06:42:37.514Z,3.40
2019-03-17T06:43:37.499Z,4.00
2019-03-17T06:44:37.491Z,4.00
2019-03-17T06:45:37.486Z,3.70
2019-03-17T06:46:37.477Z,4.00
2019-03-17T06:47:37.464Z,3.80
2019-03-17T06:48:37.456Z,3.20
2019-03-17T06:49:37.446Z,4.00
2019-03-17T06:50:37.438Z,4.00
2019-03-17T06:51:37.435Z,3.30
2019-03-17T06:52:37.424Z,3.50
2019-03-17T06:53:37.415Z,3.30
2019-03-17T06:54:37.407Z,4.30
2019-03-17T06:55:37.391Z,3.50
2019-03-17T06:56:37.384Z,3.20
2019-03-17T06:57:37.371Z,4.30
2019-03-17T06:58:37.361Z,3.70
2019-03-17T06:59:37.357Z,3.50
2019-03-17T07:00:37.348Z,3.50
2019-03-17T07:01:37.334Z,3.80
2019-03-17T07:02:37.326Z,3.50
2019-03-17T07:03:37.320Z,2.90
2019-03-17T07:04:37.312Z,3.20
2019-03-17T07:05:37.305Z,2.80
2019-03-17T07:06:37.295Z,3.10
2019-03-17T07:07:43.860Z,3.50
2019-03-17T07:08:37.273Z,3.50
2019-03-17T07:09:37.264Z,3.30
2019-03-17T07:10:37.255Z,3.50
2019-03-17T07:11:37.253Z,3.20
2019-03-17T07:12:37.242Z,3.20
2019-03-17T07:13:37.230Z,3.40
2019-03-17T07:14:37.220Z,3.00
2019-03-17T07:15:37.209Z,3.40
2019-03-17T07:16:37.197Z,3.30
2019-03-17T07:17:37.194Z,3.20
2019-03-17T07:18:37.186Z,3.10
2019-03-17T07:19:37.174Z,3.10
2019-03-17T07:20:37.167Z,3.20
2019-03-17T07:21:37.157Z,3.50
2019-03-17T07:22:37.148Z,3.70
2019-03-17T07:23:37.143Z,3.40
2019-03-17T07:24:37.134Z,2.90
2019-03-17T07:25:37.126Z,2.50
2019-03-17T07:26:37.116Z,3.30
2019-03-17T07:27:37.104Z,2.60
2019-03-17T07:28:37.093Z,2.40
2019-03-17T07:29:37.081Z,2.60
2019-03-17T07:30:37.073Z,2.30
2019-03-17T07:31:37.070Z,2.60
2019-03-17T07:32:37.062Z,2.40
2019-03-17T07:33:37.057Z,2.10
2019-03-17T07:34:37.041Z,2.20
2019-03-17T07:35:37.036Z,2.10
2019-03-17T07:36:37.024Z,2.80
2019-03-17T07:37:37.019Z,2.30
2019-03-17T07:38:37.014Z,2.00
2019-03-17T07:39:36.998Z,2.40
2019-03-17T07:40:36.988Z,2.20
2019-03-17T07:41:36.979Z,2.10
2019-03-17T07:42:36.970Z,2.20
2019-03-17T07:43:36.967Z,2.20
2019-03-17T07:44:36.955Z,2.00
2019-03-17T07:45:36.950Z,2.20
2019-03-17T07:46:36.944Z,2.30
2019-03-17T07:47:36.930Z,2.60
2019-03-17T07:48:36.921Z,2.40
2019-03-17T07:49:36.917Z,2.50
2019-03-17T07:50:36.907Z,2.30
2019-03-17T07:51:36.895Z,2.60
2019-03-17T07:52:36.888Z,2.50
2019-03-17T07:53:36.877Z,2.70
2019-03-17T07:54:36.867Z,1.70
2019-03-17T07:55:36.861Z,1.70
2019-03-17T07:56:36.857Z,1.40
2019-03-17T07:57:36.844Z,1.40
2019-03-17T07:58:36.837Z,1.40
2019-03-17T07:59:36.821Z,1.50
2019-03-17T08:00:36.813Z,1.30
2019-03-17T08:01:36.808Z,1.30
2019-03-17T08:02:36.798Z,1.50
2019-03-17T08:03:36.795Z,1.20
2019-03-17T08:04:42.346Z,1.10
2019-03-17T08:05:36.777Z,1.20
2019-03-17T08:06:36.763Z,1.20
2019-03-17T08:07:36.759Z,1.20
2019-03-17T08:08:36.781Z,1.20
2019-03-17T08:09:36.738Z,1.30
2019-03-17T08:10:36.729Z,1.10
2019-03-17T08:11:36.716Z,1.40
2019-03-17T08:12:36.705Z,1.00
2019-03-17T08:13:36.696Z,1.10
2019-03-17T08:14:36.689Z,1.20
2019-03-17T08:15:36.685Z,1.40
2019-03-17T08:16:36.676Z,0.90
2019-03-17T08:17:36.669Z,1.00
2019-03-17T08:18:36.660Z,0.90
2019-03-17T08:19:36.650Z,1.40
2019-03-17T08:20:36.638Z,1.00
2019-03-17T08:21:36.633Z,1.00
2019-03-17T08:22:36.625Z,1.00
2019-03-17T08:23:36.611Z,1.00
2019-03-17T08:24:36.602Z,1.50
2019-03-17T08:25:36.601Z,1.00
2019-03-17T08:26:36.583Z,1.20
2019-03-17T08:27:36.655Z,1.30
2019-03-17T08:28:36.587Z,1.00
2019-03-17T08:29:36.562Z,1.00
2019-03-17T08:30:36.613Z,1.10
2019-03-17T08:31:36.540Z,1.10
2019-03-17T08:32:36.536Z,1.00
2019-03-17T08:33:36.526Z,1.10
2019-03-17T08:34:36.518Z,1.20
2019-03-17T08:35:36.514Z,1.10
2019-03-17T08:36:36.505Z,1.10
2019-03-17T08:37:36.492Z,1.60
2019-03-17T08:38:36.485Z,1.20
2019-03-17T08:39:36.482Z,1.20
2019-03-17T08:40:36.473Z,1.10
2019-03-17T08:41:37.750Z,1.20
2019-03-17T08:42:36.455Z,1.50
2019-03-17T08:43:36.443Z,1.20
2019-03-17T08:44:36.434Z,1.20
2019-03-17T08:45:36.427Z,1.20
2019-03-17T08:46:36.419Z,1.10
2019-03-17T08:47:36.416Z,1.50
2019-03-17T08:48:36.407Z,1.10
2019-03-17T08:49:36.398Z,0.80
2019-03-17T08:50:36.390Z,1.00
2019-03-17T08:51:36.464Z,1.20
2019-03-17T08:52:36.369Z,1.30
2019-03-17T08:53:36.369Z,1.10
2019-03-17T08:54:36.368Z,2.50
2019-03-17T08:55:36.346Z,1.00
2019-03-17T08:56:36.339Z,1.00
2019-03-17T08:57:36.335Z,1.10
2019-03-17T08:58:36.327Z,1.10
2019-03-17T08:59:36.325Z,1.10
2019-03-17T09:00:36.316Z,1.50
2019-03-17T09:01:36.315Z,1.20
2019-03-17T09:02:36.302Z,1.30
2019-03-17T09:03:36.293Z,1.10
2019-03-17T09:04:36.284Z,1.30
2019-03-17T09:05:36.279Z,1.30
2019-03-17T09:06:36.265Z,1.20
2019-03-17T09:07:36.281Z,1.20
2019-03-17T09:08:36.260Z,1.60
2019-03-17T09:09:36.244Z,1.50
2019-03-17T09:10:36.236Z,1.90
2019-03-17T09:11:36.235Z,1.60
2019-03-17T09:12:36.230Z,1.90
2019-03-17T09:13:36.228Z,1.90
2019-03-17T09:14:36.222Z,1.60
2019-03-17T09:15:36.212Z,2.10
2019-03-17T09:16:36.204Z,1.90
2019-03-17T09:17:36.192Z,1.90
2019-03-17T09:18:36.185Z,1.70
2019-03-17T09:19:36.183Z,2.10
2019-03-17T09:20:36.175Z,2.10
2019-03-17T09:21:36.165Z,1.80
2019-03-17T09:22:36.240Z,1.70
2019-03-17T09:23:36.147Z,2.00
2019-03-17T09:24:36.142Z,2.20
2019-03-17T09:25:36.140Z,1.90
2019-03-17T09:26:36.132Z,2.30
2019-03-17T09:27:36.131Z,2.10
2019-03-17T09:28:36.113Z,2.50
2019-03-17T09:29:36.117Z,2.00
2019-03-17T09:30:36.106Z,2.00
2019-03-17T09:31:36.101Z,1.80
2019-03-17T09:32:36.095Z,1.80
2019-03-17T09:33:36.091Z,2.10
2019-03-17T09:34:36.083Z,2.30
2019-03-17T09:35:36.072Z,2.10
2019-03-17T09:36:36.068Z,1.90
2019-03-17T09:37:36.056Z,2.10
2019-03-17T09:38:46.613Z,2.00
2019-03-17T09:39:36.086Z,2.00
2019-03-17T09:40:36.042Z,2.00
2019-03-17T09:41:36.031Z,1.90
2019-03-17T09:42:36.025Z,1.70
2019-03-17T09:43:36.024Z,1.80
2019-03-17T09:44:36.017Z,1.70
2019-03-17T09:45:36.013Z,2.00
2019-03-17T09:46:36.007Z,1.90
2019-03-17T09:47:35.996Z,1.50
2019-03-17T09:48:35.989Z,2.20
2019-03-17T09:49:35.980Z,2.00
2019-03-17T09:50:35.976Z,1.70
2019-03-17T09:51:35.974Z,1.80
2019-03-17T09:52:35.967Z,1.60
2019-03-17T09:53:35.973Z,1.60
2019-03-17T09:54:35.958Z,1.40
2019-03-17T09:55:35.948Z,1.50
2019-03-17T09:56:35.941Z,1.70
2019-03-17T09:57:35.941Z,1.90
2019-03-17T09:58:35.935Z,1.90
2019-03-17T09:59:35.925Z,1.70
2019-03-17T10:00:35.925Z,1.70
2019-03-17T10:01:35.911Z,1.40
2019-03-17T10:02:35.904Z,1.80
2019-03-17T10:03:35.905Z,1.50
2019-03-17T10:04:35.897Z,1.60
2019-03-17T10:05:35.892Z,1.40
2019-03-17T10:06:35.887Z,1.40
2019-03-17T10:07:35.878Z,1.60
2019-03-17T10:08:35.870Z,1.30
2019-03-17T10:09:35.867Z,1.70
2019-03-17T10:10:35.864Z,1.40
2019-03-17T10:11:35.864Z,1.30
2019-03-17T10:12:35.855Z,1.60
2019-03-17T10:13:35.845Z,1.70
2019-03-17T10:14:35.839Z,1.50
2019-03-17T10:15:35.838Z,1.40
2019-03-17T10:16:35.831Z,1.60
2019-03-17T10:17:35.841Z,1.40
2019-03-17T10:18:35.818Z,1.40
2019-03-17T10:19:35.809Z,1.30
2019-03-17T10:20:35.800Z,0.90
2019-03-17T10:21:35.797Z,1.30
2019-03-17T10:22:35.789Z,1.20
2019-03-17T10:23:35.789Z,1.40
2019-03-17T10:24:35.782Z,1.20
2019-03-17T10:25:35.778Z,1.20
2019-03-17T10:26:35.774Z,1.10
2019-03-17T10:27:35.763Z,1.00
2019-03-17T10:28:35.757Z,1.10
2019-03-17T10:29:35.755Z,1.10
2019-03-17T10:30:35.749Z,1.20
2019-03-17T10:31:35.739Z,1.30
2019-03-17T10:32:35.733Z,1.00
2019-03-17T10:33:35.725Z,1.20
2019-03-17T10:34:35.721Z,1.10
2019-03-17T10:35:35.719Z,1.20
2019-03-17T10:36:35.715Z,1.00
2019-03-17T10:37:35.709Z,1.30
2019-03-17T10:38:35.706Z,1.20
2019-03-17T10:39:35.697Z,1.10
2019-03-17T10:40:35.694Z,1.20
2019-03-17T10:41:35.693Z,1.20
2019-03-17T10:42:35.693Z,1.00
2019-03-17T10:43:35.691Z,1.30
2019-03-17T10:44:35.685Z,1.30
2019-03-17T10:45:35.676Z,1.30
2019-03-17T10:46:35.675Z,1.60
2019-03-17T10:47:35.673Z,1.60
2019-03-17T10:48:35.668Z,1.70
2019-03-17T10:49:35.662Z,1.70
2019-03-17T10:50:48.789Z,1.60
2019-03-17T10:51:35.650Z,1.80
2019-03-17T10:52:35.642Z,1.80
2019-03-17T10:53:35.637Z,1.80
2019-03-17T10:54:35.636Z,1.50
2019-03-17T10:55:35.635Z,1.50
2019-03-17T10:56:35.630Z,1.60
2019-03-17T10:57:35.628Z,1.50
2019-03-17T10:58:35.625Z,1.50
2019-03-17T10:59:35.617Z,1.50
2019-03-17T11:00:35.612Z,1.60
2019-03-17T11:01:35.615Z,1.50
2019-03-17T11:02:35.612Z,1.50
2019-03-17T11:03:35.606Z,1.20
2019-03-17T11:04:35.603Z,1.40
2019-03-17T11:05:35.602Z,1.60
2019-03-17T11:06:35.599Z,1.50
2019-03-17T11:07:35.608Z,1.50
2019-03-17T11:08:35.603Z,1.40
2019-03-17T11:09:35.604Z,1.50
2019-03-17T11:10:35.605Z,1.40
2019-03-17T11:11:35.601Z,1.30
2019-03-17T11:12:35.600Z,1.40
2019-03-17T11:13:35.603Z,1.50
2019-03-17T11:14:35.606Z,1.20
2019-03-17T11:15:35.610Z,1.30
2019-03-17T11:16:35.612Z,1.20
2019-03-17T11:17:35.609Z,1.40
2019-03-17T11:18:35.611Z,1.10
2019-03-17T11:19:35.618Z,1.30
2019-03-17T11:20:35.617Z,1.30
2019-03-17T11:21:35.617Z,1.40
2019-03-17T11:22:35.623Z,1.50
2019-03-17T11:23:35.617Z,1.40
2019-03-17T11:24:35.616Z,1.50
2019-03-17T11:25:35.620Z,1.40
2019-03-17T11:26:35.617Z,1.20
2019-03-17T11:27:35.624Z,1.50
2019-03-17T11:28:35.622Z,1.40
2019-03-17T11:29:35.624Z,1.40
2019-03-17T11:30:35.625Z,1.30
2019-03-17T11:31:35.621Z,1.60
2019-03-17T11:32:35.619Z,1.60
2019-03-17T11:33:35.624Z,1.60
2019-03-17T11:34:35.620Z,1.50
2019-03-17T11:35:35.618Z,1.60
2019-03-17T11:36:35.615Z,1.30
2019-03-17T11:37:35.608Z,1.70
2019-03-17T11:38:35.609Z,1.60
2019-03-17T11:39:38.026Z,1.40
2019-03-17T11:40:35.608Z,1.80
2019-03-17T11:41:35.603Z,1.40
2019-03-17T11:42:35.602Z,1.60
2019-03-17T11:43:35.594Z,1.40
2019-03-17T11:44:35.592Z,1.40
2019-03-17T11:45:35.592Z,1.20
2019-03-17T11:46:35.589Z,1.50
2019-03-17T11:47:35.598Z,1.40
2019-03-17T11:48:35.586Z,1.30
2019-03-17T11:49:35.580Z,1.50
2019-03-17T11:50:35.577Z,1.30
2019-03-17T11:51:35.576Z,1.40
2019-03-17T11:52:35.574Z,1.40
2019-03-17T11:53:35.569Z,1.30
2019-03-17T11:54:35.565Z,1.40
2019-03-17T11:55:35.567Z,1.80
2019-03-17T11:56:35.553Z,1.40
2019-03-17T11:57:35.552Z,1.30
2019-03-17T11:58:35.550Z,1.30
2019-03-17T11:59:35.550Z,1.50
2019-03-17T12:00:35.545Z,1.30
2019-03-17T12:01:35.541Z,1.20
2019-03-17T12:02:35.538Z,1.10
2019-03-17T12:03:35.529Z,1.10
2019-03-17T12:04:35.526Z,1.00
2019-03-17T12:05:35.526Z,1.10
2019-03-17T12:06:35.523Z,1.40
2019-03-17T12:07:35.512Z,1.30
2019-03-17T12:08:35.508Z,1.20
2019-03-17T12:09:35.508Z,1.00
2019-03-17T12:10:35.506Z,1.40
2019-03-17T12:11:35.504Z,1.40
2019-03-17T12:12:35.499Z,1.40
2019-03-17T12:13:35.496Z,1.30
2019-03-17T12:14:35.491Z,1.10
2019-03-17T12:15:35.485Z,1.10
2019-03-17T12:16:35.477Z,1.20
2019-03-17T12:17:35.471Z,1.30
2019-03-17T12:18:35.469Z,0.90
2019-03-17T12:19:35.468Z,1.20
2019-03-17T12:20:35.465Z,1.40
2019-03-17T12:21:35.453Z,1.20
2019-03-17T12:22:35.451Z,1.00
2019-03-17T12:23:35.451Z,1.10
2019-03-17T12:24:35.444Z,1.00
2019-03-17T12:25:35.442Z,1.10
2019-03-17T12:26:35.439Z,0.90
2019-03-17T12:27:35.430Z,1.20
2019-03-17T12:28:35.426Z,1.20
2019-03-17T12:29:35.421Z,1.30
2019-03-17T12:30:35.416Z,1.10
2019-03-17T12:31:35.418Z,1.10
2019-03-17T12:32:35.412Z,1.20
2019-03-17T12:33:35.405Z,1.10
2019-03-17T12:34:35.405Z,1.00
2019-03-17T12:35:35.393Z,1.10
2019-03-17T12:36:35.387Z,0.80
2019-03-17T12:37:35.388Z,0.90
2019-03-17T12:38:35.383Z,0.80
2019-03-17T12:39:35.374Z,0.80
2019-03-17T12:40:35.367Z,0.40
2019-03-17T12:41:38.124Z,0.40
2019-03-17T12:42:35.363Z,0.50
2019-03-17T12:43:35.366Z,0.40
2019-03-17T12:44:35.358Z,0.30
2019-03-17T12:45:35.351Z,0.40
2019-03-17T12:46:35.348Z,0.50
2019-03-17T12:47:37.373Z,0.30
2019-03-17T12:48:35.337Z,0.20
2019-03-17T12:49:35.327Z,0.40
2019-03-17T12:50:35.327Z,0.60
2019-03-17T12:51:35.324Z,0.30
2019-03-17T12:52:35.317Z,0.50
2019-03-17T12:53:35.308Z,0.50
2019-03-17T12:54:35.306Z,0.60
2019-03-17T12:55:35.304Z,0.50
2019-03-17T12:56:35.299Z,0.40
2019-03-17T12:57:35.302Z,0.50
2019-03-17T12:58:35.295Z,0.60
2019-03-17T12:59:35.282Z,0.30
2019-03-17T13:00:35.275Z,0.40
2019-03-17T13:01:35.272Z,0.40
2019-03-17T13:02:35.262Z,0.30
2019-03-17T13:03:35.263Z,0.50
2019-03-17T13:04:35.257Z,0.50
2019-03-17T13:05:35.259Z,0.40
2019-03-17T13:06:35.253Z,0.40
2019-03-17T13:07:35.239Z,0.40
2019-03-17T13:08:35.234Z,0.40
2019-03-17T13:09:35.235Z,0.30
2019-03-17T13:10:35.229Z,0.50
2019-03-17T13:11:35.221Z,0.50
2019-03-17T13:12:35.214Z,0.50
2019-03-17T13:13:35.208Z,0.50
2019-03-17T13:14:35.203Z,0.50
2019-03-17T13:15:35.201Z,0.70
2019-03-17T13:16:35.197Z,0.60
2019-03-17T13:17:35.188Z,0.50
2019-03-17T13:18:35.183Z,0.50