createdAt,value
2023-01-19T00:00:56.597Z,98919.47
2023-01-19T00:03:24.723Z,98915.16
2023-01-19T00:05:53.066Z,98917.81
2023-01-19T00:08:22.573Z,98920.50
2023-01-19T00:10:52.220Z,98916.31
2023-01-19T00:13:20.562Z,98927.56
2023-01-19T00:15:48.946Z,98921.56
2023-01-19T00:18:17.143Z,98938.03
2023-01-19T00:20:47.411Z,98937.25
2023-01-19T00:23:17.026Z,98931.28
2023-01-19T00:25:47.986Z,98930.38
2023-01-19T00:28:17.645Z,98929.50
2023-01-19T00:30:46.353Z,98927.81
2023-01-19T00:33:15.422Z,98927.78
2023-01-19T00:35:43.711Z,98926.91
2023-01-19T00:38:12.596Z,98925.22
2023-01-19T00:40:40.807Z,98932.22
2023-01-19T00:43:10.349Z,98924.53
2023-01-19T00:45:38.621Z,98929.72
2023-01-19T00:48:07.192Z,98926.34
2023-01-19T00:50:35.911Z,98926.41
2023-01-19T00:53:04.245Z,98930.78
2023-01-19T00:55:33.865Z,98923.09
2023-01-19T00:58:02.968Z,98924.84
2023-01-19T01:00:32.479Z,98925.72
2023-01-19T01:03:02.083Z,98924.06
2023-01-19T01:05:30.641Z,98923.22
2023-01-19T01:07:58.931Z,98930.16
2023-01-19T01:10:29.223Z,98918.16
2023-01-19T01:12:59.394Z,98925.00
2023-01-19T01:15:50.895Z,98929.38
2023-01-19T01:18:19.190Z,98926.88
2023-01-19T01:20:47.573Z,98932.09
2023-01-19T01:23:16.136Z,98929.56
2023-01-19T01:25:44.330Z,98930.41
2023-01-19T01:28:12.588Z,98922.75
2023-01-19T01:30:41.243Z,98931.41
2023-01-19T01:33:11.549Z,98932.31
2023-01-19T01:35:39.735Z,98933.19
2023-01-19T01:38:08.045Z,98927.19
2023-01-19T01:40:36.275Z,98924.59
2023-01-19T01:43:04.454Z,98926.34
2023-01-19T01:45:35.234Z,98927.22
2023-01-19T01:48:08.810Z,98923.78
2023-01-19T01:51:02.842Z,98926.38
2023-01-19T01:53:34.150Z,98937.56
2023-01-19T01:56:07.132Z,98927.25
2023-01-19T01:58:37.067Z,98927.25
2023-01-19T02:01:24.053Z,98931.56
2023-01-19T02:03:52.518Z,98922.09
2023-01-19T02:06:22.797Z,98929.84
2023-01-19T02:09:14.459Z,98934.03
2023-01-19T02:12:00.588Z,98938.16
2023-01-19T02:14:29.253Z,98933.69
2023-01-19T02:16:57.733Z,98932.75
2023-01-19T02:19:32.080Z,98944.72
2023-01-19T02:22:06.715Z,98942.97
2023-01-19T02:24:37.255Z,98942.03
2023-01-19T02:27:06.694Z,98942.94
2023-01-19T02:29:36.242Z,98945.47
2023-01-19T02:32:05.800Z,98942.94
2023-01-19T02:34:34.455Z,98943.78
2023-01-19T02:37:07.178Z,98944.69
2023-01-19T02:39:40.181Z,98943.91
2023-01-19T02:42:12.032Z,98940.53
2023-01-19T02:44:42.800Z,98941.47
2023-01-19T02:47:11.234Z,98942.41
2023-01-19T02:49:39.526Z,98938.16
2023-01-19T02:52:15.340Z,98944.19
2023-01-19T02:55:00.292Z,98942.50
2023-01-19T02:57:43.662Z,98938.25
2023-01-19T03:00:23.402Z,98943.47
2023-01-19T03:03:06.320Z,98941.75
2023-01-19T03:05:47.056Z,98944.34
2023-01-19T03:08:22.890Z,98952.06
2023-01-19T03:11:00.646Z,98949.50
2023-01-19T03:13:35.122Z,98936.63
2023-01-19T03:16:12.877Z,98934.91
2023-01-19T03:18:43.908Z,98934.94
2023-01-19T03:21:14.998Z,98940.94
2023-01-19T03:23:46.637Z,98938.41
2023-01-19T03:26:20.535Z,98937.56
2023-01-19T03:28:52.344Z,98936.72
2023-01-19T03:31:24.182Z,98928.13
2023-01-19T03:33:56.905Z,98928.94
2023-01-19T03:36:31.495Z,98935.81
2023-01-19T03:39:02.201Z,98929.75
2023-01-19T03:41:34.321Z,98931.47
2023-01-19T03:44:05.593Z,98933.22
2023-01-19T03:46:34.907Z,98937.50
2023-01-19T03:49:03.306Z,98933.19
2023-01-19T03:51:31.722Z,98928.91
2023-01-19T03:54:01.420Z,98929.81
2023-01-19T03:56:31.277Z,98926.34
2023-01-19T03:58:59.870Z,98923.66
2023-01-19T04:01:28.223Z,98925.25
2023-01-19T04:03:56.578Z,98925.06
2023-01-19T04:06:24.795Z,98923.22
2023-01-19T04:08:54.031Z,98925.75
2023-01-19T04:11:22.201Z,98924.88
2023-01-19T04:13:51.758Z,98932.66
2023-01-19T04:16:21.313Z,98922.41
2023-01-19T04:18:49.969Z,98931.06
2023-01-19T04:21:18.233Z,98927.66
2023-01-19T04:23:46.841Z,98923.31
2023-01-19T04:26:14.964Z,98919.88
2023-01-19T04:28:43.659Z,98923.34
2023-01-19T04:31:14.435Z,98919.06
2023-01-19T04:33:42.730Z,98917.41
2023-01-19T04:36:10.934Z,98913.09
2023-01-19T04:38:39.189Z,98917.41
2023-01-19T04:41:07.487Z,98915.66
2023-01-19T04:43:35.826Z,98913.97
2023-01-19T04:46:04.054Z,98915.69
2023-01-19T04:48:33.678Z,98913.97
2023-01-19T04:51:01.926Z,98920.03
2023-01-19T04:53:30.149Z,98908.00
2023-01-19T04:55:59.792Z,98921.78
2023-01-19T04:58:28.493Z,98917.47
2023-01-19T05:00:56.632Z,98911.47
2023-01-19T05:03:26.579Z,98914.13
2023-01-19T05:05:56.126Z,98915.03
2023-01-19T05:08:24.583Z,98921.06
2023-01-19T05:10:52.746Z,98921.09
2023-01-19T05:13:21.073Z,98913.41
2023-01-19T05:15:49.313Z,98916.00
2023-01-19T05:18:18.073Z,98915.16
2023-01-19T05:20:46.238Z,98916.00
2023-01-19T05:23:15.773Z,98917.75
2023-01-19T05:25:44.571Z,98920.31
2023-01-19T05:28:13.032Z,98916.88
2023-01-19T05:30:41.202Z,98916.91
2023-01-19T05:33:09.409Z,98918.66
2023-01-19T05:35:37.627Z,98917.81
2023-01-19T05:38:05.891Z,98913.47
2023-01-19T05:40:35.371Z,98916.94
2023-01-19T05:43:05.496Z,98913.47
2023-01-19T05:45:34.345Z,98913.44
2023-01-19T05:48:02.700Z,98917.69
2023-01-19T05:50:30.851Z,98914.19
2023-01-19T05:53:00.326Z,98913.34
2023-01-19T05:55:29.412Z,98914.22
2023-01-19T05:57:58.938Z,98916.78
2023-01-19T06:00:27.783Z,98917.56
2023-01-19T06:02:56.145Z,98914.13
2023-01-19T06:05:25.470Z,98913.19
2023-01-19T06:07:53.757Z,98919.19
2023-01-19T06:10:21.932Z,98920.06
2023-01-19T06:12:50.332Z,98914.91
2023-01-19T06:15:20.863Z,98914.06
2023-01-19T06:17:49.087Z,98912.34
2023-01-19T06:20:17.576Z,98914.88
2023-01-19T06:22:45.814Z,98915.78
2023-01-19T06:25:14.023Z,98913.19
2023-01-19T06:27:45.176Z,98910.56
2023-01-19T06:30:14.840Z,98901.97
2023-01-19T06:32:44.340Z,98908.81
2023-01-19T06:35:13.208Z,98906.22
2023-01-19T06:37:41.801Z,98912.19
2023-01-19T06:40:13.660Z,98908.69
2023-01-19T06:42:42.657Z,98918.19
2023-01-19T06:45:11.627Z,98912.13
2023-01-19T06:47:39.942Z,98912.91
2023-01-19T06:50:10.475Z,98912.03
2023-01-19T06:52:42.472Z,98918.00
2023-01-19T06:55:12.224Z,98915.34
2023-01-19T06:57:40.627Z,98913.59
2023-01-19T07:00:09.926Z,98913.59
2023-01-19T07:02:38.353Z,98917.00
2023-01-19T07:05:09.339Z,98918.69
2023-01-19T07:07:40.060Z,98923.03
2023-01-19T07:10:09.603Z,98922.19
2023-01-19T07:12:37.835Z,98922.19
2023-01-19T07:15:07.423Z,98923.09
2023-01-19T07:17:35.595Z,98922.22
2023-01-19T07:20:04.056Z,98922.31
2023-01-19T07:22:32.228Z,98923.19
2023-01-19T07:25:01.872Z,98922.34
2023-01-19T07:27:30.098Z,98924.94
2023-01-19T07:29:58.434Z,98920.66
2023-01-19T07:32:27.228Z,98925.84
2023-01-19T07:34:55.478Z,98924.13
2023-01-19T07:37:23.954Z,98936.16
2023-01-19T07:39:52.349Z,98933.59
2023-01-19T07:42:21.923Z,98931.09
2023-01-19T07:44:50.297Z,98938.81
2023-01-19T07:47:18.581Z,98934.53
2023-01-19T07:49:47.082Z,98943.13
2023-01-19T07:52:15.435Z,98941.41
2023-01-19T07:54:43.823Z,98943.09
2023-01-19T07:57:12.090Z,98943.88
2023-01-19T07:59:41.729Z,98939.50
2023-01-19T08:02:11.158Z,98938.53
2023-01-19T08:04:39.638Z,98943.63
2023-01-19T08:07:07.960Z,98946.94
2023-01-19T08:09:36.196Z,98945.13
2023-01-19T08:12:04.526Z,98939.91
2023-01-19T08:14:32.823Z,98939.03
2023-01-19T08:17:02.944Z,98936.34
2023-01-19T08:19:31.255Z,98948.44
2023-01-19T08:22:00.158Z,98951.00
2023-01-19T08:24:29.267Z,98954.47
2023-01-19T08:27:01.087Z,98946.78
2023-01-19T08:29:30.962Z,98946.81
2023-01-19T08:32:01.858Z,98961.44
2023-01-19T08:34:32.123Z,98958.91
2023-01-19T08:37:00.833Z,98953.75
2023-01-19T08:39:29.048Z,98954.63
2023-01-19T08:41:59.341Z,98954.63
2023-01-19T08:44:28.239Z,98958.00
2023-01-19T08:46:56.494Z,98970.94
2023-01-19T08:49:24.678Z,98970.06
2023-01-19T08:51:54.645Z,98970.00
2023-01-19T08:54:23.264Z,98971.63
2023-01-19T08:56:51.605Z,98972.38
2023-01-19T08:59:19.874Z,98967.91
2023-01-19T09:01:48.322Z,98973.00
2023-01-19T09:04:16.804Z,98953.94
2023-01-19T09:06:45.231Z,98962.44
2023-01-19T09:09:14.945Z,98959.75
2023-01-19T09:11:43.588Z,98958.81
2023-01-19T09:14:11.987Z,98962.16
2023-01-19T09:16:40.262Z,98958.53
2023-01-19T09:19:09.264Z,98952.38
2023-01-19T09:21:37.896Z,98963.44
2023-01-19T09:24:06.523Z,98964.91
2023-01-19T09:26:36.632Z,98970.78
2023-01-19T09:29:04.989Z,98968.06
2023-01-19T09:31:33.436Z,98970.38
2023-01-19T09:34:01.697Z,98970.19
2023-01-19T09:36:30.200Z,98972.59
2023-01-19T09:38:58.434Z,98973.28
2023-01-19T09:41:27.521Z,98967.06
2023-01-19T09:44:00.681Z,98972.94
2023-01-19T09:46:34.993Z,98980.63
2023-01-19T09:49:08.650Z,98977.91
2023-01-19T09:51:41.741Z,98989.19
2023-01-19T09:54:15.660Z,98980.50
2023-01-19T09:56:45.339Z,98984.81
2023-01-19T09:59:21.940Z,98994.28
2023-01-19T10:02:05.788Z,98989.09
2023-01-19T10:04:39.652Z,98990.78
2023-01-19T10:07:15.555Z,98987.28
2023-01-19T10:09:56.523Z,99007.94
2023-01-19T10:12:36.936Z,99005.22
2023-01-19T10:15:19.312Z,99007.69
2023-01-19T10:17:57.908Z,99006.84
2023-01-19T10:20:33.376Z,99007.66
2023-01-19T10:23:03.564Z,99015.28
2023-01-19T10:25:33.184Z,99006.44
2023-01-19T10:28:01.960Z,99017.53
2023-01-19T10:30:31.675Z,99016.44
2023-01-19T10:33:00.434Z,99022.38
2023-01-19T10:35:30.832Z,99018.91
2023-01-19T10:38:02.573Z,99010.16
2023-01-19T10:40:34.899Z,99010.81
2023-01-19T10:43:03.630Z,99018.59
2023-01-19T10:45:36.807Z,99019.31
2023-01-19T10:48:08.387Z,99020.94
2023-01-19T10:50:39.927Z,99026.94
2023-01-19T10:53:22.368Z,99020.72
2023-01-19T10:56:12.390Z,99023.09
2023-01-19T10:58:41.543Z,99029.84
2023-01-19T11:01:20.262Z,99025.41
2023-01-19T11:03:49.718Z,99028.75
2023-01-19T11:06:23.924Z,99019.97
2023-01-19T11:08:54.037Z,99022.47
2023-01-19T11:11:24.519Z,99019.03
2023-01-19T11:14:13.049Z,99021.59
2023-01-19T11:16:48.371Z,99018.66
2023-01-19T11:19:23.458Z,99022.44
2023-01-19T11:21:51.870Z,99018.13
2023-01-19T11:24:21.404Z,99017.75
2023-01-19T11:26:57.613Z,99014.97
2023-01-19T11:29:28.000Z,99023.66
2023-01-19T11:32:12.155Z,99022.94
2023-01-19T11:34:40.484Z,99036.66
2023-01-19T11:37:28.410Z,99033.69
2023-01-19T11:39:59.257Z,99031.28
2023-01-19T11:42:31.465Z,99029.72
2023-01-19T11:45:05.331Z,99033.28
2023-01-19T11:47:40.826Z,99026.53
2023-01-19T11:50:16.690Z,99030.00
2023-01-19T11:52:49.397Z,99027.50
2023-01-19T11:55:24.039Z,99036.16
2023-01-19T11:57:54.800Z,99031.72
2023-01-19T12:00:29.873Z,99036.75
2023-01-19T12:03:06.777Z,99031.53
2023-01-19T12:05:37.269Z,99029.78
2023-01-19T12:08:08.811Z,99032.44
2023-01-19T12:10:43.711Z,99035.13
2023-01-19T12:13:21.555Z,99024.75
2023-01-19T12:15:54.549Z,99026.44
2023-01-19T12:18:27.886Z,99028.16
2023-01-19T12:20:58.808Z,99029.00
2023-01-19T12:23:38.101Z,99029.13
2023-01-19T12:26:30.038Z,99027.50
2023-01-19T12:29:01.454Z,99020.56
2023-01-19T12:31:29.960Z,99032.66
2023-01-19T12:34:38.033Z,99036.13
2023-01-19T12:37:28.543Z,99028.38
2023-01-19T12:39:59.414Z,99030.13
2023-01-19T12:42:28.745Z,99024.13
2023-01-19T12:45:07.814Z,99026.75
2023-01-19T12:47:37.620Z,99037.91
2023-01-19T12:50:08.637Z,99029.94
2023-01-19T12:52:48.058Z,99030.00
2023-01-19T12:55:23.950Z,99033.66
2023-01-19T12:57:59.412Z,99024.19
2023-01-19T13:00:35.143Z,99021.66
2023-01-19T13:03:05.659Z,99033.75
2023-01-19T13:05:54.347Z,99021.66
2023-01-19T13:08:30.550Z,99020.84
2023-01-19T13:11:19.781Z,99028.53
2023-01-19T13:14:26.533Z,99026.59
2023-01-19T13:17:02.298Z,99027.47
2023-01-19T13:19:53.409Z,99023.16
2023-01-19T13:22:59.102Z,99029.28
2023-01-19T13:25:33.784Z,99014.56
2023-01-19T13:28:02.779Z,99019.00
2023-01-19T13:30:31.545Z,99018.16
2023-01-19T13:33:07.543Z,99018.09
2023-01-19T13:35:36.038Z,99024.03
2023-01-19T13:38:05.459Z,99024.66
2023-01-19T13:40:40.010Z,99029.94
2023-01-19T13:43:17.220Z,99033.44
2023-01-19T13:45:52.403Z,99042.75
2023-01-19T13:48:24.273Z,99041.00
2023-01-19T13:51:04.799Z,99039.25
2023-01-19T13:53:34.264Z,99039.28
2023-01-19T13:56:23.660Z,99042.03
2023-01-19T13:59:05.000Z,99055.91
2023-01-19T14:01:33.731Z,99055.84
2023-01-19T14:04:02.314Z,99066.22
2023-01-19T14:06:36.212Z,99069.69
2023-01-19T14:09:08.977Z,99071.44
2023-01-19T14:11:38.583Z,99068.88
2023-01-19T14:14:06.783Z,99066.31
2023-01-19T14:16:35.294Z,99063.69
2023-01-19T14:19:05.414Z,99069.72
2023-01-19T14:21:40.842Z,99066.31
2023-01-19T14:24:11.500Z,99069.91
2023-01-19T14:26:46.182Z,99072.59
2023-01-19T14:29:23.271Z,99079.53
2023-01-19T14:31:53.725Z,99076.09
2023-01-19T14:34:41.444Z,99080.44
2023-01-19T14:37:21.071Z,99083.97
2023-01-19T14:39:51.087Z,99077.88
2023-01-19T14:42:26.121Z,99083.97
2023-01-19T14:44:56.565Z,99085.72
2023-01-19T14:47:32.398Z,99085.69
2023-01-19T14:50:07.684Z,99085.50
2023-01-19T14:52:39.495Z,99102.56
2023-01-19T14:55:18.424Z,99101.31
2023-01-19T14:57:48.946Z,99102.75
2023-01-19T15:00:19.786Z,99103.38
2023-01-19T15:02:48.981Z,99108.53
2023-01-19T15:05:17.670Z,99117.19
2023-01-19T15:07:47.931Z,99118.00
2023-01-19T15:10:21.527Z,99123.22
2023-01-19T15:12:53.243Z,99112.13
2023-01-19T15:15:28.139Z,99116.59
2023-01-19T15:17:56.767Z,99121.94
2023-01-19T15:20:25.257Z,99133.31
2023-01-19T15:22:53.833Z,99125.56
2023-01-19T15:25:26.222Z,99130.06
2023-01-19T15:27:59.820Z,99142.31
2023-01-19T15:30:31.174Z,99139.94
2023-01-19T15:33:00.143Z,99139.34
2023-01-19T15:35:28.722Z,99144.00
2023-01-19T15:37:57.505Z,99150.28
2023-01-19T15:40:25.714Z,99148.91
2023-01-19T15:42:55.452Z,99158.72
2023-01-19T15:45:35.342Z,99168.44
2023-01-19T15:48:05.409Z,99169.44
2023-01-19T15:50:34.382Z,99166.91
2023-01-19T15:53:02.886Z,99174.78
2023-01-19T15:55:31.133Z,99175.72
2023-01-19T15:58:02.521Z,99179.25
2023-01-19T16:00:32.155Z,99186.22
2023-01-19T16:03:01.960Z,99181.19
2023-01-19T16:05:42.602Z,99181.34
2023-01-19T16:08:12.162Z,99185.75
2023-01-19T16:10:40.808Z,99185.03
2023-01-19T16:13:11.990Z,99192.16
2023-01-19T16:15:42.305Z,99191.47
2023-01-19T16:18:10.966Z,99195.13
2023-01-19T16:20:39.229Z,99203.84
2023-01-19T16:23:15.658Z,99199.63
2023-01-19T16:25:44.373Z,99204.94
2023-01-19T16:28:14.025Z,99201.53
2023-01-19T16:30:42.351Z,99207.59
2023-01-19T16:33:13.537Z,99209.34
2023-01-19T16:35:41.958Z,99219.78
2023-01-19T16:38:10.438Z,99219.78
2023-01-19T16:40:38.819Z,99221.47
2023-01-19T16:43:07.117Z,99226.72
2023-01-19T16:45:39.558Z,99230.22
2023-01-19T16:48:08.052Z,99238.03
2023-01-19T16:50:36.345Z,99244.94
2023-01-19T16:53:04.650Z,99250.09
2023-01-19T16:55:33.103Z,99247.47
2023-01-19T16:58:01.355Z,99248.28
2023-01-19T17:00:29.568Z,99251.72
2023-01-19T17:02:59.061Z,99256.03
2023-01-19T17:05:27.294Z,99266.38
2023-01-19T17:07:55.456Z,99263.78
2023-01-19T17:10:23.759Z,99274.97
2023-01-19T17:12:51.935Z,99258.59
2023-01-19T17:15:20.132Z,99265.44
2023-01-19T17:17:48.433Z,99273.94
2023-01-19T17:20:18.391Z,99284.22
2023-01-19T17:22:46.763Z,99289.25
2023-01-19T17:25:15.114Z,99294.25
2023-01-19T17:27:43.367Z,99294.13
2023-01-19T17:30:15.775Z,99296.63
2023-01-19T17:32:44.378Z,99299.94
2023-01-19T17:35:12.611Z,99307.53
2023-01-19T17:37:42.245Z,99298.72
2023-01-19T17:40:11.913Z,99308.91
2023-01-19T17:42:42.145Z,99315.75
2023-01-19T17:45:12.072Z,99320.06
2023-01-19T17:47:40.413Z,99322.78
2023-01-19T17:50:09.089Z,99334.97
2023-01-19T17:52:38.181Z,99340.25
2023-01-19T17:55:08.296Z,99335.22
2023-01-19T17:57:37.094Z,99346.56
2023-01-19T18:00:05.909Z,99349.25
2023-01-19T18:02:40.646Z,99357.91
2023-01-19T18:05:12.696Z,99366.56
2023-01-19T18:07:41.450Z,99364.03
2023-01-19T18:10:13.145Z,99369.28
2023-01-19T18:12:41.658Z,99378.91
2023-01-19T18:15:10.989Z,99381.53
2023-01-19T18:17:39.846Z,99383.25
2023-01-19T18:20:08.884Z,99385.91
2023-01-19T18:22:37.300Z,99379.97
2023-01-19T18:25:05.933Z,99383.50
2023-01-19T18:27:35.783Z,99382.72
2023-01-19T18:30:04.066Z,99375.84
2023-01-19T18:32:32.453Z,99377.66
2023-01-19T18:35:02.571Z,99381.16
2023-01-19T18:37:30.850Z,99378.63
2023-01-19T18:40:04.311Z,99381.28
2023-01-19T18:42:33.443Z,99374.47
2023-01-19T18:45:03.201Z,99379.75
2023-01-19T18:47:33.567Z,99378.91
2023-01-19T18:50:01.799Z,99389.25
2023-01-19T18:52:32.295Z,99392.72
2023-01-19T18:55:00.953Z,99395.28
2023-01-19T18:57:29.140Z,99395.28
2023-01-19T18:59:57.431Z,99401.28
2023-01-19T19:02:26.994Z,99397.81
2023-01-19T19:04:55.201Z,99407.28
2023-01-19T19:07:23.354Z,99411.66
2023-01-19T19:09:51.672Z,99405.63
2023-01-19T19:12:19.884Z,99400.44
2023-01-19T19:14:48.310Z,99394.41
2023-01-19T19:17:16.521Z,99398.72
2023-01-19T19:19:46.268Z,99396.97
2023-01-19T19:22:14.456Z,99402.06
2023-01-19T19:24:42.703Z,99398.59
2023-01-19T19:27:14.233Z,99399.38
2023-01-19T19:29:44.059Z,99407.09
2023-01-19T19:32:12.401Z,99414.78
2023-01-19T19:34:40.863Z,99411.38
2023-01-19T19:37:10.392Z,99409.66
2023-01-19T19:39:39.039Z,99416.56
2023-01-19T19:42:07.225Z,99419.16
2023-01-19T19:44:35.483Z,99416.56
2023-01-19T19:47:03.585Z,99417.41
2023-01-19T19:49:31.763Z,99426.03
2023-01-19T19:52:00.091Z,99422.59
2023-01-19T19:54:29.722Z,99427.78
2023-01-19T19:56:58.138Z,99423.47
2023-01-19T19:59:26.747Z,99428.63
2023-01-19T20:01:55.214Z,99431.25
2023-01-19T20:04:25.368Z,99433.88
2023-01-19T20:06:53.586Z,99430.47
2023-01-19T20:09:21.804Z,99439.94
2023-01-19T20:11:52.334Z,99440.72
2023-01-19T20:14:22.506Z,99445.00
2023-01-19T20:16:50.931Z,99451.03
2023-01-19T20:19:19.164Z,99444.16
2023-01-19T20:21:47.368Z,99446.69
2023-01-19T20:24:19.430Z,99447.50
2023-01-19T20:26:50.466Z,99454.38
2023-01-19T20:29:21.176Z,99463.88
2023-01-19T20:31:51.643Z,99459.56
2023-01-19T20:34:22.661Z,99458.66
2023-01-19T20:36:53.504Z,99469.00
2023-01-19T20:39:23.340Z,99477.59
2023-01-19T20:41:52.587Z,99467.22
2023-01-19T20:44:27.551Z,99474.16
2023-01-19T20:46:56.644Z,99477.63
2023-01-19T20:49:25.030Z,99489.72
2023-01-19T20:51:53.614Z,99480.16
2023-01-19T20:54:24.493Z,99498.28
2023-01-19T20:56:52.861Z,99496.56
2023-01-19T20:59:22.700Z,99493.94
2023-01-19T21:01:51.407Z,99497.34
2023-01-19T21:04:19.753Z,99494.69
2023-01-19T21:06:48.089Z,99493.78
2023-01-19T21:09:16.385Z,99493.78
2023-01-19T21:11:44.622Z,99492.97
2023-01-19T21:14:12.859Z,99495.63
2023-01-19T21:16:42.904Z,99493.94
2023-01-19T21:19:12.002Z,99496.44
2023-01-19T21:21:40.194Z,99496.38
2023-01-19T21:24:10.857Z,99492.97
2023-01-19T21:26:39.108Z,99502.47
2023-01-19T21:29:07.473Z,99503.31
2023-01-19T21:31:35.779Z,99501.63
2023-01-19T21:34:05.465Z,99509.38
2023-01-19T21:36:33.664Z,99502.44
2023-01-19T21:39:01.823Z,99506.72
2023-01-19T21:41:31.141Z,99510.16
2023-01-19T21:44:01.312Z,99519.66
2023-01-19T21:46:30.574Z,99524.88
2023-01-19T21:48:59.258Z,99524.06
2023-01-19T21:51:29.258Z,99543.88
2023-01-19T21:53:59.751Z,99537.81
2023-01-19T21:56:29.055Z,99548.16
2023-01-19T21:58:58.661Z,99542.97
2023-01-19T22:01:26.920Z,99540.31
2023-01-19T22:03:55.974Z,99551.50
2023-01-19T22:06:24.664Z,99550.69
2023-01-19T22:08:55.171Z,99547.22
2023-01-19T22:11:23.728Z,99547.22
2023-01-19T22:13:52.124Z,99555.03
2023-01-19T22:16:22.064Z,99553.28
2023-01-19T22:18:53.975Z,99561.03
2023-01-19T22:21:24.532Z,99560.16
2023-01-19T22:23:56.070Z,99567.09
2023-01-19T22:26:24.810Z,99569.66
2023-01-19T22:29:11.308Z,99577.47
2023-01-19T22:31:40.292Z,99579.19
2023-01-19T22:34:10.493Z,99580.06
2023-01-19T22:36:39.745Z,99567.09
2023-01-19T22:39:11.074Z,99580.06
2023-01-19T22:41:40.724Z,99575.72
2023-01-19T22:44:11.392Z,99584.38
2023-01-19T22:46:39.863Z,99594.75
2023-01-19T22:49:09.379Z,99597.41
2023-01-19T22:51:37.685Z,99608.63
2023-01-19T22:54:06.510Z,99607.78
2023-01-19T22:56:38.233Z,99617.31
2023-01-19T22:59:07.278Z,99610.38
2023-01-19T23:01:37.749Z,99619.00
2023-01-19T23:04:07.702Z,99625.03
2023-01-19T23:06:37.897Z,99622.38
2023-01-19T23:09:08.487Z,99618.94
2023-01-19T23:11:40.238Z,99622.34
2023-01-19T23:14:11.609Z,99629.25
2023-01-19T23:16:39.896Z,99624.03
2023-01-19T23:19:08.119Z,99619.66
2023-01-19T23:21:37.011Z,99628.22
2023-01-19T23:24:05.998Z,99620.38
2023-01-19T23:26:38.397Z,99618.56
2023-01-19T23:29:12.392Z,99615.06
2023-01-19T23:31:43.544Z,99609.84
2023-01-19T23:34:13.315Z,99617.66
2023-01-19T23:36:43.453Z,99612.47
2023-01-19T23:39:15.264Z,99619.38
2023-01-19T23:41:43.732Z,99612.47
2023-01-19T23:44:13.940Z,99621.97
2023-01-19T23:46:43.918Z,99624.59
2023-01-19T23:49:12.165Z,99622.03
2023-01-19T23:51:41.726Z,99632.41
2023-01-19T23:54:09.981Z,99639.31
2023-01-19T23:56:39.170Z,99635.00
2023-01-19T23:59:09.506Z,99646.16
