createdAt,value
2018-06-24T00:01:43.510Z,3.60
2018-06-24T00:04:11.816Z,3.50
2018-06-24T00:06:40.090Z,3.60
2018-06-24T00:09:09.483Z,3.93
2018-06-24T00:11:37.791Z,3.60
2018-06-24T00:14:06.212Z,3.80
2018-06-24T00:16:34.481Z,3.97
2018-06-24T00:19:02.844Z,3.07
2018-06-24T00:21:31.154Z,3.20
2018-06-24T00:23:59.407Z,4.00
2018-06-24T00:26:27.699Z,3.63
2018-06-24T00:28:55.965Z,3.20
2018-06-24T00:31:24.360Z,3.37
2018-06-24T00:33:52.622Z,3.60
2018-06-24T00:36:20.903Z,3.00
2018-06-24T00:38:49.413Z,2.93
2018-06-24T00:41:17.695Z,2.93
2018-06-24T00:43:46.131Z,2.97
2018-06-24T00:46:14.559Z,3.67
2018-06-24T00:48:43.214Z,2.73
2018-06-24T00:51:11.510Z,3.00
2018-06-24T00:53:39.765Z,2.90
2018-06-24T00:56:08.047Z,3.80
2018-06-24T00:58:37.118Z,2.83
2018-06-24T01:01:05.421Z,2.53
2018-06-24T01:03:33.706Z,2.77
2018-06-24T01:06:01.979Z,2.90
2018-06-24T01:08:30.260Z,3.03
2018-06-24T01:10:58.521Z,3.43
2018-06-24T01:13:26.791Z,3.00
2018-06-24T01:15:55.068Z,3.10
2018-06-24T01:18:23.346Z,3.20
2018-06-24T01:20:51.609Z,2.80
2018-06-24T01:23:19.878Z,3.27
2018-06-24T01:25:48.121Z,2.40
2018-06-24T01:28:16.384Z,2.20
2018-06-24T01:30:44.645Z,2.90
2018-06-24T01:33:12.922Z,2.90
2018-06-24T01:35:41.182Z,2.50
2018-06-24T01:38:09.527Z,2.63
2018-06-24T01:40:37.829Z,2.67
2018-06-24T01:43:06.118Z,2.40
2018-06-24T01:45:34.406Z,2.40
2018-06-24T01:48:02.732Z,2.93
2018-06-24T01:50:31.013Z,2.90
2018-06-24T01:52:59.588Z,2.57
2018-06-24T01:55:27.926Z,3.03
2018-06-24T01:57:56.273Z,2.40
2018-06-24T02:00:24.538Z,2.70
2018-06-24T02:02:52.831Z,2.60
2018-06-24T02:05:21.090Z,2.30
2018-06-24T02:07:49.358Z,2.30
2018-06-24T02:10:17.629Z,2.40
2018-06-24T02:12:45.907Z,2.90
2018-06-24T02:15:14.158Z,2.10
2018-06-24T02:17:42.429Z,2.23
2018-06-24T02:20:10.699Z,2.77
2018-06-24T02:22:38.997Z,2.60
2018-06-24T02:25:07.250Z,2.97
2018-06-24T02:27:35.511Z,2.60
2018-06-24T02:30:03.852Z,2.67
2018-06-24T02:32:32.081Z,2.60
2018-06-24T02:35:00.349Z,3.03
2018-06-24T02:37:28.618Z,2.47
2018-06-24T02:39:56.908Z,2.67
2018-06-24T02:42:25.195Z,2.40
2018-06-24T02:44:53.492Z,2.27
2018-06-24T02:47:21.746Z,2.50
2018-06-24T02:49:50.033Z,2.20
2018-06-24T02:52:18.306Z,2.57
2018-06-24T02:54:46.593Z,2.37
2018-06-24T02:57:14.872Z,2.50
2018-06-24T02:59:43.170Z,3.00
2018-06-24T03:02:11.441Z,2.17
2018-06-24T03:04:39.717Z,2.80
2018-06-24T03:07:08.008Z,2.30
2018-06-24T03:09:36.489Z,2.57
2018-06-24T03:12:04.794Z,2.03
2018-06-24T03:14:33.070Z,3.10
2018-06-24T03:17:01.347Z,2.17
2018-06-24T03:19:29.639Z,2.07
2018-06-24T03:21:57.890Z,2.37
2018-06-24T03:24:26.175Z,2.30
2018-06-24T03:26:54.438Z,2.43
2018-06-24T03:29:22.715Z,2.77
2018-06-24T03:31:50.991Z,2.27
2018-06-24T03:34:19.294Z,2.20
2018-06-24T03:36:47.577Z,1.70
2018-06-24T03:39:15.853Z,1.83
2018-06-24T03:41:44.147Z,1.37
2018-06-24T03:44:12.418Z,2.30
2018-06-24T03:46:40.728Z,2.30
2018-06-24T03:49:08.998Z,1.73
2018-06-24T03:51:37.295Z,1.53
2018-06-24T03:54:05.569Z,1.93
2018-06-24T03:56:33.895Z,1.57
2018-06-24T03:59:02.167Z,1.90
2018-06-24T04:01:30.563Z,1.17
2018-06-24T04:03:59.249Z,1.07
2018-06-24T04:06:27.558Z,1.33
2018-06-24T04:08:55.815Z,1.60
2018-06-24T04:11:24.114Z,1.80
2018-06-24T04:13:52.511Z,1.53
2018-06-24T04:16:20.798Z,1.70
2018-06-24T04:18:49.086Z,1.37
2018-06-24T04:21:17.375Z,0.97
2018-06-24T04:23:45.977Z,1.03
2018-06-24T04:26:14.264Z,1.17
2018-06-24T04:28:42.526Z,0.90
2018-06-24T04:31:11.578Z,0.97
2018-06-24T04:33:40.141Z,1.40
2018-06-24T04:36:08.418Z,1.43
2018-06-24T04:38:36.686Z,1.00
2018-06-24T04:41:04.978Z,1.30
2018-06-24T04:43:33.234Z,1.50
2018-06-24T04:46:01.670Z,1.10
2018-06-24T04:48:29.958Z,1.20
2018-06-24T04:50:58.229Z,1.00
2018-06-24T04:53:26.482Z,1.10
2018-06-24T04:55:54.738Z,0.80
2018-06-24T04:58:23.066Z,1.10
2018-06-24T05:00:51.344Z,1.20
2018-06-24T05:03:19.879Z,0.80
2018-06-24T05:05:48.143Z,1.00
2018-06-24T05:08:16.451Z,1.00
2018-06-24T05:10:45.203Z,0.90
2018-06-24T05:13:13.480Z,0.90
2018-06-24T05:15:41.743Z,1.10
2018-06-24T05:18:10.012Z,0.83
2018-06-24T05:20:38.286Z,0.90
2018-06-24T05:23:06.584Z,0.60
2018-06-24T05:25:34.871Z,0.70
2018-06-24T05:28:03.146Z,1.00
2018-06-24T05:30:31.421Z,1.17
2018-06-24T05:32:59.697Z,1.00
2018-06-24T05:35:27.954Z,1.07
2018-06-24T05:37:56.326Z,0.70
2018-06-24T05:40:24.612Z,1.00
2018-06-24T05:42:53.086Z,1.10
2018-06-24T05:45:21.346Z,1.27
2018-06-24T05:47:49.650Z,0.80
2018-06-24T05:50:17.941Z,0.90
2018-06-24T05:52:46.215Z,0.83
2018-06-24T05:55:14.508Z,1.00
2018-06-24T05:57:42.830Z,0.70
2018-06-24T06:00:11.763Z,0.87
2018-06-24T06:02:40.523Z,1.17
2018-06-24T06:05:08.830Z,1.70
2018-06-24T06:07:37.225Z,1.50
2018-06-24T06:10:05.602Z,1.30
2018-06-24T06:12:34.399Z,1.50
2018-06-24T06:15:02.922Z,1.50
2018-06-24T06:17:31.215Z,1.80
2018-06-24T06:19:59.578Z,2.00
2018-06-24T06:22:27.963Z,1.10
2018-06-24T06:24:56.285Z,1.30
2018-06-24T06:27:24.621Z,1.80
2018-06-24T06:29:52.914Z,1.50
2018-06-24T06:32:21.250Z,1.87
2018-06-24T06:34:49.582Z,1.60
2018-06-24T06:37:17.982Z,1.80
2018-06-24T06:39:46.294Z,1.20
2018-06-24T06:42:14.583Z,0.90
2018-06-24T06:44:42.908Z,1.40
2018-06-24T06:47:11.229Z,1.67
2018-06-24T06:49:39.759Z,1.53
2018-06-24T06:52:08.098Z,2.30
2018-06-24T06:54:36.838Z,1.90
2018-06-24T06:57:05.472Z,2.00
2018-06-24T06:59:33.778Z,2.17
2018-06-24T07:02:02.093Z,2.23
2018-06-24T07:04:30.401Z,2.23
2018-06-24T07:06:58.700Z,2.07
2018-06-24T07:09:27.009Z,2.50
2018-06-24T07:11:55.330Z,2.63
2018-06-24T07:14:23.686Z,3.10
2018-06-24T07:16:51.970Z,2.37
2018-06-24T07:19:21.670Z,2.97
2018-06-24T07:21:49.985Z,2.20
2018-06-24T07:24:18.333Z,2.30
2018-06-24T07:26:46.774Z,2.97
2018-06-24T07:29:15.143Z,2.93
2018-06-24T07:31:43.466Z,2.80
2018-06-24T07:34:11.761Z,2.67
2018-06-24T07:36:40.085Z,2.23
2018-06-24T07:39:09.731Z,2.40
2018-06-24T07:41:38.033Z,2.80
2018-06-24T07:44:06.294Z,2.40
2018-06-24T07:46:34.598Z,2.40
2018-06-24T07:49:02.867Z,2.00
2018-06-24T07:51:31.179Z,2.37
2018-06-24T07:53:59.980Z,2.80
2018-06-24T07:56:28.261Z,1.97
2018-06-24T07:58:56.600Z,1.87
2018-06-24T08:01:24.881Z,2.07
2018-06-24T08:03:53.138Z,2.23
2018-06-24T08:06:21.768Z,1.97
2018-06-24T08:08:50.090Z,1.60
2018-06-24T08:11:18.472Z,1.70
2018-06-24T08:13:46.908Z,1.43
2018-06-24T08:16:15.291Z,2.10
2018-06-24T08:18:43.550Z,1.70
2018-06-24T08:21:12.186Z,1.90
2018-06-24T08:23:40.454Z,1.80
2018-06-24T08:26:08.742Z,1.60
2018-06-24T08:28:37.014Z,1.33
2018-06-24T08:31:05.867Z,1.47
2018-06-24T08:33:34.230Z,2.13
2018-06-24T08:36:02.690Z,2.10
2018-06-24T08:38:30.958Z,1.40
2018-06-24T08:40:59.274Z,1.50
2018-06-24T08:43:27.561Z,1.57
2018-06-24T08:45:55.842Z,2.50
2018-06-24T08:48:24.144Z,1.10
2018-06-24T08:50:52.449Z,1.40
2018-06-24T08:53:20.707Z,1.30
2018-06-24T08:55:49.381Z,0.80
2018-06-24T08:58:17.694Z,1.23
2018-06-24T09:00:45.975Z,0.90
2018-06-24T09:03:14.614Z,0.93
2018-06-24T09:05:42.894Z,0.90
2018-06-24T09:08:11.660Z,1.27
2018-06-24T09:10:40.074Z,0.77
2018-06-24T09:13:08.358Z,0.70
2018-06-24T09:15:36.644Z,0.63
2018-06-24T09:18:04.959Z,0.70
2018-06-24T09:20:33.239Z,0.67
2018-06-24T09:23:01.587Z,0.50
2018-06-24T09:25:29.886Z,0.57
2018-06-24T09:27:58.169Z,0.50
2018-06-24T09:30:26.566Z,0.60
2018-06-24T09:32:54.922Z,0.77
2018-06-24T09:35:23.182Z,0.60
2018-06-24T09:37:51.485Z,0.50
2018-06-24T09:40:19.742Z,0.40
2018-06-24T09:42:48.032Z,0.50
2018-06-24T09:45:16.330Z,0.70
2018-06-24T09:47:44.874Z,0.40
2018-06-24T09:50:13.194Z,0.40
2018-06-24T09:52:41.472Z,0.50
2018-06-24T09:55:09.774Z,0.63
2018-06-24T09:57:38.178Z,0.50
2018-06-24T10:00:10.685Z,0.47
2018-06-24T10:02:38.959Z,0.43
2018-06-24T10:05:07.453Z,0.60
2018-06-24T10:07:35.771Z,0.73
2018-06-24T10:10:04.070Z,0.60
2018-06-24T10:12:32.515Z,0.60
2018-06-24T10:15:00.770Z,0.40
2018-06-24T10:17:29.134Z,0.50
2018-06-24T10:19:57.627Z,0.80
2018-06-24T10:22:25.902Z,0.60
2018-06-24T10:24:54.199Z,0.60
2018-06-24T10:27:22.467Z,0.57
2018-06-24T10:29:50.759Z,0.60
2018-06-24T10:32:19.030Z,0.60
2018-06-24T10:34:47.318Z,0.70
2018-06-24T10:37:15.579Z,0.70
2018-06-24T10:39:43.877Z,0.70
2018-06-24T10:42:12.150Z,0.80
2018-06-24T10:44:40.498Z,0.90
2018-06-24T10:47:08.761Z,0.97
2018-06-24T10:49:36.801Z,0.83
2018-06-24T10:52:05.198Z,0.60
2018-06-24T10:54:33.514Z,0.63
2018-06-24T10:57:01.870Z,0.83
2018-06-24T10:59:30.262Z,1.00
2018-06-24T11:01:58.578Z,1.00
2018-06-24T11:04:26.823Z,0.90
2018-06-24T11:06:55.335Z,1.17
2018-06-24T11:09:23.614Z,1.10
2018-06-24T11:11:51.890Z,0.73
2018-06-24T11:14:20.162Z,1.20
2018-06-24T11:16:48.457Z,1.33
2018-06-24T11:19:16.823Z,0.97
2018-06-24T11:21:45.125Z,1.10
2018-06-24T11:24:13.487Z,0.80
2018-06-24T11:26:41.513Z,0.93
2018-06-24T11:29:09.798Z,1.37
2018-06-24T11:31:38.186Z,0.80
2018-06-24T11:34:06.474Z,1.03
2018-06-24T11:36:45.257Z,0.60
2018-06-24T11:39:14.131Z,0.83
2018-06-24T11:41:42.392Z,0.90
2018-06-24T11:44:10.700Z,0.70
2018-06-24T11:46:38.978Z,0.80
2018-06-24T11:49:07.237Z,1.30
2018-06-24T11:51:35.538Z,0.90
2018-06-24T11:54:03.802Z,1.00
2018-06-24T11:56:32.122Z,0.93
2018-06-24T11:59:00.398Z,0.70
2018-06-24T12:01:28.433Z,0.83
2018-06-24T12:03:56.697Z,0.70
2018-06-24T12:06:24.970Z,0.70
2018-06-24T12:08:53.234Z,0.83
2018-06-24T12:11:21.539Z,0.67
2018-06-24T12:13:49.808Z,0.60
2018-06-24T12:16:18.105Z,0.70
2018-06-24T12:18:46.373Z,0.60
2018-06-24T12:21:14.661Z,0.50
2018-06-24T12:23:42.997Z,0.57
2018-06-24T12:26:11.270Z,0.80
2018-06-24T12:28:39.570Z,0.80
2018-06-24T12:31:17.558Z,0.67
2018-06-24T12:33:55.962Z,1.40
2018-06-24T12:36:36.155Z,0.90
2018-06-24T12:39:07.383Z,1.20
2018-06-24T12:41:35.707Z,1.50
2018-06-24T12:44:04.775Z,1.40
2018-06-24T12:46:33.054Z,1.70
2018-06-24T12:49:01.379Z,1.50
2018-06-24T12:51:38.193Z,1.40
2018-06-24T12:54:07.458Z,1.60
2018-06-24T12:56:35.744Z,1.67
2018-06-24T12:59:10.295Z,1.50
2018-06-24T13:01:38.627Z,2.10
2018-06-24T13:04:06.892Z,2.00
2018-06-24T13:06:35.174Z,2.20
2018-06-24T13:09:10.391Z,2.33
2018-06-24T13:11:38.981Z,3.30
2018-06-24T13:14:07.273Z,2.40
2018-06-24T13:16:48.541Z,2.90
2018-06-24T13:19:19.212Z,2.57
2018-06-24T13:21:47.488Z,2.70
2018-06-24T13:24:23.031Z,3.00
2018-06-24T13:26:51.611Z,3.90
2018-06-24T13:29:19.870Z,2.50
2018-06-24T13:31:48.134Z,3.20
2018-06-24T13:34:28.937Z,2.27
2018-06-24T13:37:09.269Z,2.87
2018-06-24T13:39:40.285Z,3.67
2018-06-24T13:42:08.558Z,3.10
2018-06-24T13:44:36.818Z,2.80
2018-06-24T13:47:05.110Z,2.20
2018-06-24T13:49:33.367Z,1.90
2018-06-24T13:52:01.787Z,2.30
2018-06-24T13:54:30.050Z,2.40
2018-06-24T13:56:58.366Z,2.13
2018-06-24T13:59:26.620Z,1.00
2018-06-24T14:01:54.907Z,1.13
2018-06-24T14:04:23.196Z,1.53
2018-06-24T14:06:51.450Z,2.00
2018-06-24T14:09:19.791Z,1.97
2018-06-24T14:11:54.906Z,1.97
2018-06-24T14:14:23.214Z,2.50
2018-06-24T14:16:51.470Z,2.40
2018-06-24T14:19:19.743Z,2.70
2018-06-24T14:21:48.024Z,3.00
2018-06-24T14:24:16.295Z,2.80
2018-06-24T14:26:44.634Z,4.20
2018-06-24T14:29:12.927Z,3.27
2018-06-24T14:31:41.169Z,3.97
2018-06-24T14:34:09.475Z,2.93
2018-06-24T14:36:37.751Z,3.67
2018-06-24T14:39:08.186Z,3.20
2018-06-24T14:41:36.693Z,3.77
2018-06-24T14:44:05.026Z,4.30
2018-06-24T14:46:33.047Z,3.93
2018-06-24T14:49:01.402Z,5.17
2018-06-24T14:51:29.714Z,4.57
2018-06-24T14:53:58.037Z,3.60
2018-06-24T14:56:26.359Z,4.17
2018-06-24T14:58:54.399Z,3.87
2018-06-24T15:01:22.714Z,3.00
2018-06-24T15:03:50.980Z,2.37
2018-06-24T15:06:19.247Z,2.53
2018-06-24T15:08:47.578Z,2.77
2018-06-24T15:11:15.894Z,1.90
2018-06-24T15:13:44.171Z,1.97
2018-06-24T15:16:12.445Z,1.67
2018-06-24T15:18:40.738Z,1.27
2018-06-24T15:21:08.993Z,2.50
2018-06-24T15:23:43.802Z,2.50
2018-06-24T15:26:21.484Z,3.00
2018-06-24T15:31:29.442Z,3.20
2018-06-24T15:33:57.726Z,3.17
2018-06-24T15:36:26.032Z,3.00
2018-06-24T15:38:54.366Z,3.53
2018-06-24T15:41:22.672Z,3.37
2018-06-24T15:43:50.935Z,3.30
2018-06-24T15:46:19.289Z,3.60
2018-06-24T15:48:47.551Z,3.30
2018-06-24T15:51:21.813Z,4.00
2018-06-24T15:53:58.155Z,3.97
2018-06-24T15:56:34.699Z,2.20
2018-06-24T15:59:03.030Z,2.10
2018-06-24T16:01:31.343Z,1.43
2018-06-24T16:03:59.594Z,1.13
2018-06-24T16:06:28.955Z,1.40
2018-06-24T16:08:57.385Z,1.90
2018-06-24T16:11:25.756Z,1.63
2018-06-24T16:13:54.106Z,1.67
2018-06-24T16:16:22.690Z,1.90
2018-06-24T16:18:51.008Z,1.70
2018-06-24T16:21:19.486Z,1.90
2018-06-24T16:23:47.575Z,1.90
2018-06-24T16:26:15.843Z,1.57
2018-06-24T16:28:44.112Z,1.90
2018-06-24T16:31:12.401Z,2.33
2018-06-24T16:33:40.697Z,2.30
2018-06-24T16:36:08.966Z,2.30
2018-06-24T16:38:37.204Z,2.63
2018-06-24T16:41:05.503Z,3.17
2018-06-24T16:43:33.746Z,2.90
2018-06-24T16:46:02.042Z,2.50
2018-06-24T16:48:30.292Z,2.63
2018-06-24T16:50:58.570Z,2.53
2018-06-24T16:53:26.846Z,2.80
2018-06-24T16:55:55.109Z,2.93
2018-06-24T16:58:23.350Z,2.87
2018-06-24T17:00:51.634Z,2.93
2018-06-24T17:03:19.922Z,3.60
2018-06-24T17:05:48.187Z,3.73
2018-06-24T17:08:16.437Z,3.80
2018-06-24T17:10:45.067Z,4.07
2018-06-24T17:13:13.314Z,2.83
2018-06-24T17:15:41.580Z,2.97
2018-06-24T17:18:09.851Z,2.30
2018-06-24T17:20:38.120Z,2.60
2018-06-24T17:23:06.437Z,2.07
2018-06-24T17:25:34.769Z,2.20
2018-06-24T17:28:03.075Z,3.00
2018-06-24T17:30:31.314Z,2.90
2018-06-24T17:32:59.587Z,2.90
2018-06-24T17:35:27.858Z,2.63
2018-06-24T17:37:56.077Z,2.40
2018-06-24T17:40:24.338Z,2.97
2018-06-24T17:42:52.889Z,2.43
2018-06-24T17:45:21.174Z,2.87
2018-06-24T17:47:49.437Z,2.33
2018-06-24T17:50:17.737Z,2.00
2018-06-24T17:52:46.058Z,2.47
2018-06-24T17:55:14.073Z,2.27
2018-06-24T17:57:42.354Z,2.83
2018-06-24T18:00:10.605Z,2.70
2018-06-24T18:02:38.911Z,2.30
2018-06-24T18:05:07.211Z,2.70
2018-06-24T18:07:42.807Z,3.10
2018-06-24T18:10:11.929Z,3.07
2018-06-24T18:12:40.253Z,3.43
2018-06-24T18:15:08.576Z,3.23
2018-06-24T18:17:36.877Z,3.60
2018-06-24T18:20:05.158Z,3.20
2018-06-24T18:22:33.445Z,3.67
2018-06-24T18:25:01.683Z,4.17
2018-06-24T18:27:29.983Z,3.90
2018-06-24T18:29:58.323Z,3.93
2018-06-24T18:32:26.607Z,4.13
2018-06-24T18:34:54.880Z,4.70
2018-06-24T18:37:25.845Z,4.70
2018-06-24T18:39:54.112Z,4.57
2018-06-24T18:42:22.353Z,5.20
2018-06-24T18:44:50.678Z,4.90
2018-06-24T18:47:18.950Z,5.07
2018-06-24T18:49:47.243Z,5.13
2018-06-24T18:52:16.177Z,6.27
2018-06-24T18:54:44.466Z,5.27
2018-06-24T18:57:12.816Z,4.60
2018-06-24T18:59:41.113Z,5.13
2018-06-24T19:02:09.142Z,5.27
2018-06-24T19:04:37.529Z,5.43
2018-06-24T19:07:05.787Z,5.20
2018-06-24T19:09:34.146Z,5.43
2018-06-24T19:12:02.490Z,5.10
2018-06-24T19:14:30.760Z,6.17
2018-06-24T19:16:59.024Z,5.30
2018-06-24T19:19:27.302Z,5.20
2018-06-24T19:21:55.566Z,5.70
2018-06-24T19:24:23.826Z,5.63
2018-06-24T19:26:52.074Z,6.17
2018-06-24T19:29:20.483Z,5.20
2018-06-24T19:31:48.741Z,5.90
2018-06-24T19:34:17.074Z,6.23
2018-06-24T19:36:45.326Z,6.53
2018-06-24T19:39:13.520Z,6.27
2018-06-24T19:41:42.314Z,7.37
2018-06-24T19:44:10.894Z,6.17
2018-06-24T19:46:39.206Z,6.70
2018-06-24T19:49:07.517Z,7.33
2018-06-24T19:51:35.791Z,6.73
2018-06-24T19:54:04.071Z,7.20
2018-06-24T19:56:33.475Z,7.20
2018-06-24T19:59:01.693Z,6.60
2018-06-24T20:01:30.013Z,6.07
2018-06-24T20:03:58.358Z,7.50
2018-06-24T20:06:26.645Z,7.33
2018-06-24T20:08:54.730Z,7.63
2018-06-24T20:11:23.034Z,7.80
2018-06-24T20:13:51.325Z,7.40
2018-06-24T20:16:19.614Z,7.43
2018-06-24T20:18:47.879Z,7.70
2018-06-24T20:22:18.782Z,7.63
2018-06-24T20:24:47.119Z,7.30
2018-06-24T20:27:15.606Z,8.00
2018-06-24T20:29:43.829Z,7.60
2018-06-24T20:32:12.128Z,7.63
2018-06-24T20:34:40.469Z,6.87
2018-06-24T20:37:08.758Z,8.30
2018-06-24T20:39:37.455Z,7.80
2018-06-24T20:42:05.817Z,6.77
2018-06-24T20:44:34.176Z,7.43
2018-06-24T20:47:02.446Z,6.30
2018-06-24T20:49:30.701Z,6.20
2018-06-24T20:51:58.970Z,5.80
2018-06-24T20:54:27.222Z,6.30
2018-06-24T20:56:55.522Z,6.27
2018-06-24T20:59:23.765Z,5.83
2018-06-24T21:01:52.062Z,6.97
2018-06-24T21:04:20.332Z,6.23
2018-06-24T21:06:48.601Z,6.30
2018-06-24T21:09:16.880Z,5.67
2018-06-24T21:11:45.250Z,5.30
2018-06-24T21:14:13.505Z,5.63
2018-06-24T21:16:41.791Z,6.20
2018-06-24T21:19:10.050Z,6.03
2018-06-24T21:21:38.309Z,6.57
2018-06-24T21:24:06.559Z,6.00
2018-06-24T21:26:34.833Z,6.30
2018-06-24T21:29:03.094Z,5.73
2018-06-24T21:31:31.397Z,5.60
2018-06-24T21:33:59.648Z,5.20
2018-06-24T21:36:27.902Z,5.20
2018-06-24T21:38:56.211Z,4.53
2018-06-24T21:41:24.515Z,3.63
2018-06-24T21:43:52.790Z,4.10
2018-06-24T21:46:21.059Z,3.73
2018-06-24T21:48:49.330Z,4.10
2018-06-24T21:51:17.577Z,4.23
2018-06-24T21:53:45.845Z,4.87
2018-06-24T21:56:14.097Z,4.30
2018-06-24T21:58:42.412Z,4.43
2018-06-24T22:01:10.666Z,4.80
2018-06-24T22:03:38.929Z,4.63
2018-06-24T22:06:07.181Z,4.83
2018-06-24T22:08:35.450Z,5.33
2018-06-24T22:11:03.737Z,5.07
2018-06-24T22:13:32.019Z,5.17
2018-06-24T22:16:00.281Z,4.93
2018-06-24T22:18:28.632Z,5.40
2018-06-24T22:20:56.900Z,5.17
2018-06-24T22:23:25.183Z,5.23
2018-06-24T22:25:53.421Z,5.13
2018-06-24T22:28:22.075Z,5.20
2018-06-24T22:30:50.328Z,5.13
2018-06-24T22:33:18.594Z,6.53
2018-06-24T22:35:46.842Z,6.23
2018-06-24T22:38:15.126Z,6.40
2018-06-24T22:40:43.386Z,6.50
2018-06-24T22:43:11.654Z,6.80
2018-06-24T22:45:39.889Z,7.03
2018-06-24T22:48:08.170Z,6.37
2018-06-24T22:50:36.469Z,7.00
2018-06-24T22:53:04.916Z,6.97
2018-06-24T22:55:33.193Z,6.67
2018-06-24T22:58:01.443Z,7.30
2018-06-24T23:00:29.715Z,6.43
2018-06-24T23:03:02.440Z,6.80
2018-06-24T23:05:30.788Z,6.47
2018-06-24T23:07:59.094Z,6.70
2018-06-24T23:10:27.370Z,6.17
2018-06-24T23:12:55.647Z,6.37
2018-06-24T23:15:23.922Z,6.60
2018-06-24T23:17:52.170Z,6.40
2018-06-24T23:20:20.428Z,6.30
2018-06-24T23:22:48.683Z,6.30
2018-06-24T23:25:16.966Z,7.10
2018-06-24T23:27:45.205Z,7.97
2018-06-24T23:30:13.496Z,7.20
2018-06-24T23:32:41.762Z,8.40
2018-06-24T23:35:10.046Z,7.77
2018-06-24T23:37:38.302Z,7.50
2018-06-24T23:40:06.579Z,7.53
2018-06-24T23:42:34.834Z,7.33
2018-06-24T23:45:03.123Z,7.27
2018-06-24T23:47:31.390Z,7.50
2018-06-24T23:49:59.659Z,7.53
2018-06-24T23:52:27.922Z,7.90
2018-06-24T23:54:56.182Z,7.87
2018-06-24T23:57:24.448Z,7.13
2018-06-24T23:59:52.726Z,7.80
