createdAt,value
2022-11-17T00:01:08.732Z,10.63
2022-11-17T00:03:39.812Z,10.80
2022-11-17T00:06:10.114Z,13.93
2022-11-17T00:08:40.970Z,18.53
2022-11-17T00:11:14.106Z,10.53
2022-11-17T00:13:57.256Z,10.77
2022-11-17T00:16:27.792Z,11.20
2022-11-17T00:19:11.026Z,14.87
2022-11-17T00:21:41.297Z,14.87
2022-11-17T00:24:11.999Z,10.77
2022-11-17T00:27:01.629Z,13.70
2022-11-17T00:29:32.870Z,14.03
2022-11-17T00:32:15.643Z,13.90
2022-11-17T00:34:46.334Z,12.50
2022-11-17T00:37:18.475Z,10.27
2022-11-17T00:39:49.195Z,12.90
2022-11-17T00:42:22.083Z,12.47
2022-11-17T00:44:52.828Z,21.97
2022-11-17T00:47:22.828Z,12.63
2022-11-17T00:49:53.152Z,13.30
2022-11-17T00:52:23.194Z,12.83
2022-11-17T00:54:53.540Z,12.97
2022-11-17T00:57:26.168Z,12.87
2022-11-17T00:59:56.530Z,16.50
2022-11-17T01:02:26.571Z,12.60
2022-11-17T01:04:56.959Z,12.63
2022-11-17T01:07:27.111Z,11.73
2022-11-17T01:09:57.534Z,13.87
2022-11-17T01:12:30.140Z,10.57
2022-11-17T01:15:00.512Z,10.50
2022-11-17T01:17:30.598Z,14.13
2022-11-17T01:20:00.956Z,10.70
2022-11-17T01:22:30.994Z,11.60
2022-11-17T01:25:01.368Z,11.07
2022-11-17T01:27:33.936Z,12.77
2022-11-17T01:30:04.289Z,11.27
2022-11-17T01:32:34.325Z,10.10
2022-11-17T01:35:04.686Z,14.73
2022-11-17T01:37:34.659Z,13.90
2022-11-17T01:40:05.103Z,12.10
2022-11-17T01:42:37.828Z,10.73
2022-11-17T01:45:22.288Z,12.27
2022-11-17T01:47:55.196Z,12.47
2022-11-17T01:50:32.736Z,10.37
2022-11-17T01:53:07.337Z,12.90
2022-11-17T01:55:41.203Z,17.47
2022-11-17T01:58:17.325Z,11.13
2022-11-17T02:00:47.858Z,11.40
2022-11-17T02:03:18.050Z,12.00
2022-11-17T02:05:54.665Z,12.37
2022-11-17T02:08:29.042Z,10.10
2022-11-17T02:11:00.285Z,10.87
2022-11-17T02:13:33.326Z,10.93
2022-11-17T02:16:03.857Z,11.13
2022-11-17T02:18:33.982Z,10.70
2022-11-17T02:21:25.544Z,10.53
2022-11-17T02:24:25.951Z,10.07
2022-11-17T02:27:28.063Z,10.40
2022-11-17T02:30:05.347Z,9.43
2022-11-17T02:32:48.693Z,9.90
2022-11-17T02:35:26.376Z,11.57
2022-11-17T02:38:08.815Z,10.20
2022-11-17T02:40:46.453Z,9.73
2022-11-17T02:43:33.637Z,8.67
2022-11-17T02:46:10.505Z,10.40
2022-11-17T02:48:44.515Z,10.87
2022-11-17T02:51:23.345Z,11.03
2022-11-17T02:53:56.046Z,10.20
2022-11-17T02:56:26.338Z,9.83
2022-11-17T02:59:00.864Z,10.27
2022-11-17T03:01:59.703Z,11.27
2022-11-17T03:04:34.361Z,11.50
2022-11-17T03:07:18.886Z,11.17
2022-11-17T03:09:59.114Z,12.37
2022-11-17T03:12:38.328Z,13.30
2022-11-17T03:15:17.466Z,11.97
2022-11-17T03:17:59.232Z,12.90
2022-11-17T03:20:36.095Z,10.33
2022-11-17T03:23:11.785Z,12.47
2022-11-17T03:25:48.359Z,10.73
2022-11-17T03:28:20.408Z,11.50
2022-11-17T03:30:53.079Z,11.97
2022-11-17T03:33:27.581Z,10.60
2022-11-17T03:36:03.826Z,13.53
2022-11-17T03:38:41.245Z,12.20
2022-11-17T03:41:15.166Z,11.97
2022-11-17T03:43:49.631Z,12.30
2022-11-17T03:46:24.846Z,14.67
2022-11-17T03:49:05.374Z,11.10
2022-11-17T03:51:36.011Z,14.00
2022-11-17T03:54:06.755Z,13.10
2022-11-17T03:56:43.161Z,12.07
2022-11-17T03:59:18.516Z,12.73
2022-11-17T04:01:49.200Z,14.73
2022-11-17T04:04:23.891Z,13.20
2022-11-17T04:06:55.141Z,13.10
2022-11-17T04:09:25.464Z,13.43
2022-11-17T04:12:08.439Z,11.80
2022-11-17T04:14:51.097Z,15.57
2022-11-17T04:17:21.817Z,18.27
2022-11-17T04:19:54.728Z,15.37
2022-11-17T04:22:25.342Z,13.83
2022-11-17T04:24:55.566Z,15.10
2022-11-17T04:27:38.586Z,14.37
2022-11-17T04:30:09.774Z,12.93
2022-11-17T04:32:40.354Z,12.87
2022-11-17T04:35:13.365Z,15.40
2022-11-17T04:37:43.953Z,13.67
2022-11-17T04:40:14.614Z,13.17
2022-11-17T04:42:42.606Z,12.70
2022-11-17T04:45:13.166Z,17.63
2022-11-17T04:47:43.707Z,13.17
2022-11-17T04:50:16.681Z,15.10
2022-11-17T04:52:47.206Z,15.63
2022-11-17T04:55:17.514Z,11.97
2022-11-17T04:57:48.070Z,13.30
2022-11-17T05:00:20.020Z,14.60
2022-11-17T05:02:50.290Z,14.27
2022-11-17T05:05:22.849Z,14.03
2022-11-17T05:07:53.138Z,16.27
2022-11-17T05:10:43.410Z,15.07
2022-11-17T05:13:25.039Z,13.87
2022-11-17T05:16:08.301Z,15.07
2022-11-17T05:18:38.547Z,15.90
2022-11-17T05:21:13.199Z,13.73
2022-11-17T05:23:55.741Z,14.43
2022-11-17T05:26:28.322Z,15.10
2022-11-17T05:29:00.284Z,14.63
2022-11-17T05:31:31.742Z,16.57
2022-11-17T05:34:03.029Z,13.57
2022-11-17T05:36:35.893Z,16.20
2022-11-17T05:39:06.786Z,18.73
2022-11-17T05:41:37.599Z,16.37
2022-11-17T05:44:08.208Z,13.70
2022-11-17T05:46:38.169Z,16.07
2022-11-17T05:49:08.540Z,16.60
2022-11-17T05:51:41.356Z,17.27
2022-11-17T05:54:11.829Z,13.77
2022-11-17T05:56:45.123Z,19.40
2022-11-17T05:59:27.747Z,14.57
2022-11-17T06:02:03.578Z,18.57
2022-11-17T06:04:34.371Z,10.50
2022-11-17T06:07:07.373Z,16.37
2022-11-17T06:09:39.590Z,13.70
2022-11-17T06:12:12.016Z,12.63
2022-11-17T06:14:42.116Z,12.87
2022-11-17T06:17:22.151Z,15.93
2022-11-17T06:19:56.328Z,12.80
2022-11-17T06:22:30.367Z,12.77
2022-11-17T06:25:01.614Z,13.97
2022-11-17T06:27:34.838Z,15.07
2022-11-17T06:30:06.660Z,16.23
2022-11-17T06:32:40.245Z,12.30
2022-11-17T06:35:13.015Z,12.70
2022-11-17T06:37:46.143Z,12.20
2022-11-17T06:40:18.719Z,11.57
2022-11-17T06:43:02.894Z,14.30
2022-11-17T06:45:35.821Z,11.40
2022-11-17T06:48:06.727Z,12.07
2022-11-17T06:50:37.699Z,11.50
2022-11-17T06:53:12.934Z,12.67
2022-11-17T06:55:42.930Z,14.77
2022-11-17T06:58:14.303Z,13.03
2022-11-17T07:00:44.825Z,13.67
2022-11-17T07:03:15.417Z,12.10
2022-11-17T07:05:48.387Z,12.43
2022-11-17T07:08:22.665Z,14.30
2022-11-17T07:10:54.799Z,12.73
2022-11-17T07:13:26.666Z,11.67
2022-11-17T07:15:56.988Z,11.67
2022-11-17T07:18:27.548Z,12.80
2022-11-17T07:20:57.496Z,12.73
2022-11-17T07:23:30.406Z,13.03
2022-11-17T07:26:00.581Z,13.07
2022-11-17T07:28:32.171Z,13.07
2022-11-17T07:31:05.394Z,11.50
2022-11-17T07:33:36.395Z,12.90
2022-11-17T07:36:07.648Z,11.87
2022-11-17T07:38:41.687Z,11.00
2022-11-17T07:41:15.036Z,12.73
2022-11-17T07:43:45.404Z,16.27
2022-11-17T07:46:17.384Z,12.30
2022-11-17T07:48:47.925Z,11.93
2022-11-17T07:51:17.958Z,13.43
2022-11-17T07:53:50.844Z,11.90
2022-11-17T07:56:20.807Z,11.97
2022-11-17T07:58:51.223Z,12.93
2022-11-17T08:01:21.410Z,15.73
2022-11-17T08:03:51.792Z,10.80
2022-11-17T08:06:22.752Z,12.93
2022-11-17T08:08:55.618Z,14.17
2022-11-17T08:11:25.829Z,11.10
2022-11-17T08:13:57.095Z,14.27
2022-11-17T08:16:30.650Z,14.43
2022-11-17T08:19:01.021Z,12.20
2022-11-17T08:21:31.013Z,14.60
2022-11-17T08:24:04.179Z,12.87
2022-11-17T08:26:34.204Z,11.90
2022-11-17T08:29:04.569Z,14.70
2022-11-17T08:31:34.556Z,14.20
2022-11-17T08:34:04.813Z,13.80
2022-11-17T08:36:34.760Z,13.90
2022-11-17T08:39:07.821Z,17.00
2022-11-17T08:41:37.829Z,14.80
2022-11-17T08:44:08.579Z,13.53
2022-11-17T08:46:38.522Z,13.03
2022-11-17T08:49:08.798Z,16.60
2022-11-17T08:51:38.957Z,16.37
2022-11-17T08:54:14.258Z,14.97
2022-11-17T08:56:46.108Z,14.93
2022-11-17T08:59:16.810Z,18.33
2022-11-17T09:01:46.892Z,14.93
2022-11-17T09:04:18.007Z,14.53
2022-11-17T09:06:48.432Z,13.63
2022-11-17T09:09:22.015Z,15.80
2022-11-17T09:11:52.401Z,11.73
2022-11-17T09:14:22.710Z,16.50
2022-11-17T09:16:54.268Z,16.97
2022-11-17T09:19:24.709Z,13.93
2022-11-17T09:21:54.723Z,16.90
2022-11-17T09:24:27.994Z,15.23
2022-11-17T09:26:58.625Z,19.00
2022-11-17T09:29:28.936Z,17.23
2022-11-17T09:31:59.321Z,16.60
2022-11-17T09:34:29.645Z,16.53
2022-11-17T09:36:59.648Z,21.10
2022-11-17T09:39:32.506Z,17.43
2022-11-17T09:42:02.614Z,17.67
2022-11-17T09:44:40.296Z,20.80
2022-11-17T09:47:30.121Z,20.37
2022-11-17T09:50:17.183Z,20.60
2022-11-17T09:53:07.949Z,19.83
2022-11-17T09:55:43.044Z,20.07
2022-11-17T09:58:20.655Z,19.57
2022-11-17T10:00:53.040Z,20.80
2022-11-17T10:03:25.385Z,21.90
2022-11-17T10:05:56.777Z,22.63
2022-11-17T10:08:32.399Z,19.93
2022-11-17T10:11:25.662Z,22.63
2022-11-17T10:13:55.791Z,21.50
2022-11-17T10:16:32.437Z,19.43
2022-11-17T10:19:05.323Z,18.50
2022-11-17T10:21:35.624Z,19.73
2022-11-17T10:24:05.873Z,20.70
2022-11-17T10:26:48.254Z,19.53
2022-11-17T10:29:25.179Z,21.60
2022-11-17T10:31:55.476Z,17.90
2022-11-17T10:34:41.132Z,17.87
2022-11-17T10:37:28.152Z,21.50
2022-11-17T10:40:17.340Z,19.43
2022-11-17T10:43:02.674Z,24.20
2022-11-17T10:45:32.975Z,18.57
2022-11-17T10:48:21.615Z,20.37
2022-11-17T10:50:56.828Z,17.50
2022-11-17T10:53:34.974Z,16.23
2022-11-17T10:56:15.919Z,18.53
2022-11-17T10:59:04.964Z,16.33
2022-11-17T11:01:37.754Z,19.10
2022-11-17T11:04:10.525Z,18.93
2022-11-17T11:06:40.588Z,19.20
2022-11-17T11:09:19.111Z,17.23
2022-11-17T11:11:52.550Z,19.50
2022-11-17T11:14:51.409Z,20.10
2022-11-17T11:17:22.667Z,18.37
2022-11-17T11:19:55.274Z,19.83
2022-11-17T11:22:34.480Z,19.80
2022-11-17T11:25:17.446Z,18.40
2022-11-17T11:27:58.971Z,16.00
2022-11-17T11:30:40.950Z,18.60
2022-11-17T11:33:25.886Z,20.33
2022-11-17T11:36:07.635Z,21.00
2022-11-17T11:38:55.575Z,17.20
2022-11-17T11:41:41.989Z,16.23
2022-11-17T11:44:27.783Z,16.60
2022-11-17T11:47:08.969Z,16.07
2022-11-17T11:49:45.108Z,19.30
2022-11-17T11:52:21.951Z,16.17
2022-11-17T11:54:57.181Z,17.00
2022-11-17T11:57:32.190Z,16.03
2022-11-17T12:00:05.258Z,17.40
2022-11-17T12:02:46.687Z,20.13
2022-11-17T12:05:27.319Z,14.83
2022-11-17T12:08:10.384Z,19.83
2022-11-17T12:10:48.150Z,14.23
2022-11-17T12:13:21.027Z,16.60
2022-11-17T12:15:52.454Z,15.70
2022-11-17T12:18:34.903Z,15.57
2022-11-17T12:21:08.153Z,13.80
2022-11-17T12:24:18.694Z,18.20
2022-11-17T12:26:49.117Z,16.17
2022-11-17T12:29:33.290Z,12.33
2022-11-17T12:32:05.205Z,13.30
2022-11-17T12:34:39.545Z,13.40
2022-11-17T12:37:31.059Z,13.60
2022-11-17T12:40:10.538Z,17.00
2022-11-17T12:43:18.857Z,12.57
2022-11-17T12:46:15.467Z,17.80
2022-11-17T12:48:55.763Z,15.33
2022-11-17T12:51:35.325Z,12.37
2022-11-17T12:54:22.335Z,15.20
2022-11-17T12:57:00.867Z,14.33
2022-11-17T13:00:07.762Z,12.37
2022-11-17T13:03:02.998Z,13.93
2022-11-17T13:05:33.859Z,13.83
2022-11-17T13:08:30.648Z,13.37
2022-11-17T13:11:07.994Z,13.00
2022-11-17T13:13:42.571Z,12.23
2022-11-17T13:16:22.097Z,15.53
2022-11-17T13:18:53.169Z,12.97
2022-11-17T13:21:32.389Z,40.03
2022-11-17T13:24:05.075Z,10.70
2022-11-17T13:26:38.267Z,14.37
2022-11-17T13:29:10.378Z,14.27
2022-11-17T13:31:41.055Z,17.43
2022-11-17T13:34:21.273Z,12.50
2022-11-17T13:37:00.065Z,11.17
2022-11-17T13:39:32.935Z,13.23
2022-11-17T13:42:04.956Z,15.83
2022-11-17T13:44:35.923Z,11.70
2022-11-17T13:47:21.274Z,13.93
2022-11-17T13:49:51.427Z,13.83
2022-11-17T13:52:40.717Z,12.00
2022-11-17T13:55:22.568Z,13.40
2022-11-17T13:57:58.112Z,20.10
2022-11-17T14:00:28.339Z,19.73
2022-11-17T14:02:59.826Z,14.63
2022-11-17T14:05:31.346Z,13.73
2022-11-17T14:08:14.899Z,14.23
2022-11-17T14:10:48.284Z,17.00
2022-11-17T14:17:24.765Z,14.37
2022-11-17T14:19:55.106Z,15.87
2022-11-17T14:22:31.760Z,12.43
2022-11-17T14:25:02.588Z,15.10
2022-11-17T14:27:49.172Z,13.37
2022-11-17T14:30:22.580Z,12.90
2022-11-17T14:32:53.083Z,13.93
2022-11-17T14:35:23.447Z,13.00
2022-11-17T14:37:53.662Z,16.83
2022-11-17T14:40:24.536Z,16.20
2022-11-17T14:42:57.326Z,13.00
2022-11-17T14:45:27.624Z,12.93
2022-11-17T14:47:57.699Z,10.60
2022-11-17T14:50:28.362Z,13.43
2022-11-17T14:52:58.484Z,16.53
2022-11-17T14:55:30.272Z,13.00
2022-11-17T14:58:02.846Z,12.80
2022-11-17T15:00:33.182Z,11.70
2022-11-17T15:03:03.169Z,17.50
2022-11-17T15:05:33.621Z,19.80
2022-11-17T15:08:03.828Z,13.23
2022-11-17T15:10:34.243Z,15.77
2022-11-17T15:13:06.965Z,14.33
2022-11-17T15:15:39.274Z,14.67
2022-11-17T15:18:09.366Z,15.00
2022-11-17T15:20:39.821Z,18.70
2022-11-17T15:23:10.259Z,13.43
2022-11-17T15:25:41.123Z,14.23
2022-11-17T15:28:18.904Z,13.33
2022-11-17T15:30:52.329Z,15.03
2022-11-17T15:33:22.378Z,16.77
2022-11-17T15:36:03.170Z,14.30
2022-11-17T15:38:34.161Z,15.43
2022-11-17T15:41:04.799Z,16.50
2022-11-17T15:43:40.543Z,19.13
2022-11-17T15:46:12.513Z,15.60
2022-11-17T15:48:44.742Z,15.50
2022-11-17T15:51:17.093Z,18.53
2022-11-17T15:53:48.387Z,16.60
2022-11-17T15:56:20.579Z,21.13
2022-11-17T15:58:58.195Z,17.50
2022-11-17T16:01:30.046Z,19.73
2022-11-17T16:04:01.461Z,19.40
2022-11-17T16:06:32.749Z,17.00
2022-11-17T16:09:03.031Z,18.23
2022-11-17T16:11:33.507Z,17.57
2022-11-17T16:14:07.334Z,21.33
2022-11-17T16:16:40.262Z,22.30
2022-11-17T16:19:10.577Z,16.63
2022-11-17T16:21:40.863Z,17.23
2022-11-17T16:24:13.837Z,18.63
2022-11-17T16:26:44.814Z,20.60
2022-11-17T16:29:18.054Z,17.43
2022-11-17T16:31:48.522Z,20.13
2022-11-17T16:34:19.223Z,39.20
2022-11-17T16:36:49.491Z,20.67
2022-11-17T16:39:20.281Z,20.30
2022-11-17T16:41:52.654Z,18.67
2022-11-17T16:44:25.272Z,18.17
2022-11-17T16:46:58.533Z,19.27
2022-11-17T16:49:30.976Z,18.40
2022-11-17T16:52:01.264Z,16.30
2022-11-17T16:54:31.586Z,18.30
2022-11-17T16:57:01.912Z,19.07
2022-11-17T16:59:34.489Z,17.97
2022-11-17T17:02:04.890Z,16.30
2022-11-17T17:04:35.291Z,21.77
2022-11-17T17:07:05.640Z,18.33
2022-11-17T17:09:37.442Z,17.03
2022-11-17T17:12:08.888Z,23.20
2022-11-17T17:14:41.481Z,19.07
2022-11-17T17:17:11.768Z,18.30
2022-11-17T17:19:41.716Z,17.27
2022-11-17T17:22:11.953Z,21.03
2022-11-17T17:24:41.892Z,21.23
2022-11-17T17:27:12.378Z,20.20
2022-11-17T17:29:45.037Z,19.13
2022-11-17T17:32:15.562Z,22.73
2022-11-17T17:34:45.526Z,17.40
2022-11-17T17:37:15.842Z,17.80
2022-11-17T17:39:45.818Z,19.43
2022-11-17T17:42:16.272Z,19.83
2022-11-17T17:44:48.848Z,18.37
2022-11-17T17:47:19.254Z,21.70
2022-11-17T17:49:49.224Z,20.10
2022-11-17T17:52:19.833Z,22.30
2022-11-17T17:54:50.088Z,20.23
2022-11-17T17:57:20.687Z,22.33
2022-11-17T17:59:53.574Z,18.27
2022-11-17T18:02:24.166Z,26.80
2022-11-17T18:04:54.351Z,26.70
2022-11-17T18:07:24.747Z,20.33
2022-11-17T18:09:54.917Z,20.93
2022-11-17T18:12:25.399Z,40.83
2022-11-17T18:14:58.008Z,23.37
2022-11-17T18:17:28.302Z,24.27
2022-11-17T18:19:58.424Z,22.37
2022-11-17T18:22:28.882Z,28.27
2022-11-17T18:24:58.864Z,21.63
2022-11-17T18:27:29.238Z,22.27
2022-11-17T18:30:01.795Z,25.90
2022-11-17T18:32:32.153Z,25.93
2022-11-17T18:35:02.188Z,26.80
2022-11-17T18:37:33.015Z,26.37
2022-11-17T18:40:03.921Z,25.23
2022-11-17T18:42:35.163Z,26.53
2022-11-17T18:45:16.154Z,21.23
2022-11-17T18:47:49.007Z,24.10
2022-11-17T18:50:19.306Z,25.33
2022-11-17T18:52:49.886Z,24.73
2022-11-17T18:55:19.933Z,23.00
2022-11-17T18:57:50.241Z,23.67
2022-11-17T19:00:26.545Z,24.40
2022-11-17T19:02:57.109Z,22.30
2022-11-17T19:05:27.046Z,22.00
2022-11-17T19:07:57.352Z,23.43
2022-11-17T19:10:27.316Z,25.07
2022-11-17T19:12:57.658Z,19.73
2022-11-17T19:15:30.434Z,26.30
2022-11-17T19:18:00.936Z,24.43
2022-11-17T19:20:31.067Z,22.27
2022-11-17T19:23:01.622Z,21.87
2022-11-17T19:25:32.059Z,21.77
2022-11-17T19:28:02.822Z,23.57
2022-11-17T19:30:35.520Z,25.97
2022-11-17T19:33:06.817Z,25.97
2022-11-17T19:35:44.003Z,24.03
2022-11-17T19:38:14.787Z,27.10
2022-11-17T19:40:45.052Z,22.47
2022-11-17T19:43:17.956Z,24.30
2022-11-17T19:45:50.699Z,23.30
2022-11-17T19:48:21.181Z,25.50
2022-11-17T19:50:55.647Z,25.17
2022-11-17T19:53:49.481Z,27.10
2022-11-17T19:56:24.500Z,22.50
2022-11-17T19:58:55.947Z,27.20
2022-11-17T20:01:30.487Z,23.47
2022-11-17T20:04:03.228Z,22.67
2022-11-17T20:06:37.902Z,26.30
2022-11-17T20:09:10.926Z,24.67
2022-11-17T20:11:42.196Z,26.33
2022-11-17T20:14:14.525Z,33.37
2022-11-17T20:16:49.711Z,26.20
2022-11-17T20:19:20.368Z,26.50
2022-11-17T20:21:50.742Z,26.43
2022-11-17T20:24:21.579Z,26.23
2022-11-17T20:26:51.876Z,28.30
2022-11-17T20:29:24.433Z,27.77
2022-11-17T20:31:57.506Z,26.93
2022-11-17T20:34:28.407Z,26.73
2022-11-17T20:37:01.603Z,29.27
2022-11-17T20:39:32.191Z,27.43
2022-11-17T20:42:02.418Z,26.67
2022-11-17T20:44:32.918Z,27.73
2022-11-17T20:47:05.479Z,27.80
2022-11-17T20:49:36.699Z,27.10
2022-11-17T20:52:12.089Z,28.17
2022-11-17T20:54:45.361Z,29.93
2022-11-17T20:57:15.787Z,27.53
2022-11-17T20:59:46.595Z,26.60
2022-11-17T21:02:19.240Z,26.73
2022-11-17T21:04:49.671Z,26.33
2022-11-17T21:07:19.747Z,28.40
2022-11-17T21:09:50.128Z,28.87
2022-11-17T21:12:20.515Z,28.77
2022-11-17T21:14:51.030Z,37.50
2022-11-17T21:17:36.236Z,28.03
2022-11-17T21:20:07.591Z,30.23
2022-11-17T21:22:37.768Z,30.80
2022-11-17T21:25:09.570Z,28.03
2022-11-17T21:27:39.876Z,30.43
2022-11-17T21:30:12.326Z,29.37
2022-11-17T21:32:45.439Z,41.67
2022-11-17T21:35:15.935Z,28.00
2022-11-17T21:37:46.019Z,24.30
2022-11-17T21:40:16.980Z,25.10
2022-11-17T21:42:47.294Z,28.97
2022-11-17T21:45:18.094Z,25.90
2022-11-17T21:47:55.202Z,26.30
2022-11-17T21:50:28.728Z,27.33
2022-11-17T21:52:58.967Z,28.40
2022-11-17T21:55:30.030Z,28.63
2022-11-17T21:58:00.088Z,26.20
2022-11-17T22:00:30.976Z,28.90
2022-11-17T22:03:03.772Z,24.70
2022-11-17T22:05:34.713Z,25.87
2022-11-17T22:08:04.920Z,27.30
2022-11-17T22:10:35.346Z,25.43
2022-11-17T22:13:08.256Z,28.97
2022-11-17T22:15:38.847Z,29.97
2022-11-17T22:18:11.679Z,26.50
2022-11-17T22:20:42.721Z,27.60
2022-11-17T22:23:13.330Z,26.43
2022-11-17T22:25:45.771Z,25.73
2022-11-17T22:28:16.720Z,26.43
2022-11-17T22:30:47.336Z,27.10
2022-11-17T22:33:20.214Z,29.03
2022-11-17T22:35:50.872Z,25.20
2022-11-17T22:38:21.415Z,26.43
2022-11-17T22:40:51.954Z,26.13
2022-11-17T22:43:21.919Z,28.80
2022-11-17T22:45:52.353Z,31.47
2022-11-17T22:48:25.372Z,28.83
2022-11-17T22:50:55.860Z,29.00
2022-11-17T22:53:26.102Z,27.13
2022-11-17T22:55:57.253Z,25.77
2022-11-17T22:58:27.150Z,27.53
2022-11-17T23:00:57.469Z,28.00
2022-11-17T23:03:30.099Z,61.47
2022-11-17T23:06:03.877Z,58.93
2022-11-17T23:08:34.620Z,38.33
2022-11-17T23:13:56.156Z,31.83
2022-11-17T23:16:26.826Z,32.50
2022-11-17T23:19:00.646Z,29.00
2022-11-17T23:21:31.218Z,32.33
2022-11-17T23:24:01.346Z,32.80
2022-11-17T23:26:31.763Z,30.87
2022-11-17T23:29:01.796Z,27.30
2022-11-17T23:31:32.144Z,31.73
2022-11-17T23:34:04.820Z,31.30
2022-11-17T23:36:35.263Z,31.17
2022-11-17T23:39:05.383Z,32.20
2022-11-17T23:41:35.762Z,30.87
2022-11-17T23:44:06.419Z,35.83
2022-11-17T23:46:36.841Z,35.47
2022-11-17T23:49:09.627Z,37.77
2022-11-17T23:51:40.068Z,34.27
2022-11-17T23:54:10.319Z,32.03
2022-11-17T23:56:40.691Z,35.63
2022-11-17T23:59:10.874Z,35.53
