createdAt,value
2019-05-17T00:02:37.391Z,100363.53
2019-05-17T00:05:23.705Z,100362.49
2019-05-17T00:08:10.927Z,100357.53
2019-05-17T00:11:12.559Z,100352.66
2019-05-17T00:13:59.582Z,100345.20
2019-05-17T00:16:47.094Z,100343.50
2019-05-17T00:19:46.364Z,100343.62
2019-05-17T00:22:28.902Z,100345.94
2019-05-17T00:25:30.913Z,100345.59
2019-05-17T00:28:18.305Z,100341.48
2019-05-17T00:31:06.688Z,100338.58
2019-05-17T00:34:07.530Z,100333.03
2019-05-17T00:36:57.403Z,100335.54
2019-05-17T00:39:57.202Z,100333.67
2019-05-17T00:42:46.433Z,100331.91
2019-05-17T00:45:32.100Z,100330.81
2019-05-17T00:48:19.146Z,100328.44
2019-05-17T00:51:10.276Z,100323.21
2019-05-17T00:53:53.352Z,100320.89
2019-05-17T00:56:40.597Z,100323.38
2019-05-17T00:59:27.612Z,100320.20
2019-05-17T01:02:16.381Z,100321.58
2019-05-17T01:05:09.983Z,100319.66
2019-05-17T01:08:11.797Z,100312.03
2019-05-17T01:10:58.806Z,100315.02
2019-05-17T01:13:46.659Z,100305.44
2019-05-17T01:16:33.030Z,100307.88
2019-05-17T01:19:20.288Z,100307.65
2019-05-17T01:22:07.741Z,100309.84
2019-05-17T01:24:56.991Z,100311.89
2019-05-17T01:27:56.513Z,100312.23
2019-05-17T01:33:49.594Z,100311.08
2019-05-17T01:36:37.067Z,100311.48
2019-05-17T01:39:26.745Z,100306.72
2019-05-17T01:42:12.536Z,100306.05
2019-05-17T01:44:59.618Z,100299.59
2019-05-17T01:48:00.974Z,100295.98
2019-05-17T01:50:47.905Z,100288.47
2019-05-17T01:53:36.437Z,100282.19
2019-05-17T01:56:38.541Z,100276.72
2019-05-17T01:59:26.774Z,100280.39
2019-05-17T02:02:16.430Z,100281.88
2019-05-17T02:05:06.309Z,100275.32
2019-05-17T02:07:52.264Z,100270.09
2019-05-17T02:10:39.258Z,100271.88
2019-05-17T02:13:26.815Z,100273.00
2019-05-17T02:16:27.670Z,100268.36
2019-05-17T02:19:22.257Z,100257.45
2019-05-17T02:22:10.172Z,100255.94
2019-05-17T02:24:58.085Z,100245.22
2019-05-17T02:27:45.637Z,100251.35
2019-05-17T02:30:33.911Z,100250.42
2019-05-17T02:33:23.359Z,100249.92
2019-05-17T02:36:24.077Z,100252.05
2019-05-17T02:39:13.176Z,100248.44
2019-05-17T02:42:13.838Z,100243.91
2019-05-17T02:45:03.063Z,100253.07
2019-05-17T02:47:47.976Z,100248.56
2019-05-17T02:50:35.385Z,100245.73
2019-05-17T02:53:23.373Z,100245.56
2019-05-17T02:56:24.321Z,100244.51
2019-05-17T02:59:17.430Z,100237.37
2019-05-17T03:02:04.239Z,100236.77
2019-05-17T03:04:52.710Z,100237.95
2019-05-17T03:07:52.622Z,100250.16
2019-05-17T03:10:44.236Z,100239.83
2019-05-17T03:13:32.834Z,100241.97
2019-05-17T03:16:18.780Z,100240.91
2019-05-17T03:19:06.461Z,100235.08
2019-05-17T03:21:54.440Z,100242.27
2019-05-17T03:24:43.914Z,100236.68
2019-05-17T03:27:29.353Z,100238.45
2019-05-17T03:30:24.137Z,100236.19
2019-05-17T03:33:17.067Z,100236.05
2019-05-17T03:36:06.920Z,100230.60
2019-05-17T03:38:53.432Z,100229.42
2019-05-17T03:41:45.966Z,100230.02
2019-05-17T03:44:33.533Z,100235.77
2019-05-17T03:47:34.891Z,100239.78
2019-05-17T03:50:22.700Z,100238.56
2019-05-17T03:56:14.817Z,100240.67
2019-05-17T03:59:16.840Z,100235.42
2019-05-17T04:02:04.240Z,100232.83
2019-05-17T04:04:59.080Z,100226.38
2019-05-17T04:07:47.099Z,100234.19
2019-05-17T04:10:34.137Z,100228.88
2019-05-17T04:13:23.469Z,100229.56
2019-05-17T04:16:13.494Z,100237.73
2019-05-17T04:18:56.234Z,100237.83
2019-05-17T04:21:57.950Z,100243.55
2019-05-17T04:28:06.064Z,100240.59
2019-05-17T04:30:54.110Z,100237.53
2019-05-17T04:33:43.103Z,100235.03
2019-05-17T04:36:32.181Z,100238.50
2019-05-17T04:39:32.659Z,100233.36
2019-05-17T04:45:25.029Z,100241.83
2019-05-17T04:48:13.091Z,100235.05
2019-05-17T04:51:02.232Z,100239.13
2019-05-17T04:53:45.985Z,100234.02
2019-05-17T04:56:34.104Z,100239.50
2019-05-17T04:59:24.250Z,100233.89
2019-05-17T05:02:09.024Z,100235.31
2019-05-17T05:05:03.747Z,100230.64
2019-05-17T05:07:53.196Z,100227.86
2019-05-17T05:10:38.600Z,100230.57
2019-05-17T05:13:25.465Z,100231.95
2019-05-17T05:16:13.655Z,100230.77
2019-05-17T05:19:02.945Z,100235.60
2019-05-17T05:21:47.800Z,100230.89
2019-05-17T05:27:42.961Z,100227.98
2019-05-17T05:30:32.008Z,100230.73
2019-05-17T05:33:18.058Z,100222.45
2019-05-17T05:36:05.458Z,100216.92
2019-05-17T05:38:53.887Z,100218.36
2019-05-17T05:41:44.918Z,100212.66
2019-05-17T05:44:33.152Z,100213.33
2019-05-17T05:47:22.222Z,100217.86
2019-05-17T05:50:07.480Z,100223.05
2019-05-17T05:52:55.527Z,100222.00
2019-05-17T05:55:43.259Z,100218.69
2019-05-17T05:58:32.023Z,100220.64
2019-05-17T06:01:17.706Z,100215.75
2019-05-17T06:04:05.192Z,100208.67
2019-05-17T06:06:52.355Z,100207.78
2019-05-17T06:09:42.381Z,100210.91
2019-05-17T06:12:32.089Z,100209.64
2019-05-17T06:15:21.861Z,100209.16
2019-05-17T06:18:07.171Z,100207.81
2019-05-17T06:20:55.404Z,100205.65
2019-05-17T06:23:45.695Z,100205.59
2019-05-17T06:26:32.924Z,100203.93
2019-05-17T06:29:22.169Z,100203.98
2019-05-17T06:32:08.387Z,100200.80
2019-05-17T06:34:55.199Z,100200.62
2019-05-17T06:37:43.452Z,100201.12
2019-05-17T06:40:32.334Z,100199.33
2019-05-17T06:43:17.555Z,100196.98
2019-05-17T06:46:04.543Z,100195.70
2019-05-17T06:48:53.007Z,100192.91
2019-05-17T06:51:39.597Z,100191.19
2019-05-17T06:54:27.268Z,100192.44
2019-05-17T06:57:14.307Z,100181.17
2019-05-17T07:00:06.112Z,100183.19
2019-05-17T07:02:49.909Z,100188.27
2019-05-17T07:05:44.007Z,100193.62
2019-05-17T07:08:30.686Z,100183.09
2019-05-17T07:11:17.519Z,100183.17
2019-05-17T07:14:04.891Z,100184.73
2019-05-17T07:16:52.797Z,100190.47
2019-05-17T07:19:40.216Z,100184.23
2019-05-17T07:22:29.671Z,100182.46
2019-05-17T07:25:30.356Z,100173.85
2019-05-17T07:28:19.795Z,100184.88
2019-05-17T07:31:04.663Z,100180.97
2019-05-17T07:33:51.557Z,100181.88
2019-05-17T07:36:40.509Z,100184.23
2019-05-17T07:39:29.577Z,100183.55
2019-05-17T07:42:16.591Z,100179.01
2019-05-17T07:45:09.814Z,100178.27
2019-05-17T07:47:55.603Z,100182.41
2019-05-17T07:50:42.649Z,100180.84
2019-05-17T07:53:30.655Z,100179.69
2019-05-17T07:56:19.785Z,100185.58
2019-05-17T07:59:05.145Z,100181.92
2019-05-17T08:01:59.824Z,100178.44
2019-05-17T08:04:47.162Z,100169.58
2019-05-17T08:07:34.273Z,100164.45
2019-05-17T08:10:21.179Z,100164.99
2019-05-17T08:13:25.204Z,100159.25
2019-05-17T08:15:55.627Z,100165.02
2019-05-17T08:18:43.669Z,100167.98
2019-05-17T08:21:39.879Z,100161.22
2019-05-17T08:24:30.424Z,100155.22
2019-05-17T08:27:20.157Z,100158.22
2019-05-17T08:30:05.399Z,100171.77
2019-05-17T08:32:52.042Z,100169.13
2019-05-17T08:35:40.030Z,100170.62
2019-05-17T08:38:26.283Z,100163.48
2019-05-17T08:41:13.399Z,100168.41
2019-05-17T08:44:01.545Z,100161.37
2019-05-17T08:46:50.113Z,100155.27
2019-05-17T08:49:36.322Z,100149.29
2019-05-17T08:52:22.996Z,100151.24
2019-05-17T08:55:10.164Z,100152.70
2019-05-17T08:57:56.702Z,100143.70
2019-05-17T09:00:43.636Z,100145.13
2019-05-17T09:03:31.256Z,100141.38
2019-05-17T09:06:19.853Z,100138.38
2019-05-17T09:09:05.320Z,100131.10
2019-05-17T09:11:52.693Z,100132.80
2019-05-17T09:14:40.268Z,100130.95
2019-05-17T09:17:29.948Z,100123.71
2019-05-17T09:20:16.006Z,100128.06
2019-05-17T09:23:05.080Z,100119.67
2019-05-17T09:29:01.268Z,100116.08
2019-05-17T09:31:46.504Z,100113.89
2019-05-17T09:34:33.911Z,100108.66
2019-05-17T09:40:29.281Z,100105.75
2019-05-17T09:43:15.109Z,100098.50
2019-05-17T09:46:01.970Z,100101.34
2019-05-17T09:48:50.451Z,100101.66
2019-05-17T09:51:39.484Z,100091.89
2019-05-17T09:54:41.178Z,100088.77
2019-05-17T09:57:11.544Z,100085.66
2019-05-17T10:00:00.115Z,100077.66
2019-05-17T10:02:46.380Z,100076.09
2019-05-17T10:05:33.522Z,100073.92
2019-05-17T10:08:20.502Z,100067.39
2019-05-17T10:11:12.154Z,100068.56
2019-05-17T10:14:01.121Z,100062.89
2019-05-17T10:16:46.766Z,100064.02
2019-05-17T10:19:34.725Z,100061.02
2019-05-17T10:22:23.037Z,100060.70
2019-05-17T10:25:10.200Z,100051.66
2019-05-17T10:27:57.517Z,100052.75
2019-05-17T10:30:44.748Z,100053.91
2019-05-17T10:33:31.813Z,100051.03
2019-05-17T10:36:20.176Z,100053.01
2019-05-17T10:39:06.299Z,100046.02
2019-05-17T10:41:53.494Z,100050.58
2019-05-17T10:44:47.023Z,100046.89
2019-05-17T10:47:30.093Z,100041.68
2019-05-17T10:50:14.867Z,100041.98
2019-05-17T10:53:02.681Z,100036.95
2019-05-17T10:55:49.979Z,100038.38
2019-05-17T10:58:36.703Z,100039.31
2019-05-17T11:01:24.230Z,100042.69
2019-05-17T11:04:11.275Z,100038.78
2019-05-17T11:06:59.630Z,100043.77
2019-05-17T11:09:45.140Z,100039.84
2019-05-17T11:12:32.399Z,100035.94
2019-05-17T11:15:19.206Z,100038.23
2019-05-17T11:18:06.942Z,100026.02
2019-05-17T11:20:53.661Z,100031.41
2019-05-17T11:23:41.078Z,100032.77
2019-05-17T11:26:28.691Z,100026.67
2019-05-17T11:29:15.666Z,100027.88
2019-05-17T11:32:02.520Z,100033.48
2019-05-17T11:35:04.254Z,100027.65
2019-05-17T11:40:57.221Z,100036.70
2019-05-17T11:43:44.275Z,100033.64
2019-05-17T11:46:36.216Z,100026.36
2019-05-17T11:49:19.219Z,100024.73
2019-05-17T11:52:06.273Z,100020.58
2019-05-17T11:54:55.075Z,100015.66
2019-05-17T11:57:42.331Z,100019.84
2019-05-17T12:00:29.747Z,100020.66
2019-05-17T12:03:18.885Z,100020.03
2019-05-17T12:06:06.261Z,100016.44
2019-05-17T12:08:53.141Z,100017.13
2019-05-17T12:11:41.687Z,100012.52
2019-05-17T12:14:29.070Z,100006.91
2019-05-17T12:17:15.819Z,100007.52
2019-05-17T12:20:08.649Z,100008.41
2019-05-17T12:22:55.534Z,99998.25
2019-05-17T12:25:42.961Z,99997.64
2019-05-17T12:28:30.200Z,99992.79
2019-05-17T12:31:17.135Z,99990.65
2019-05-17T12:34:04.245Z,99995.72
2019-05-17T12:36:52.074Z,99986.06
2019-05-17T12:39:39.039Z,99985.00
2019-05-17T12:42:26.284Z,99979.52
2019-05-17T12:45:13.422Z,99985.06
2019-05-17T12:51:07.693Z,99982.19
2019-05-17T12:53:56.562Z,99978.65
2019-05-17T12:56:44.326Z,99976.69
2019-05-17T12:59:34.700Z,99967.38
2019-05-17T13:02:23.028Z,99966.60
2019-05-17T13:05:10.184Z,99964.57
2019-05-17T13:07:57.410Z,99962.49
2019-05-17T13:10:47.255Z,99959.09
2019-05-17T13:13:35.028Z,99957.56
2019-05-17T13:16:21.822Z,99952.53
2019-05-17T13:19:09.043Z,99954.34
2019-05-17T13:21:57.141Z,99954.41
2019-05-17T13:24:44.134Z,99955.43
2019-05-17T13:27:31.997Z,99950.23
2019-05-17T13:30:18.836Z,99946.37
2019-05-17T13:33:06.244Z,99950.66
2019-05-17T13:35:53.239Z,99937.19
2019-05-17T13:38:40.815Z,99948.81
2019-05-17T13:41:28.748Z,99949.86
2019-05-17T13:44:16.671Z,99946.90
2019-05-17T13:47:03.811Z,99950.28
2019-05-17T13:49:54.695Z,99946.40
2019-05-17T13:52:42.226Z,99941.61
2019-05-17T13:55:29.338Z,99938.66
2019-05-17T13:58:17.683Z,99940.75
2019-05-17T14:01:05.307Z,99941.00
2019-05-17T14:03:53.536Z,99934.59
2019-05-17T14:06:40.564Z,99925.84
2019-05-17T14:09:28.289Z,99930.55
2019-05-17T14:12:15.417Z,99928.92
2019-05-17T14:15:02.749Z,99925.19
2019-05-17T14:17:50.567Z,99926.07
2019-05-17T14:20:37.254Z,99928.00
2019-05-17T14:23:24.630Z,99926.56
2019-05-17T14:26:11.510Z,99927.34
2019-05-17T14:28:58.083Z,99922.63
2019-05-17T14:31:45.343Z,99918.06
2019-05-17T14:34:32.276Z,99915.75
2019-05-17T14:37:19.599Z,99920.88
2019-05-17T14:40:06.483Z,99912.36
2019-05-17T14:42:54.430Z,99898.71
2019-05-17T14:45:42.970Z,99901.64
2019-05-17T14:48:29.774Z,99902.22
2019-05-17T14:51:17.713Z,99906.77
2019-05-17T14:54:04.656Z,99898.23
2019-05-17T14:56:52.765Z,99899.60
2019-05-17T14:59:40.496Z,99891.17
2019-05-17T15:02:27.717Z,99890.34
2019-05-17T15:05:15.115Z,99891.22
2019-05-17T15:08:02.266Z,99890.80
2019-05-17T15:10:49.293Z,99883.81
2019-05-17T15:13:36.210Z,99882.45
2019-05-17T15:22:35.597Z,99872.11
2019-05-17T15:25:22.697Z,99872.98
2019-05-17T15:28:09.445Z,99871.91
2019-05-17T15:30:56.334Z,99873.66
2019-05-17T15:33:43.369Z,99862.50
2019-05-17T15:36:31.091Z,99859.11
2019-05-17T15:39:18.501Z,99854.52
2019-05-17T15:42:05.678Z,99844.81
2019-05-17T15:44:52.737Z,99855.08
2019-05-17T15:47:40.571Z,99844.14
2019-05-17T15:50:28.020Z,99852.28
2019-05-17T15:53:15.321Z,99849.85
2019-05-17T15:56:02.007Z,99846.23
2019-05-17T15:58:49.296Z,99844.92
2019-05-17T16:01:36.357Z,99848.28
2019-05-17T16:04:23.285Z,99850.25
2019-05-17T16:07:10.586Z,99854.23
2019-05-17T16:09:57.971Z,99848.75
2019-05-17T16:13:00.948Z,99845.61
2019-05-17T16:15:32.334Z,99840.08
2019-05-17T16:18:19.635Z,99841.53
2019-05-17T16:21:08.002Z,99840.30
2019-05-17T16:23:55.042Z,99837.45
2019-05-17T16:26:42.082Z,99833.80
2019-05-17T16:29:29.169Z,99833.27
2019-05-17T16:32:18.313Z,99830.27
2019-05-17T16:35:05.146Z,99831.07
2019-05-17T16:37:52.192Z,99837.71
2019-05-17T16:40:39.394Z,99830.63
2019-05-17T16:43:26.985Z,99835.25
2019-05-17T16:46:14.153Z,99829.00
2019-05-17T16:49:01.043Z,99833.67
2019-05-17T16:51:48.149Z,99820.42
2019-05-17T16:54:35.349Z,99829.22
2019-05-17T16:57:22.806Z,99826.62
2019-05-17T17:00:25.653Z,99824.94
2019-05-17T17:03:13.382Z,99820.72
2019-05-17T17:06:00.575Z,99822.84
2019-05-17T17:08:47.739Z,99822.20
2019-05-17T17:11:35.851Z,99818.67
2019-05-17T17:14:22.661Z,99816.03
2019-05-17T17:17:12.394Z,99814.45
2019-05-17T17:19:57.614Z,99812.40
2019-05-17T17:22:45.754Z,99812.20
2019-05-17T17:25:33.120Z,99810.45
2019-05-17T17:28:22.597Z,99812.98
2019-05-17T17:31:07.443Z,99810.73
2019-05-17T17:33:54.814Z,99811.67
2019-05-17T17:36:41.579Z,99815.06
2019-05-17T17:39:30.439Z,99811.23
2019-05-17T17:42:18.235Z,99805.20
2019-05-17T17:48:11.111Z,99801.28
2019-05-17T17:50:58.231Z,99802.03
2019-05-17T17:56:51.715Z,99801.27
2019-05-17T17:59:39.725Z,99792.12
2019-05-17T18:02:26.841Z,99792.81
2019-05-17T18:05:14.402Z,99797.65
2019-05-17T18:08:01.488Z,99794.35
2019-05-17T18:10:49.321Z,99794.83
2019-05-17T18:13:36.226Z,99798.61
2019-05-17T18:16:37.676Z,99809.21
2019-05-17T18:21:50.728Z,99804.93
2019-05-17T18:24:44.929Z,99813.55
2019-05-17T18:27:32.838Z,99818.33
2019-05-17T18:30:19.524Z,99815.44
2019-05-17T18:33:06.403Z,99814.12
2019-05-17T18:35:53.789Z,99811.69
2019-05-17T18:38:40.818Z,99813.80
2019-05-17T18:41:42.364Z,99816.74
2019-05-17T18:44:29.692Z,99810.19
2019-05-17T18:47:16.426Z,99815.47
2019-05-17T18:50:03.315Z,99817.20
2019-05-17T18:52:50.331Z,99814.90
2019-05-17T18:55:37.499Z,99819.38
2019-05-17T18:58:25.364Z,99824.94
2019-05-17T19:01:12.994Z,99829.70
2019-05-17T19:03:59.805Z,99830.64
2019-05-17T19:06:46.937Z,99831.53
2019-05-17T19:09:34.138Z,99835.23
2019-05-17T19:12:21.407Z,99836.85
2019-05-17T19:15:08.817Z,99833.52
2019-05-17T19:17:55.740Z,99840.02
2019-05-17T19:20:42.959Z,99840.42
2019-05-17T19:23:36.838Z,99840.42
2019-05-17T19:26:31.480Z,99838.09
2019-05-17T19:29:18.951Z,99839.80
2019-05-17T19:32:13.800Z,99839.84
2019-05-17T19:35:01.840Z,99839.16
2019-05-17T19:37:48.776Z,99842.44
2019-05-17T19:40:35.609Z,99842.00
2019-05-17T19:43:22.592Z,99840.00
2019-05-17T19:46:16.750Z,99842.87
2019-05-17T19:49:04.013Z,99843.84
2019-05-17T19:51:51.238Z,99846.95
2019-05-17T19:54:38.328Z,99844.30
2019-05-17T19:57:26.451Z,99844.31
2019-05-17T20:00:14.597Z,99840.68
2019-05-17T20:03:02.141Z,99846.86
2019-05-17T20:05:49.565Z,99843.83
2019-05-17T20:08:36.639Z,99844.99
2019-05-17T20:11:33.912Z,99843.27
2019-05-17T20:14:10.276Z,99851.84
2019-05-17T20:16:56.998Z,99841.19
2019-05-17T20:19:51.433Z,99836.58
2019-05-17T20:22:38.450Z,99839.61
2019-05-17T20:25:26.106Z,99844.41
2019-05-17T20:28:14.085Z,99841.13
2019-05-17T20:31:08.318Z,99842.63
2019-05-17T20:33:56.183Z,99837.13
2019-05-17T20:36:51.123Z,99841.66
2019-05-17T20:39:38.634Z,99839.42
2019-05-17T20:42:40.832Z,99839.24
2019-05-17T20:45:42.763Z,99835.28
2019-05-17T20:48:30.572Z,99842.00
2019-05-17T20:51:17.663Z,99839.66
2019-05-17T20:54:04.451Z,99834.19
2019-05-17T20:56:54.713Z,99839.87
2019-05-17T20:59:42.122Z,99845.89
2019-05-17T21:02:29.385Z,99834.80
2019-05-17T21:05:30.703Z,99838.83
2019-05-17T21:08:18.095Z,99838.09
2019-05-17T21:11:05.315Z,99837.08
2019-05-17T21:17:13.662Z,99836.86
2019-05-17T21:20:00.863Z,99835.05
2019-05-17T21:25:53.514Z,99838.41
2019-05-17T21:37:59.259Z,99844.42
2019-05-17T21:40:46.020Z,99842.56
2019-05-17T21:43:34.315Z,99843.80
2019-05-17T21:46:21.300Z,99839.31
2019-05-17T21:49:08.765Z,99841.43
2019-05-17T21:51:56.194Z,99832.92
2019-05-17T21:54:44.209Z,99835.39
2019-05-17T21:57:45.599Z,99833.47
2019-05-17T22:03:42.814Z,99837.78
2019-05-17T22:06:44.086Z,99839.41
2019-05-17T22:09:31.501Z,99837.87
2019-05-17T22:12:19.332Z,99830.58
2019-05-17T22:15:06.127Z,99831.80
2019-05-17T22:17:54.368Z,99838.26
2019-05-17T22:20:42.348Z,99832.09
2019-05-17T22:23:30.543Z,99833.58
2019-05-17T22:26:18.094Z,99834.55
2019-05-17T22:32:11.294Z,99837.77
2019-05-17T22:34:58.399Z,99837.42
2019-05-17T22:37:45.498Z,99823.50
2019-05-17T22:40:32.919Z,99822.86
2019-05-17T22:43:20.248Z,99823.66
2019-05-17T22:46:14.539Z,99821.96
2019-05-17T22:49:02.673Z,99816.13
2019-05-17T22:51:49.555Z,99815.00
2019-05-17T22:54:36.805Z,99813.05
2019-05-17T23:00:29.758Z,99817.71
2019-05-17T23:03:17.899Z,99812.59
2019-05-17T23:06:06.198Z,99818.73
2019-05-17T23:08:53.136Z,99821.22
2019-05-17T23:11:41.276Z,99813.50
2019-05-17T23:14:28.291Z,99815.42
2019-05-17T23:17:15.530Z,99815.50
2019-05-17T23:20:02.972Z,99820.27
2019-05-17T23:22:51.260Z,99819.84
2019-05-17T23:25:38.620Z,99814.91
2019-05-17T23:28:25.799Z,99805.06
2019-05-17T23:31:13.788Z,99811.48
2019-05-17T23:34:00.602Z,99810.94
2019-05-17T23:39:55.068Z,99812.81
2019-05-17T23:42:41.882Z,99811.92
2019-05-17T23:48:34.656Z,99821.65
2019-05-17T23:54:27.923Z,99813.86
2019-05-17T23:57:15.243Z,99814.67
