createdAt,value
2019-05-12T00:02:00.227Z,2.50
2019-05-12T00:04:29.073Z,2.33
2019-05-12T00:06:58.503Z,1.60
2019-05-12T00:09:28.407Z,2.05
2019-05-12T00:11:59.102Z,1.98
2019-05-12T00:14:28.395Z,1.98
2019-05-12T00:16:58.059Z,2.00
2019-05-12T00:19:28.537Z,1.90
2019-05-12T00:21:58.742Z,1.75
2019-05-12T00:24:28.125Z,1.90
2019-05-12T00:26:59.645Z,2.08
2019-05-12T00:29:28.791Z,1.90
2019-05-12T00:31:58.108Z,1.90
2019-05-12T00:34:28.895Z,1.70
2019-05-12T00:36:58.318Z,2.15
2019-05-12T00:39:27.860Z,2.17
2019-05-12T00:41:58.706Z,1.77
2019-05-12T00:44:28.529Z,1.80
2019-05-12T00:46:57.964Z,1.90
2019-05-12T00:49:28.927Z,1.75
2019-05-12T00:51:58.733Z,1.60
2019-05-12T00:54:28.408Z,2.10
2019-05-12T00:56:58.589Z,1.90
2019-05-12T00:59:28.079Z,2.12
2019-05-12T01:01:58.668Z,1.77
2019-05-12T01:04:29.178Z,1.77
2019-05-12T01:06:58.408Z,1.70
2019-05-12T01:09:28.208Z,1.92
2019-05-12T01:11:58.767Z,1.62
2019-05-12T01:14:28.344Z,2.02
2019-05-12T01:16:57.817Z,2.05
2019-05-12T01:19:28.875Z,2.17
2019-05-12T01:21:58.694Z,2.08
2019-05-12T01:24:28.347Z,1.95
2019-05-12T01:26:58.188Z,1.60
2019-05-12T01:29:28.239Z,2.00
2019-05-12T01:32:18.289Z,1.72
2019-05-12T01:34:48.690Z,2.30
2019-05-12T01:37:23.630Z,1.87
2019-05-12T01:39:53.269Z,2.15
2019-05-12T01:42:22.383Z,2.20
2019-05-12T01:44:51.448Z,2.12
2019-05-12T01:47:20.637Z,2.00
2019-05-12T01:49:49.630Z,2.05
2019-05-12T01:52:18.668Z,1.85
2019-05-12T01:54:48.333Z,1.50
2019-05-12T01:57:18.802Z,1.77
2019-05-12T01:59:48.635Z,2.12
2019-05-12T02:02:18.106Z,2.15
2019-05-12T02:05:04.839Z,1.72
2019-05-12T02:07:38.423Z,1.87
2019-05-12T02:10:09.355Z,1.50
2019-05-12T02:12:38.601Z,1.85
2019-05-12T02:15:08.308Z,2.33
2019-05-12T02:17:39.103Z,1.90
2019-05-12T02:20:08.681Z,2.15
2019-05-12T02:22:38.773Z,1.62
2019-05-12T02:25:08.247Z,2.30
2019-05-12T02:27:38.372Z,2.10
2019-05-12T02:30:09.774Z,2.10
2019-05-12T02:32:48.467Z,2.00
2019-05-12T02:35:10.534Z,1.95
2019-05-12T02:37:39.458Z,2.05
2019-05-12T02:40:09.830Z,1.95
2019-05-12T02:42:38.923Z,1.70
2019-05-12T02:45:10.251Z,1.75
2019-05-12T02:47:39.360Z,1.80
2019-05-12T02:50:09.648Z,1.72
2019-05-12T02:52:38.678Z,1.62
2019-05-12T02:55:07.885Z,1.37
2019-05-12T02:57:37.765Z,1.45
2019-05-12T03:00:07.476Z,1.60
2019-05-12T03:02:37.521Z,1.62
2019-05-12T03:05:07.903Z,1.92
2019-05-12T03:07:36.981Z,1.60
2019-05-12T03:10:07.780Z,1.30
2019-05-12T03:12:36.792Z,1.82
2019-05-12T03:15:06.725Z,1.98
2019-05-12T03:17:35.888Z,1.25
2019-05-12T03:20:05.392Z,1.52
2019-05-12T03:22:35.292Z,1.67
2019-05-12T03:25:15.299Z,1.72
2019-05-12T03:27:35.946Z,1.37
2019-05-12T03:30:11.355Z,1.50
2019-05-12T03:32:37.697Z,1.20
2019-05-12T03:35:08.821Z,1.40
2019-05-12T03:37:37.452Z,1.20
2019-05-12T03:40:06.637Z,1.17
2019-05-12T03:42:35.774Z,1.22
2019-05-12T03:45:05.348Z,1.50
2019-05-12T03:47:35.620Z,1.20
2019-05-12T03:50:05.281Z,1.80
2019-05-12T03:52:35.127Z,1.12
2019-05-12T03:55:05.597Z,1.40
2019-05-12T03:57:35.260Z,1.17
2019-05-12T04:00:05.333Z,1.25
2019-05-12T04:02:34.518Z,1.00
2019-05-12T04:05:05.202Z,1.10
2019-05-12T04:07:34.672Z,1.30
2019-05-12T04:10:05.197Z,1.35
2019-05-12T04:12:34.998Z,1.02
2019-05-12T04:15:05.133Z,1.27
2019-05-12T04:17:35.175Z,0.82
2019-05-12T04:20:05.124Z,1.50
2019-05-12T04:22:35.340Z,1.42
2019-05-12T04:25:06.226Z,0.88
2019-05-12T04:27:35.378Z,1.05
2019-05-12T04:30:05.483Z,0.90
2019-05-12T04:32:35.810Z,0.98
2019-05-12T04:35:05.530Z,1.10
2019-05-12T04:37:35.352Z,0.90
2019-05-12T04:40:05.576Z,1.12
2019-05-12T04:42:35.228Z,0.90
2019-05-12T04:45:04.942Z,0.90
2019-05-12T04:47:35.112Z,0.98
2019-05-12T04:50:05.773Z,1.00
2019-05-12T04:52:35.561Z,0.90
2019-05-12T04:55:05.044Z,0.95
2019-05-12T04:57:34.818Z,1.00
2019-05-12T05:00:05.228Z,0.78
2019-05-12T05:02:36.297Z,0.72
2019-05-12T05:05:05.936Z,1.30
2019-05-12T05:07:35.969Z,1.10
2019-05-12T05:10:05.120Z,1.40
2019-05-12T05:12:34.549Z,1.20
2019-05-12T05:15:05.392Z,1.45
2019-05-12T05:17:34.888Z,1.32
2019-05-12T05:20:04.183Z,1.25
2019-05-12T05:22:33.485Z,1.50
2019-05-12T05:25:04.296Z,1.55
2019-05-12T05:27:34.150Z,1.35
2019-05-12T05:30:04.145Z,1.10
2019-05-12T05:32:34.024Z,1.07
2019-05-12T05:35:07.358Z,1.12
2019-05-12T05:37:39.559Z,1.10
2019-05-12T05:40:05.370Z,1.45
2019-05-12T05:42:35.632Z,1.10
2019-05-12T05:45:09.951Z,1.40
2019-05-12T05:47:35.973Z,1.10
2019-05-12T05:50:05.226Z,1.37
2019-05-12T05:52:38.506Z,1.07
2019-05-12T05:55:14.378Z,0.90
2019-05-12T05:57:36.463Z,0.62
2019-05-12T06:00:17.249Z,0.50
2019-05-12T06:02:40.371Z,0.40
2019-05-12T06:05:09.399Z,0.40
2019-05-12T06:07:39.218Z,0.55
2019-05-12T06:10:08.985Z,0.60
2019-05-12T06:12:40.416Z,0.40
2019-05-12T06:15:09.499Z,0.70
2019-05-12T06:17:38.725Z,0.88
2019-05-12T06:20:08.205Z,0.65
2019-05-12T06:22:37.323Z,0.53
2019-05-12T06:25:06.442Z,0.68
2019-05-12T06:27:35.996Z,0.60
2019-05-12T06:30:06.494Z,0.50
2019-05-12T06:32:35.646Z,0.50
2019-05-12T06:35:05.495Z,0.55
2019-05-12T06:37:34.494Z,0.60
2019-05-12T06:40:04.194Z,0.50
2019-05-12T06:42:34.211Z,0.45
2019-05-12T06:45:04.020Z,0.50
2019-05-12T06:47:34.314Z,0.40
2019-05-12T06:50:04.068Z,0.55
2019-05-12T06:52:33.803Z,0.62
2019-05-12T06:55:04.063Z,0.40
2019-05-12T06:57:34.267Z,0.82
2019-05-12T07:00:04.731Z,0.60
2019-05-12T07:02:36.241Z,0.50
2019-05-12T07:05:04.643Z,0.50
2019-05-12T07:07:41.989Z,0.40
2019-05-12T07:10:11.751Z,0.50
2019-05-12T07:12:43.420Z,0.55
2019-05-12T07:15:06.520Z,0.60
2019-05-12T07:18:04.260Z,0.50
2019-05-12T07:20:35.366Z,0.35
2019-05-12T07:23:04.357Z,0.30
2019-05-12T07:25:36.361Z,0.60
2019-05-12T07:28:07.592Z,0.78
2019-05-12T07:30:35.301Z,0.65
2019-05-12T07:33:04.992Z,0.65
2019-05-12T07:35:34.553Z,0.72
2019-05-12T07:38:04.706Z,0.50
2019-05-12T07:40:37.467Z,0.50
2019-05-12T07:43:09.873Z,0.30
2019-05-12T07:45:35.449Z,0.50
2019-05-12T07:48:08.719Z,0.42
2019-05-12T07:50:35.165Z,0.98
2019-05-12T07:53:04.636Z,0.90
2019-05-12T07:55:34.391Z,0.60
2019-05-12T07:58:10.326Z,0.70
2019-05-12T08:00:34.413Z,0.60
2019-05-12T08:03:08.096Z,0.88
2019-05-12T08:05:34.096Z,1.15
2019-05-12T08:08:06.960Z,1.30
2019-05-12T08:10:34.432Z,0.95
2019-05-12T08:13:04.346Z,0.88
2019-05-12T08:15:34.255Z,1.00
2019-05-12T08:18:07.395Z,0.75
2019-05-12T08:20:34.568Z,1.20
2019-05-12T08:23:08.867Z,1.20
2019-05-12T08:25:34.860Z,0.88
2019-05-12T08:28:12.349Z,0.90
2019-05-12T08:30:40.317Z,0.60
2019-05-12T08:33:09.655Z,0.82
2019-05-12T08:35:38.610Z,0.70
2019-05-12T08:38:08.128Z,1.00
2019-05-12T08:40:39.874Z,1.05
2019-05-12T08:43:10.173Z,0.62
2019-05-12T08:45:38.592Z,0.50
2019-05-12T08:48:10.323Z,0.93
2019-05-12T08:50:38.302Z,0.80
2019-05-12T08:53:12.265Z,0.70
2019-05-12T08:55:37.893Z,0.65
2019-05-12T08:58:06.900Z,0.95
2019-05-12T09:00:39.535Z,0.78
2019-05-12T09:03:09.034Z,0.90
2019-05-12T09:05:38.777Z,0.93
2019-05-12T09:08:08.357Z,0.80
2019-05-12T09:10:37.216Z,0.95
2019-05-12T09:13:06.219Z,1.02
2019-05-12T09:15:35.168Z,1.47
2019-05-12T09:18:05.036Z,0.95
2019-05-12T09:20:39.995Z,0.98
2019-05-12T09:23:05.577Z,1.07
2019-05-12T09:25:39.334Z,1.02
2019-05-12T09:28:05.227Z,1.10
2019-05-12T09:30:34.236Z,1.62
2019-05-12T09:33:04.178Z,1.25
2019-05-12T09:35:39.036Z,0.90
2019-05-12T09:38:06.063Z,0.80
2019-05-12T09:40:35.903Z,0.88
2019-05-12T09:43:10.290Z,0.65
2019-05-12T09:45:47.245Z,1.27
2019-05-12T09:48:09.089Z,0.80
2019-05-12T09:50:37.601Z,0.85
2019-05-12T09:53:11.355Z,0.70
2019-05-12T09:55:37.237Z,0.80
2019-05-12T09:58:06.159Z,0.40
2019-05-12T10:00:37.676Z,0.90
2019-05-12T10:03:08.571Z,0.65
2019-05-12T10:05:41.000Z,0.72
2019-05-12T10:08:07.601Z,0.82
2019-05-12T10:10:40.258Z,0.80
2019-05-12T10:13:07.325Z,0.78
2019-05-12T10:15:36.350Z,0.90
2019-05-12T10:18:09.488Z,0.80
2019-05-12T10:20:39.660Z,0.60
2019-05-12T10:23:10.166Z,0.80
2019-05-12T10:25:38.853Z,0.70
2019-05-12T10:28:11.298Z,0.70
2019-05-12T10:30:38.445Z,0.60
2019-05-12T10:33:07.606Z,0.60
2019-05-12T10:35:36.474Z,0.70
2019-05-12T10:38:09.194Z,0.93
2019-05-12T10:40:36.108Z,1.35
2019-05-12T10:43:05.174Z,0.93
2019-05-12T10:45:35.581Z,0.50
2019-05-12T10:48:04.792Z,0.50
2019-05-12T10:50:34.236Z,0.90
2019-05-12T10:53:04.640Z,0.62
2019-05-12T10:55:34.166Z,0.78
2019-05-12T10:58:06.422Z,1.00
2019-05-12T11:00:34.182Z,0.98
2019-05-12T11:03:09.719Z,1.00
2019-05-12T11:05:34.414Z,0.72
2019-05-12T11:08:10.959Z,0.70
2019-05-12T11:10:34.486Z,0.40
2019-05-12T11:13:08.181Z,0.70
2019-05-12T11:15:34.566Z,0.82
2019-05-12T11:18:10.218Z,0.80
2019-05-12T11:20:39.170Z,0.60
2019-05-12T11:23:08.158Z,0.65
2019-05-12T11:25:37.162Z,0.60
2019-05-12T11:28:06.188Z,1.02
2019-05-12T11:30:35.358Z,0.80
2019-05-12T11:33:04.746Z,0.85
2019-05-12T11:35:34.417Z,0.57
2019-05-12T11:38:04.406Z,0.78
2019-05-12T11:40:34.902Z,0.75
2019-05-12T11:43:04.511Z,0.90
2019-05-12T11:45:34.046Z,1.10
2019-05-12T11:48:10.264Z,0.70
2019-05-12T11:50:33.765Z,1.00
2019-05-12T11:53:04.207Z,0.78
2019-05-12T11:55:34.918Z,0.80
2019-05-12T11:58:11.299Z,0.72
2019-05-12T12:00:37.279Z,0.80
2019-05-12T12:03:12.512Z,0.80
2019-05-12T12:05:38.385Z,1.00
2019-05-12T12:08:08.414Z,0.90
2019-05-12T12:10:39.813Z,0.95
2019-05-12T12:13:08.085Z,0.47
2019-05-12T12:15:37.097Z,0.50
2019-05-12T12:18:12.975Z,0.85
2019-05-12T12:20:36.899Z,0.50
2019-05-12T12:23:10.800Z,0.78
2019-05-12T12:25:36.745Z,0.80
2019-05-12T12:28:05.793Z,0.72
2019-05-12T12:30:34.818Z,0.68
2019-05-12T12:33:04.399Z,0.98
2019-05-12T12:35:34.675Z,0.60
2019-05-12T12:38:04.177Z,0.72
2019-05-12T12:40:33.664Z,0.65
2019-05-12T12:43:03.792Z,0.90
2019-05-12T12:45:48.649Z,0.78
2019-05-12T12:48:19.413Z,1.10
2019-05-12T12:50:48.386Z,0.53
2019-05-12T12:53:17.374Z,0.62
2019-05-12T12:55:46.294Z,0.55
2019-05-12T12:58:15.176Z,0.70
2019-05-12T13:00:53.659Z,0.88
2019-05-12T13:03:19.564Z,0.70
2019-05-12T13:05:45.416Z,0.88
2019-05-12T13:08:14.305Z,0.78
2019-05-12T13:10:47.126Z,0.70
2019-05-12T13:13:14.287Z,1.02
2019-05-12T13:15:44.437Z,0.82
2019-05-12T13:18:15.987Z,0.80
2019-05-12T13:20:44.935Z,1.00
2019-05-12T13:23:14.305Z,0.70
2019-05-12T13:25:48.444Z,0.85
2019-05-12T13:28:19.178Z,1.02
2019-05-12T13:30:48.821Z,0.65
2019-05-12T13:33:18.179Z,0.93
2019-05-12T13:35:50.192Z,0.68
2019-05-12T13:38:17.257Z,0.98
2019-05-12T13:40:46.301Z,0.95
2019-05-12T13:43:19.356Z,0.72
2019-05-12T13:45:46.002Z,0.90
2019-05-12T13:48:19.687Z,1.25
2019-05-12T13:50:45.673Z,1.15
2019-05-12T13:53:14.688Z,1.57
2019-05-12T13:55:47.541Z,1.00
2019-05-12T13:58:14.491Z,0.90
2019-05-12T14:00:54.001Z,0.80
2019-05-12T14:03:14.307Z,1.00
2019-05-12T14:05:50.520Z,0.82
2019-05-12T14:08:14.742Z,0.90
2019-05-12T14:10:53.235Z,0.70
2019-05-12T14:13:14.468Z,0.78
2019-05-12T14:15:44.258Z,0.80
2019-05-12T14:18:16.497Z,0.80
2019-05-12T14:20:45.168Z,0.85
2019-05-12T14:23:14.775Z,0.88
2019-05-12T14:25:43.982Z,1.05
2019-05-12T14:28:16.277Z,0.75
2019-05-12T14:30:49.612Z,0.72
2019-05-12T14:33:18.127Z,1.62
2019-05-12T14:35:46.099Z,0.88
2019-05-12T14:38:19.291Z,1.15
2019-05-12T14:40:47.104Z,1.10
2019-05-12T14:43:21.184Z,1.00
2019-05-12T14:45:46.634Z,1.07
2019-05-12T14:48:15.589Z,0.95
2019-05-12T14:50:44.622Z,1.20
2019-05-12T14:53:14.481Z,0.82
2019-05-12T14:55:43.789Z,1.17
2019-05-12T14:58:17.745Z,1.00
2019-05-12T15:00:44.610Z,1.02
2019-05-12T15:03:16.529Z,1.00
2019-05-12T15:05:47.258Z,1.27
2019-05-12T15:08:21.054Z,1.00
2019-05-12T15:10:46.755Z,0.80
2019-05-12T15:13:17.199Z,1.00
2019-05-12T15:15:50.195Z,0.82
2019-05-12T15:18:17.744Z,1.00
2019-05-12T15:20:49.739Z,1.00
2019-05-12T15:23:17.582Z,0.93
2019-05-12T15:25:46.721Z,0.75
2019-05-12T15:28:15.873Z,1.22
2019-05-12T15:30:44.903Z,0.60
2019-05-12T15:33:14.095Z,1.12
2019-05-12T15:35:43.892Z,1.05
2019-05-12T15:38:14.643Z,0.78
2019-05-12T15:40:44.027Z,0.85
2019-05-12T15:43:13.801Z,0.80
2019-05-12T15:45:43.764Z,1.22
2019-05-12T15:48:14.506Z,0.68
2019-05-12T15:50:45.804Z,1.10
2019-05-12T15:53:22.076Z,0.70
2019-05-12T15:55:45.298Z,1.40
2019-05-12T15:58:14.429Z,1.10
2019-05-12T16:00:43.914Z,1.02
2019-05-12T16:03:13.096Z,1.05
2019-05-12T16:05:44.392Z,0.80
2019-05-12T16:08:14.374Z,0.70
2019-05-12T16:10:44.522Z,1.25
2019-05-12T16:13:15.749Z,0.90
2019-05-12T16:15:49.223Z,0.95
2019-05-12T16:18:15.132Z,1.22
2019-05-12T16:20:44.305Z,1.10
2019-05-12T16:23:15.566Z,1.10
2019-05-12T16:25:44.428Z,0.85
2019-05-12T16:28:18.564Z,0.80
2019-05-12T16:30:47.220Z,0.80
2019-05-12T16:33:20.589Z,0.88
2019-05-12T16:35:46.572Z,0.90
2019-05-12T16:38:19.909Z,1.02
2019-05-12T16:40:49.780Z,0.70
2019-05-12T16:43:16.807Z,0.93
2019-05-12T16:45:45.838Z,0.85
2019-05-12T16:48:29.223Z,1.00
2019-05-12T16:50:45.537Z,0.70
2019-05-12T16:53:21.618Z,0.90
2019-05-12T16:55:49.636Z,1.30
2019-05-12T16:58:15.932Z,0.80
2019-05-12T17:00:49.199Z,1.10
2019-05-12T17:03:18.175Z,0.70
2019-05-12T17:05:50.015Z,0.70
2019-05-12T17:08:17.702Z,0.80
2019-05-12T17:10:58.380Z,0.95
2019-05-12T17:13:17.274Z,0.60
2019-05-12T17:15:48.657Z,0.95
2019-05-12T17:18:17.006Z,0.80
2019-05-12T17:20:49.846Z,0.65
2019-05-12T17:23:16.618Z,0.88
2019-05-12T17:25:45.513Z,0.70
2019-05-12T17:28:14.349Z,1.30
2019-05-12T17:30:43.728Z,0.80
2019-05-12T17:33:22.000Z,0.93
2019-05-12T17:35:44.709Z,1.17
2019-05-12T17:38:19.860Z,0.80
2019-05-12T17:40:44.977Z,1.10
2019-05-12T17:43:14.004Z,0.70
2019-05-12T17:45:44.269Z,0.93
2019-05-12T17:48:14.202Z,1.20
2019-05-12T17:50:46.537Z,0.95
2019-05-12T17:53:17.665Z,0.70
2019-05-12T17:55:51.277Z,1.10
2019-05-12T17:58:15.993Z,0.88
2019-05-12T18:00:47.583Z,0.70
2019-05-12T18:03:21.871Z,1.12
2019-05-12T18:05:48.074Z,1.17
2019-05-12T18:08:17.289Z,0.90
2019-05-12T18:10:48.093Z,1.52
2019-05-12T18:13:23.139Z,1.02
2019-05-12T18:15:47.951Z,1.02
2019-05-12T18:18:17.605Z,0.72
2019-05-12T18:20:46.841Z,0.90
2019-05-12T18:23:19.837Z,1.12
2019-05-12T18:25:46.600Z,1.02
2019-05-12T18:28:15.530Z,0.72
2019-05-12T18:30:44.534Z,0.80
2019-05-12T18:33:13.836Z,0.80
2019-05-12T18:35:43.955Z,0.90
2019-05-12T18:38:18.070Z,0.85
2019-05-12T18:40:43.904Z,1.07
2019-05-12T18:43:14.223Z,0.90
2019-05-12T18:45:48.668Z,0.98
2019-05-12T18:48:20.279Z,0.80
2019-05-12T18:50:44.930Z,0.93
2019-05-12T18:53:24.989Z,1.15
2019-05-12T18:55:44.516Z,1.42
2019-05-12T18:58:14.801Z,1.15
2019-05-12T19:00:44.039Z,1.07
2019-05-12T19:03:14.099Z,0.90
2019-05-12T19:05:43.761Z,1.25
2019-05-12T19:08:14.001Z,1.32
2019-05-12T19:10:47.315Z,1.10
2019-05-12T19:13:14.101Z,1.07
2019-05-12T19:15:44.123Z,1.37
2019-05-12T19:18:18.001Z,1.12
2019-05-12T19:20:47.473Z,1.45
2019-05-12T19:23:15.014Z,1.32
2019-05-12T19:25:43.941Z,1.60
2019-05-12T19:28:13.480Z,1.07
2019-05-12T19:30:43.801Z,0.95
2019-05-12T19:33:13.671Z,1.25
2019-05-12T19:35:43.449Z,1.10
2019-05-12T19:38:15.212Z,1.47
2019-05-12T19:40:47.365Z,1.82
2019-05-12T19:43:14.258Z,1.37
2019-05-12T19:45:43.575Z,1.30
2019-05-12T19:48:23.601Z,1.47
2019-05-12T19:50:46.303Z,2.08
2019-05-12T19:53:14.366Z,1.47
2019-05-12T19:55:44.336Z,1.20
2019-05-12T19:58:13.715Z,1.20
2019-05-12T20:00:43.849Z,1.30
2019-05-12T20:03:13.882Z,1.40
2019-05-12T20:05:43.523Z,1.17
2019-05-12T20:08:13.600Z,1.20
2019-05-12T20:10:47.763Z,1.40
2019-05-12T20:13:14.027Z,1.10
2019-05-12T20:15:43.736Z,1.02
2019-05-12T20:18:14.685Z,1.32
2019-05-12T20:20:44.830Z,2.10
2019-05-12T20:23:14.347Z,1.80
2019-05-12T20:25:44.222Z,1.40
2019-05-12T20:28:14.547Z,1.02
2019-05-12T20:30:44.176Z,1.45
2019-05-12T20:33:13.869Z,1.55
2019-05-12T20:35:45.152Z,2.20
2019-05-12T20:38:14.793Z,2.25
2019-05-12T20:40:44.028Z,1.35
2019-05-12T20:43:14.718Z,1.50
2019-05-12T20:45:45.753Z,1.10
2019-05-12T20:48:14.578Z,1.30
2019-05-12T20:50:44.110Z,1.40
2019-05-12T20:53:14.316Z,1.67
2019-05-12T20:55:44.268Z,1.05
2019-05-12T20:58:13.761Z,1.10
2019-05-12T21:00:45.479Z,1.20
2019-05-12T21:03:13.934Z,1.35
2019-05-12T21:05:43.154Z,1.12
2019-05-12T21:08:15.161Z,1.45
2019-05-12T21:10:43.846Z,1.98
2019-05-12T21:13:14.727Z,1.92
2019-05-12T21:15:45.763Z,1.77
2019-05-12T21:18:14.786Z,1.50
2019-05-12T21:20:46.509Z,1.85
2019-05-12T21:23:15.057Z,2.90
2019-05-12T21:25:52.203Z,2.02
2019-05-12T21:28:14.959Z,1.42
2019-05-12T21:30:47.998Z,1.90
2019-05-12T21:33:14.931Z,1.82
2019-05-12T21:35:46.077Z,1.67
2019-05-12T21:38:18.815Z,1.40
2019-05-12T21:40:45.115Z,1.85
2019-05-12T21:43:14.068Z,1.60
2019-05-12T21:45:42.989Z,1.85
2019-05-12T21:48:15.068Z,1.77
2019-05-12T21:50:44.346Z,1.67
2019-05-12T21:53:17.421Z,1.25
2019-05-12T21:55:44.414Z,1.72
2019-05-12T21:58:15.333Z,2.20
2019-05-12T22:00:50.461Z,1.45
2019-05-12T22:03:19.209Z,2.02
2019-05-12T22:05:54.591Z,1.40
2019-05-12T22:08:22.501Z,1.30
2019-05-12T22:10:51.254Z,1.77
2019-05-12T22:13:20.251Z,1.45
2019-05-12T22:15:51.299Z,1.20
2019-05-12T22:18:20.320Z,1.30
2019-05-12T22:20:52.266Z,1.65
2019-05-12T22:23:19.949Z,1.00
2019-05-12T22:25:54.465Z,1.50
2019-05-12T22:28:19.579Z,1.47
2019-05-12T22:30:48.549Z,1.32
2019-05-12T22:33:17.540Z,1.55
2019-05-12T22:35:46.456Z,1.77
2019-05-12T22:38:20.707Z,1.52
2019-05-12T22:40:49.279Z,1.50
2019-05-12T22:43:16.896Z,1.95
2019-05-12T22:45:48.745Z,1.95
2019-05-12T22:48:16.478Z,1.22
2019-05-12T22:50:45.407Z,1.47
2019-05-12T22:53:19.347Z,2.20
2019-05-12T22:55:45.126Z,1.92
2019-05-12T22:58:20.486Z,1.90
2019-05-12T23:00:45.038Z,1.70
2019-05-12T23:03:14.963Z,2.12
2019-05-12T23:05:44.203Z,2.80
2019-05-12T23:08:14.171Z,1.75
2019-05-12T23:10:51.247Z,2.45
2019-05-12T23:13:14.190Z,1.72
2019-05-12T23:15:47.498Z,2.10
2019-05-12T23:18:14.159Z,2.20
2019-05-12T23:20:43.831Z,1.87
2019-05-12T23:23:15.417Z,1.87
2019-05-12T23:25:44.198Z,1.98
2019-05-12T23:28:13.406Z,1.70
2019-05-12T23:30:43.910Z,2.00
2019-05-12T23:33:14.085Z,2.52
2019-05-12T23:35:44.971Z,1.92
2019-05-12T23:38:18.884Z,2.17
2019-05-12T23:40:44.709Z,2.60
2019-05-12T23:43:14.508Z,2.00
2019-05-12T23:45:44.479Z,1.98
2019-05-12T23:48:14.443Z,2.20
2019-05-12T23:50:44.265Z,2.83
2019-05-12T23:53:14.075Z,2.77
2019-05-12T23:55:43.807Z,2.42
2019-05-12T23:58:14.403Z,2.30
