createdAt,value
2022-08-31T00:00:30.411Z,18.10
2022-08-31T00:03:15.830Z,18.00
2022-08-31T00:05:43.341Z,18.20
2022-08-31T00:08:10.381Z,18.00
2022-08-31T00:10:41.119Z,18.00
2022-08-31T00:13:10.314Z,18.00
2022-08-31T00:15:37.256Z,18.00
2022-08-31T00:18:06.169Z,17.90
2022-08-31T00:20:34.840Z,17.90
2022-08-31T00:23:04.213Z,17.90
2022-08-31T00:25:31.722Z,17.80
2022-08-31T00:27:58.755Z,17.80
2022-08-31T00:30:26.290Z,17.80
2022-08-31T00:32:53.189Z,17.80
2022-08-31T00:35:24.237Z,17.70
2022-08-31T00:37:51.105Z,17.80
2022-08-31T00:40:18.031Z,17.70
2022-08-31T00:42:45.060Z,17.70
2022-08-31T00:45:11.958Z,17.70
2022-08-31T00:47:38.888Z,17.70
2022-08-31T00:50:09.344Z,17.70
2022-08-31T00:52:39.803Z,17.60
2022-08-31T00:55:34.925Z,17.60
2022-08-31T00:58:09.529Z,17.60
2022-08-31T01:00:37.237Z,17.50
2022-08-31T01:03:06.923Z,17.50
2022-08-31T01:05:34.940Z,17.40
2022-08-31T01:08:03.557Z,17.30
2022-08-31T01:10:34.996Z,17.20
2022-08-31T01:13:02.759Z,17.20
2022-08-31T01:15:31.061Z,17.20
2022-08-31T01:18:01.877Z,17.20
2022-08-31T01:20:48.576Z,17.20
2022-08-31T01:23:21.143Z,17.10
2022-08-31T01:25:49.401Z,17.10
2022-08-31T01:28:16.689Z,17.00
2022-08-31T01:30:44.376Z,17.00
2022-08-31T01:33:13.265Z,17.00
2022-08-31T01:35:44.548Z,17.00
2022-08-31T01:38:13.232Z,16.90
2022-08-31T01:40:49.556Z,16.80
2022-08-31T01:43:16.765Z,16.80
2022-08-31T01:45:44.268Z,16.70
2022-08-31T01:48:11.791Z,16.70
2022-08-31T01:50:39.093Z,16.60
2022-08-31T01:53:06.138Z,16.60
2022-08-31T01:55:33.110Z,16.60
2022-08-31T01:58:00.802Z,16.50
2022-08-31T02:00:28.855Z,16.50
2022-08-31T02:03:01.131Z,16.40
2022-08-31T02:05:28.407Z,16.40
2022-08-31T02:07:56.411Z,16.40
2022-08-31T02:10:24.408Z,16.40
2022-08-31T02:12:51.424Z,16.40
2022-08-31T02:15:19.191Z,16.50
2022-08-31T02:17:46.474Z,16.50
2022-08-31T02:20:14.341Z,16.50
2022-08-31T02:22:41.547Z,16.60
2022-08-31T02:25:09.665Z,16.60
2022-08-31T02:27:37.633Z,16.60
2022-08-31T02:30:11.214Z,16.60
2022-08-31T02:32:38.189Z,16.60
2022-08-31T02:35:05.914Z,16.60
2022-08-31T02:37:32.813Z,16.60
2022-08-31T02:40:02.627Z,16.60
2022-08-31T02:42:40.798Z,16.70
2022-08-31T02:45:18.981Z,17.00
2022-08-31T02:47:45.938Z,16.60
2022-08-31T02:50:12.986Z,16.60
2022-08-31T02:52:39.932Z,16.60
2022-08-31T02:55:07.341Z,16.60
2022-08-31T02:57:34.291Z,16.60
2022-08-31T03:00:01.177Z,16.70
2022-08-31T03:02:32.085Z,16.70
2022-08-31T03:05:02.235Z,16.80
2022-08-31T03:07:29.186Z,16.80
2022-08-31T03:09:56.568Z,16.80
2022-08-31T03:12:23.438Z,16.80
2022-08-31T03:14:50.349Z,16.80
2022-08-31T03:17:17.239Z,16.70
2022-08-31T03:19:44.274Z,16.60
2022-08-31T03:22:13.296Z,16.60
2022-08-31T03:24:40.531Z,16.50
2022-08-31T03:27:07.659Z,16.50
2022-08-31T03:29:34.785Z,16.40
2022-08-31T03:32:02.002Z,16.40
2022-08-31T03:34:28.936Z,16.30
2022-08-31T03:36:55.873Z,16.30
2022-08-31T03:39:22.813Z,16.20
2022-08-31T03:41:49.730Z,16.20
2022-08-31T03:44:20.068Z,16.10
2022-08-31T03:46:48.034Z,16.10
2022-08-31T03:49:15.004Z,16.10
2022-08-31T03:51:41.937Z,16.10
2022-08-31T03:54:08.781Z,16.00
2022-08-31T03:56:35.735Z,16.00
2022-08-31T03:59:02.668Z,16.00
2022-08-31T04:01:29.877Z,15.90
2022-08-31T04:03:56.953Z,15.90
2022-08-31T04:06:23.826Z,15.80
2022-08-31T04:08:50.726Z,15.80
2022-08-31T04:11:19.807Z,15.80
2022-08-31T04:14:07.191Z,15.70
2022-08-31T04:16:36.443Z,15.70
2022-08-31T04:19:04.765Z,15.70
2022-08-31T04:21:34.918Z,15.70
2022-08-31T04:24:02.624Z,15.70
2022-08-31T04:26:32.885Z,15.70
2022-08-31T04:29:01.583Z,15.70
2022-08-31T04:31:29.286Z,15.60
2022-08-31T04:33:57.593Z,15.60
2022-08-31T04:36:27.758Z,15.60
2022-08-31T04:38:57.938Z,15.90
2022-08-31T04:41:26.789Z,15.60
2022-08-31T04:43:56.844Z,15.70
2022-08-31T04:46:24.004Z,15.70
2022-08-31T04:48:51.320Z,15.80
2022-08-31T04:51:27.166Z,15.90
2022-08-31T04:53:55.105Z,16.00
2022-08-31T04:56:25.753Z,16.10
2022-08-31T04:58:59.295Z,16.20
2022-08-31T05:01:29.510Z,16.20
2022-08-31T05:04:04.523Z,16.20
2022-08-31T05:06:33.444Z,16.20
2022-08-31T05:09:07.667Z,16.20
2022-08-31T05:11:35.173Z,16.30
2022-08-31T05:14:05.310Z,16.40
2022-08-31T05:16:33.676Z,16.60
2022-08-31T05:19:01.612Z,16.90
2022-08-31T05:21:32.058Z,17.10
2022-08-31T05:24:05.358Z,17.30
2022-08-31T05:26:35.194Z,17.50
2022-08-31T05:29:06.873Z,17.80
2022-08-31T05:31:36.168Z,17.90
2022-08-31T05:34:03.815Z,17.50
2022-08-31T05:36:31.064Z,17.80
2022-08-31T05:39:01.265Z,17.60
2022-08-31T05:41:30.237Z,17.50
2022-08-31T05:43:57.571Z,17.50
2022-08-31T05:46:24.630Z,17.40
2022-08-31T05:48:51.570Z,17.30
2022-08-31T05:51:19.428Z,17.30
2022-08-31T05:53:48.291Z,17.20
2022-08-31T05:56:20.175Z,17.20
2022-08-31T05:58:50.534Z,17.20
2022-08-31T06:01:25.121Z,17.20
2022-08-31T06:03:54.090Z,17.20
2022-08-31T06:06:21.637Z,17.40
2022-08-31T06:08:52.147Z,17.50
2022-08-31T06:11:21.723Z,17.60
2022-08-31T06:13:50.582Z,17.60
2022-08-31T06:16:18.597Z,17.70
2022-08-31T06:18:53.083Z,17.70
2022-08-31T06:21:26.569Z,17.80
2022-08-31T06:23:58.334Z,17.80
2022-08-31T06:26:28.549Z,17.80
2022-08-31T06:29:01.264Z,17.90
2022-08-31T06:31:34.450Z,18.00
2022-08-31T06:34:03.034Z,18.10
2022-08-31T06:36:32.031Z,19.10
2022-08-31T06:39:00.674Z,19.60
2022-08-31T06:41:37.053Z,19.70
2022-08-31T06:44:10.882Z,20.60
2022-08-31T06:46:40.166Z,21.80
2022-08-31T06:49:08.554Z,23.10
2022-08-31T06:51:38.025Z,23.90
2022-08-31T06:54:28.395Z,24.20
2022-08-31T06:57:00.193Z,24.10
2022-08-31T06:59:29.967Z,23.90
2022-08-31T07:02:01.066Z,23.60
2022-08-31T07:04:34.772Z,23.50
2022-08-31T07:07:02.523Z,23.30
2022-08-31T07:09:29.768Z,23.30
2022-08-31T07:11:58.478Z,23.60
2022-08-31T07:14:27.829Z,24.30
2022-08-31T07:16:56.871Z,24.90
2022-08-31T07:19:24.955Z,25.50
2022-08-31T07:21:54.975Z,26.10
2022-08-31T07:24:25.243Z,26.60
2022-08-31T07:26:58.782Z,26.20
2022-08-31T07:29:30.343Z,25.50
2022-08-31T07:31:59.446Z,24.70
2022-08-31T07:34:29.661Z,24.10
2022-08-31T07:37:18.261Z,23.70
2022-08-31T07:40:07.936Z,23.50
2022-08-31T07:42:43.454Z,23.00
2022-08-31T07:45:22.893Z,22.60
2022-08-31T07:47:55.060Z,22.40
2022-08-31T07:50:22.770Z,22.20
2022-08-31T07:52:54.638Z,22.10
2022-08-31T07:55:23.889Z,22.10
2022-08-31T07:57:53.526Z,22.00
2022-08-31T08:00:24.138Z,22.00
2022-08-31T08:02:53.406Z,21.90
2022-08-31T08:05:28.677Z,21.90
2022-08-31T08:08:09.338Z,21.80
2022-08-31T08:10:43.606Z,21.70
2022-08-31T08:13:14.206Z,21.60
2022-08-31T08:15:41.425Z,21.60
2022-08-31T08:18:10.924Z,21.50
2022-08-31T08:20:39.162Z,21.40
2022-08-31T08:23:15.028Z,21.40
2022-08-31T08:25:43.703Z,21.40
2022-08-31T08:31:06.106Z,21.50
2022-08-31T08:33:35.741Z,21.50
2022-08-31T08:36:07.947Z,21.40
2022-08-31T08:38:39.095Z,21.30
2022-08-31T08:41:15.810Z,21.40
2022-08-31T08:43:52.527Z,21.40
2022-08-31T08:46:35.188Z,21.50
2022-08-31T08:49:16.743Z,21.50
2022-08-31T08:51:47.339Z,21.50
2022-08-31T08:54:20.782Z,21.50
2022-08-31T08:56:49.292Z,21.60
2022-08-31T08:59:20.359Z,21.60
2022-08-31T09:01:50.968Z,21.70
2022-08-31T09:04:30.878Z,21.80
2022-08-31T09:07:22.023Z,21.80
2022-08-31T09:10:11.974Z,21.90
2022-08-31T09:12:58.043Z,22.00
2022-08-31T09:16:10.191Z,22.00
2022-08-31T09:18:47.140Z,21.90
2022-08-31T09:21:22.181Z,21.90
2022-08-31T09:24:03.302Z,21.90
2022-08-31T09:26:35.579Z,21.90
2022-08-31T09:29:09.980Z,21.90
2022-08-31T09:31:42.443Z,22.00
2022-08-31T09:34:25.977Z,22.00
2022-08-31T09:37:01.585Z,22.00
2022-08-31T09:39:33.024Z,22.00
2022-08-31T09:42:15.798Z,22.00
2022-08-31T09:44:48.283Z,21.90
2022-08-31T09:47:38.349Z,21.90
2022-08-31T09:50:09.322Z,22.00
2022-08-31T09:52:58.739Z,22.00
2022-08-31T09:55:28.204Z,22.10
2022-08-31T09:58:11.488Z,22.20
2022-08-31T10:00:42.968Z,22.30
2022-08-31T10:03:24.320Z,22.50
2022-08-31T10:05:54.470Z,22.50
2022-08-31T10:08:37.540Z,22.70
2022-08-31T10:11:13.526Z,22.70
2022-08-31T10:13:57.248Z,22.70
2022-08-31T10:16:31.395Z,22.50
2022-08-31T10:19:06.521Z,22.50
2022-08-31T10:21:54.408Z,22.60
2022-08-31T10:24:38.127Z,22.70
2022-08-31T10:27:38.592Z,22.70
2022-08-31T10:30:22.574Z,22.70
2022-08-31T10:33:05.903Z,22.60
2022-08-31T10:35:57.661Z,22.50
2022-08-31T10:38:36.053Z,22.50
2022-08-31T10:41:16.470Z,22.50
2022-08-31T10:43:59.216Z,22.40
2022-08-31T10:46:26.391Z,22.50
2022-08-31T10:48:55.023Z,22.60
2022-08-31T10:51:28.881Z,22.70
2022-08-31T10:54:18.402Z,22.80
2022-08-31T10:57:21.398Z,22.90
2022-08-31T11:00:30.009Z,22.90
2022-08-31T11:03:27.190Z,22.90
2022-08-31T11:06:06.653Z,22.90
2022-08-31T11:08:49.783Z,23.00
2022-08-31T11:11:28.555Z,22.80
2022-08-31T11:14:29.276Z,22.70
2022-08-31T11:17:23.331Z,22.60
2022-08-31T11:20:19.817Z,22.60
2022-08-31T11:22:56.553Z,22.60
2022-08-31T11:25:25.159Z,22.50
2022-08-31T11:28:00.456Z,22.50
2022-08-31T11:30:33.501Z,22.60
2022-08-31T11:33:09.215Z,22.60
2022-08-31T11:35:49.718Z,22.60
2022-08-31T11:39:15.128Z,22.70
2022-08-31T11:41:46.923Z,22.70
2022-08-31T11:44:32.988Z,22.90
2022-08-31T11:47:14.462Z,23.10
2022-08-31T11:49:47.914Z,23.20
2022-08-31T11:52:29.121Z,23.30
2022-08-31T11:55:03.512Z,23.30
2022-08-31T11:57:36.885Z,23.30
2022-08-31T12:00:19.597Z,23.30
2022-08-31T12:03:01.164Z,23.30
2022-08-31T12:05:56.216Z,23.30
2022-08-31T12:08:28.015Z,23.40
2022-08-31T12:11:06.889Z,23.40
2022-08-31T12:13:49.085Z,23.50
2022-08-31T12:16:47.520Z,23.50
2022-08-31T12:19:46.688Z,23.60
2022-08-31T12:22:56.863Z,23.50
2022-08-31T12:26:02.765Z,23.50
2022-08-31T12:29:02.313Z,23.70
2022-08-31T12:31:29.581Z,23.80
2022-08-31T12:34:11.544Z,23.90
2022-08-31T12:36:40.330Z,24.00
2022-08-31T12:39:25.593Z,24.00
2022-08-31T12:41:52.465Z,24.00
2022-08-31T12:44:23.830Z,24.10
2022-08-31T12:47:09.845Z,24.10
2022-08-31T12:49:58.561Z,24.10
2022-08-31T12:52:44.415Z,24.40
2022-08-31T12:55:33.577Z,23.90
2022-08-31T12:58:18.854Z,23.80
2022-08-31T13:00:46.542Z,23.90
2022-08-31T13:03:31.894Z,23.90
2022-08-31T13:06:08.804Z,24.10
2022-08-31T13:08:43.262Z,24.10
2022-08-31T13:11:42.550Z,24.20
2022-08-31T13:14:26.874Z,24.30
2022-08-31T13:17:06.420Z,24.30
2022-08-31T13:19:35.727Z,24.30
2022-08-31T13:22:18.012Z,24.50
2022-08-31T13:24:53.973Z,24.50
2022-08-31T13:27:25.527Z,24.50
2022-08-31T13:29:56.409Z,24.40
2022-08-31T13:32:34.168Z,24.30
2022-08-31T13:35:10.502Z,24.30
2022-08-31T13:37:44.686Z,24.30
2022-08-31T13:40:17.506Z,24.10
2022-08-31T13:42:50.778Z,24.10
2022-08-31T13:45:29.175Z,24.10
2022-08-31T13:48:07.875Z,24.10
2022-08-31T13:50:52.741Z,24.10
2022-08-31T13:53:41.519Z,24.20
2022-08-31T13:56:41.821Z,24.30
2022-08-31T13:59:23.948Z,24.30
2022-08-31T14:01:57.950Z,24.30
2022-08-31T14:04:44.325Z,24.40
2022-08-31T14:07:20.351Z,24.40
2022-08-31T14:09:56.097Z,24.40
2022-08-31T14:12:45.923Z,24.40
2022-08-31T14:15:18.192Z,24.40
2022-08-31T14:21:16.906Z,24.50
2022-08-31T14:23:51.740Z,24.50
2022-08-31T14:26:26.056Z,24.50
2022-08-31T14:29:00.531Z,24.40
2022-08-31T14:31:45.069Z,24.40
2022-08-31T14:34:30.477Z,24.30
2022-08-31T14:37:07.273Z,24.30
2022-08-31T14:39:48.638Z,24.30
2022-08-31T14:42:19.379Z,24.30
2022-08-31T14:44:58.919Z,24.30
2022-08-31T14:47:33.026Z,24.30
2022-08-31T14:50:05.893Z,24.20
2022-08-31T14:52:41.523Z,24.20
2022-08-31T14:55:11.196Z,24.30
2022-08-31T14:57:46.267Z,24.40
2022-08-31T15:00:23.326Z,24.30
2022-08-31T15:02:55.775Z,24.30
2022-08-31T15:05:25.153Z,24.40
2022-08-31T15:07:54.841Z,24.40
2022-08-31T15:10:27.135Z,24.40
2022-08-31T15:12:55.257Z,24.40
2022-08-31T15:15:22.403Z,24.30
2022-08-31T15:17:51.946Z,24.30
2022-08-31T15:20:22.776Z,24.20
2022-08-31T15:22:50.165Z,24.20
2022-08-31T15:25:23.244Z,24.20
2022-08-31T15:27:51.378Z,24.20
2022-08-31T15:30:20.217Z,24.10
2022-08-31T15:32:48.695Z,24.10
2022-08-31T15:35:19.804Z,24.10
2022-08-31T15:38:01.379Z,24.10
2022-08-31T15:40:40.745Z,24.00
2022-08-31T15:43:11.658Z,24.00
2022-08-31T15:45:38.618Z,24.00
2022-08-31T15:48:24.083Z,23.80
2022-08-31T15:50:58.913Z,23.80
2022-08-31T15:53:29.855Z,23.80
2022-08-31T15:56:06.201Z,23.70
2022-08-31T15:58:33.948Z,23.70
2022-08-31T16:01:01.491Z,23.60
2022-08-31T16:03:35.195Z,23.60
2022-08-31T16:06:04.082Z,23.60
2022-08-31T16:08:31.153Z,23.60
2022-08-31T16:10:58.144Z,23.60
2022-08-31T16:13:25.189Z,23.50
2022-08-31T16:15:52.656Z,23.50
2022-08-31T16:18:21.747Z,23.50
2022-08-31T16:20:50.334Z,23.40
2022-08-31T16:23:17.363Z,23.40
2022-08-31T16:25:48.651Z,23.50
2022-08-31T16:28:18.250Z,23.40
2022-08-31T16:30:45.417Z,23.40
2022-08-31T16:33:12.436Z,23.30
2022-08-31T16:35:39.700Z,23.30
2022-08-31T16:38:07.132Z,23.30
2022-08-31T16:40:35.409Z,23.30
2022-08-31T16:43:03.111Z,23.20
2022-08-31T16:45:30.096Z,23.20
2022-08-31T16:48:17.087Z,23.20
2022-08-31T16:50:47.586Z,23.10
2022-08-31T16:53:18.506Z,23.10
2022-08-31T16:55:49.802Z,23.10
2022-08-31T16:58:34.601Z,23.00
2022-08-31T17:01:08.826Z,23.00
2022-08-31T17:03:36.064Z,22.90
2022-08-31T17:06:03.412Z,22.90
2022-08-31T17:08:31.592Z,22.80
2022-08-31T17:11:05.492Z,22.80
2022-08-31T17:13:33.303Z,22.70
2022-08-31T17:16:00.836Z,22.70
2022-08-31T17:18:28.239Z,22.70
2022-08-31T17:20:57.359Z,22.70
2022-08-31T17:23:25.947Z,22.70
2022-08-31T17:25:52.926Z,22.70
2022-08-31T17:28:25.995Z,22.60
2022-08-31T17:30:52.963Z,22.60
2022-08-31T17:33:24.221Z,22.60
2022-08-31T17:35:52.032Z,22.50
2022-08-31T17:38:19.021Z,22.50
2022-08-31T17:40:46.095Z,22.50
2022-08-31T17:43:14.947Z,22.50
2022-08-31T17:45:41.801Z,22.40
2022-08-31T17:48:08.737Z,22.40
2022-08-31T17:50:42.213Z,22.40
2022-08-31T17:53:09.413Z,22.30
2022-08-31T17:55:36.554Z,22.30
2022-08-31T17:58:03.517Z,22.30
2022-08-31T18:00:32.983Z,22.20
2022-08-31T18:02:59.977Z,22.20
2022-08-31T18:05:27.706Z,22.20
2022-08-31T18:07:54.613Z,22.10
2022-08-31T18:10:21.539Z,22.00
2022-08-31T18:12:48.480Z,22.00
2022-08-31T18:15:18.858Z,21.90
2022-08-31T18:17:47.703Z,21.80
2022-08-31T18:20:15.055Z,21.70
2022-08-31T18:22:43.463Z,21.60
2022-08-31T18:25:10.765Z,21.50
2022-08-31T18:27:42.459Z,21.40
2022-08-31T18:30:15.186Z,21.30
2022-08-31T18:32:47.310Z,21.30
2022-08-31T18:35:17.847Z,21.20
2022-08-31T18:37:45.563Z,21.10
2022-08-31T18:40:32.376Z,21.00
2022-08-31T18:43:18.339Z,21.00
2022-08-31T18:45:51.690Z,20.90
2022-08-31T18:48:26.854Z,20.80
2022-08-31T18:50:55.661Z,20.70
2022-08-31T18:53:27.737Z,20.70
2022-08-31T18:56:07.834Z,20.60
2022-08-31T18:58:35.715Z,20.50
2022-08-31T19:01:03.328Z,20.50
2022-08-31T19:03:30.559Z,20.40
2022-08-31T19:05:57.653Z,20.40
2022-08-31T19:08:26.235Z,20.30
2022-08-31T19:10:56.194Z,20.30
2022-08-31T19:13:24.462Z,20.20
2022-08-31T19:15:57.948Z,20.20
2022-08-31T19:18:28.604Z,20.10
2022-08-31T19:20:55.491Z,20.00
2022-08-31T19:23:22.586Z,20.40
2022-08-31T19:25:49.770Z,19.90
2022-08-31T19:28:16.671Z,19.80
2022-08-31T19:30:48.697Z,19.70
2022-08-31T19:33:16.192Z,19.70
2022-08-31T19:35:44.216Z,19.70
2022-08-31T19:38:11.963Z,19.70
2022-08-31T19:40:42.843Z,19.60
2022-08-31T19:46:09.511Z,19.60
2022-08-31T19:48:44.025Z,19.60
2022-08-31T19:51:14.327Z,19.60
2022-08-31T19:53:45.387Z,19.50
2022-08-31T19:56:17.798Z,19.50
2022-08-31T19:58:49.555Z,19.50
2022-08-31T20:01:25.383Z,19.50
2022-08-31T20:03:55.121Z,19.50
2022-08-31T20:06:25.608Z,19.40
2022-08-31T20:08:53.438Z,19.40
2022-08-31T20:11:29.575Z,19.40
2022-08-31T20:13:58.749Z,19.30
2022-08-31T20:16:33.887Z,19.30
2022-08-31T20:19:04.592Z,19.30
2022-08-31T20:21:34.604Z,19.70
2022-08-31T20:24:08.336Z,19.20
2022-08-31T20:26:46.137Z,19.10
2022-08-31T20:29:18.325Z,19.10
2022-08-31T20:31:48.819Z,19.10
2022-08-31T20:34:19.046Z,19.00
2022-08-31T20:36:48.175Z,18.90
2022-08-31T20:39:17.224Z,18.90
2022-08-31T20:41:52.240Z,18.80
2022-08-31T20:44:24.860Z,18.70
2022-08-31T20:47:12.829Z,18.70
2022-08-31T20:49:53.491Z,18.60
2022-08-31T20:52:22.247Z,18.60
2022-08-31T20:54:52.595Z,18.50
2022-08-31T20:57:30.610Z,18.50
2022-08-31T20:59:57.817Z,18.40
2022-08-31T21:02:24.910Z,18.40
2022-08-31T21:04:51.936Z,18.30
2022-08-31T21:07:23.160Z,18.20
2022-08-31T21:09:50.525Z,18.10
2022-08-31T21:12:18.654Z,18.10
2022-08-31T21:14:46.200Z,18.00
2022-08-31T21:17:14.199Z,18.00
2022-08-31T21:19:43.437Z,17.90
2022-08-31T21:22:13.301Z,17.80
2022-08-31T21:24:43.378Z,17.80
2022-08-31T21:27:14.023Z,17.70
2022-08-31T21:29:41.394Z,17.70
2022-08-31T21:32:09.972Z,17.70
2022-08-31T21:34:37.353Z,17.60
2022-08-31T21:37:05.050Z,17.60
2022-08-31T21:39:32.448Z,17.60
2022-08-31T21:41:59.913Z,17.50
2022-08-31T21:44:27.594Z,17.50
2022-08-31T21:46:54.635Z,17.50
2022-08-31T21:49:21.664Z,17.40
2022-08-31T21:51:52.100Z,17.30
2022-08-31T21:54:21.805Z,17.30
2022-08-31T21:56:51.908Z,17.30
2022-08-31T21:59:20.960Z,17.20
2022-08-31T22:01:48.552Z,17.20
2022-08-31T22:04:16.431Z,17.10
2022-08-31T22:06:44.479Z,17.10
2022-08-31T22:09:15.725Z,17.00
2022-08-31T22:11:45.900Z,17.00
2022-08-31T22:14:16.835Z,17.00
2022-08-31T22:16:46.444Z,17.00
2022-08-31T22:19:15.537Z,16.90
2022-08-31T22:21:48.563Z,16.90
2022-08-31T22:24:27.844Z,16.80
2022-08-31T22:26:57.243Z,16.80
2022-08-31T22:29:27.289Z,16.80
2022-08-31T22:31:57.701Z,16.70
2022-08-31T22:34:25.715Z,16.70
2022-08-31T22:36:53.921Z,16.70
2022-08-31T22:39:25.088Z,16.60
2022-08-31T22:41:53.176Z,16.60
2022-08-31T22:44:23.287Z,16.60
2022-08-31T22:46:50.671Z,16.60
2022-08-31T22:49:17.741Z,16.50
2022-08-31T22:51:48.234Z,16.80
2022-08-31T22:54:18.469Z,16.50
2022-08-31T22:56:45.679Z,16.40
2022-08-31T22:59:16.350Z,16.40
2022-08-31T23:01:50.501Z,16.40
2022-08-31T23:04:20.192Z,16.30
2022-08-31T23:06:49.519Z,16.30
2022-08-31T23:09:20.998Z,16.30
2022-08-31T23:11:51.216Z,16.30
2022-08-31T23:14:19.674Z,16.30
2022-08-31T23:16:56.965Z,16.30
2022-08-31T23:19:32.763Z,16.20
2022-08-31T23:22:01.786Z,16.20
2022-08-31T23:24:37.588Z,16.10
2022-08-31T23:27:05.661Z,16.00
2022-08-31T23:29:35.177Z,16.10
2022-08-31T23:32:02.916Z,16.00
2022-08-31T23:34:30.317Z,16.00
2022-08-31T23:36:57.544Z,15.90
2022-08-31T23:39:24.878Z,15.90
2022-08-31T23:41:53.233Z,15.80
2022-08-31T23:44:24.573Z,15.80
2022-08-31T23:46:51.554Z,15.80
2022-08-31T23:49:19.919Z,15.80
2022-08-31T23:51:47.488Z,15.90
2022-08-31T23:54:16.188Z,15.70
2022-08-31T23:56:45.841Z,15.70
2022-08-31T23:59:18.729Z,15.70
