createdAt,value
2018-03-19T00:00:41.805Z,78.07
2018-03-19T00:03:45.134Z,78.86
2018-03-19T00:06:48.504Z,77.57
2018-03-19T00:09:51.884Z,77.34
2018-03-19T00:12:56.010Z,78.37
2018-03-19T00:15:59.390Z,78.17
2018-03-19T00:19:03.662Z,78.17
2018-03-19T00:22:06.992Z,78.42
2018-03-19T00:25:11.842Z,78.44
2018-03-19T00:28:15.955Z,78.04
2018-03-19T00:31:19.318Z,77.94
2018-03-19T00:34:22.739Z,78.29
2018-03-19T00:37:26.915Z,78.63
2018-03-19T00:40:30.269Z,78.88
2018-03-19T00:43:33.728Z,79.21
2018-03-19T00:46:37.104Z,78.56
2018-03-19T00:49:40.698Z,78.34
2018-03-19T00:52:44.094Z,79.09
2018-03-19T00:55:47.481Z,78.77
2018-03-19T00:58:51.603Z,79.21
2018-03-19T01:01:55.746Z,79.62
2018-03-19T01:04:59.102Z,79.98
2018-03-19T01:08:03.241Z,79.83
2018-03-19T01:11:06.633Z,80.00
2018-03-19T01:14:10.780Z,80.36
2018-03-19T01:17:14.129Z,80.67
2018-03-19T01:20:18.245Z,81.05
2018-03-19T01:23:21.610Z,81.04
2018-03-19T01:26:24.970Z,81.34
2018-03-19T01:29:28.331Z,81.92
2018-03-19T01:32:33.202Z,82.48
2018-03-19T01:35:36.564Z,82.76
2018-03-19T01:38:40.679Z,82.76
2018-03-19T01:41:45.549Z,82.36
2018-03-19T01:44:48.929Z,81.85
2018-03-19T01:47:52.379Z,82.27
2018-03-19T01:50:55.724Z,82.55
2018-03-19T01:53:59.078Z,82.94
2018-03-19T01:57:02.429Z,83.08
2018-03-19T02:00:06.614Z,82.54
2018-03-19T02:03:09.956Z,82.85
2018-03-19T02:06:14.112Z,82.71
2018-03-19T02:09:17.598Z,83.07
2018-03-19T02:12:20.988Z,82.77
2018-03-19T02:15:24.449Z,83.02
2018-03-19T02:18:27.784Z,83.57
2018-03-19T02:21:31.144Z,83.84
2018-03-19T02:24:34.499Z,83.75
2018-03-19T02:27:37.862Z,83.56
2018-03-19T02:30:41.991Z,83.61
2018-03-19T02:33:45.369Z,83.99
2018-03-19T02:36:48.871Z,83.78
2018-03-19T02:39:53.221Z,84.20
2018-03-19T02:42:56.582Z,84.52
2018-03-19T02:46:00.888Z,85.06
2018-03-19T02:49:04.245Z,85.41
2018-03-19T02:52:07.595Z,85.70
2018-03-19T02:55:10.985Z,86.23
2018-03-19T02:58:14.336Z,86.53
2018-03-19T03:01:17.700Z,86.90
2018-03-19T03:04:21.878Z,87.25
2018-03-19T03:07:25.264Z,87.53
2018-03-19T03:10:28.630Z,87.62
2018-03-19T03:13:32.744Z,87.91
2018-03-19T03:16:36.867Z,88.20
2018-03-19T03:19:40.992Z,88.38
2018-03-19T03:22:44.350Z,88.45
2018-03-19T03:25:47.701Z,88.60
2018-03-19T03:28:51.095Z,88.81
2018-03-19T03:31:54.459Z,88.84
2018-03-19T03:34:58.586Z,88.86
2018-03-19T03:38:02.699Z,88.95
2018-03-19T03:41:06.817Z,89.12
2018-03-19T03:44:10.961Z,89.18
2018-03-19T03:47:14.366Z,89.26
2018-03-19T03:50:17.706Z,89.27
2018-03-19T03:53:21.029Z,89.31
2018-03-19T03:56:25.153Z,89.22
2018-03-19T03:59:29.260Z,89.01
2018-03-19T04:02:33.421Z,89.10
2018-03-19T04:05:36.792Z,89.33
2018-03-19T04:08:40.914Z,89.86
2018-03-19T04:11:44.256Z,89.96
2018-03-19T04:14:47.636Z,89.44
2018-03-19T04:17:51.180Z,89.15
2018-03-19T04:20:56.039Z,88.75
2018-03-19T04:24:00.158Z,88.62
2018-03-19T04:27:03.527Z,88.86
2018-03-19T04:30:08.506Z,89.03
2018-03-19T04:33:11.878Z,89.28
2018-03-19T04:36:16.013Z,89.56
2018-03-19T04:39:19.481Z,89.87
2018-03-19T04:42:24.342Z,90.09
2018-03-19T04:45:28.479Z,90.28
2018-03-19T04:48:31.843Z,90.53
2018-03-19T04:51:35.206Z,90.73
2018-03-19T04:54:38.666Z,90.83
2018-03-19T04:57:42.013Z,90.91
2018-03-19T05:00:45.382Z,91.01
2018-03-19T05:03:48.745Z,91.19
2018-03-19T05:06:52.921Z,91.32
2018-03-19T05:09:56.393Z,91.33
2018-03-19T05:12:59.747Z,91.36
2018-03-19T05:16:03.097Z,91.36
2018-03-19T05:19:06.444Z,91.09
2018-03-19T05:22:11.350Z,91.23
2018-03-19T05:25:14.725Z,91.39
2018-03-19T05:28:18.118Z,91.56
2018-03-19T05:31:21.522Z,91.44
2018-03-19T05:34:25.619Z,91.30
2018-03-19T05:37:29.737Z,91.15
2018-03-19T05:40:33.190Z,91.04
2018-03-19T05:43:36.888Z,91.00
2018-03-19T05:46:40.257Z,90.96
2018-03-19T05:49:43.818Z,90.92
2018-03-19T05:52:47.175Z,90.76
2018-03-19T05:55:50.659Z,90.64
2018-03-19T05:58:54.018Z,90.45
2018-03-19T06:01:58.944Z,90.30
2018-03-19T06:05:02.301Z,90.22
2018-03-19T06:08:05.681Z,89.88
2018-03-19T06:11:09.060Z,89.10
2018-03-19T06:14:13.291Z,88.82
2018-03-19T06:17:17.401Z,88.68
2018-03-19T06:20:21.522Z,88.45
2018-03-19T06:23:25.638Z,88.16
2018-03-19T06:26:29.778Z,87.89
2018-03-19T06:29:33.247Z,87.55
2018-03-19T06:32:37.366Z,87.19
2018-03-19T06:35:41.508Z,86.91
2018-03-19T06:38:45.113Z,86.74
2018-03-19T06:41:48.461Z,86.59
2018-03-19T06:44:51.806Z,86.50
2018-03-19T06:47:55.166Z,86.26
2018-03-19T06:50:59.312Z,85.99
2018-03-19T06:54:03.430Z,85.57
2018-03-19T06:57:06.828Z,85.24
2018-03-19T07:00:10.175Z,84.69
2018-03-19T07:03:13.527Z,84.01
2018-03-19T07:06:16.903Z,83.40
2018-03-19T07:09:21.058Z,83.11
2018-03-19T07:12:24.421Z,82.64
2018-03-19T07:15:28.551Z,81.92
2018-03-19T07:18:32.781Z,81.27
2018-03-19T07:21:36.354Z,81.00
2018-03-19T07:24:39.717Z,80.83
2018-03-19T07:27:43.098Z,80.42
2018-03-19T07:30:46.472Z,79.79
2018-03-19T07:33:50.616Z,79.65
2018-03-19T07:36:53.974Z,78.87
2018-03-19T07:39:58.169Z,78.46
2018-03-19T07:43:01.533Z,78.33
2018-03-19T07:46:04.930Z,77.87
2018-03-19T07:49:08.356Z,77.73
2018-03-19T07:52:11.726Z,77.51
2018-03-19T07:55:15.094Z,76.42
2018-03-19T07:58:19.530Z,75.57
2018-03-19T08:01:22.877Z,75.62
2018-03-19T08:04:26.330Z,75.22
2018-03-19T08:07:29.726Z,73.61
2018-03-19T08:10:33.846Z,73.24
2018-03-19T08:13:37.214Z,72.89
2018-03-19T08:16:41.325Z,73.61
2018-03-19T08:19:44.782Z,74.27
2018-03-19T08:22:48.262Z,74.91
2018-03-19T08:25:51.873Z,74.56
2018-03-19T08:28:55.382Z,73.97
2018-03-19T08:31:58.739Z,73.99
2018-03-19T08:35:02.095Z,73.67
2018-03-19T08:38:05.589Z,72.57
2018-03-19T08:41:08.932Z,71.01
2018-03-19T08:44:12.287Z,70.33
2018-03-19T08:47:15.656Z,69.25
2018-03-19T08:50:19.814Z,66.94
2018-03-19T08:53:23.190Z,66.99
2018-03-19T08:56:26.541Z,63.04
2018-03-19T08:59:29.910Z,62.41
2018-03-19T09:02:33.290Z,63.64
2018-03-19T09:05:36.646Z,64.11
2018-03-19T09:08:40.020Z,64.83
2018-03-19T09:11:43.766Z,64.22
2018-03-19T09:14:48.074Z,62.61
2018-03-19T09:17:51.434Z,62.06
2018-03-19T09:20:54.811Z,56.81
2018-03-19T09:23:58.196Z,57.75
2018-03-19T09:27:02.293Z,57.04
2018-03-19T09:30:05.691Z,59.12
2018-03-19T09:33:09.952Z,56.88
2018-03-19T09:36:13.337Z,53.69
2018-03-19T09:39:16.689Z,54.73
2018-03-19T09:42:21.236Z,54.04
2018-03-19T09:45:24.590Z,53.39
2018-03-19T09:48:28.046Z,52.91
2018-03-19T09:51:32.177Z,51.44
2018-03-19T09:54:35.655Z,51.28
2018-03-19T09:57:39.176Z,50.70
2018-03-19T10:00:42.745Z,49.79
2018-03-19T10:03:47.616Z,50.22
2018-03-19T10:06:51.063Z,51.14
2018-03-19T10:09:54.423Z,48.61
2018-03-19T10:12:57.768Z,49.07
2018-03-19T10:16:01.237Z,47.84
2018-03-19T10:19:04.594Z,46.61
2018-03-19T10:22:08.759Z,47.37
2018-03-19T10:25:12.147Z,46.71
2018-03-19T10:28:15.502Z,48.27
2018-03-19T10:31:19.630Z,49.53
2018-03-19T10:34:23.787Z,49.96
2018-03-19T10:37:27.338Z,49.14
2018-03-19T10:40:30.682Z,47.94
2018-03-19T10:43:34.125Z,48.28
2018-03-19T10:46:38.252Z,47.35
2018-03-19T10:49:41.649Z,42.56
2018-03-19T10:52:45.001Z,44.83
2018-03-19T10:55:48.362Z,47.02
2018-03-19T10:58:52.486Z,48.59
2018-03-19T11:02:02.105Z,48.20
2018-03-19T11:05:10.829Z,49.05
2018-03-19T11:08:14.174Z,49.17
2018-03-19T11:11:17.587Z,49.30
2018-03-19T11:14:20.951Z,49.80
2018-03-19T11:17:24.301Z,50.59
2018-03-19T11:20:27.663Z,50.13
2018-03-19T11:23:31.085Z,48.78
2018-03-19T11:26:34.659Z,48.58
2018-03-19T11:29:38.025Z,47.77
2018-03-19T11:32:41.552Z,47.68
2018-03-19T11:35:45.669Z,46.92
2018-03-19T11:38:49.908Z,45.44
2018-03-19T11:41:53.401Z,44.71
2018-03-19T11:44:57.637Z,45.03
2018-03-19T11:48:00.990Z,44.19
2018-03-19T11:51:05.113Z,42.94
2018-03-19T11:54:09.249Z,43.35
2018-03-19T11:57:12.590Z,40.24
2018-03-19T12:00:15.943Z,40.04
2018-03-19T12:03:20.073Z,39.47
2018-03-19T12:06:23.488Z,39.06
2018-03-19T12:09:26.859Z,37.98
2018-03-19T12:12:30.258Z,37.85
2018-03-19T12:15:33.710Z,35.93
2018-03-19T12:18:37.096Z,36.40
2018-03-19T12:21:40.475Z,36.79
2018-03-19T12:24:43.835Z,37.02
2018-03-19T12:27:47.966Z,36.87
2018-03-19T12:30:52.089Z,37.32
2018-03-19T12:33:55.621Z,37.56
2018-03-19T12:36:59.043Z,36.84
2018-03-19T12:40:02.435Z,35.88
2018-03-19T12:43:05.798Z,35.79
2018-03-19T12:46:09.172Z,35.21
2018-03-19T12:49:13.338Z,35.42
2018-03-19T12:52:16.810Z,35.76
2018-03-19T12:55:20.177Z,36.96
2018-03-19T12:58:23.530Z,37.10
2018-03-19T13:01:26.940Z,36.38
2018-03-19T13:04:31.180Z,34.37
2018-03-19T13:07:34.538Z,34.76
2018-03-19T13:10:37.917Z,34.63
2018-03-19T13:13:41.270Z,35.83
2018-03-19T13:16:44.629Z,35.00
2018-03-19T13:19:47.990Z,34.29
2018-03-19T13:22:51.382Z,33.77
2018-03-19T13:25:54.791Z,34.14
2018-03-19T13:28:58.187Z,33.96
2018-03-19T13:32:01.541Z,33.85
2018-03-19T13:35:04.913Z,33.16
2018-03-19T13:38:09.030Z,32.74
2018-03-19T13:41:12.409Z,33.14
2018-03-19T13:44:16.557Z,34.42
2018-03-19T13:47:19.907Z,33.94
2018-03-19T13:50:24.267Z,34.67
2018-03-19T13:53:27.666Z,34.89
2018-03-19T13:56:31.003Z,35.54
2018-03-19T13:59:34.400Z,35.22
2018-03-19T14:02:37.765Z,35.59
2018-03-19T14:05:41.197Z,36.29
2018-03-19T14:08:45.279Z,36.10
2018-03-19T14:11:48.665Z,35.04
2018-03-19T14:14:52.803Z,34.66
2018-03-19T14:17:56.194Z,34.03
2018-03-19T14:20:59.696Z,32.26
2018-03-19T14:24:03.126Z,30.58
2018-03-19T14:27:06.489Z,30.98
2018-03-19T14:30:10.614Z,30.67
2018-03-19T14:33:14.005Z,29.91
2018-03-19T14:36:18.173Z,30.91
2018-03-19T14:39:21.534Z,30.11
2018-03-19T14:42:24.910Z,30.17
2018-03-19T14:45:29.687Z,29.01
2018-03-19T14:48:33.042Z,30.77
2018-03-19T14:51:37.137Z,29.59
2018-03-19T14:54:40.493Z,30.45
2018-03-19T14:57:43.863Z,30.95
2018-03-19T15:00:47.214Z,31.10
2018-03-19T15:03:50.573Z,31.73
2018-03-19T15:06:53.970Z,32.30
2018-03-19T15:09:57.333Z,32.30
2018-03-19T15:13:00.728Z,33.19
2018-03-19T15:16:05.895Z,34.68
2018-03-19T15:19:10.021Z,35.79
2018-03-19T15:22:14.142Z,36.19
2018-03-19T15:25:17.550Z,36.11
2018-03-19T15:28:20.931Z,37.34
2018-03-19T15:31:25.082Z,38.31
2018-03-19T15:34:28.424Z,39.62
2018-03-19T15:37:31.883Z,40.79
2018-03-19T15:40:35.205Z,42.87
2018-03-19T15:43:38.689Z,46.00
2018-03-19T15:46:42.153Z,45.61
2018-03-19T15:49:45.509Z,46.69
2018-03-19T15:52:50.385Z,47.40
2018-03-19T15:55:54.524Z,47.50
2018-03-19T15:58:57.870Z,47.53
2018-03-19T16:02:01.223Z,47.54
2018-03-19T16:05:05.336Z,47.87
2018-03-19T16:08:08.679Z,49.02
2018-03-19T16:11:12.810Z,50.06
2018-03-19T16:14:16.182Z,50.54
2018-03-19T16:17:19.690Z,51.78
2018-03-19T16:20:23.034Z,52.78
2018-03-19T16:23:26.448Z,54.01
2018-03-19T16:26:29.866Z,55.37
2018-03-19T16:29:33.262Z,56.41
2018-03-19T16:32:36.683Z,57.89
2018-03-19T16:35:40.042Z,58.95
2018-03-19T16:38:43.411Z,59.93
2018-03-19T16:41:47.526Z,61.22
2018-03-19T16:44:51.746Z,61.98
2018-03-19T16:47:56.267Z,62.51
2018-03-19T16:50:59.638Z,63.65
2018-03-19T16:54:03.002Z,64.37
2018-03-19T16:57:06.357Z,65.46
2018-03-19T17:00:09.719Z,66.07
2018-03-19T17:03:13.161Z,66.33
2018-03-19T17:06:16.543Z,66.84
2018-03-19T17:09:21.426Z,66.95
2018-03-19T17:12:24.953Z,67.13
2018-03-19T17:15:28.353Z,67.28
2018-03-19T17:18:31.712Z,67.56
2018-03-19T17:21:35.844Z,67.28
2018-03-19T17:24:39.220Z,67.96
2018-03-19T17:27:43.403Z,68.99
2018-03-19T17:30:46.956Z,69.98
2018-03-19T17:33:50.469Z,70.59
2018-03-19T17:36:53.858Z,71.43
2018-03-19T17:39:57.275Z,71.79
2018-03-19T17:43:00.663Z,72.45
2018-03-19T17:46:04.032Z,73.47
2018-03-19T17:49:07.397Z,73.98
2018-03-19T17:52:10.765Z,74.55
2018-03-19T17:55:15.977Z,75.06
2018-03-19T17:58:20.126Z,75.45
2018-03-19T18:01:23.556Z,75.77
2018-03-19T18:04:26.837Z,76.32
2018-03-19T18:07:30.235Z,76.82
2018-03-19T18:10:33.619Z,77.05
2018-03-19T18:13:36.994Z,77.45
2018-03-19T18:16:41.122Z,77.55
2018-03-19T18:19:45.253Z,78.05
2018-03-19T18:22:48.631Z,78.08
2018-03-19T18:25:52.786Z,78.54
2018-03-19T18:28:56.182Z,78.79
2018-03-19T18:31:59.621Z,79.32
2018-03-19T18:35:03.778Z,79.95
2018-03-19T18:38:07.890Z,80.61
2018-03-19T18:41:11.278Z,81.37
2018-03-19T18:44:15.403Z,81.84
2018-03-19T18:47:19.627Z,82.11
2018-03-19T18:50:22.989Z,82.67
2018-03-19T18:53:27.136Z,82.74
2018-03-19T18:56:31.265Z,82.70
2018-03-19T18:59:34.629Z,82.48
2018-03-19T19:02:37.988Z,82.61
2018-03-19T19:05:42.180Z,82.98
2018-03-19T19:08:45.578Z,83.36
2018-03-19T19:11:48.963Z,83.72
2018-03-19T19:14:53.083Z,84.02
2018-03-19T19:17:57.215Z,84.27
2018-03-19T19:21:00.676Z,84.32
2018-03-19T19:24:04.102Z,84.48
2018-03-19T19:27:08.294Z,84.65
2018-03-19T19:30:13.478Z,85.46
2018-03-19T19:33:16.948Z,85.57
2018-03-19T19:36:21.137Z,85.43
2018-03-19T19:39:26.078Z,85.59
2018-03-19T19:42:30.347Z,85.58
2018-03-19T19:45:33.842Z,85.85
2018-03-19T19:48:37.231Z,85.86
2018-03-19T19:51:41.385Z,86.19
2018-03-19T19:54:44.758Z,86.38
2018-03-19T19:57:48.128Z,86.37
2018-03-19T20:00:51.578Z,86.40
2018-03-19T20:03:54.943Z,86.90
2018-03-19T20:06:59.099Z,86.71
2018-03-19T20:10:02.457Z,87.21
2018-03-19T20:13:06.708Z,87.52
2018-03-19T20:16:10.124Z,87.75
2018-03-19T20:19:13.509Z,87.96
2018-03-19T20:22:16.867Z,87.90
2018-03-19T20:25:20.298Z,87.97
2018-03-19T20:28:23.823Z,87.80
2018-03-19T20:31:27.170Z,87.73
2018-03-19T20:34:31.299Z,87.71
2018-03-19T20:37:35.431Z,87.67
2018-03-19T20:40:38.784Z,87.59
2018-03-19T20:43:42.952Z,87.38
2018-03-19T20:46:46.328Z,87.24
2018-03-19T20:49:50.554Z,87.11
2018-03-19T20:52:54.715Z,87.03
2018-03-19T20:55:58.698Z,87.06
2018-03-19T20:59:02.055Z,87.03
2018-03-19T21:02:05.450Z,86.92
2018-03-19T21:05:08.798Z,86.71
2018-03-19T21:08:12.788Z,86.53
2018-03-19T21:11:16.916Z,86.36
2018-03-19T21:14:20.341Z,86.21
2018-03-19T21:17:23.797Z,86.16
2018-03-19T21:20:27.971Z,86.04
2018-03-19T21:23:31.335Z,85.93
2018-03-19T21:26:34.766Z,85.92
2018-03-19T21:29:38.133Z,85.77
2018-03-19T21:32:41.514Z,85.46
2018-03-19T21:35:45.682Z,85.33
2018-03-19T21:38:49.050Z,85.29
2018-03-19T21:41:52.429Z,85.25
2018-03-19T21:44:56.559Z,85.16
2018-03-19T21:48:00.692Z,85.12
2018-03-19T21:51:04.050Z,85.24
2018-03-19T21:54:07.376Z,85.15
2018-03-19T21:57:11.504Z,85.43
2018-03-19T22:00:14.898Z,85.57
2018-03-19T22:03:18.256Z,85.75
2018-03-19T22:06:22.377Z,85.83
2018-03-19T22:09:25.741Z,86.03
2018-03-19T22:12:29.153Z,86.23
2018-03-19T22:15:32.513Z,86.37
2018-03-19T22:18:35.876Z,86.61
2018-03-19T22:21:39.243Z,86.82
2018-03-19T22:24:42.600Z,86.87
2018-03-19T22:27:46.117Z,86.95
2018-03-19T22:30:50.594Z,86.94
2018-03-19T22:33:53.986Z,87.01
2018-03-19T22:36:57.417Z,87.01
2018-03-19T22:40:02.503Z,86.99
2018-03-19T22:43:05.873Z,87.36
2018-03-19T22:46:09.226Z,87.56
2018-03-19T22:49:12.595Z,87.51
2018-03-19T22:52:15.974Z,87.60
2018-03-19T22:55:19.341Z,87.72
2018-03-19T22:58:23.477Z,88.09
2018-03-19T23:01:26.839Z,88.41
2018-03-19T23:04:48.625Z,88.27
2018-03-19T23:07:51.996Z,88.62
2018-03-19T23:10:56.135Z,88.17
2018-03-19T23:13:59.555Z,88.17
2018-03-19T23:17:02.922Z,88.06
2018-03-19T23:20:07.042Z,88.05
2018-03-19T23:23:10.444Z,87.87
2018-03-19T23:26:13.802Z,87.72
2018-03-19T23:29:17.914Z,87.83
2018-03-19T23:32:21.293Z,87.79
2018-03-19T23:35:24.642Z,87.59
2018-03-19T23:38:28.761Z,87.67
2018-03-19T23:41:32.882Z,87.86
2018-03-19T23:44:36.242Z,88.07
2018-03-19T23:47:39.622Z,88.30
2018-03-19T23:50:42.981Z,87.90
2018-03-19T23:53:46.360Z,87.89
2018-03-19T23:56:50.488Z,87.81
2018-03-19T23:59:54.819Z,87.83
