createdAt,value
2017-10-29T00:00:42.691Z,20.19
2017-10-29T00:01:42.678Z,20.19
2017-10-29T00:02:42.664Z,20.24
2017-10-29T00:03:42.653Z,20.18
2017-10-29T00:04:42.638Z,20.19
2017-10-29T00:05:42.623Z,20.21
2017-10-29T00:06:42.611Z,20.24
2017-10-29T00:07:42.596Z,20.19
2017-10-29T00:08:42.582Z,20.22
2017-10-29T00:09:42.568Z,20.19
2017-10-29T00:10:42.555Z,20.24
2017-10-29T00:11:42.542Z,20.21
2017-10-29T00:12:42.527Z,20.21
2017-10-29T00:13:42.514Z,20.21
2017-10-29T00:14:42.501Z,20.19
2017-10-29T00:15:42.488Z,20.22
2017-10-29T00:16:42.473Z,20.19
2017-10-29T00:17:42.460Z,20.28
2017-10-29T00:18:42.446Z,20.14
2017-10-29T00:19:42.433Z,20.19
2017-10-29T00:20:42.419Z,20.19
2017-10-29T00:21:42.405Z,20.16
2017-10-29T00:22:42.392Z,20.19
2017-10-29T00:23:42.378Z,20.10
2017-10-29T00:24:42.364Z,20.25
2017-10-29T00:25:42.351Z,20.21
2017-10-29T00:26:42.337Z,20.16
2017-10-29T00:27:42.324Z,20.18
2017-10-29T00:28:42.309Z,20.18
2017-10-29T00:29:42.300Z,20.18
2017-10-29T00:30:42.283Z,20.24
2017-10-29T00:31:42.269Z,20.26
2017-10-29T00:32:42.256Z,20.16
2017-10-29T00:33:42.241Z,20.13
2017-10-29T00:34:42.228Z,20.21
2017-10-29T00:35:42.215Z,20.21
2017-10-29T00:36:42.199Z,20.19
2017-10-29T00:37:42.187Z,20.19
2017-10-29T00:38:42.174Z,20.19
2017-10-29T00:39:42.161Z,20.19
2017-10-29T00:40:42.146Z,20.22
2017-10-29T00:41:42.133Z,20.19
2017-10-29T00:42:42.119Z,20.18
2017-10-29T00:43:42.106Z,20.25
2017-10-29T00:44:42.091Z,20.21
2017-10-29T00:45:42.078Z,20.16
2017-10-29T00:46:42.064Z,20.18
2017-10-29T00:47:42.051Z,20.16
2017-10-29T00:48:42.037Z,20.22
2017-10-29T00:49:42.025Z,20.16
2017-10-29T00:50:42.010Z,20.16
2017-10-29T00:51:41.997Z,20.19
2017-10-29T00:52:41.984Z,20.16
2017-10-29T00:53:41.972Z,20.21
2017-10-29T00:54:41.954Z,20.18
2017-10-29T00:55:41.942Z,20.22
2017-10-29T00:56:41.931Z,20.21
2017-10-29T00:57:41.914Z,20.22
2017-10-29T00:58:41.901Z,20.16
2017-10-29T00:59:41.887Z,20.21
2017-10-29T01:00:41.874Z,20.25
2017-10-29T01:01:41.865Z,20.19
2017-10-29T01:02:41.848Z,20.18
2017-10-29T01:03:41.833Z,20.16
2017-10-29T01:04:41.820Z,20.14
2017-10-29T01:05:41.805Z,20.22
2017-10-29T01:06:41.792Z,20.16
2017-10-29T01:07:41.780Z,20.18
2017-10-29T01:08:41.775Z,20.10
2017-10-29T01:09:41.750Z,20.26
2017-10-29T01:10:41.737Z,20.24
2017-10-29T01:11:41.723Z,20.21
2017-10-29T01:12:41.710Z,20.16
2017-10-29T01:13:41.694Z,20.14
2017-10-29T01:14:41.682Z,20.13
2017-10-29T01:15:41.669Z,20.16
2017-10-29T01:16:41.654Z,20.22
2017-10-29T01:17:41.667Z,20.16
2017-10-29T01:18:41.627Z,20.21
2017-10-29T01:19:41.615Z,20.21
2017-10-29T01:20:41.600Z,20.13
2017-10-29T01:21:41.587Z,20.18
2017-10-29T01:22:41.573Z,20.25
2017-10-29T01:23:41.563Z,20.19
2017-10-29T01:24:41.546Z,20.19
2017-10-29T01:25:41.532Z,20.18
2017-10-29T01:26:41.522Z,20.26
2017-10-29T01:27:41.505Z,20.22
2017-10-29T01:28:41.490Z,20.22
2017-10-29T01:29:41.477Z,20.22
2017-10-29T01:30:41.464Z,20.21
2017-10-29T01:31:41.450Z,20.21
2017-10-29T01:32:41.442Z,20.22
2017-10-29T01:33:41.422Z,20.21
2017-10-29T01:34:41.409Z,20.24
2017-10-29T01:35:41.395Z,20.14
2017-10-29T01:36:41.381Z,20.21
2017-10-29T01:37:41.367Z,20.16
2017-10-29T01:38:41.354Z,20.13
2017-10-29T01:39:41.341Z,20.14
2017-10-29T01:40:41.328Z,20.21
2017-10-29T01:41:41.313Z,20.16
2017-10-29T01:42:41.300Z,20.25
2017-10-29T01:43:41.287Z,20.24
2017-10-29T01:44:41.275Z,20.21
2017-10-29T01:45:41.258Z,20.14
2017-10-29T01:46:41.246Z,20.18
2017-10-29T01:47:41.233Z,20.13
2017-10-29T01:48:41.217Z,20.22
2017-10-29T01:49:41.204Z,20.16
2017-10-29T01:50:41.191Z,20.13
2017-10-29T01:51:41.180Z,20.18
2017-10-29T01:52:41.164Z,20.21
2017-10-29T01:53:41.150Z,20.25
2017-10-29T01:54:41.136Z,20.18
2017-10-29T01:55:41.122Z,20.21
2017-10-29T01:56:41.108Z,20.19
2017-10-29T01:57:41.095Z,20.16
2017-10-29T01:58:41.081Z,20.22
2017-10-29T01:59:41.068Z,20.21
2017-10-29T02:00:41.053Z,20.24
2017-10-29T02:01:41.040Z,20.21
2017-10-29T02:02:41.027Z,20.18
2017-10-29T02:03:41.013Z,20.21
2017-10-29T02:04:40.999Z,20.16
2017-10-29T02:05:40.985Z,20.14
2017-10-29T02:06:40.971Z,20.29
2017-10-29T02:07:40.959Z,20.22
2017-10-29T02:08:40.944Z,20.18
2017-10-29T02:09:40.931Z,20.21
2017-10-29T02:10:40.917Z,20.18
2017-10-29T02:11:40.904Z,20.24
2017-10-29T02:12:40.891Z,20.19
2017-10-29T02:13:40.875Z,20.11
2017-10-29T02:14:40.862Z,20.22
2017-10-29T02:15:40.849Z,20.13
2017-10-29T02:16:40.835Z,20.18
2017-10-29T02:17:40.821Z,20.19
2017-10-29T02:18:40.807Z,20.21
2017-10-29T02:19:40.794Z,20.22
2017-10-29T02:20:40.779Z,20.26
2017-10-29T02:21:40.766Z,20.24
2017-10-29T02:22:40.755Z,20.13
2017-10-29T02:23:40.739Z,20.22
2017-10-29T02:24:40.725Z,20.13
2017-10-29T02:25:40.713Z,20.21
2017-10-29T02:26:40.699Z,20.16
2017-10-29T02:27:40.688Z,20.21
2017-10-29T02:28:40.670Z,20.13
2017-10-29T02:29:40.657Z,20.18
2017-10-29T02:30:40.643Z,20.18
2017-10-29T02:31:40.630Z,20.24
2017-10-29T02:32:40.616Z,20.19
2017-10-29T02:33:40.604Z,20.11
2017-10-29T02:34:40.589Z,20.18
2017-10-29T02:35:40.579Z,20.19
2017-10-29T02:36:40.564Z,20.16
2017-10-29T02:37:40.548Z,20.19
2017-10-29T02:38:40.534Z,20.25
2017-10-29T02:39:40.520Z,20.10
2017-10-29T02:40:40.507Z,20.18
2017-10-29T02:41:40.499Z,20.21
2017-10-29T02:42:40.479Z,20.10
2017-10-29T02:43:40.466Z,20.09
2017-10-29T02:44:40.452Z,20.16
2017-10-29T02:45:40.441Z,20.21
2017-10-29T02:46:40.449Z,20.18
2017-10-29T02:47:40.412Z,20.18
2017-10-29T02:48:40.404Z,20.10
2017-10-29T02:49:40.383Z,20.21
2017-10-29T02:50:40.369Z,20.11
2017-10-29T02:51:40.357Z,20.18
2017-10-29T02:52:40.342Z,20.09
2017-10-29T02:53:40.329Z,20.16
2017-10-29T02:54:40.315Z,20.13
2017-10-29T02:55:40.302Z,20.13
2017-10-29T02:56:40.286Z,20.18
2017-10-29T02:57:40.274Z,20.21
2017-10-29T02:58:40.260Z,20.14
2017-10-29T02:59:40.248Z,20.19
2017-10-29T03:00:40.232Z,20.21
2017-10-29T03:01:40.219Z,20.21
2017-10-29T03:02:40.206Z,20.13
2017-10-29T03:03:40.192Z,20.16
2017-10-29T03:04:40.178Z,20.11
2017-10-29T03:05:40.165Z,20.22
2017-10-29T03:06:40.150Z,20.22
2017-10-29T03:07:40.137Z,20.13
2017-10-29T03:08:40.123Z,20.18
2017-10-29T03:09:40.110Z,20.21
2017-10-29T03:10:40.096Z,20.14
2017-10-29T03:11:40.083Z,20.10
2017-10-29T03:12:40.068Z,20.13
2017-10-29T03:13:40.055Z,20.18
2017-10-29T03:14:40.041Z,20.19
2017-10-29T03:15:40.027Z,20.16
2017-10-29T03:16:40.018Z,20.21
2017-10-29T03:17:40.000Z,20.18
2017-10-29T03:18:39.987Z,20.16
2017-10-29T03:19:39.973Z,20.16
2017-10-29T03:20:39.960Z,20.09
2017-10-29T03:21:39.945Z,20.16
2017-10-29T03:22:39.932Z,20.14
2017-10-29T03:23:39.918Z,20.14
2017-10-29T03:24:39.905Z,20.18
2017-10-29T03:25:39.890Z,20.11
2017-10-29T03:26:39.877Z,20.14
2017-10-29T03:27:39.863Z,20.07
2017-10-29T03:28:39.849Z,20.14
2017-10-29T03:29:39.835Z,20.13
2017-10-29T03:30:39.823Z,20.09
2017-10-29T03:31:39.808Z,20.07
2017-10-29T03:32:39.794Z,20.00
2017-10-29T03:33:39.781Z,20.03
2017-10-29T03:34:39.767Z,20.07
2017-10-29T03:35:39.754Z,20.10
2017-10-29T03:36:39.742Z,20.13
2017-10-29T03:37:39.726Z,20.03
2017-10-29T03:38:39.712Z,20.02
2017-10-29T03:39:39.698Z,20.18
2017-10-29T03:40:39.713Z,20.10
2017-10-29T03:41:39.671Z,20.10
2017-10-29T03:42:39.658Z,20.07
2017-10-29T03:43:39.643Z,20.00
2017-10-29T03:44:39.629Z,20.13
2017-10-29T03:45:39.616Z,20.02
2017-10-29T03:46:39.602Z,20.07
2017-10-29T03:47:39.589Z,19.96
2017-10-29T03:48:39.575Z,20.16
2017-10-29T03:49:39.561Z,19.99
2017-10-29T03:50:39.547Z,20.00
2017-10-29T03:51:39.535Z,20.02
2017-10-29T03:52:39.520Z,20.06
2017-10-29T03:53:39.506Z,20.13
2017-10-29T03:54:39.493Z,20.13
2017-10-29T03:55:39.479Z,20.10
2017-10-29T03:56:39.465Z,20.13
2017-10-29T03:57:39.451Z,20.09
2017-10-29T03:58:39.437Z,20.04
2017-10-29T03:59:39.425Z,20.02
2017-10-29T04:00:39.410Z,19.99
2017-10-29T04:01:39.396Z,20.04
2017-10-29T04:02:39.383Z,19.99
2017-10-29T04:03:39.370Z,20.02
2017-10-29T04:04:39.355Z,20.00
2017-10-29T04:05:39.342Z,20.04
2017-10-29T04:06:39.328Z,20.02
2017-10-29T04:07:39.315Z,20.10
2017-10-29T04:08:39.300Z,20.06
2017-10-29T04:09:39.287Z,20.04
2017-10-29T04:10:39.273Z,20.07
2017-10-29T04:11:39.261Z,20.11
2017-10-29T04:12:39.245Z,20.07
2017-10-29T04:13:39.232Z,20.16
2017-10-29T04:14:39.230Z,20.14
2017-10-29T04:15:39.205Z,20.02
2017-10-29T04:16:39.190Z,20.07
2017-10-29T04:17:39.177Z,20.07
2017-10-29T04:18:39.164Z,20.11
2017-10-29T04:19:39.150Z,20.03
2017-10-29T04:20:39.136Z,20.02
2017-10-29T04:21:39.123Z,20.13
2017-10-29T04:22:39.109Z,19.99
2017-10-29T04:23:39.096Z,20.07
2017-10-29T04:24:39.081Z,20.03
2017-10-29T04:25:39.068Z,20.03
2017-10-29T04:26:39.056Z,20.03
2017-10-29T04:27:39.041Z,19.99
2017-10-29T04:28:39.026Z,20.04
2017-10-29T04:29:39.013Z,20.04
2017-10-29T04:30:38.999Z,20.02
2017-10-29T04:31:38.986Z,20.02
2017-10-29T04:32:38.973Z,20.00
2017-10-29T04:33:38.958Z,20.00
2017-10-29T04:34:38.944Z,20.02
2017-10-29T04:35:38.931Z,20.09
2017-10-29T04:36:38.917Z,20.03
2017-10-29T04:37:38.904Z,20.02
2017-10-29T04:38:38.890Z,20.10
2017-10-29T04:39:38.897Z,20.04
2017-10-29T04:40:38.862Z,20.07
2017-10-29T04:41:38.848Z,20.04
2017-10-29T04:42:38.836Z,20.02
2017-10-29T04:43:38.821Z,20.04
2017-10-29T04:44:38.808Z,20.06
2017-10-29T04:45:38.793Z,20.09
2017-10-29T04:46:38.780Z,19.95
2017-10-29T04:47:38.768Z,20.07
2017-10-29T04:48:38.753Z,19.99
2017-10-29T04:49:38.739Z,20.02
2017-10-29T04:50:38.726Z,20.00
2017-10-29T04:51:38.713Z,19.95
2017-10-29T04:52:38.698Z,20.03
2017-10-29T04:53:38.684Z,19.91
2017-10-29T04:54:38.671Z,20.04
2017-10-29T04:55:38.657Z,19.96
2017-10-29T04:56:38.643Z,19.99
2017-10-29T04:57:38.629Z,19.94
2017-10-29T04:58:38.616Z,19.86
2017-10-29T04:59:38.603Z,19.92
2017-10-29T05:00:38.587Z,19.94
2017-10-29T05:01:38.575Z,19.95
2017-10-29T05:02:38.561Z,19.96
2017-10-29T05:03:38.548Z,19.95
2017-10-29T05:04:38.534Z,19.99
2017-10-29T05:05:38.520Z,19.92
2017-10-29T05:06:38.507Z,19.95
2017-10-29T05:07:38.493Z,19.95
2017-10-29T05:08:38.480Z,19.88
2017-10-29T05:09:38.464Z,19.92
2017-10-29T05:10:38.451Z,19.88
2017-10-29T05:11:38.437Z,19.95
2017-10-29T05:12:38.423Z,19.99
2017-10-29T05:13:38.409Z,19.89
2017-10-29T05:14:38.396Z,19.88
2017-10-29T05:15:38.383Z,20.00
2017-10-29T05:16:38.368Z,19.94
2017-10-29T05:17:38.355Z,19.91
2017-10-29T05:18:38.340Z,19.95
2017-10-29T05:19:38.327Z,19.94
2017-10-29T05:20:38.312Z,19.91
2017-10-29T05:21:38.300Z,19.91
2017-10-29T05:22:38.286Z,19.88
2017-10-29T05:23:38.272Z,19.89
2017-10-29T05:24:38.258Z,19.85
2017-10-29T05:25:38.250Z,19.82
2017-10-29T05:26:38.231Z,19.89
2017-10-29T05:27:38.216Z,19.92
2017-10-29T05:28:38.203Z,19.86
2017-10-29T05:29:38.193Z,19.82
2017-10-29T05:30:38.176Z,19.82
2017-10-29T05:31:38.161Z,19.94
2017-10-29T05:32:38.148Z,19.81
2017-10-29T05:33:38.134Z,19.85
2017-10-29T05:34:38.121Z,19.85
2017-10-29T05:35:38.107Z,19.88
2017-10-29T05:36:38.095Z,19.81
2017-10-29T05:37:38.079Z,19.84
2017-10-29T05:38:38.065Z,19.76
2017-10-29T05:39:38.051Z,19.82
2017-10-29T05:40:38.037Z,19.88
2017-10-29T05:41:38.024Z,19.82
2017-10-29T05:42:38.009Z,19.81
2017-10-29T05:43:37.996Z,19.94
2017-10-29T05:44:37.982Z,19.82
2017-10-29T05:45:37.968Z,19.85
2017-10-29T05:46:37.955Z,19.85
2017-10-29T05:47:37.941Z,19.79
2017-10-29T05:48:37.926Z,19.88
2017-10-29T05:49:37.914Z,19.84
2017-10-29T05:50:37.899Z,19.81
2017-10-29T05:51:37.886Z,19.89
2017-10-29T05:52:37.879Z,19.79
2017-10-29T05:53:37.857Z,19.84
2017-10-29T05:54:37.845Z,19.76
2017-10-29T05:55:37.830Z,19.77
2017-10-29T05:56:37.816Z,19.77
2017-10-29T05:57:37.802Z,19.81
2017-10-29T05:58:37.788Z,19.81
2017-10-29T05:59:37.774Z,19.84
2017-10-29T06:00:37.760Z,19.82
2017-10-29T06:01:37.747Z,19.76
2017-10-29T06:02:37.733Z,19.76
2017-10-29T06:03:37.720Z,19.82
2017-10-29T06:04:37.705Z,19.70
2017-10-29T06:05:37.692Z,19.74
2017-10-29T06:06:37.678Z,19.76
2017-10-29T06:07:37.664Z,19.82
2017-10-29T06:08:37.650Z,19.92
2017-10-29T06:09:37.636Z,19.82
2017-10-29T06:10:37.655Z,19.85
2017-10-29T06:11:37.610Z,19.85
2017-10-29T06:12:37.594Z,19.82
2017-10-29T06:13:37.584Z,19.84
2017-10-29T06:14:37.567Z,19.86
2017-10-29T06:15:37.553Z,19.77
2017-10-29T06:16:37.539Z,19.77
2017-10-29T06:17:37.525Z,19.77
2017-10-29T06:18:37.511Z,19.85
2017-10-29T06:19:37.498Z,19.76
2017-10-29T06:20:37.483Z,19.79
2017-10-29T06:21:37.470Z,19.84
2017-10-29T06:22:37.456Z,19.82
2017-10-29T06:23:37.442Z,19.73
2017-10-29T06:24:37.428Z,19.73
2017-10-29T06:25:37.415Z,19.82
2017-10-29T06:26:37.401Z,19.76
2017-10-29T06:27:37.386Z,19.79
2017-10-29T06:28:37.373Z,19.67
2017-10-29T06:29:37.359Z,19.84
2017-10-29T06:30:37.345Z,19.82
2017-10-29T06:31:37.332Z,19.85
2017-10-29T06:32:37.317Z,19.91
2017-10-29T06:33:37.303Z,19.81
2017-10-29T06:34:37.290Z,19.77
2017-10-29T06:35:37.276Z,19.79
2017-10-29T06:36:37.261Z,19.81
2017-10-29T06:37:37.260Z,19.84
2017-10-29T06:38:37.234Z,19.76
2017-10-29T06:39:37.220Z,19.71
2017-10-29T06:40:37.231Z,19.74
2017-10-29T06:41:37.191Z,19.73
2017-10-29T06:42:37.178Z,19.76
2017-10-29T06:43:37.165Z,19.84
2017-10-29T06:44:37.149Z,19.74
2017-10-29T06:45:37.136Z,19.81
2017-10-29T06:46:37.123Z,19.71
2017-10-29T06:47:37.108Z,19.69
2017-10-29T06:48:37.095Z,19.82
2017-10-29T06:49:37.081Z,19.81
2017-10-29T06:50:37.067Z,19.74
2017-10-29T06:51:37.053Z,19.82
2017-10-29T06:52:37.039Z,19.77
2017-10-29T06:53:37.025Z,19.76
2017-10-29T06:54:37.012Z,19.74
2017-10-29T06:55:36.997Z,19.85
2017-10-29T06:56:36.982Z,19.89
2017-10-29T06:57:36.970Z,19.85
2017-10-29T06:58:36.956Z,19.82
2017-10-29T06:59:36.947Z,19.85
2017-10-29T07:00:36.928Z,19.76
2017-10-29T07:01:36.918Z,19.92
2017-10-29T07:02:36.904Z,19.77
2017-10-29T07:03:36.887Z,19.81
2017-10-29T07:04:36.872Z,19.74
2017-10-29T07:05:36.859Z,19.79
2017-10-29T07:06:36.845Z,19.77
2017-10-29T07:07:36.831Z,19.88
2017-10-29T07:08:36.821Z,19.76
2017-10-29T07:09:36.803Z,19.76
2017-10-29T07:10:36.790Z,19.76
2017-10-29T07:11:36.778Z,19.73
2017-10-29T07:12:36.762Z,19.76
2017-10-29T07:13:36.747Z,19.76
2017-10-29T07:14:36.733Z,19.82
2017-10-29T07:15:36.720Z,19.76
2017-10-29T07:16:36.706Z,19.79
2017-10-29T07:17:36.692Z,19.86
2017-10-29T07:18:36.678Z,19.88
2017-10-29T07:19:36.672Z,19.81
2017-10-29T07:20:36.650Z,19.79
2017-10-29T07:21:36.637Z,19.84
2017-10-29T07:22:36.623Z,19.77
2017-10-29T07:23:36.609Z,19.81
2017-10-29T07:24:36.596Z,19.84
2017-10-29T07:25:36.582Z,19.86
2017-10-29T07:26:36.567Z,19.91
2017-10-29T07:27:36.554Z,19.91
2017-10-29T07:28:36.539Z,19.88
2017-10-29T07:29:36.526Z,19.82
2017-10-29T07:30:36.512Z,19.86
2017-10-29T07:31:36.498Z,19.92
2017-10-29T07:32:36.484Z,19.84
2017-10-29T07:33:36.475Z,19.94
2017-10-29T07:34:36.462Z,19.86
2017-10-29T07:35:36.443Z,19.91
2017-10-29T07:36:36.428Z,19.89
2017-10-29T07:37:36.416Z,19.86
2017-10-29T07:38:36.401Z,19.91
2017-10-29T07:39:36.388Z,19.94
2017-10-29T07:40:36.374Z,19.92
2017-10-29T07:41:36.360Z,19.91
2017-10-29T07:42:36.346Z,19.95
2017-10-29T07:43:36.333Z,20.02
2017-10-29T07:44:36.319Z,20.04
2017-10-29T07:45:36.305Z,20.02
2017-10-29T07:46:36.291Z,20.04
2017-10-29T07:47:36.277Z,20.09
2017-10-29T07:48:36.263Z,20.14
2017-10-29T07:49:36.249Z,20.21
2017-10-29T07:50:36.236Z,20.14
2017-10-29T07:51:36.223Z,20.14
2017-10-29T07:52:36.208Z,20.21
2017-10-29T07:53:36.193Z,20.19
2017-10-29T07:54:36.181Z,20.25
2017-10-29T07:55:36.168Z,20.22
2017-10-29T07:56:36.152Z,20.29
2017-10-29T07:57:36.139Z,20.29
2017-10-29T07:58:36.181Z,20.25
2017-10-29T07:59:36.113Z,20.25
2017-10-29T08:00:36.098Z,20.31
2017-10-29T08:01:36.085Z,20.32
2017-10-29T08:02:36.071Z,20.32
2017-10-29T08:03:36.058Z,20.36
2017-10-29T08:04:36.044Z,20.37
2017-10-29T08:05:36.030Z,20.39
2017-10-29T08:06:36.017Z,20.44
2017-10-29T08:07:36.003Z,20.51
2017-10-29T08:08:35.990Z,20.51
2017-10-29T08:09:35.976Z,20.52
2017-10-29T08:10:35.963Z,20.62
2017-10-29T08:11:35.949Z,20.67
2017-10-29T08:12:35.934Z,20.63
2017-10-29T08:13:35.921Z,20.75
2017-10-29T08:14:35.908Z,20.72
2017-10-29T08:15:35.895Z,20.85
2017-10-29T08:16:35.880Z,20.74
2017-10-29T08:17:35.867Z,20.74
2017-10-29T08:18:35.859Z,20.81
2017-10-29T08:19:35.991Z,20.81
2017-10-29T08:20:35.826Z,20.80
2017-10-29T08:21:35.814Z,20.82
2017-10-29T08:22:35.800Z,20.88
2017-10-29T08:23:35.787Z,20.95
2017-10-29T08:24:35.773Z,20.81
2017-10-29T08:25:35.759Z,20.80
2017-10-29T08:26:35.747Z,20.84
2017-10-29T08:27:35.733Z,20.97
2017-10-29T08:28:35.722Z,20.95
2017-10-29T08:29:35.705Z,20.95
2017-10-29T08:30:35.693Z,20.95
2017-10-29T08:31:35.680Z,20.80
2017-10-29T08:32:35.666Z,20.92
2017-10-29T08:33:35.682Z,20.90
2017-10-29T08:34:35.640Z,20.99
2017-10-29T08:35:35.627Z,20.99
2017-10-29T08:36:35.615Z,20.95
2017-10-29T08:37:35.605Z,21.07
2017-10-29T08:38:35.587Z,21.15
2017-10-29T08:39:35.575Z,21.15
2017-10-29T08:40:35.561Z,21.29
2017-10-29T08:41:35.547Z,21.22
2017-10-29T08:42:35.534Z,21.40
2017-10-29T08:43:35.521Z,21.36
2017-10-29T08:44:35.506Z,21.39
2017-10-29T08:45:35.494Z,21.45
2017-10-29T08:46:35.483Z,21.48
2017-10-29T08:47:35.469Z,21.46
2017-10-29T08:48:35.454Z,21.48
2017-10-29T08:49:35.543Z,21.55
2017-10-29T08:50:35.429Z,21.57
2017-10-29T08:51:35.426Z,21.57
2017-10-29T08:52:35.403Z,21.66
2017-10-29T08:53:35.390Z,21.72
2017-10-29T08:54:35.378Z,21.82
2017-10-29T08:55:35.365Z,21.96
2017-10-29T08:56:35.351Z,21.89
2017-10-29T08:57:35.346Z,21.89
2017-10-29T08:58:35.335Z,21.99
2017-10-29T08:59:35.314Z,21.98
2017-10-29T09:00:35.300Z,21.92
2017-10-29T09:01:35.287Z,21.93
2017-10-29T09:02:35.275Z,21.79
2017-10-29T09:03:35.262Z,21.79
2017-10-29T09:04:35.249Z,21.73
2017-10-29T09:05:35.236Z,21.67
2017-10-29T09:06:35.224Z,21.70
2017-10-29T09:07:35.215Z,21.62
2017-10-29T09:08:35.198Z,21.67
2017-10-29T09:09:35.185Z,21.75
2017-10-29T09:10:35.173Z,21.79
2017-10-29T09:11:35.161Z,21.89
2017-10-29T09:12:35.147Z,21.99
2017-10-29T09:13:35.136Z,22.04
2017-10-29T09:14:35.123Z,22.04
2017-10-29T09:15:35.110Z,22.14
2017-10-29T09:16:35.097Z,22.15
2017-10-29T09:17:35.088Z,22.28
2017-10-29T09:18:35.072Z,22.33
2017-10-29T09:19:35.077Z,22.32
2017-10-29T09:20:35.047Z,22.26
2017-10-29T09:21:35.035Z,22.26
2017-10-29T09:22:35.023Z,22.11
2017-10-29T09:23:35.010Z,22.02
2017-10-29T09:24:34.997Z,22.02
2017-10-29T09:25:34.985Z,21.93
2017-10-29T09:26:34.975Z,21.93
2017-10-29T09:27:34.960Z,21.95
2017-10-29T09:28:34.947Z,21.92
2017-10-29T09:29:34.935Z,21.92
2017-10-29T09:30:34.922Z,21.96
2017-10-29T09:31:34.911Z,21.96
2017-10-29T09:32:34.897Z,21.96
2017-10-29T09:33:34.885Z,22.02
2017-10-29T09:34:34.872Z,22.15
2017-10-29T09:35:34.861Z,22.30
2017-10-29T09:36:34.847Z,22.26
2017-10-29T09:37:34.835Z,22.29
2017-10-29T09:38:34.823Z,22.32
2017-10-29T09:39:34.811Z,22.45
2017-10-29T09:40:34.798Z,22.57
2017-10-29T09:41:34.785Z,22.80
2017-10-29T09:42:34.772Z,22.85
2017-10-29T09:43:34.762Z,22.80
2017-10-29T09:44:34.750Z,22.62
2017-10-29T09:45:34.737Z,22.51
2017-10-29T09:46:34.725Z,22.60
2017-10-29T09:47:34.713Z,22.81
2017-10-29T09:48:34.700Z,22.73
2017-10-29T09:49:34.688Z,22.76
2017-10-29T09:50:34.677Z,22.63
2017-10-29T09:51:34.665Z,22.60
2017-10-29T09:52:34.652Z,22.50
2017-10-29T09:53:34.639Z,22.47
2017-10-29T09:54:34.629Z,22.51
2017-10-29T09:55:34.617Z,22.51
2017-10-29T09:56:34.604Z,22.48
2017-10-29T09:57:34.592Z,22.51
2017-10-29T09:58:34.580Z,22.55
2017-10-29T09:59:34.569Z,22.62
2017-10-29T10:00:34.555Z,22.75
2017-10-29T10:01:34.548Z,22.98
2017-10-29T10:02:34.532Z,23.03
2017-10-29T10:03:34.554Z,23.10
2017-10-29T10:04:34.509Z,23.21
2017-10-29T10:05:34.497Z,23.18
2017-10-29T10:06:34.485Z,23.17
2017-10-29T10:07:34.475Z,23.03
2017-10-29T10:08:34.462Z,22.96
2017-10-29T10:09:34.450Z,22.88
2017-10-29T10:10:34.439Z,22.87
2017-10-29T10:11:34.428Z,22.87
2017-10-29T10:12:34.415Z,22.88
2017-10-29T10:13:34.403Z,22.83
2017-10-29T10:14:34.392Z,22.83
2017-10-29T10:15:34.381Z,22.90
2017-10-29T10:16:34.367Z,22.84
2017-10-29T10:17:34.356Z,22.84
2017-10-29T10:18:34.347Z,22.73
2017-10-29T10:19:34.334Z,22.72
2017-10-29T10:20:34.321Z,22.78
2017-10-29T10:21:34.310Z,22.69
2017-10-29T10:22:34.297Z,22.63
2017-10-29T10:23:34.287Z,22.65
2017-10-29T10:24:34.274Z,22.66
2017-10-29T10:25:34.263Z,22.62
2017-10-29T10:26:34.251Z,22.66
2017-10-29T10:27:34.240Z,22.70
2017-10-29T10:28:34.226Z,22.66
2017-10-29T10:29:34.215Z,22.60
2017-10-29T10:30:34.204Z,22.70
2017-10-29T10:31:34.191Z,22.76
2017-10-29T10:32:34.181Z,22.84
2017-10-29T10:33:34.198Z,22.98
2017-10-29T10:34:34.157Z,23.12
2017-10-29T10:35:34.145Z,23.15
2017-10-29T10:36:34.135Z,23.31
2017-10-29T10:37:34.122Z,23.36
2017-10-29T10:38:34.111Z,23.43
2017-10-29T10:39:34.099Z,23.55
2017-10-29T10:40:34.086Z,23.61
2017-10-29T10:41:34.075Z,23.62
2017-10-29T10:42:34.066Z,23.63
2017-10-29T10:43:34.054Z,23.68
2017-10-29T10:44:34.044Z,23.80
2017-10-29T10:45:34.031Z,23.80
2017-10-29T10:46:34.021Z,23.81
2017-10-29T10:47:34.011Z,23.81
2017-10-29T10:48:33.999Z,23.84
2017-10-29T10:49:33.988Z,24.01
2017-10-29T10:50:33.978Z,24.20
2017-10-29T10:51:33.967Z,24.18
2017-10-29T10:52:33.956Z,24.14
2017-10-29T10:53:33.946Z,24.02
2017-10-29T10:54:33.936Z,23.88
2017-10-29T10:55:33.925Z,23.83
2017-10-29T10:56:33.914Z,23.78
2017-10-29T10:57:33.904Z,23.62
2017-10-29T10:58:33.894Z,23.59
2017-10-29T10:59:33.883Z,23.61
2017-10-29T11:00:33.871Z,23.56
2017-10-29T11:01:33.862Z,23.62
2017-10-29T11:02:33.851Z,23.63
2017-10-29T11:03:33.840Z,23.55
2017-10-29T11:04:33.829Z,23.62
2017-10-29T11:05:33.818Z,23.54
2017-10-29T11:06:33.810Z,23.47
2017-10-29T11:07:33.797Z,23.37
2017-10-29T11:08:33.785Z,23.32
2017-10-29T11:09:33.774Z,23.20
2017-10-29T11:10:33.764Z,23.17
2017-10-29T11:11:33.753Z,23.17
2017-10-29T11:12:33.742Z,23.06
2017-10-29T11:13:33.733Z,23.08
2017-10-29T11:14:33.720Z,22.94
2017-10-29T11:15:33.709Z,22.98
2017-10-29T11:16:33.696Z,22.98
2017-10-29T11:17:33.686Z,22.96
2017-10-29T11:18:33.675Z,22.91
2017-10-29T11:19:33.663Z,22.96
2017-10-29T11:20:33.652Z,23.00
2017-10-29T11:21:33.639Z,22.91
2017-10-29T11:22:33.629Z,22.96
2017-10-29T11:23:33.616Z,23.02
2017-10-29T11:24:33.605Z,23.02
2017-10-29T11:25:33.593Z,22.99
2017-10-29T11:26:33.611Z,23.00
2017-10-29T11:27:33.570Z,22.96
2017-10-29T11:28:33.566Z,22.88
2017-10-29T11:29:33.548Z,22.93
2017-10-29T11:30:33.537Z,22.90
2017-10-29T11:31:33.524Z,22.88
2017-10-29T11:32:33.512Z,22.90
2017-10-29T11:33:33.501Z,22.99
2017-10-29T11:34:33.489Z,23.17
2017-10-29T11:35:33.478Z,23.24
2017-10-29T11:36:33.489Z,23.27
2017-10-29T11:37:33.455Z,23.36
2017-10-29T11:38:33.444Z,23.43
2017-10-29T11:39:33.433Z,23.46
2017-10-29T11:40:33.421Z,23.59
2017-10-29T11:41:33.410Z,23.56
2017-10-29T11:42:33.399Z,23.63
2017-10-29T11:43:33.388Z,23.71
2017-10-29T11:44:33.377Z,23.76
2017-10-29T11:45:33.366Z,23.69
2017-10-29T11:46:33.355Z,23.71
2017-10-29T11:47:33.345Z,23.58
2017-10-29T11:48:33.333Z,23.44
2017-10-29T11:49:33.323Z,23.56
2017-10-29T11:50:33.312Z,23.58
2017-10-29T11:51:33.302Z,23.48
2017-10-29T11:52:33.292Z,23.51
2017-10-29T11:53:33.279Z,23.46
2017-10-29T11:54:33.269Z,23.44
2017-10-29T11:55:33.257Z,23.34
2017-10-29T11:56:33.247Z,23.40
2017-10-29T11:57:33.237Z,23.34
2017-10-29T11:58:33.225Z,23.39
2017-10-29T11:59:33.215Z,23.34
2017-10-29T12:00:33.203Z,23.20
2017-10-29T12:01:33.194Z,23.31
2017-10-29T12:02:33.182Z,23.25
2017-10-29T12:03:33.172Z,23.41
2017-10-29T12:04:33.165Z,23.61
2017-10-29T12:05:33.149Z,23.65
2017-10-29T12:06:33.138Z,23.55
2017-10-29T12:07:33.128Z,23.44
2017-10-29T12:08:33.116Z,23.36
2017-10-29T12:09:33.106Z,23.25
2017-10-29T12:10:33.104Z,23.43
2017-10-29T12:11:33.083Z,23.44
2017-10-29T12:12:33.072Z,23.61
2017-10-29T12:13:33.062Z,23.69
2017-10-29T12:14:33.050Z,23.73
2017-10-29T12:15:33.040Z,23.77
2017-10-29T12:16:33.028Z,23.73
2017-10-29T12:17:33.018Z,23.69
2017-10-29T12:18:33.007Z,23.78
2017-10-29T12:19:32.997Z,23.73
2017-10-29T12:20:32.985Z,23.78
2017-10-29T12:21:32.975Z,23.80
2017-10-29T12:22:32.964Z,23.62
2017-10-29T12:23:32.954Z,23.63
2017-10-29T12:24:32.946Z,23.65
2017-10-29T12:25:32.932Z,23.63
2017-10-29T12:26:32.922Z,23.59
2017-10-29T12:27:32.920Z,23.41
2017-10-29T12:28:32.901Z,23.50
2017-10-29T12:29:32.889Z,23.39
2017-10-29T12:30:32.879Z,23.39
2017-10-29T12:31:32.868Z,23.43
2017-10-29T12:32:32.856Z,23.39
2017-10-29T12:33:32.846Z,23.39
2017-10-29T12:34:32.834Z,23.47
2017-10-29T12:35:32.824Z,23.39
2017-10-29T12:36:32.812Z,23.39
2017-10-29T12:37:32.802Z,23.39
2017-10-29T12:38:32.791Z,23.34
2017-10-29T12:39:32.781Z,23.34
2017-10-29T12:40:32.769Z,23.39
2017-10-29T12:41:32.757Z,23.44
2017-10-29T12:42:32.747Z,23.48
2017-10-29T12:43:32.739Z,23.61
2017-10-29T12:44:32.724Z,23.59
2017-10-29T12:45:32.713Z,23.71
2017-10-29T12:46:32.707Z,23.77
2017-10-29T12:47:32.692Z,23.66
2017-10-29T12:48:32.686Z,23.66
2017-10-29T12:49:32.670Z,23.56
2017-10-29T12:50:32.659Z,23.43
2017-10-29T12:51:32.648Z,23.39
2017-10-29T12:52:32.637Z,23.31