createdAt,value
2017-10-13T00:00:38.377Z,0
2017-10-13T00:01:39.101Z,0
2017-10-13T00:02:39.811Z,0
2017-10-13T00:03:40.520Z,0
2017-10-13T00:04:41.228Z,0
2017-10-13T00:05:41.950Z,0
2017-10-13T00:06:42.659Z,0
2017-10-13T00:07:43.367Z,0
2017-10-13T00:08:44.075Z,0
2017-10-13T00:09:44.785Z,0
2017-10-13T00:10:45.495Z,0
2017-10-13T00:11:46.217Z,0
2017-10-13T00:12:46.927Z,0
2017-10-13T00:13:47.648Z,0
2017-10-13T00:14:48.356Z,0
2017-10-13T00:15:49.077Z,0
2017-10-13T00:16:49.784Z,0
2017-10-13T00:17:50.494Z,0
2017-10-13T00:18:51.205Z,0
2017-10-13T00:19:51.912Z,0
2017-10-13T00:20:52.622Z,0
2017-10-13T00:21:53.342Z,0
2017-10-13T00:22:54.056Z,0
2017-10-13T00:23:54.762Z,0
2017-10-13T00:24:55.472Z,0
2017-10-13T00:25:56.182Z,0
2017-10-13T00:26:56.893Z,0
2017-10-13T00:27:57.602Z,0
2017-10-13T00:28:58.314Z,0
2017-10-13T00:29:59.019Z,0
2017-10-13T00:30:59.729Z,0
2017-10-13T00:32:00.452Z,0
2017-10-13T00:33:01.161Z,0
2017-10-13T00:34:01.870Z,0
2017-10-13T00:35:02.592Z,0
2017-10-13T00:36:03.304Z,0
2017-10-13T00:37:04.015Z,0
2017-10-13T00:38:04.735Z,0
2017-10-13T00:39:05.445Z,0
2017-10-13T00:40:06.155Z,0
2017-10-13T00:41:06.867Z,0
2017-10-13T00:42:07.573Z,0
2017-10-13T00:43:08.283Z,0
2017-10-13T00:44:08.994Z,0
2017-10-13T00:45:09.705Z,0
2017-10-13T00:46:10.414Z,0
2017-10-13T00:47:11.123Z,0
2017-10-13T00:48:11.832Z,0
2017-10-13T00:49:12.539Z,0
2017-10-13T00:50:13.249Z,0
2017-10-13T00:51:13.972Z,0
2017-10-13T00:52:14.695Z,0
2017-10-13T00:53:15.410Z,0
2017-10-13T00:54:16.111Z,0
2017-10-13T00:55:16.818Z,0
2017-10-13T00:56:17.538Z,0
2017-10-13T00:57:18.247Z,0
2017-10-13T00:58:18.957Z,0
2017-10-13T00:59:19.676Z,0
2017-10-13T01:00:20.384Z,0
2017-10-13T01:01:21.093Z,0
2017-10-13T01:02:21.804Z,0
2017-10-13T01:03:22.525Z,0
2017-10-13T01:04:23.233Z,0
2017-10-13T01:05:23.942Z,0
2017-10-13T01:06:24.672Z,0
2017-10-13T01:07:25.374Z,0
2017-10-13T01:08:26.083Z,0
2017-10-13T01:09:26.791Z,0
2017-10-13T01:10:27.500Z,0
2017-10-13T01:11:28.208Z,0
2017-10-13T01:12:28.928Z,0
2017-10-13T01:13:29.638Z,0
2017-10-13T01:14:30.349Z,0
2017-10-13T01:15:31.061Z,0
2017-10-13T01:16:31.772Z,0
2017-10-13T01:17:32.480Z,0
2017-10-13T01:18:33.189Z,0
2017-10-13T01:19:33.899Z,0
2017-10-13T01:20:34.610Z,0
2017-10-13T01:21:35.333Z,0
2017-10-13T01:22:36.050Z,0
2017-10-13T01:23:36.759Z,0
2017-10-13T01:24:37.471Z,0
2017-10-13T01:25:38.179Z,0
2017-10-13T01:26:38.889Z,0
2017-10-13T01:27:39.599Z,0
2017-10-13T01:28:40.309Z,0
2017-10-13T01:29:41.029Z,0
2017-10-13T01:30:41.750Z,0
2017-10-13T01:31:42.458Z,0
2017-10-13T01:32:43.179Z,0
2017-10-13T01:33:43.901Z,0
2017-10-13T01:34:44.609Z,0
2017-10-13T01:35:45.317Z,0
2017-10-13T01:36:46.036Z,0
2017-10-13T01:37:46.744Z,0
2017-10-13T01:38:47.452Z,0
2017-10-13T01:39:48.162Z,0
2017-10-13T01:40:48.883Z,0
2017-10-13T01:41:49.592Z,0
2017-10-13T01:42:50.305Z,0
2017-10-13T01:43:51.022Z,0
2017-10-13T01:44:51.733Z,0
2017-10-13T01:45:52.453Z,0
2017-10-13T01:46:53.148Z,0
2017-10-13T01:47:53.870Z,0
2017-10-13T01:48:54.579Z,0
2017-10-13T01:49:55.287Z,0
2017-10-13T01:50:56.009Z,0
2017-10-13T01:51:56.722Z,0
2017-10-13T01:52:57.431Z,0
2017-10-13T01:53:58.148Z,0
2017-10-13T01:54:58.861Z,0
2017-10-13T01:55:59.570Z,0
2017-10-13T01:57:00.290Z,0
2017-10-13T01:58:01.002Z,0
2017-10-13T01:59:01.708Z,0
2017-10-13T02:00:02.417Z,0
2017-10-13T02:01:03.125Z,0
2017-10-13T02:02:03.848Z,0
2017-10-13T02:03:04.562Z,0
2017-10-13T02:04:05.268Z,0
2017-10-13T02:05:05.989Z,0
2017-10-13T02:06:06.712Z,0
2017-10-13T02:07:07.421Z,0
2017-10-13T02:08:08.129Z,0
2017-10-13T02:09:08.837Z,0
2017-10-13T02:10:09.548Z,0
2017-10-13T02:11:10.259Z,0
2017-10-13T02:12:10.962Z,0
2017-10-13T02:13:11.673Z,0
2017-10-13T02:14:12.379Z,0
2017-10-13T02:15:13.089Z,0
2017-10-13T02:16:13.796Z,0
2017-10-13T02:17:14.520Z,0
2017-10-13T02:18:15.238Z,0
2017-10-13T02:19:15.947Z,0
2017-10-13T02:20:16.654Z,0
2017-10-13T02:21:17.364Z,0
2017-10-13T02:22:18.076Z,0
2017-10-13T02:23:18.785Z,0
2017-10-13T02:24:19.494Z,0
2017-10-13T02:25:20.217Z,0
2017-10-13T02:26:20.927Z,0
2017-10-13T02:27:21.638Z,0
2017-10-13T02:28:22.347Z,0
2017-10-13T02:29:23.056Z,0
2017-10-13T02:30:23.768Z,0
2017-10-13T02:31:24.475Z,0
2017-10-13T02:32:25.185Z,0
2017-10-13T02:33:25.892Z,0
2017-10-13T02:34:26.601Z,0
2017-10-13T02:35:27.309Z,0
2017-10-13T02:36:28.018Z,0
2017-10-13T02:37:28.739Z,0
2017-10-13T02:38:29.448Z,0
2017-10-13T02:39:30.157Z,0
2017-10-13T02:40:30.869Z,0
2017-10-13T02:41:31.578Z,0
2017-10-13T02:42:32.285Z,0
2017-10-13T02:43:32.995Z,0
2017-10-13T02:44:33.703Z,0
2017-10-13T02:45:34.411Z,0
2017-10-13T02:46:35.119Z,0
2017-10-13T02:47:35.839Z,0
2017-10-13T02:48:36.550Z,0
2017-10-13T02:49:37.260Z,0
2017-10-13T02:50:37.982Z,0
2017-10-13T02:51:38.688Z,0
2017-10-13T02:52:39.406Z,0
2017-10-13T02:53:40.115Z,0
2017-10-13T02:54:40.823Z,0
2017-10-13T02:55:41.546Z,0
2017-10-13T02:56:42.268Z,0
2017-10-13T02:57:42.987Z,0
2017-10-13T02:58:43.696Z,0
2017-10-13T02:59:44.407Z,0
2017-10-13T03:00:45.120Z,0
2017-10-13T03:01:45.838Z,0
2017-10-13T03:02:46.549Z,0
2017-10-13T03:03:47.262Z,0
2017-10-13T03:04:47.981Z,0
2017-10-13T03:05:48.689Z,0
2017-10-13T03:06:49.411Z,0
2017-10-13T03:07:50.118Z,0
2017-10-13T03:08:50.839Z,0
2017-10-13T03:09:51.549Z,0
2017-10-13T03:10:52.259Z,0
2017-10-13T03:11:52.968Z,0
2017-10-13T03:12:53.679Z,0
2017-10-13T03:13:54.387Z,0
2017-10-13T03:14:55.095Z,0
2017-10-13T03:15:55.814Z,0
2017-10-13T03:16:56.540Z,0
2017-10-13T03:17:57.260Z,0
2017-10-13T03:18:57.971Z,0
2017-10-13T03:19:58.678Z,0
2017-10-13T03:20:59.397Z,0
2017-10-13T03:22:00.119Z,0
2017-10-13T03:23:00.841Z,0
2017-10-13T03:24:01.552Z,0
2017-10-13T03:25:02.262Z,0
2017-10-13T03:26:02.972Z,0
2017-10-13T03:27:03.680Z,0
2017-10-13T03:28:04.389Z,0
2017-10-13T03:29:05.099Z,0
2017-10-13T03:30:05.807Z,0
2017-10-13T03:31:06.530Z,0
2017-10-13T03:32:07.240Z,0
2017-10-13T03:33:07.950Z,0
2017-10-13T03:34:08.661Z,0
2017-10-13T03:35:09.621Z,0
2017-10-13T03:36:10.332Z,0
2017-10-13T03:37:11.043Z,0
2017-10-13T03:38:11.753Z,0
2017-10-13T03:39:12.465Z,0
2017-10-13T03:40:13.426Z,0
2017-10-13T03:41:14.150Z,0
2017-10-13T03:42:14.873Z,0
2017-10-13T03:43:15.583Z,0
2017-10-13T03:44:16.293Z,0
2017-10-13T03:45:17.001Z,0
2017-10-13T03:46:17.710Z,0
2017-10-13T03:47:18.420Z,0
2017-10-13T03:48:19.144Z,0
2017-10-13T03:49:19.854Z,0
2017-10-13T03:50:20.566Z,0
2017-10-13T03:51:21.519Z,0
2017-10-13T03:52:22.228Z,0
2017-10-13T03:53:22.951Z,0
2017-10-13T03:54:23.674Z,0
2017-10-13T03:55:24.386Z,0
2017-10-13T03:56:25.108Z,0
2017-10-13T03:57:25.818Z,0
2017-10-13T03:58:26.540Z,0
2017-10-13T03:59:27.252Z,0
2017-10-13T04:00:27.962Z,0
2017-10-13T04:01:28.672Z,0
2017-10-13T04:02:29.381Z,0
2017-10-13T04:03:30.090Z,0
2017-10-13T04:04:30.798Z,0
2017-10-13T04:05:31.509Z,0
2017-10-13T04:06:32.233Z,0
2017-10-13T04:07:32.942Z,0
2017-10-13T04:08:33.664Z,0
2017-10-13T04:09:34.374Z,0
2017-10-13T04:10:35.083Z,0
2017-10-13T04:11:35.808Z,0
2017-10-13T04:12:36.531Z,0
2017-10-13T04:13:37.255Z,0
2017-10-13T04:14:37.972Z,0
2017-10-13T04:15:38.681Z,0
2017-10-13T04:16:39.411Z,0
2017-10-13T04:17:40.122Z,0
2017-10-13T04:18:40.832Z,0
2017-10-13T04:19:41.541Z,0
2017-10-13T04:20:42.250Z,0
2017-10-13T04:21:42.959Z,0
2017-10-13T04:22:43.670Z,0
2017-10-13T04:23:44.383Z,0
2017-10-13T04:24:45.093Z,0
2017-10-13T04:25:45.806Z,0
2017-10-13T04:26:46.527Z,0
2017-10-13T04:27:47.238Z,0
2017-10-13T04:28:47.949Z,0
2017-10-13T04:29:48.659Z,0
2017-10-13T04:30:49.369Z,0
2017-10-13T04:31:50.085Z,0
2017-10-13T04:32:50.803Z,0
2017-10-13T04:33:51.514Z,0
2017-10-13T04:34:52.229Z,0
2017-10-13T04:35:52.941Z,0
2017-10-13T04:36:53.654Z,0
2017-10-13T04:37:54.365Z,0
2017-10-13T04:38:55.073Z,0
2017-10-13T04:39:55.784Z,0
2017-10-13T04:40:56.496Z,0
2017-10-13T04:41:57.211Z,0
2017-10-13T04:42:57.927Z,0
2017-10-13T04:43:58.637Z,0
2017-10-13T04:44:59.359Z,0
2017-10-13T04:46:00.069Z,0
2017-10-13T04:47:00.778Z,0
2017-10-13T04:48:01.488Z,0
2017-10-13T04:49:02.212Z,0
2017-10-13T04:50:02.941Z,0
2017-10-13T04:51:03.646Z,0
2017-10-13T04:52:04.372Z,0
2017-10-13T04:53:05.080Z,0
2017-10-13T04:54:05.792Z,0
2017-10-13T04:55:06.504Z,0
2017-10-13T04:56:07.216Z,0
2017-10-13T04:57:07.925Z,0
2017-10-13T04:58:08.634Z,0
2017-10-13T04:59:09.358Z,0
2017-10-13T05:00:10.069Z,0
2017-10-13T05:01:10.779Z,0
2017-10-13T05:02:11.491Z,0
2017-10-13T05:03:12.213Z,0
2017-10-13T05:04:12.922Z,0
2017-10-13T05:05:13.652Z,0
2017-10-13T05:06:14.367Z,0
2017-10-13T05:07:15.091Z,0
2017-10-13T05:08:15.814Z,0
2017-10-13T05:09:16.541Z,0
2017-10-13T05:10:17.251Z,0
2017-10-13T05:11:17.962Z,0
2017-10-13T05:12:18.686Z,0
2017-10-13T05:13:19.408Z,0
2017-10-13T05:14:20.132Z,0
2017-10-13T05:15:20.841Z,0
2017-10-13T05:16:21.551Z,0
2017-10-13T05:17:22.264Z,0
2017-10-13T05:18:22.972Z,0
2017-10-13T05:19:23.684Z,0
2017-10-13T05:20:24.406Z,0
2017-10-13T05:21:25.118Z,0
2017-10-13T05:22:25.829Z,0
2017-10-13T05:23:26.541Z,0
2017-10-13T05:24:27.264Z,0
2017-10-13T05:25:27.986Z,0
2017-10-13T05:26:28.711Z,0
2017-10-13T05:27:29.421Z,0
2017-10-13T05:28:30.143Z,0
2017-10-13T05:29:30.853Z,0
2017-10-13T05:30:31.565Z,0
2017-10-13T05:31:32.275Z,0
2017-10-13T05:32:32.986Z,0
2017-10-13T05:33:33.698Z,0
2017-10-13T05:34:34.424Z,0
2017-10-13T05:35:35.140Z,0
2017-10-13T05:36:35.849Z,0
2017-10-13T05:37:36.561Z,0
2017-10-13T05:38:37.272Z,0
2017-10-13T05:39:37.982Z,0
2017-10-13T05:40:38.694Z,0
2017-10-13T05:41:39.411Z,0
2017-10-13T05:42:40.118Z,0
2017-10-13T05:43:40.832Z,0
2017-10-13T05:44:41.550Z,0
2017-10-13T05:45:42.260Z,0
2017-10-13T05:46:42.973Z,0
2017-10-13T05:47:43.699Z,0
2017-10-13T05:48:44.413Z,0
2017-10-13T05:49:45.129Z,5
2017-10-13T05:50:45.841Z,5
2017-10-13T05:51:46.554Z,5
2017-10-13T05:52:47.280Z,5
2017-10-13T05:53:47.994Z,5
2017-10-13T05:54:48.709Z,5
2017-10-13T05:55:49.423Z,5
2017-10-13T05:56:50.151Z,5
2017-10-13T05:57:50.847Z,5
2017-10-13T05:58:51.561Z,5
2017-10-13T05:59:52.275Z,5
2017-10-13T06:00:52.989Z,5
2017-10-13T06:01:53.704Z,5
2017-10-13T06:02:54.418Z,5
2017-10-13T06:03:55.132Z,5
2017-10-13T06:04:55.844Z,5
2017-10-13T06:05:56.557Z,5
2017-10-13T06:06:57.270Z,5
2017-10-13T06:07:57.983Z,5
2017-10-13T06:08:58.696Z,5
2017-10-13T06:09:59.422Z,5
2017-10-13T06:11:00.136Z,5
2017-10-13T06:12:00.849Z,5
2017-10-13T06:13:01.562Z,5
2017-10-13T06:14:02.277Z,10
2017-10-13T06:15:02.990Z,10
2017-10-13T06:16:03.705Z,10
2017-10-13T06:17:04.421Z,10
2017-10-13T06:18:05.134Z,10
2017-10-13T06:19:05.849Z,10
2017-10-13T06:20:06.563Z,15
2017-10-13T06:21:07.279Z,10
2017-10-13T06:22:07.991Z,10
2017-10-13T06:23:08.707Z,15
2017-10-13T06:24:09.423Z,15
2017-10-13T06:25:10.138Z,15
2017-10-13T06:26:10.853Z,20
2017-10-13T06:27:11.583Z,20
2017-10-13T06:28:12.300Z,20
2017-10-13T06:29:13.016Z,25
2017-10-13T06:30:13.730Z,30
2017-10-13T06:31:14.447Z,25
2017-10-13T06:32:15.160Z,25
2017-10-13T06:33:15.874Z,25
2017-10-13T06:34:16.588Z,25
2017-10-13T06:35:17.305Z,25
2017-10-13T06:36:18.019Z,30
2017-10-13T06:37:18.748Z,30
2017-10-13T06:38:19.463Z,30
2017-10-13T06:39:20.178Z,30
2017-10-13T06:40:20.906Z,30
2017-10-13T06:41:21.620Z,30
2017-10-13T06:42:22.337Z,35
2017-10-13T06:43:23.053Z,35
2017-10-13T06:44:23.769Z,30
2017-10-13T06:45:24.484Z,30
2017-10-13T06:46:25.198Z,35
2017-10-13T06:47:25.926Z,35
2017-10-13T06:48:26.643Z,35
2017-10-13T06:49:27.360Z,40
2017-10-13T06:50:28.075Z,40
2017-10-13T06:51:28.794Z,40
2017-10-13T06:52:29.516Z,45
2017-10-13T06:53:30.225Z,45
2017-10-13T06:54:30.941Z,45
2017-10-13T06:55:31.659Z,50
2017-10-13T06:56:32.375Z,55
2017-10-13T06:57:33.107Z,60
2017-10-13T06:58:33.837Z,60
2017-10-13T06:59:34.552Z,55
2017-10-13T07:00:35.268Z,65
2017-10-13T07:01:35.983Z,65
2017-10-13T07:02:36.697Z,75
2017-10-13T07:03:37.415Z,80
2017-10-13T07:04:38.132Z,85
2017-10-13T07:05:38.848Z,85
2017-10-13T07:06:39.564Z,85
2017-10-13T07:07:40.279Z,90
2017-10-13T07:08:40.996Z,90
2017-10-13T07:09:41.713Z,95
2017-10-13T07:10:42.432Z,100
2017-10-13T07:11:43.148Z,90
2017-10-13T07:12:43.864Z,90
2017-10-13T07:13:44.582Z,110
2017-10-13T07:14:45.298Z,110
2017-10-13T07:15:46.017Z,120
2017-10-13T07:16:46.747Z,130
2017-10-13T07:17:47.467Z,135
2017-10-13T07:18:48.186Z,140
2017-10-13T07:19:48.903Z,120
2017-10-13T07:20:49.620Z,110
2017-10-13T07:21:50.352Z,110
2017-10-13T07:22:51.069Z,115
2017-10-13T07:23:51.785Z,120
2017-10-13T07:24:52.503Z,125
2017-10-13T07:25:53.223Z,130
2017-10-13T07:26:53.954Z,140
2017-10-13T07:27:54.671Z,150
2017-10-13T07:28:55.389Z,155
2017-10-13T07:29:56.107Z,155
2017-10-13T07:30:56.824Z,155
2017-10-13T07:31:57.556Z,150
2017-10-13T07:32:58.289Z,270
2017-10-13T07:33:59.009Z,150
2017-10-13T07:34:59.726Z,115
2017-10-13T07:36:00.444Z,110
2017-10-13T07:37:01.163Z,105
2017-10-13T07:38:01.882Z,105
2017-10-13T07:39:02.614Z,105
2017-10-13T07:40:03.346Z,110
2017-10-13T07:41:04.080Z,110
2017-10-13T07:42:04.798Z,115
2017-10-13T07:43:05.516Z,110
2017-10-13T07:44:06.235Z,110
2017-10-13T07:45:06.955Z,110
2017-10-13T07:46:07.688Z,115
2017-10-13T07:47:08.404Z,120
2017-10-13T07:48:09.123Z,135
2017-10-13T07:49:09.854Z,140
2017-10-13T07:50:10.571Z,130
2017-10-13T07:51:11.290Z,130
2017-10-13T07:52:12.015Z,155
2017-10-13T07:53:12.729Z,170
2017-10-13T07:54:13.466Z,165
2017-10-13T07:55:14.180Z,165
2017-10-13T07:56:14.911Z,155
2017-10-13T07:57:15.631Z,160
2017-10-13T07:58:16.365Z,165
2017-10-13T07:59:17.085Z,175
2017-10-13T08:00:17.803Z,190
2017-10-13T08:01:18.527Z,205
2017-10-13T08:02:19.249Z,225
2017-10-13T08:03:19.979Z,220
2017-10-13T08:04:20.699Z,215
2017-10-13T08:05:21.419Z,180
2017-10-13T08:06:22.137Z,175
2017-10-13T08:07:22.868Z,200
2017-10-13T08:08:23.587Z,225
2017-10-13T08:09:24.309Z,260
2017-10-13T08:10:25.026Z,225
2017-10-13T08:11:25.745Z,200
2017-10-13T08:12:26.464Z,190
2017-10-13T08:13:27.184Z,220
2017-10-13T08:14:27.922Z,180
2017-10-13T08:15:28.637Z,240
2017-10-13T08:16:29.357Z,270
2017-10-13T08:17:30.076Z,315
2017-10-13T08:18:30.802Z,340
2017-10-13T08:19:31.533Z,395
2017-10-13T08:20:32.254Z,405
2017-10-13T08:21:32.990Z,405
2017-10-13T08:22:33.713Z,350
2017-10-13T08:23:34.433Z,570
2017-10-13T08:24:35.156Z,400
2017-10-13T08:25:35.880Z,310
2017-10-13T08:26:36.600Z,545
2017-10-13T08:27:37.321Z,380
2017-10-13T08:28:38.045Z,495
2017-10-13T08:29:38.769Z,620
2017-10-13T08:30:39.505Z,445
2017-10-13T08:31:40.228Z,510
2017-10-13T08:32:40.953Z,640
2017-10-13T08:33:41.675Z,595
2017-10-13T08:34:42.400Z,390
2017-10-13T08:35:43.123Z,550
2017-10-13T08:36:43.849Z,595
2017-10-13T08:37:44.574Z,590
2017-10-13T08:38:45.311Z,655
2017-10-13T08:39:46.039Z,525
2017-10-13T08:40:46.777Z,915
2017-10-13T08:41:47.503Z,950
2017-10-13T08:42:48.230Z,400
2017-10-13T08:43:48.956Z,365
2017-10-13T08:44:49.678Z,875
2017-10-13T08:45:50.404Z,800
2017-10-13T08:46:51.130Z,565
2017-10-13T08:47:51.858Z,450
2017-10-13T08:48:52.598Z,475
2017-10-13T08:49:53.322Z,670
2017-10-13T08:50:54.048Z,670
2017-10-13T08:51:54.777Z,570
2017-10-13T08:52:55.502Z,420
2017-10-13T08:53:56.229Z,640
2017-10-13T08:54:56.955Z,1040
2017-10-13T08:55:57.698Z,1015
2017-10-13T08:56:58.439Z,955
2017-10-13T08:57:59.167Z,920
2017-10-13T08:58:59.909Z,880
2017-10-13T09:00:00.638Z,765
2017-10-13T09:01:01.380Z,1000
2017-10-13T09:02:02.112Z,1010
2017-10-13T09:03:02.841Z,1015
2017-10-13T09:04:03.569Z,995
2017-10-13T09:05:04.302Z,835
2017-10-13T09:06:05.034Z,1105
2017-10-13T09:07:05.765Z,1070
2017-10-13T09:08:06.510Z,770
2017-10-13T09:09:07.245Z,1020
2017-10-13T09:11:08.729Z,1025
2017-10-13T09:12:09.464Z,465
2017-10-13T09:13:10.195Z,615
2017-10-13T09:14:10.934Z,395
2017-10-13T09:15:11.673Z,190
2017-10-13T09:16:12.407Z,200
2017-10-13T09:17:13.136Z,185
2017-10-13T09:18:13.863Z,215
2017-10-13T09:19:14.592Z,175
2017-10-13T09:20:15.316Z,275
2017-10-13T09:21:16.046Z,320
2017-10-13T09:22:16.772Z,200
2017-10-13T09:23:17.510Z,265
2017-10-13T09:24:18.236Z,500
2017-10-13T09:25:18.964Z,280
2017-10-13T09:26:19.689Z,350
2017-10-13T09:28:21.148Z,345
2017-10-13T09:29:21.876Z,610
2017-10-13T09:30:22.603Z,240
2017-10-13T09:31:23.337Z,240
2017-10-13T09:32:24.076Z,295
2017-10-13T09:33:24.814Z,205
2017-10-13T09:34:25.542Z,335
2017-10-13T09:35:26.268Z,1160
2017-10-13T09:36:26.993Z,865
2017-10-13T09:37:27.718Z,275
2017-10-13T09:38:28.457Z,215
2017-10-13T09:39:29.196Z,205
2017-10-13T09:40:29.923Z,195
2017-10-13T09:41:30.646Z,250
2017-10-13T09:42:31.372Z,405
2017-10-13T09:43:32.098Z,410
2017-10-13T09:44:32.822Z,415
2017-10-13T09:45:33.547Z,385
2017-10-13T09:46:34.271Z,480
2017-10-13T09:47:35.010Z,475
2017-10-13T09:48:35.736Z,645
2017-10-13T09:49:36.460Z,540
2017-10-13T09:50:37.189Z,695
2017-10-13T09:51:37.914Z,1305
2017-10-13T09:52:38.645Z,1340
2017-10-13T09:53:39.370Z,1415
2017-10-13T09:54:40.098Z,1320
2017-10-13T09:55:40.828Z,1090
2017-10-13T09:56:41.572Z,1285
2017-10-13T09:57:42.309Z,495
2017-10-13T09:58:43.051Z,480
2017-10-13T09:59:43.783Z,1230
2017-10-13T10:00:44.512Z,1285
2017-10-13T10:01:45.241Z,890
2017-10-13T10:02:45.970Z,1345
2017-10-13T10:03:46.701Z,1385
2017-10-13T10:04:47.435Z,1075
2017-10-13T10:05:48.158Z,1305
2017-10-13T10:06:48.888Z,795
2017-10-13T10:07:49.619Z,1440
2017-10-13T10:08:50.350Z,1295
2017-10-13T10:09:51.096Z,795
2017-10-13T10:10:51.829Z,1320
2017-10-13T10:11:52.564Z,1010
2017-10-13T10:12:53.298Z,1205
2017-10-13T10:13:54.042Z,525
2017-10-13T10:14:54.776Z,1330
2017-10-13T10:15:55.511Z,1405
2017-10-13T10:16:56.245Z,1440
2017-10-13T10:17:56.994Z,1405
2017-10-13T10:18:57.728Z,1470
2017-10-13T10:19:58.464Z,1020
2017-10-13T10:20:59.211Z,520
2017-10-13T10:21:59.946Z,1460
2017-10-13T10:23:00.683Z,1375
2017-10-13T10:24:01.429Z,415
2017-10-13T10:25:02.162Z,1440
2017-10-13T10:26:02.895Z,545
2017-10-13T10:27:03.646Z,1490
2017-10-13T10:28:04.378Z,1380
2017-10-13T10:29:05.116Z,1465
2017-10-13T10:30:05.855Z,1450
2017-10-13T10:31:06.584Z,580
2017-10-13T10:32:07.317Z,580
2017-10-13T10:33:08.050Z,480
2017-10-13T10:34:08.784Z,545
2017-10-13T10:35:09.517Z,620
2017-10-13T10:36:10.263Z,470
2017-10-13T10:37:10.996Z,475
2017-10-13T10:38:11.729Z,1020
2017-10-13T10:39:12.464Z,410
2017-10-13T10:40:13.196Z,1225
2017-10-13T10:41:13.933Z,550
2017-10-13T10:42:14.664Z,1545
2017-10-13T10:43:15.397Z,555
2017-10-13T10:44:16.133Z,1475
2017-10-13T10:45:16.867Z,1405
2017-10-13T10:46:17.605Z,1495
2017-10-13T10:47:18.351Z,1640
2017-10-13T10:48:19.088Z,1555
2017-10-13T10:49:19.822Z,415
2017-10-13T10:50:20.556Z,1685
2017-10-13T10:51:21.292Z,1415
2017-10-13T10:52:22.027Z,1115
2017-10-13T10:53:22.761Z,675
2017-10-13T10:54:23.494Z,565
2017-10-13T10:55:24.233Z,695
2017-10-13T10:56:24.965Z,335
2017-10-13T10:57:25.698Z,950
2017-10-13T10:58:26.438Z,830
2017-10-13T10:59:27.164Z,280
2017-10-13T11:00:27.897Z,485
2017-10-13T11:01:28.628Z,835
2017-10-13T11:02:29.360Z,480
2017-10-13T11:03:30.102Z,760
2017-10-13T11:04:30.830Z,610
2017-10-13T11:05:31.560Z,1100
2017-10-13T11:06:32.288Z,1100
2017-10-13T11:07:33.021Z,855
2017-10-13T11:08:33.764Z,1480
2017-10-13T11:09:34.510Z,1045
2017-10-13T11:10:35.244Z,1515
2017-10-13T11:11:35.976Z,620
2017-10-13T11:12:36.711Z,1070
2017-10-13T11:13:37.443Z,1465
2017-10-13T11:14:38.179Z,1365
2017-10-13T11:15:38.937Z,1265
2017-10-13T11:16:39.675Z,1335
2017-10-13T11:17:40.409Z,1510
2017-10-13T11:18:41.158Z,1680
2017-10-13T11:19:41.893Z,1625
2017-10-13T11:20:42.636Z,1455
2017-10-13T11:21:43.365Z,1030
2017-10-13T11:22:44.111Z,1160
2017-10-13T11:23:44.844Z,1125
2017-10-13T11:24:45.589Z,885
2017-10-13T11:25:46.321Z,745
2017-10-13T11:26:47.054Z,680
2017-10-13T11:27:47.791Z,855
2017-10-13T11:28:48.523Z,1010
2017-10-13T11:29:49.256Z,840
2017-10-13T11:30:49.992Z,790
2017-10-13T11:31:50.721Z,735
2017-10-13T11:32:51.453Z,725
2017-10-13T11:33:52.199Z,655
2017-10-13T11:34:52.932Z,640
2017-10-13T11:35:53.662Z,670
2017-10-13T11:36:54.394Z,775
2017-10-13T11:37:55.141Z,710
2017-10-13T11:38:55.874Z,680
2017-10-13T11:39:56.609Z,1050
2017-10-13T11:40:57.353Z,565
2017-10-13T11:41:58.084Z,590
2017-10-13T11:42:58.819Z,1680
2017-10-13T11:43:59.559Z,1680
2017-10-13T11:45:00.287Z,1660
2017-10-13T11:46:01.023Z,1390
2017-10-13T11:47:01.756Z,1615
2017-10-13T11:48:02.500Z,380
2017-10-13T11:49:03.238Z,1585
2017-10-13T11:50:03.972Z,1240
2017-10-13T11:51:04.706Z,1495
2017-10-13T11:52:05.442Z,1395
2017-10-13T11:53:06.178Z,1420
2017-10-13T11:54:06.924Z,1065
2017-10-13T11:55:07.657Z,1155
2017-10-13T11:56:08.386Z,565
2017-10-13T11:57:09.122Z,1430
2017-10-13T11:58:09.853Z,1420
2017-10-13T11:59:10.591Z,1395
2017-10-13T12:00:11.336Z,1325
2017-10-13T12:01:12.074Z,1295
2017-10-13T12:02:12.824Z,1395
2017-10-13T12:03:13.563Z,1395
2017-10-13T12:04:14.292Z,1390
2017-10-13T12:05:15.024Z,1440
2017-10-13T12:06:15.771Z,1470
2017-10-13T12:07:16.504Z,1505
2017-10-13T12:08:17.236Z,1510
2017-10-13T12:09:17.970Z,1505
2017-10-13T12:10:18.703Z,1550
2017-10-13T12:11:19.439Z,1520
2017-10-13T12:12:20.172Z,1500
2017-10-13T12:13:20.904Z,1510
2017-10-13T12:14:21.638Z,1540
2017-10-13T12:15:22.371Z,1495
2017-10-13T12:16:23.109Z,1525
2017-10-13T12:17:23.856Z,1495
2017-10-13T12:18:24.588Z,1510
2017-10-13T12:19:25.336Z,1505
2017-10-13T12:20:26.069Z,1045
2017-10-13T12:21:26.805Z,1390
2017-10-13T12:22:27.539Z,1390
2017-10-13T12:23:28.283Z,1475
2017-10-13T12:24:29.017Z,1450
2017-10-13T12:25:29.751Z,1415
2017-10-13T12:26:30.484Z,1505
2017-10-13T12:27:31.217Z,1465
2017-10-13T12:28:31.964Z,1390
2017-10-13T12:29:32.697Z,1010
2017-10-13T12:30:33.445Z,1525
2017-10-13T12:31:34.161Z,700
2017-10-13T12:32:34.891Z,710
2017-10-13T12:33:35.638Z,1535
2017-10-13T12:34:36.371Z,1485
2017-10-13T12:35:37.115Z,1475
2017-10-13T12:36:37.859Z,405
2017-10-13T12:37:38.591Z,1540
2017-10-13T12:38:39.336Z,1465
2017-10-13T12:39:40.081Z,1185
2017-10-13T12:40:40.813Z,1530
2017-10-13T12:41:41.544Z,1550
2017-10-13T12:42:42.278Z,1520
2017-10-13T12:43:43.008Z,1325
2017-10-13T12:44:43.737Z,1270
2017-10-13T12:45:44.470Z,1060
2017-10-13T12:46:45.202Z,1195
2017-10-13T12:47:45.947Z,1275
2017-10-13T12:48:46.681Z,1290
2017-10-13T12:49:47.411Z,1110
2017-10-13T12:50:48.145Z,1065
2017-10-13T12:51:48.879Z,1205
2017-10-13T12:52:49.609Z,1190
2017-10-13T12:53:50.355Z,1025
2017-10-13T12:54:51.087Z,975
2017-10-13T12:55:51.817Z,745
2017-10-13T12:56:52.547Z,1180
2017-10-13T12:57:53.278Z,1270
2017-10-13T12:58:54.024Z,1340
2017-10-13T12:59:54.770Z,590
2017-10-13T13:00:55.496Z,1010
2017-10-13T13:01:56.227Z,480
2017-10-13T13:02:56.969Z,380
2017-10-13T13:03:57.699Z,405
2017-10-13T13:04:58.428Z,490
2017-10-13T13:05:59.156Z,1225
2017-10-13T13:06:59.886Z,885
2017-10-13T13:08:00.617Z,410
2017-10-13T13:09:01.357Z,1335
2017-10-13T13:10:02.091Z,1250
2017-10-13T13:11:02.816Z,1235
2017-10-13T13:12:03.544Z,415
2017-10-13T13:13:04.276Z,645
2017-10-13T13:14:05.008Z,1180
2017-10-13T13:15:05.741Z,1290
2017-10-13T13:16:06.469Z,415
2017-10-13T13:17:07.206Z,440
2017-10-13T13:18:07.933Z,1380
2017-10-13T13:19:08.665Z,1305
2017-10-13T13:20:09.406Z,340
2017-10-13T13:21:10.151Z,1155
2017-10-13T13:22:10.883Z,415
2017-10-13T13:23:11.612Z,850
2017-10-13T13:24:12.342Z,490
2017-10-13T13:25:13.084Z,410
2017-10-13T13:26:13.828Z,405
2017-10-13T13:27:14.561Z,415
2017-10-13T13:28:15.295Z,375
2017-10-13T13:29:16.025Z,530
2017-10-13T13:30:16.770Z,715
2017-10-13T13:31:17.501Z,720
2017-10-13T13:32:18.232Z,785
2017-10-13T13:33:18.962Z,755
2017-10-13T13:34:19.693Z,800
2017-10-13T13:35:20.422Z,700
2017-10-13T13:36:21.155Z,745
2017-10-13T13:37:21.900Z,920
2017-10-13T13:38:22.631Z,950
2017-10-13T13:39:23.376Z,915
2017-10-13T13:40:24.106Z,915
2017-10-13T13:41:24.849Z,985
2017-10-13T13:42:25.582Z,900
2017-10-13T13:43:26.310Z,655
2017-10-13T13:44:27.041Z,665
2017-10-13T13:45:27.770Z,620
2017-10-13T13:46:28.516Z,665
2017-10-13T13:47:29.248Z,815
2017-10-13T13:48:29.977Z,950
2017-10-13T13:49:30.713Z,1005
2017-10-13T13:50:31.453Z,1040
2017-10-13T13:51:32.177Z,1005
2017-10-13T13:52:32.909Z,895
2017-10-13T13:53:33.649Z,800
2017-10-13T13:54:34.372Z,815
2017-10-13T13:55:35.101Z,785
2017-10-13T13:56:35.831Z,635
2017-10-13T13:57:36.574Z,660
2017-10-13T13:58:37.302Z,690
2017-10-13T13:59:38.046Z,655
2017-10-13T14:00:38.773Z,430
2017-10-13T14:01:39.503Z,305
2017-10-13T14:02:40.232Z,290
2017-10-13T14:03:40.958Z,255
2017-10-13T14:04:41.702Z,260
2017-10-13T14:05:42.432Z,260
2017-10-13T14:06:43.175Z,240
2017-10-13T14:07:43.916Z,260
2017-10-13T14:08:44.645Z,245
2017-10-13T14:09:45.375Z,265
2017-10-13T14:10:46.102Z,280
2017-10-13T14:11:46.830Z,315
2017-10-13T14:12:47.559Z,560
2017-10-13T14:13:48.286Z,700
2017-10-13T14:14:49.016Z,685
2017-10-13T14:15:49.757Z,565
2017-10-13T14:16:50.482Z,355
2017-10-13T14:17:51.214Z,455
2017-10-13T14:18:51.937Z,480
2017-10-13T14:19:52.666Z,390
2017-10-13T14:20:53.392Z,285