createdAt,value
2018-11-22T12:17:52.820Z,5.72
2018-11-22T12:20:21.931Z,5.75
2018-11-22T12:22:51.996Z,5.80
2018-11-22T12:25:21.924Z,5.83
2018-11-22T12:27:52.264Z,5.83
2018-11-22T12:30:23.197Z,5.76
2018-11-22T12:32:57.365Z,5.81
2018-11-22T12:35:31.514Z,5.79
2018-11-22T12:38:05.517Z,5.80
2018-11-22T12:40:34.708Z,5.81
2018-11-22T12:43:03.420Z,5.79
2018-11-22T12:45:32.805Z,5.77
2018-11-22T12:48:01.575Z,5.83
2018-11-22T12:50:30.383Z,5.85
2018-11-22T12:52:59.105Z,5.90
2018-11-22T12:55:27.820Z,5.86
2018-11-22T12:57:56.532Z,5.89
2018-11-22T13:00:25.542Z,5.90
2018-11-22T13:02:54.021Z,5.84
2018-11-22T13:05:22.680Z,5.85
2018-11-22T13:07:51.381Z,5.80
2018-11-22T13:10:20.153Z,5.84
2018-11-22T13:12:49.637Z,5.88
2018-11-22T13:15:19.577Z,5.96
2018-11-22T13:17:54.664Z,6.01
2018-11-22T13:20:23.593Z,6.05
2018-11-22T13:22:52.280Z,6.02
2018-11-22T13:25:22.381Z,5.95
2018-11-22T13:27:51.101Z,5.86
2018-11-22T13:30:21.406Z,5.91
2018-11-22T13:32:50.656Z,5.92
2018-11-22T13:35:19.740Z,5.93
2018-11-22T13:37:49.606Z,5.89
2018-11-22T13:40:18.429Z,5.78
2018-11-22T13:42:48.104Z,5.75
2018-11-22T13:45:19.349Z,5.80
2018-11-22T13:47:48.816Z,5.81
2018-11-22T13:50:20.202Z,5.78
2018-11-22T13:52:50.527Z,5.78
2018-11-22T13:55:19.253Z,5.82
2018-11-22T13:57:47.968Z,5.79
2018-11-22T14:00:19.185Z,5.70
2018-11-22T14:02:49.463Z,5.69
2018-11-22T14:05:18.181Z,5.69
2018-11-22T14:07:46.893Z,5.70
2018-11-22T14:10:17.777Z,5.73
2018-11-22T14:12:46.504Z,5.71
2018-11-22T14:15:19.823Z,5.74
2018-11-22T14:17:49.449Z,5.72
2018-11-22T14:20:32.473Z,5.73
2018-11-22T14:23:11.363Z,5.70
2018-11-22T14:25:40.065Z,5.70
2018-11-22T14:28:08.967Z,5.74
2018-11-22T14:30:37.692Z,5.79
2018-11-22T14:33:06.429Z,5.82
2018-11-22T14:35:35.117Z,5.80
2018-11-22T14:38:03.836Z,5.75
2018-11-22T14:40:33.016Z,5.72
2018-11-22T14:43:01.766Z,5.69
2018-11-22T14:45:31.233Z,5.65
2018-11-22T14:48:01.217Z,5.68
2018-11-22T14:50:36.682Z,5.68
2018-11-22T14:53:09.102Z,5.66
2018-11-22T14:55:37.891Z,5.65
2018-11-22T14:58:06.913Z,5.64
2018-11-22T15:00:35.617Z,5.67
2018-11-22T15:03:04.847Z,5.68
2018-11-22T15:05:33.553Z,5.64
2018-11-22T15:08:02.365Z,5.62
2018-11-22T15:10:31.233Z,5.60
2018-11-22T15:12:59.968Z,5.59
2018-11-22T15:15:29.459Z,5.62
2018-11-22T15:17:58.180Z,5.68
2018-11-22T15:20:26.924Z,5.70
2018-11-22T15:22:56.101Z,5.73
2018-11-22T15:25:26.043Z,5.67
2018-11-22T15:27:55.028Z,5.63
2018-11-22T15:30:25.259Z,5.66
2018-11-22T15:32:54.145Z,5.59
2018-11-22T15:35:24.264Z,5.56
2018-11-22T15:37:53.360Z,5.52
2018-11-22T15:40:24.092Z,5.46
2018-11-22T15:42:54.208Z,5.43
2018-11-22T15:45:24.385Z,5.42
2018-11-22T15:47:53.381Z,5.46
2018-11-22T15:50:23.468Z,5.43
2018-11-22T15:52:52.218Z,5.37
2018-11-22T15:55:21.380Z,5.41
2018-11-22T15:57:51.857Z,5.43
2018-11-22T16:00:24.649Z,5.40
2018-11-22T16:02:54.036Z,5.41
2018-11-22T16:05:23.398Z,5.43
2018-11-22T16:07:52.152Z,5.42
2018-11-22T16:10:26.786Z,5.41
2018-11-22T16:12:55.410Z,5.44
2018-11-22T16:15:32.966Z,5.47
2018-11-22T16:18:01.683Z,5.47
2018-11-22T16:20:30.452Z,5.44
2018-11-22T16:22:59.143Z,5.44
2018-11-22T16:25:27.881Z,5.42
2018-11-22T16:27:56.604Z,5.39
2018-11-22T16:30:26.773Z,5.38
2018-11-22T16:32:55.481Z,5.31
2018-11-22T16:35:26.325Z,5.34
2018-11-22T16:37:54.144Z,5.35
2018-11-22T16:40:24.261Z,5.34
2018-11-22T16:42:53.894Z,5.34
2018-11-22T16:45:25.834Z,5.33
2018-11-22T16:47:54.836Z,5.33
2018-11-22T16:50:24.736Z,5.26
2018-11-22T16:52:53.948Z,5.26
2018-11-22T16:55:23.218Z,5.31
2018-11-22T16:57:52.846Z,5.33
2018-11-22T17:00:25.727Z,5.31
2018-11-22T17:03:11.605Z,5.32
2018-11-22T17:05:41.030Z,5.33
2018-11-22T17:08:10.750Z,5.35
2018-11-22T17:10:39.929Z,5.40
2018-11-22T17:13:08.843Z,5.39
2018-11-22T17:15:38.828Z,5.35
2018-11-22T17:18:08.407Z,5.32
2018-11-22T17:20:37.361Z,5.31
2018-11-22T17:23:06.513Z,5.31
2018-11-22T17:25:36.027Z,5.27
2018-11-22T17:28:06.856Z,5.28
2018-11-22T17:30:39.025Z,5.26
2018-11-22T17:33:07.720Z,5.26
2018-11-22T17:35:36.909Z,5.21
2018-11-22T17:38:07.112Z,5.25
2018-11-22T17:40:39.406Z,5.29
2018-11-22T17:43:08.173Z,5.26
2018-11-22T17:45:39.137Z,5.30
2018-11-22T17:48:08.122Z,5.33
2018-11-22T17:50:38.518Z,5.31
2018-11-22T17:53:10.821Z,5.32
2018-11-22T17:55:39.553Z,5.34
2018-11-22T17:58:13.308Z,5.31
2018-11-22T18:00:48.453Z,5.30
2018-11-22T18:03:17.419Z,5.33
2018-11-22T18:05:46.196Z,5.36
2018-11-22T18:08:14.935Z,5.39
2018-11-22T18:10:44.032Z,5.42
2018-11-22T18:13:12.741Z,5.42
2018-11-22T18:15:46.006Z,5.40
2018-11-22T18:18:14.865Z,5.40
2018-11-22T18:20:43.567Z,5.42
2018-11-22T18:23:12.598Z,5.42
2018-11-22T18:25:42.149Z,5.41
2018-11-22T18:28:11.141Z,5.41
2018-11-22T18:30:40.134Z,5.45
2018-11-22T18:33:09.261Z,5.48
2018-11-22T18:35:38.153Z,5.49
2018-11-22T18:38:06.852Z,5.50
2018-11-22T18:40:37.061Z,5.45
2018-11-22T18:43:05.964Z,5.46
2018-11-22T18:45:37.033Z,5.45
2018-11-22T18:48:07.137Z,5.45
2018-11-22T18:50:36.449Z,5.49
2018-11-22T18:53:05.300Z,5.48
2018-11-22T18:55:34.032Z,5.51
2018-11-22T18:58:03.309Z,5.44
2018-11-22T19:00:33.350Z,5.44
2018-11-22T19:03:04.509Z,5.47
2018-11-22T19:05:33.228Z,5.46
2018-11-22T19:08:02.085Z,5.47
2018-11-22T19:10:33.671Z,5.45
2018-11-22T19:13:04.554Z,5.44
2018-11-22T19:15:35.777Z,5.44
2018-11-22T19:18:05.632Z,5.51
2018-11-22T19:20:35.695Z,5.52
2018-11-22T19:23:06.037Z,5.48
2018-11-22T19:25:34.756Z,5.47
2018-11-22T19:28:03.989Z,5.46
2018-11-22T19:30:40.180Z,5.45
2018-11-22T19:33:10.390Z,5.42
2018-11-22T19:35:44.888Z,5.42
2018-11-22T19:38:13.629Z,5.45
2018-11-22T19:40:42.854Z,5.46
2018-11-22T19:43:11.958Z,5.51
2018-11-22T19:45:42.151Z,5.51
2018-11-22T19:48:10.946Z,5.46
2018-11-22T19:50:52.188Z,5.46
2018-11-22T19:53:20.906Z,5.49
2018-11-22T19:55:49.801Z,5.53
2018-11-22T19:58:19.009Z,5.57
2018-11-22T20:00:49.018Z,5.56
2018-11-22T20:03:18.018Z,5.56
2018-11-22T20:05:47.613Z,5.60
2018-11-22T20:08:19.098Z,5.63
2018-11-22T20:10:47.542Z,5.59
2018-11-22T20:13:16.262Z,5.57
2018-11-22T20:15:51.637Z,5.59
2018-11-22T20:18:20.346Z,5.58
2018-11-22T20:20:49.952Z,5.57
2018-11-22T20:23:21.852Z,5.58
2018-11-22T20:25:46.615Z,5.60
2018-11-22T20:28:15.364Z,5.60
2018-11-22T20:30:45.312Z,5.55
2018-11-22T20:33:14.089Z,5.47
2018-11-22T20:35:42.815Z,5.48
2018-11-22T20:38:12.806Z,5.50
2018-11-22T20:40:41.522Z,5.51
2018-11-22T20:43:10.257Z,5.51
2018-11-22T20:45:41.135Z,5.48
2018-11-22T20:48:08.255Z,5.47
2018-11-22T20:50:37.390Z,5.45
2018-11-22T20:53:06.668Z,5.48
2018-11-22T20:55:36.752Z,5.44
2018-11-22T20:58:06.277Z,5.43
2018-11-22T21:00:36.702Z,5.44
2018-11-22T21:03:06.047Z,5.42
2018-11-22T21:05:35.190Z,5.42
2018-11-22T21:08:03.649Z,5.43
2018-11-22T21:10:33.187Z,5.44
2018-11-22T21:13:01.903Z,5.48
2018-11-22T21:15:32.099Z,5.47
2018-11-22T21:18:02.307Z,5.44
2018-11-22T21:20:33.445Z,5.44
2018-11-22T21:23:02.343Z,5.43
2018-11-22T21:25:31.328Z,5.43
2018-11-22T21:28:00.065Z,5.37
2018-11-22T21:30:30.243Z,5.35
2018-11-22T21:32:59.539Z,5.38
2018-11-22T21:35:28.733Z,5.32
2018-11-22T21:37:58.440Z,5.32
2018-11-22T21:40:27.674Z,5.34
2018-11-22T21:42:56.376Z,5.31
2018-11-22T21:45:25.941Z,5.31
2018-11-22T21:47:54.665Z,5.32
2018-11-22T21:50:24.740Z,5.29
2018-11-22T21:52:53.601Z,5.30
2018-11-22T21:55:23.876Z,5.30
2018-11-22T21:57:53.686Z,5.30
2018-11-22T22:00:25.619Z,5.29
2018-11-22T22:02:56.859Z,5.31
2018-11-22T22:05:25.610Z,5.25
2018-11-22T22:07:54.336Z,5.25
2018-11-22T22:10:23.073Z,5.28
2018-11-22T22:12:51.782Z,5.27
2018-11-22T22:15:22.020Z,5.27
2018-11-22T22:17:50.765Z,5.21
2018-11-22T22:20:20.938Z,5.16
2018-11-22T22:22:49.668Z,5.13
2018-11-22T22:25:19.632Z,5.11
2018-11-22T22:27:48.928Z,5.01
2018-11-22T22:30:21.415Z,5.00
2018-11-22T22:32:52.053Z,4.99
2018-11-22T22:35:20.769Z,4.96
2018-11-22T22:37:49.483Z,4.92
2018-11-22T22:40:20.617Z,4.88
2018-11-22T22:42:50.262Z,4.86
2018-11-22T22:45:19.872Z,4.85
2018-11-22T22:47:49.267Z,4.84
2018-11-22T22:50:19.185Z,4.82
2018-11-22T22:52:49.125Z,4.81
2018-11-22T22:55:17.849Z,4.76
2018-11-22T22:57:46.537Z,4.71
2018-11-22T23:00:23.623Z,4.67
2018-11-22T23:02:53.556Z,4.64
2018-11-22T23:05:22.779Z,4.59
2018-11-22T23:07:52.139Z,4.58
2018-11-22T23:10:21.261Z,4.58
2018-11-22T23:12:50.076Z,4.55
2018-11-22T23:15:19.350Z,4.47
2018-11-22T23:17:48.097Z,4.44
2018-11-22T23:20:19.077Z,4.44
2018-11-22T23:22:48.174Z,4.38
2018-11-22T23:25:17.867Z,4.35
2018-11-22T23:27:47.389Z,4.34
2018-11-22T23:30:18.001Z,4.33
2018-11-22T23:32:47.749Z,4.30
2018-11-22T23:35:16.804Z,4.28
2018-11-22T23:37:45.696Z,4.25
2018-11-22T23:40:16.962Z,4.20
2018-11-22T23:42:45.832Z,4.16
2018-11-22T23:45:15.944Z,4.14
2018-11-22T23:47:44.921Z,4.11
2018-11-22T23:50:15.264Z,4.10
2018-11-22T23:52:45.020Z,4.07
2018-11-22T23:55:13.740Z,4.04
2018-11-22T23:57:42.452Z,4.02
