createdAt,value
2019-04-22T00:02:26.684Z,96.40
2019-04-22T00:05:12.235Z,96.40
2019-04-22T00:08:00.366Z,96.30
2019-04-22T00:10:32.657Z,96.40
2019-04-22T00:13:11.575Z,96.40
2019-04-22T00:15:32.309Z,96.50
2019-04-22T00:18:16.464Z,96.50
2019-04-22T00:20:42.330Z,96.50
2019-04-22T00:23:18.690Z,96.50
2019-04-22T00:25:55.858Z,96.60
2019-04-22T00:28:29.200Z,96.60
2019-04-22T00:31:06.085Z,96.70
2019-04-22T00:33:34.935Z,96.90
2019-04-22T00:36:08.701Z,96.90
2019-04-22T00:38:44.245Z,97.10
2019-04-22T00:41:15.230Z,97.10
2019-04-22T00:43:49.223Z,97.10
2019-04-22T00:46:25.270Z,97.20
2019-04-22T00:49:18.964Z,97.20
2019-04-22T00:51:29.054Z,97.30
2019-04-22T00:54:03.379Z,97.40
2019-04-22T00:56:39.481Z,97.50
2019-04-22T00:59:11.468Z,97.50
2019-04-22T01:01:39.799Z,97.60
2019-04-22T01:04:21.466Z,97.70
2019-04-22T01:06:47.304Z,97.90
2019-04-22T01:09:17.499Z,98.00
2019-04-22T01:11:54.002Z,98.10
2019-04-22T01:14:28.328Z,98.20
2019-04-22T01:17:02.997Z,98.30
2019-04-22T01:19:38.765Z,98.30
2019-04-22T01:22:13.140Z,98.50
2019-04-22T01:24:40.321Z,98.60
2019-04-22T01:27:10.137Z,98.80
2019-04-22T01:29:42.434Z,98.90
2019-04-22T01:32:15.298Z,99.00
2019-04-22T01:34:56.541Z,98.90
2019-04-22T01:37:38.470Z,99.00
2019-04-22T01:40:16.674Z,99.10
2019-04-22T01:42:48.515Z,99.00
2019-04-22T01:45:20.554Z,99.00
2019-04-22T01:47:53.245Z,99.10
2019-04-22T01:50:26.512Z,99.10
2019-04-22T01:53:07.865Z,99.10
2019-04-22T01:55:32.359Z,99.10
2019-04-22T01:57:59.622Z,99.10
2019-04-22T02:00:39.912Z,99.20
2019-04-22T02:03:10.294Z,99.20
2019-04-22T02:05:46.887Z,99.20
2019-04-22T02:08:28.379Z,99.30
2019-04-22T02:13:26.238Z,99.50
2019-04-22T02:15:58.781Z,99.70
2019-04-22T02:18:35.935Z,99.80
2019-04-22T02:21:04.521Z,99.90
2019-04-22T02:26:07.645Z,99.90
2019-04-22T02:31:25.792Z,99.90
2019-04-22T02:36:33.945Z,99.90
2019-04-22T02:39:03.954Z,99.90
2019-04-22T02:41:31.538Z,99.90
2019-04-22T02:44:12.278Z,99.90
2019-04-22T02:46:54.707Z,99.90
2019-04-22T02:51:38.694Z,99.90
2019-04-22T02:56:48.704Z,99.90
2019-04-22T02:59:26.294Z,99.90
2019-04-22T03:01:54.002Z,99.90
2019-04-22T03:04:30.010Z,99.90
2019-04-22T03:06:58.833Z,99.90
2019-04-22T03:19:59.259Z,99.90
2019-04-22T03:22:24.220Z,99.90
2019-04-22T03:25:14.091Z,99.90
2019-04-22T03:27:25.464Z,99.90
2019-04-22T03:30:41.500Z,99.90
2019-04-22T03:37:56.376Z,99.90
2019-04-22T03:40:30.390Z,99.90
2019-04-22T03:50:32.452Z,98.80
2019-04-22T03:58:15.638Z,98.30
2019-04-22T04:05:52.499Z,98.00
2019-04-22T04:10:53.379Z,97.70
2019-04-22T04:13:34.065Z,97.50
2019-04-22T04:16:04.048Z,97.20
2019-04-22T04:18:46.758Z,97.00
2019-04-22T04:24:01.154Z,96.80
2019-04-22T04:26:26.471Z,96.80
2019-04-22T04:39:21.431Z,97.70
2019-04-22T04:41:42.125Z,98.00
2019-04-22T04:44:43.647Z,98.40
2019-04-22T04:46:53.925Z,98.50
2019-04-22T04:49:23.867Z,98.70
2019-04-22T04:51:56.036Z,98.90
2019-04-22T04:59:33.284Z,99.40
2019-04-22T05:02:06.435Z,99.70
2019-04-22T05:04:46.474Z,99.90
2019-04-22T05:07:18.846Z,99.90
2019-04-22T05:09:38.584Z,99.90
2019-04-22T05:14:52.556Z,99.90
2019-04-22T05:17:18.659Z,99.90
2019-04-22T05:19:50.245Z,99.90
2019-04-22T05:22:23.177Z,99.90
2019-04-22T05:24:53.846Z,99.90
2019-04-22T05:27:34.658Z,99.90
2019-04-22T05:30:23.487Z,99.90
2019-04-22T05:35:06.935Z,99.90
2019-04-22T05:37:45.738Z,99.90
2019-04-22T05:40:16.674Z,99.90
2019-04-22T05:42:48.324Z,99.90
2019-04-22T05:47:52.308Z,99.90
2019-04-22T05:50:47.409Z,99.90
2019-04-22T05:53:05.178Z,99.90
2019-04-22T05:55:36.330Z,99.90
2019-04-22T05:58:08.980Z,99.90
2019-04-22T06:01:12.529Z,99.90
2019-04-22T06:03:18.478Z,99.90
2019-04-22T06:05:47.235Z,99.90
2019-04-22T06:08:23.744Z,99.90
2019-04-22T06:11:00.457Z,99.90
2019-04-22T06:13:30.415Z,99.90
2019-04-22T06:16:12.469Z,99.90
2019-04-22T06:18:38.561Z,99.90
2019-04-22T06:23:46.623Z,99.90
2019-04-22T06:26:30.960Z,99.90
2019-04-22T06:28:54.865Z,99.90
2019-04-22T06:31:38.656Z,99.90
2019-04-22T06:34:05.994Z,99.90
2019-04-22T06:36:37.754Z,99.90
2019-04-22T06:39:13.259Z,99.90
2019-04-22T06:41:40.270Z,99.90
2019-04-22T06:46:47.207Z,99.90
2019-04-22T06:49:27.335Z,99.90
2019-04-22T06:51:53.742Z,99.90
2019-04-22T06:54:50.518Z,99.90
2019-04-22T06:57:02.443Z,99.90
2019-04-22T06:59:38.027Z,99.90
2019-04-22T07:02:10.081Z,99.90
2019-04-22T07:04:45.018Z,99.90
2019-04-22T07:07:12.285Z,99.90
2019-04-22T07:09:46.557Z,99.90
2019-04-22T07:12:27.150Z,99.90
2019-04-22T07:14:55.395Z,99.90
2019-04-22T07:17:32.798Z,99.90
2019-04-22T07:19:58.462Z,99.90
2019-04-22T07:22:45.511Z,99.90
2019-04-22T07:25:04.347Z,99.90
2019-04-22T07:27:34.616Z,99.90
2019-04-22T07:30:15.203Z,99.90
2019-04-22T07:33:04.522Z,99.90
2019-04-22T07:35:23.478Z,99.90
2019-04-22T07:37:48.573Z,99.90
2019-04-22T07:40:26.978Z,99.90
2019-04-22T07:43:09.847Z,99.90
2019-04-22T07:45:36.218Z,99.90
2019-04-22T07:48:12.996Z,99.90
2019-04-22T07:50:49.338Z,99.90
2019-04-22T07:53:10.681Z,99.90
2019-04-22T07:55:45.369Z,99.90
2019-04-22T07:58:18.631Z,99.90
2019-04-22T08:01:09.065Z,99.90
2019-04-22T08:03:31.967Z,99.90
2019-04-22T08:06:05.298Z,99.90
2019-04-22T08:08:28.776Z,99.40
2019-04-22T08:11:11.770Z,99.60
2019-04-22T08:13:38.249Z,99.80
2019-04-22T08:16:10.371Z,99.40
2019-04-22T08:18:39.557Z,99.40
2019-04-22T08:21:13.681Z,99.10
2019-04-22T08:23:54.099Z,99.40
2019-04-22T08:26:19.338Z,98.90
2019-04-22T08:28:59.073Z,98.30
2019-04-22T08:31:28.730Z,98.50
2019-04-22T08:34:02.077Z,98.60
2019-04-22T08:36:32.272Z,98.30
2019-04-22T08:39:11.988Z,98.20
2019-04-22T08:41:37.425Z,98.60
2019-04-22T08:44:07.908Z,99.00
2019-04-22T08:46:48.665Z,99.40
2019-04-22T08:49:30.730Z,99.80
2019-04-22T08:51:56.810Z,99.70
2019-04-22T08:54:31.258Z,99.80
2019-04-22T08:57:06.653Z,99.90
2019-04-22T08:59:36.910Z,99.90
2019-04-22T09:02:12.060Z,99.90
2019-04-22T09:04:45.027Z,99.90
2019-04-22T09:10:05.230Z,99.90
2019-04-22T09:12:23.894Z,99.90
2019-04-22T09:15:03.953Z,99.90
2019-04-22T09:17:40.260Z,99.90
2019-04-22T09:20:16.825Z,99.90
2019-04-22T09:22:47.169Z,99.90
2019-04-22T09:25:17.027Z,99.90
2019-04-22T09:27:49.871Z,99.90
2019-04-22T09:30:49.536Z,99.90
2019-04-22T09:33:21.032Z,99.90
2019-04-22T09:35:52.378Z,99.90
2019-04-22T09:38:33.199Z,99.90
2019-04-22T09:40:52.692Z,99.90
2019-04-22T09:43:32.183Z,99.90
2019-04-22T09:45:57.484Z,99.90
2019-04-22T09:48:37.578Z,99.90
2019-04-22T09:51:05.662Z,99.90
2019-04-22T09:53:47.244Z,99.90
2019-04-22T09:56:10.160Z,99.90
2019-04-22T09:58:39.829Z,99.90
2019-04-22T10:01:22.747Z,99.90
2019-04-22T10:03:56.468Z,99.90
2019-04-22T10:06:27.819Z,99.90
2019-04-22T10:09:12.689Z,99.90
2019-04-22T10:14:09.753Z,99.90
2019-04-22T10:16:39.450Z,99.90
2019-04-22T10:19:11.427Z,99.90
2019-04-22T10:21:50.021Z,99.90
2019-04-22T10:24:16.746Z,99.90
2019-04-22T10:29:41.626Z,99.90
2019-04-22T10:31:55.531Z,99.90
2019-04-22T10:34:16.715Z,99.90
2019-04-22T10:36:37.846Z,99.90
2019-04-22T10:39:10.757Z,99.90
2019-04-22T10:41:42.348Z,99.90
2019-04-22T10:44:13.424Z,99.90
2019-04-22T10:46:46.181Z,99.90
2019-04-22T10:49:18.225Z,99.90
2019-04-22T10:51:50.772Z,99.90
2019-04-22T10:54:23.248Z,99.90
2019-04-22T10:56:55.092Z,99.90
2019-04-22T10:59:26.906Z,99.90
2019-04-22T11:01:59.285Z,99.90
2019-04-22T11:04:32.154Z,99.90
2019-04-22T11:07:07.280Z,99.90
2019-04-22T11:09:47.701Z,99.90
2019-04-22T11:12:16.721Z,99.90
2019-04-22T11:14:43.327Z,99.90
2019-04-22T11:17:15.634Z,99.90
2019-04-22T11:19:47.876Z,99.90
2019-04-22T11:22:25.550Z,99.90
2019-04-22T11:24:53.313Z,99.90
2019-04-22T11:27:25.394Z,99.90
2019-04-22T11:29:57.428Z,99.90
2019-04-22T11:32:29.028Z,99.90
2019-04-22T11:35:01.505Z,99.90
2019-04-22T11:37:36.600Z,99.90
2019-04-22T11:40:18.880Z,99.90
2019-04-22T11:42:42.092Z,99.90
2019-04-22T11:45:13.556Z,99.90
2019-04-22T11:47:45.568Z,99.90
2019-04-22T11:50:17.747Z,99.90
2019-04-22T11:52:48.982Z,99.90
2019-04-22T11:55:22.374Z,99.90
2019-04-22T11:57:56.199Z,99.90
2019-04-22T12:00:37.001Z,99.90
2019-04-22T12:03:09.290Z,99.90
2019-04-22T12:05:41.691Z,99.90
2019-04-22T12:08:13.223Z,99.90
2019-04-22T12:10:51.590Z,99.90
2019-04-22T12:13:17.858Z,99.90
2019-04-22T12:15:49.246Z,99.90
2019-04-22T12:18:21.207Z,99.90
2019-04-22T12:20:53.185Z,99.90
2019-04-22T12:23:25.161Z,99.90
2019-04-22T12:26:03.496Z,99.90
2019-04-22T12:28:31.064Z,99.90
2019-04-22T12:31:03.690Z,99.90
2019-04-22T12:33:35.171Z,99.90
2019-04-22T12:36:08.498Z,99.90
2019-04-22T12:38:39.988Z,99.90
2019-04-22T12:41:12.215Z,99.90
2019-04-22T12:43:45.086Z,99.90
2019-04-22T12:46:16.439Z,99.90
2019-04-22T12:48:49.894Z,99.90
2019-04-22T12:51:21.006Z,99.90
2019-04-22T12:53:52.850Z,99.90
2019-04-22T12:56:23.968Z,99.90
2019-04-22T12:58:55.874Z,99.90
2019-04-22T13:01:28.989Z,99.90
2019-04-22T13:04:05.719Z,99.90
2019-04-22T13:06:35.415Z,99.90
2019-04-22T13:09:10.519Z,99.90
2019-04-22T13:11:42.695Z,99.90
2019-04-22T13:14:16.722Z,99.90
2019-04-22T13:16:49.087Z,99.90
2019-04-22T13:19:22.594Z,99.90
2019-04-22T13:21:54.418Z,99.90
2019-04-22T13:24:26.074Z,99.90
2019-04-22T13:26:58.993Z,99.90
2019-04-22T13:29:31.099Z,99.90
2019-04-22T13:32:02.546Z,99.90
2019-04-22T13:34:56.676Z,99.90
2019-04-22T13:37:25.307Z,99.90
2019-04-22T13:39:56.920Z,99.90
2019-04-22T13:42:29.726Z,99.90
2019-04-22T13:45:01.888Z,99.90
2019-04-22T13:47:50.504Z,99.90
2019-04-22T13:53:18.296Z,99.90
2019-04-22T13:54:01.902Z,99.90
2019-04-22T13:55:45.469Z,99.90
2019-04-22T13:57:58.275Z,99.90
2019-04-22T14:00:22.565Z,99.90
2019-04-22T14:03:26.682Z,99.90
2019-04-22T14:06:00.681Z,99.90
2019-04-22T14:08:33.081Z,99.90
2019-04-22T14:11:16.826Z,99.90
2019-04-22T14:13:37.768Z,99.90
2019-04-22T14:16:09.079Z,99.90
2019-04-22T14:18:41.503Z,99.90
2019-04-22T14:21:14.798Z,99.90
2019-04-22T14:23:48.665Z,99.90
2019-04-22T14:26:20.137Z,99.90
2019-04-22T14:28:51.044Z,99.90
2019-04-22T14:31:22.396Z,99.90
2019-04-22T14:34:01.748Z,99.90
2019-04-22T14:36:30.373Z,99.90
2019-04-22T14:39:01.981Z,99.90
2019-04-22T14:41:49.731Z,99.90
2019-04-22T14:45:13.487Z,99.90
2019-04-22T14:47:09.313Z,99.90
2019-04-22T14:49:40.114Z,99.90
2019-04-22T14:52:13.302Z,99.90
2019-04-22T14:54:34.606Z,99.90
2019-04-22T14:56:54.150Z,99.90
2019-04-22T14:59:26.892Z,99.90
2019-04-22T15:01:58.806Z,99.90
2019-04-22T15:04:33.565Z,99.90
2019-04-22T15:07:05.471Z,99.90
2019-04-22T15:09:37.809Z,99.90
2019-04-22T15:12:18.225Z,99.90
2019-04-22T15:14:43.598Z,99.90
2019-04-22T15:17:29.170Z,99.90
2019-04-22T15:20:16.061Z,99.90
2019-04-22T15:22:48.380Z,99.90
2019-04-22T15:25:20.679Z,99.90
2019-04-22T15:27:53.302Z,99.90
2019-04-22T15:30:25.534Z,99.90
2019-04-22T15:32:57.399Z,99.90
2019-04-22T15:35:29.175Z,99.90
2019-04-22T15:38:01.516Z,99.90
2019-04-22T15:40:34.436Z,99.90
2019-04-22T15:43:06.596Z,99.90
2019-04-22T15:45:39.075Z,99.90
2019-04-22T15:48:11.767Z,99.90
2019-04-22T15:50:42.913Z,99.90
2019-04-22T15:53:13.906Z,99.90
2019-04-22T15:55:45.019Z,99.90
2019-04-22T15:58:17.508Z,99.90
2019-04-22T16:00:57.652Z,99.90
2019-04-22T16:03:22.610Z,99.90
2019-04-22T16:05:54.476Z,99.90
2019-04-22T16:08:29.040Z,99.90
2019-04-22T16:11:01.694Z,99.90
2019-04-22T16:13:36.129Z,99.90
2019-04-22T16:16:06.926Z,99.90
2019-04-22T16:18:40.116Z,99.90
2019-04-22T16:21:13.096Z,99.90
2019-04-22T16:24:20.389Z,99.90
2019-04-22T16:27:02.330Z,99.90
2019-04-22T16:29:34.085Z,99.90
2019-04-22T16:32:05.585Z,99.90
2019-04-22T16:34:38.160Z,99.90
2019-04-22T16:37:10.558Z,99.90
2019-04-22T16:39:43.706Z,99.90
2019-04-22T16:42:27.684Z,99.90
2019-04-22T16:44:49.416Z,99.90
2019-04-22T16:47:21.697Z,99.90
2019-04-22T16:49:55.489Z,99.90
2019-04-22T16:52:28.115Z,99.90
2019-04-22T16:55:00.981Z,99.90
2019-04-22T16:57:33.727Z,99.90
2019-04-22T17:00:08.902Z,99.90
2019-04-22T17:02:58.701Z,99.90
2019-04-22T17:05:49.853Z,99.90
2019-04-22T17:08:22.354Z,99.90
2019-04-22T17:10:53.744Z,99.90
2019-04-22T17:13:30.260Z,99.90
2019-04-22T17:16:00.851Z,99.90
2019-04-22T17:18:33.072Z,99.90
2019-04-22T17:21:06.786Z,99.90
2019-04-22T17:23:38.015Z,99.90
2019-04-22T17:26:10.662Z,99.90
2019-04-22T17:28:41.789Z,99.90
2019-04-22T17:31:14.209Z,99.90
2019-04-22T17:33:46.701Z,99.90
2019-04-22T17:36:20.242Z,99.90
2019-04-22T17:39:02.785Z,99.90
2019-04-22T17:41:38.572Z,99.90
2019-04-22T17:44:24.955Z,99.90
2019-04-22T17:46:53.358Z,99.90
2019-04-22T17:49:47.591Z,99.90
2019-04-22T17:52:24.981Z,99.90
2019-04-22T17:54:51.563Z,99.90
2019-04-22T17:57:23.827Z,99.90
2019-04-22T17:59:54.802Z,99.90
2019-04-22T18:02:26.697Z,99.90
2019-04-22T18:04:51.794Z,99.90
2019-04-22T18:07:38.604Z,99.90
2019-04-22T18:10:28.827Z,99.90
2019-04-22T18:12:54.860Z,99.90
2019-04-22T18:15:19.131Z,99.90
2019-04-22T18:17:54.243Z,99.90
2019-04-22T18:20:18.017Z,99.90
2019-04-22T18:22:45.921Z,99.90
2019-04-22T18:25:22.367Z,99.90
2019-04-22T18:30:28.779Z,99.90
2019-04-22T18:33:07.318Z,99.90
2019-04-22T18:35:41.484Z,99.90
2019-04-22T18:38:28.305Z,99.90
2019-04-22T18:40:47.073Z,99.90
2019-04-22T18:43:27.734Z,99.90
2019-04-22T18:46:00.207Z,99.90
2019-04-22T18:48:22.069Z,99.90
2019-04-22T18:51:17.175Z,99.90
2019-04-22T18:54:05.072Z,99.90
2019-04-22T18:56:48.024Z,99.90
2019-04-22T18:59:08.247Z,99.90
2019-04-22T19:01:30.136Z,99.90
2019-04-22T19:04:11.566Z,99.90
2019-04-22T19:06:55.685Z,99.90
2019-04-22T19:09:35.001Z,99.90
2019-04-22T19:12:30.720Z,99.90
2019-04-22T19:14:45.543Z,99.90
2019-04-22T19:17:28.079Z,99.90
2019-04-22T19:20:02.848Z,99.90
2019-04-22T19:22:26.568Z,99.90
2019-04-22T19:24:54.671Z,99.90
2019-04-22T19:27:34.623Z,99.90
2019-04-22T19:30:14.122Z,99.90
2019-04-22T19:32:40.391Z,99.90
2019-04-22T19:35:11.568Z,99.90
2019-04-22T19:37:42.474Z,99.90
2019-04-22T19:40:26.063Z,99.90
2019-04-22T19:42:56.226Z,99.90
2019-04-22T19:45:24.023Z,99.90
2019-04-22T19:48:03.818Z,99.90
2019-04-22T19:50:38.014Z,99.90
2019-04-22T19:53:04.953Z,99.90
2019-04-22T19:55:34.937Z,99.90
2019-04-22T19:58:11.983Z,99.90
2019-04-22T20:01:02.445Z,99.90
2019-04-22T20:04:13.707Z,99.90
2019-04-22T20:06:38.187Z,99.90
2019-04-22T20:09:13.969Z,99.90
2019-04-22T20:11:47.647Z,99.90
2019-04-22T20:14:19.966Z,99.90
2019-04-22T20:16:46.897Z,99.90
2019-04-22T20:19:33.869Z,99.90
2019-04-22T20:21:59.573Z,99.90
2019-04-22T20:24:14.511Z,99.90
2019-04-22T20:27:07.439Z,99.90
2019-04-22T20:29:54.749Z,99.90
2019-04-22T20:32:10.967Z,99.90
2019-04-22T20:34:47.573Z,99.90
2019-04-22T20:37:23.612Z,99.90
2019-04-22T20:39:46.844Z,99.90
2019-04-22T20:42:33.176Z,99.90
2019-04-22T20:44:57.085Z,99.90
2019-04-22T20:47:21.996Z,99.90
2019-04-22T20:49:59.559Z,99.90
2019-04-22T20:52:38.480Z,99.90
2019-04-22T20:55:02.585Z,99.90
2019-04-22T20:57:40.497Z,99.90
2019-04-22T21:00:06.097Z,99.90
2019-04-22T21:02:36.222Z,99.90
2019-04-22T21:05:03.203Z,99.90
2019-04-22T21:07:48.363Z,99.90
2019-04-22T21:10:18.421Z,99.90
2019-04-22T21:12:50.039Z,99.90
2019-04-22T21:15:31.143Z,99.90
2019-04-22T21:18:04.373Z,99.90
2019-04-22T21:20:39.227Z,99.90
2019-04-22T21:23:07.985Z,99.90
2019-04-22T21:25:34.978Z,99.90
2019-04-22T21:28:14.420Z,99.90
2019-04-22T21:30:49.218Z,99.90
2019-04-22T21:33:17.696Z,99.90
2019-04-22T21:38:32.828Z,99.90
2019-04-22T21:41:03.484Z,99.90
2019-04-22T21:43:35.841Z,99.90
2019-04-22T21:46:13.419Z,99.90
2019-04-22T21:48:44.660Z,99.90
2019-04-22T21:51:22.641Z,99.90
2019-04-22T21:54:12.293Z,99.90
2019-04-22T21:56:34.876Z,99.90
2019-04-22T21:59:07.830Z,99.90
2019-04-22T22:01:53.985Z,99.90
2019-04-22T22:04:22.077Z,99.90
2019-04-22T22:06:40.962Z,99.90
2019-04-22T22:09:31.225Z,99.90
2019-04-22T22:11:59.373Z,99.90
2019-04-22T22:14:34.838Z,99.90
2019-04-22T22:17:02.252Z,99.90
2019-04-22T22:19:43.561Z,99.90
2019-04-22T22:22:28.499Z,99.90
2019-04-22T22:24:50.120Z,99.90
2019-04-22T22:27:20.467Z,99.90
2019-04-22T22:32:32.048Z,99.90
2019-04-22T22:34:58.788Z,99.90
2019-04-22T22:37:22.839Z,99.90
2019-04-22T22:39:56.720Z,99.90
2019-04-22T22:42:25.700Z,99.90
2019-04-22T22:45:00.647Z,99.90
2019-04-22T22:47:40.960Z,99.90
2019-04-22T22:50:15.955Z,99.90
2019-04-22T22:53:02.366Z,99.90
2019-04-22T22:55:22.345Z,99.90
2019-04-22T22:57:58.385Z,99.90
2019-04-22T23:00:24.379Z,99.90
2019-04-22T23:03:38.090Z,99.90
2019-04-22T23:05:48.279Z,99.90
2019-04-22T23:08:18.258Z,99.90
2019-04-22T23:10:58.820Z,99.90
2019-04-22T23:13:22.033Z,99.90
2019-04-22T23:15:44.246Z,99.90
2019-04-22T23:18:03.835Z,99.90
2019-04-22T23:20:41.439Z,99.90
2019-04-22T23:23:30.823Z,99.90
2019-04-22T23:26:00.654Z,99.90
2019-04-22T23:28:47.128Z,99.90
2019-04-22T23:31:38.638Z,99.90
2019-04-22T23:34:18.671Z,99.90
2019-04-22T23:36:56.437Z,99.90
2019-04-22T23:39:41.676Z,99.90
2019-04-22T23:42:15.956Z,99.90
2019-04-22T23:44:41.945Z,99.90
2019-04-22T23:47:23.832Z,99.90
2019-04-22T23:50:01.122Z,99.90
2019-04-22T23:52:47.959Z,99.90
2019-04-22T23:55:21.586Z,99.90
2019-04-22T23:57:56.780Z,99.90
