createdAt,value
2022-10-25T00:10:24.834Z,72.32
2022-10-25T00:13:46.205Z,72.44
2022-10-25T00:20:37.556Z,72.74
2022-10-25T00:38:39.625Z,68.27
2022-10-25T00:42:13.438Z,67.43
2022-10-25T00:45:43.165Z,68.53
2022-10-25T00:59:29.738Z,71.43
2022-10-25T01:17:18.366Z,72.20
2022-10-25T01:51:36.113Z,72.81
2022-10-25T01:54:57.226Z,72.86
2022-10-25T02:02:45.147Z,73.08
2022-10-25T02:06:23.891Z,73.21
2022-10-25T02:20:22.156Z,73.35
2022-10-25T02:24:07.315Z,73.40
2022-10-25T02:27:41.449Z,73.51
2022-10-25T02:38:30.774Z,73.71
2022-10-25T02:42:36.660Z,73.86
2022-10-25T02:51:35.320Z,73.96
2022-10-25T02:53:47.338Z,74.11
2022-10-25T02:57:28.934Z,74.14
2022-10-25T03:07:57.566Z,74.45
2022-10-25T03:19:33.274Z,74.53
2022-10-25T03:23:36.729Z,74.48
2022-10-25T03:28:00.906Z,74.44
2022-10-25T03:48:43.180Z,74.22
2022-10-25T03:55:30.435Z,74.13
2022-10-25T04:00:09.211Z,74.20
2022-10-25T04:12:02.559Z,74.49
2022-10-25T04:14:37.680Z,74.54
2022-10-25T04:17:46.597Z,74.54
2022-10-25T05:59:10.075Z,73.78
2022-10-25T06:02:39.399Z,73.85
2022-10-25T06:06:35.257Z,73.93
2022-10-25T06:09:54.201Z,74.03
2022-10-25T06:12:33.908Z,74.11
2022-10-25T06:23:47.805Z,74.22
2022-10-25T06:27:09.824Z,74.46
2022-10-25T06:30:38.531Z,74.23
2022-10-25T06:34:28.096Z,74.24
2022-10-25T06:37:59.838Z,74.50
2022-10-25T06:42:26.638Z,74.52
2022-10-25T06:44:59.465Z,74.49
2022-10-25T06:48:19.828Z,74.18
2022-10-25T06:51:50.791Z,74.04
2022-10-25T06:58:25.442Z,73.33
2022-10-25T07:01:35.863Z,73.12
2022-10-25T07:05:09.842Z,72.70
2022-10-25T07:08:09.763Z,72.56
2022-10-25T07:11:22.741Z,72.42
2022-10-25T07:14:06.736Z,72.31
2022-10-25T07:16:56.121Z,72.28
2022-10-25T07:23:34.844Z,72.38
2022-10-25T07:26:55.939Z,72.32
2022-10-25T07:36:15.695Z,71.19
2022-10-25T07:39:08.592Z,70.87
2022-10-25T07:45:44.764Z,68.86
2022-10-25T07:48:30.609Z,68.57
2022-10-25T07:51:51.494Z,68.31
2022-10-25T07:55:16.813Z,68.09
2022-10-25T07:58:39.720Z,67.29
2022-10-25T08:02:10.122Z,66.45
2022-10-25T08:05:05.684Z,65.24
2022-10-25T08:08:22.766Z,64.24
2022-10-25T08:26:46.881Z,62.53
2022-10-25T08:29:49.458Z,62.15
2022-10-25T08:32:32.822Z,62.00
2022-10-25T08:38:35.889Z,62.44
2022-10-25T08:41:58.434Z,62.26
2022-10-25T08:45:02.352Z,62.20
2022-10-25T08:48:34.420Z,62.33
2022-10-25T08:51:35.413Z,62.38
2022-10-25T08:58:01.420Z,62.48
2022-10-25T09:01:07.272Z,62.54
2022-10-25T09:08:21.617Z,62.07
2022-10-25T09:11:23.623Z,62.42
2022-10-25T09:14:50.450Z,62.40
2022-10-25T09:19:14.861Z,62.30
2022-10-25T09:26:03.038Z,61.31
2022-10-25T09:35:03.745Z,60.86
2022-10-25T09:38:26.443Z,60.71
2022-10-25T09:41:35.315Z,61.06
2022-10-25T09:45:41.967Z,61.42
2022-10-25T09:59:48.217Z,60.96
2022-10-25T10:03:34.596Z,60.68
2022-10-25T10:19:30.526Z,58.43
2022-10-25T10:28:33.074Z,57.25
2022-10-25T10:31:06.439Z,56.49
2022-10-25T10:33:41.681Z,56.50
2022-10-25T10:36:29.200Z,56.71
2022-10-25T10:39:22.037Z,56.42
2022-10-25T10:42:36.913Z,56.50
2022-10-25T10:45:07.907Z,56.65
2022-10-25T10:47:52.365Z,57.08
2022-10-25T10:50:36.526Z,57.46
2022-10-25T10:53:29.780Z,57.94
2022-10-25T10:56:29.660Z,58.63
2022-10-25T10:59:03.242Z,58.65
2022-10-25T11:01:35.880Z,58.16
2022-10-25T11:04:08.431Z,57.99
2022-10-25T11:07:14.772Z,58.10
2022-10-25T11:09:48.973Z,57.90
2022-10-25T11:12:19.038Z,57.66
2022-10-25T11:15:05.338Z,57.82
2022-10-25T11:17:41.030Z,58.15
2022-10-25T11:20:48.115Z,58.31
2022-10-25T11:23:36.692Z,58.31
2022-10-25T11:26:34.596Z,58.31
2022-10-25T11:29:34.371Z,58.54
2022-10-25T11:33:16.410Z,58.96
2022-10-25T11:41:02.729Z,59.50
2022-10-25T11:44:14.545Z,59.61
2022-10-25T11:47:30.246Z,59.48
2022-10-25T11:50:46.541Z,59.55
2022-10-25T11:53:43.673Z,59.35
2022-10-25T11:56:44.429Z,59.25
2022-10-25T12:00:10.606Z,58.98
2022-10-25T12:03:34.383Z,58.97
2022-10-25T12:06:46.157Z,59.27
2022-10-25T12:09:53.830Z,59.41
2022-10-25T12:12:43.194Z,59.28
2022-10-25T12:15:45.740Z,59.40
2022-10-25T12:18:46.417Z,60.00
2022-10-25T12:21:32.744Z,60.49
2022-10-25T12:24:18.798Z,60.90
2022-10-25T12:27:05.653Z,61.32
2022-10-25T12:29:55.607Z,61.67
2022-10-25T12:33:06.399Z,62.05
2022-10-25T12:35:52.629Z,62.56
2022-10-25T12:38:41.991Z,62.72
2022-10-25T12:41:44.752Z,62.97
2022-10-25T12:44:40.094Z,63.17
2022-10-25T12:48:23.963Z,63.07
2022-10-25T12:51:39.495Z,62.71
2022-10-25T12:55:36.814Z,62.77
2022-10-25T12:58:43.913Z,62.83
2022-10-25T13:02:24.307Z,62.89
2022-10-25T13:05:33.758Z,62.63
2022-10-25T13:08:10.249Z,62.37
2022-10-25T13:11:04.893Z,62.36
2022-10-25T13:13:56.020Z,62.22
2022-10-25T13:16:34.654Z,61.96
2022-10-25T13:21:55.856Z,62.05
2022-10-25T13:27:19.164Z,62.25
2022-10-25T13:30:14.864Z,62.43
2022-10-25T13:33:18.611Z,62.30
2022-10-25T13:36:11.443Z,62.41
2022-10-25T13:39:03.012Z,62.80
2022-10-25T13:41:48.767Z,62.99
2022-10-25T13:44:26.971Z,63.06
2022-10-25T13:47:17.510Z,63.14
2022-10-25T13:49:52.879Z,63.17
2022-10-25T13:52:38.005Z,63.11
2022-10-25T13:55:19.075Z,62.92
2022-10-25T13:58:01.621Z,62.81
2022-10-25T14:00:57.775Z,62.54
2022-10-25T14:03:51.972Z,62.35
2022-10-25T14:06:27.755Z,61.97
2022-10-25T14:09:44.587Z,61.84
2022-10-25T14:12:20.178Z,61.74
2022-10-25T14:15:02.993Z,61.72
2022-10-25T14:17:46.794Z,61.60
2022-10-25T14:20:33.144Z,61.53
2022-10-25T14:23:14.552Z,61.64
2022-10-25T14:26:01.129Z,61.61
2022-10-25T14:28:40.149Z,61.55
2022-10-25T14:31:21.539Z,61.63
2022-10-25T14:34:05.869Z,61.81
2022-10-25T14:36:42.201Z,61.91
2022-10-25T14:39:25.412Z,61.90
2022-10-25T14:42:38.488Z,61.92
2022-10-25T14:45:50.224Z,62.00
2022-10-25T14:48:36.791Z,62.16
2022-10-25T14:51:25.605Z,62.32
2022-10-25T14:54:45.003Z,62.60
2022-10-25T14:58:03.962Z,62.87
2022-10-25T15:01:26.591Z,63.29
2022-10-25T15:04:06.238Z,63.66
2022-10-25T15:06:47.412Z,63.79
2022-10-25T15:10:00.734Z,64.00
2022-10-25T15:12:48.227Z,64.04
2022-10-25T15:15:47.099Z,64.02
2022-10-25T15:18:45.955Z,63.82
2022-10-25T15:22:31.020Z,63.90
2022-10-25T15:25:04.441Z,63.93
2022-10-25T15:28:09.067Z,63.88
2022-10-25T15:30:48.588Z,63.77
2022-10-25T15:33:48.683Z,63.67
2022-10-25T15:36:31.316Z,63.77
2022-10-25T15:42:39.005Z,63.63
2022-10-25T15:45:31.091Z,63.80
2022-10-25T15:48:22.047Z,64.01
2022-10-25T15:50:59.937Z,64.06
2022-10-25T15:53:38.059Z,64.12
2022-10-25T15:56:40.927Z,64.35
2022-10-25T15:59:32.588Z,64.48
2022-10-25T16:02:38.466Z,64.62
2022-10-25T16:05:29.109Z,64.86
2022-10-25T16:08:04.212Z,65.06
2022-10-25T16:10:33.924Z,65.33
2022-10-25T16:13:12.844Z,65.53
2022-10-25T16:15:43.413Z,65.83
2022-10-25T16:18:15.743Z,66.05
2022-10-25T16:20:47.803Z,66.30
2022-10-25T16:23:24.122Z,66.54
2022-10-25T16:25:58.447Z,66.77
2022-10-25T16:28:40.798Z,66.88
2022-10-25T16:31:16.420Z,66.92
2022-10-25T16:33:52.298Z,66.99
2022-10-25T16:36:24.670Z,67.02
2022-10-25T16:38:55.290Z,67.03
2022-10-25T16:41:29.674Z,67.01
2022-10-25T16:44:02.362Z,67.03
2022-10-25T16:46:39.305Z,66.88
2022-10-25T16:49:11.504Z,66.89
2022-10-25T16:51:44.517Z,67.13
2022-10-25T16:54:17.923Z,67.09
2022-10-25T16:57:02.439Z,67.01
2022-10-25T16:59:32.808Z,67.21
2022-10-25T17:02:05.606Z,67.19
2022-10-25T17:04:34.778Z,67.15
2022-10-25T17:07:08.737Z,67.23
2022-10-25T17:09:41.951Z,67.34
2022-10-25T17:12:13.242Z,67.42
2022-10-25T17:14:42.219Z,67.51
2022-10-25T17:17:11.487Z,67.52
2022-10-25T17:19:45.080Z,67.56
2022-10-25T17:22:14.228Z,67.69
2022-10-25T17:24:45.321Z,68.00
2022-10-25T17:27:23.153Z,68.21
2022-10-25T17:29:52.708Z,68.25
2022-10-25T17:32:25.557Z,68.44
2022-10-25T17:34:54.833Z,68.59
2022-10-25T17:37:26.235Z,68.61
2022-10-25T17:40:02.742Z,68.55
2022-10-25T17:42:32.957Z,68.50
2022-10-25T17:45:07.723Z,68.59
2022-10-25T17:47:37.729Z,68.59
2022-10-25T17:50:07.182Z,68.72
2022-10-25T17:52:36.215Z,68.62
2022-10-25T17:55:06.511Z,68.70
2022-10-25T17:57:36.487Z,68.67
2022-10-25T18:00:27.532Z,68.61
2022-10-25T18:03:07.602Z,68.78
2022-10-25T18:05:49.580Z,68.75
2022-10-25T18:08:25.517Z,68.70
2022-10-25T18:11:19.468Z,68.75
2022-10-25T18:13:57.539Z,68.65
2022-10-25T18:16:33.765Z,68.80
2022-10-25T18:19:05.763Z,68.95
2022-10-25T18:21:38.392Z,68.89
2022-10-25T18:24:13.438Z,68.84
2022-10-25T18:26:42.911Z,68.73
2022-10-25T18:29:14.663Z,68.74
2022-10-25T18:31:46.398Z,69.07
2022-10-25T18:34:15.805Z,69.18
2022-10-25T18:36:51.862Z,68.98
2022-10-25T18:39:21.314Z,68.95
2022-10-25T18:41:55.085Z,69.00
2022-10-25T18:44:25.465Z,69.19
2022-10-25T18:46:57.136Z,69.29
2022-10-25T18:49:31.880Z,69.37
2022-10-25T18:52:03.597Z,69.51
2022-10-25T18:54:37.142Z,69.58
2022-10-25T18:57:13.699Z,69.72
2022-10-25T18:59:43.035Z,69.82
2022-10-25T19:02:14.893Z,69.87
2022-10-25T19:04:44.288Z,70.01
2022-10-25T19:07:16.802Z,70.20
2022-10-25T19:09:54.892Z,70.19
2022-10-25T19:12:27.917Z,70.34
2022-10-25T19:15:03.085Z,70.35
2022-10-25T19:17:35.137Z,70.58
2022-10-25T19:20:07.362Z,70.52
2022-10-25T19:22:39.525Z,70.51
2022-10-25T19:25:11.136Z,70.54
2022-10-25T19:27:40.203Z,70.63
2022-10-25T19:30:10.345Z,70.64
2022-10-25T19:32:54.588Z,70.69
2022-10-25T19:35:28.224Z,70.83
2022-10-25T19:38:09.901Z,70.95
2022-10-25T19:40:40.419Z,71.05
2022-10-25T19:43:15.287Z,71.02
2022-10-25T19:45:51.012Z,71.11
2022-10-25T19:48:33.647Z,71.11
2022-10-25T19:51:10.476Z,71.20
2022-10-25T19:53:40.752Z,71.33
2022-10-25T19:56:39.200Z,71.44
2022-10-25T19:59:15.146Z,71.64
2022-10-25T20:01:47.765Z,71.68
2022-10-25T20:04:20.351Z,71.77
2022-10-25T20:07:31.006Z,71.90
2022-10-25T20:10:10.395Z,71.88
2022-10-25T20:12:44.270Z,71.98
2022-10-25T20:15:38.561Z,72.21
2022-10-25T20:18:11.208Z,72.25
2022-10-25T20:20:45.087Z,72.33
2022-10-25T20:23:20.128Z,72.44
2022-10-25T20:25:59.739Z,72.46
2022-10-25T20:28:44.248Z,72.79
2022-10-25T20:31:24.772Z,72.81
2022-10-25T20:34:11.057Z,72.89
2022-10-25T20:36:47.874Z,72.81
2022-10-25T20:39:21.228Z,72.87
2022-10-25T20:42:03.982Z,72.96
2022-10-25T20:44:54.032Z,73.17
2022-10-25T20:47:46.373Z,73.20
2022-10-25T20:50:20.446Z,73.23
2022-10-25T20:53:10.161Z,73.45
2022-10-25T20:55:48.990Z,73.58
2022-10-25T20:58:41.385Z,73.67
2022-10-25T21:01:17.922Z,73.62
2022-10-25T21:03:51.170Z,73.64
2022-10-25T21:06:45.271Z,73.68
2022-10-25T21:09:19.562Z,73.66
2022-10-25T21:11:50.240Z,73.63
2022-10-25T21:17:26.448Z,73.86
2022-10-25T21:20:15.635Z,73.78
2022-10-25T21:23:00.187Z,73.74
2022-10-25T21:25:47.522Z,73.87
2022-10-25T21:28:36.783Z,73.98
2022-10-25T21:31:24.058Z,74.01
2022-10-25T21:34:06.908Z,73.97
2022-10-25T21:36:41.986Z,73.96
2022-10-25T21:39:19.845Z,74.04
2022-10-25T21:42:03.531Z,74.10
2022-10-25T21:45:07.381Z,74.17
2022-10-25T21:47:49.871Z,74.27
2022-10-25T21:50:42.505Z,74.37
2022-10-25T21:53:35.016Z,74.48
2022-10-25T21:56:42.898Z,74.48
2022-10-25T21:59:26.329Z,74.47
2022-10-25T22:02:02.670Z,74.37
2022-10-25T22:04:49.679Z,74.31
2022-10-25T22:07:32.347Z,74.22
2022-10-25T22:10:10.525Z,74.27
2022-10-25T22:12:49.671Z,74.01
2022-10-25T22:15:21.370Z,73.96
2022-10-25T22:18:01.400Z,73.82
2022-10-25T22:23:50.480Z,73.84
2022-10-25T22:26:44.741Z,73.86
2022-10-25T22:29:36.823Z,73.98
2022-10-25T22:32:32.819Z,73.94
2022-10-25T22:35:31.398Z,73.94
2022-10-25T22:38:12.258Z,73.86
2022-10-25T22:41:04.121Z,73.88
2022-10-25T22:43:50.919Z,73.95
2022-10-25T22:46:35.053Z,73.95
2022-10-25T22:49:12.846Z,73.92
2022-10-25T22:51:47.889Z,74.14
2022-10-25T22:54:33.867Z,74.21
2022-10-25T22:57:15.723Z,74.21
2022-10-25T23:00:10.761Z,74.15
2022-10-25T23:03:05.366Z,74.27
2022-10-25T23:05:42.382Z,74.27
2022-10-25T23:08:33.658Z,74.28
2022-10-25T23:11:27.823Z,74.29
2022-10-25T23:14:14.864Z,74.24
2022-10-25T23:16:49.771Z,74.30
2022-10-25T23:20:17.675Z,74.23
2022-10-25T23:22:35.937Z,74.19
2022-10-25T23:25:06.908Z,74.07
2022-10-25T23:27:47.617Z,74.14
2022-10-25T23:30:28.809Z,74.05
2022-10-25T23:33:17.423Z,74.06
2022-10-25T23:35:54.774Z,74.07
2022-10-25T23:38:26.058Z,73.96
2022-10-25T23:40:59.825Z,73.88
2022-10-25T23:43:53.786Z,73.81
2022-10-25T23:46:43.257Z,73.76
2022-10-25T23:54:28.406Z,73.77
2022-10-25T23:56:57.119Z,73.84
2022-10-25T23:59:25.983Z,73.76
