createdAt,value
2018-11-10T00:00:50.935Z,23.73
2018-11-10T00:03:20.206Z,21.80
2018-11-10T00:05:49.416Z,23.47
2018-11-10T00:08:18.577Z,22.23
2018-11-10T00:10:47.979Z,22.13
2018-11-10T00:13:17.223Z,22.40
2018-11-10T00:15:46.524Z,22.00
2018-11-10T00:18:15.811Z,23.10
2018-11-10T00:20:44.966Z,23.33
2018-11-10T00:23:14.289Z,21.63
2018-11-10T00:25:43.600Z,23.37
2018-11-10T00:28:12.907Z,21.93
2018-11-10T00:30:42.208Z,23.23
2018-11-10T00:33:11.412Z,22.53
2018-11-10T00:35:40.918Z,24.07
2018-11-10T00:38:10.223Z,21.93
2018-11-10T00:40:39.554Z,23.43
2018-11-10T00:43:09.695Z,21.53
2018-11-10T00:45:39.001Z,22.77
2018-11-10T00:48:08.229Z,22.37
2018-11-10T00:50:37.668Z,22.80
2018-11-10T00:53:07.136Z,22.70
2018-11-10T00:55:36.398Z,23.63
2018-11-10T00:58:05.813Z,21.80
2018-11-10T01:00:35.080Z,23.67
2018-11-10T01:03:04.408Z,22.30
2018-11-10T01:05:33.756Z,23.47
2018-11-10T01:08:02.939Z,23.47
2018-11-10T01:10:32.239Z,24.37
2018-11-10T01:13:01.541Z,23.30
2018-11-10T01:15:30.777Z,23.30
2018-11-10T01:18:00.043Z,22.63
2018-11-10T01:20:29.330Z,24.10
2018-11-10T01:22:58.617Z,23.17
2018-11-10T01:25:27.935Z,22.97
2018-11-10T01:28:06.603Z,22.53
2018-11-10T01:30:35.848Z,23.27
2018-11-10T01:33:05.367Z,22.77
2018-11-10T01:35:34.699Z,23.63
2018-11-10T01:38:03.999Z,23.27
2018-11-10T01:40:33.259Z,23.33
2018-11-10T01:43:02.570Z,23.47
2018-11-10T01:45:31.816Z,24.47
2018-11-10T01:48:01.069Z,24.03
2018-11-10T01:50:30.358Z,22.97
2018-11-10T01:52:59.733Z,24.67
2018-11-10T01:55:29.012Z,24.27
2018-11-10T01:57:58.432Z,23.80
2018-11-10T02:00:27.724Z,24.17
2018-11-10T02:02:57.019Z,23.13
2018-11-10T02:05:26.247Z,24.53
2018-11-10T02:07:55.435Z,23.93
2018-11-10T02:10:24.751Z,23.73
2018-11-10T02:12:54.131Z,21.97
2018-11-10T02:15:23.463Z,24.00
2018-11-10T02:17:52.861Z,23.53
2018-11-10T02:20:22.048Z,22.83
2018-11-10T02:22:51.324Z,23.77
2018-11-10T02:25:20.700Z,22.97
2018-11-10T02:27:50.105Z,22.67
2018-11-10T02:30:19.421Z,22.77
2018-11-10T02:32:48.694Z,23.13
2018-11-10T02:35:17.918Z,22.87
2018-11-10T02:37:47.135Z,22.13
2018-11-10T02:40:16.435Z,23.83
2018-11-10T02:42:45.732Z,23.57
2018-11-10T02:45:15.678Z,23.53
2018-11-10T02:47:45.736Z,23.27
2018-11-10T02:50:14.982Z,23.67
2018-11-10T02:52:44.391Z,21.77
2018-11-10T02:55:13.625Z,23.40
2018-11-10T02:57:43.394Z,22.97
2018-11-10T03:00:14.147Z,23.17
2018-11-10T03:02:43.478Z,23.53
2018-11-10T03:05:12.720Z,23.03
2018-11-10T03:07:41.959Z,22.80
2018-11-10T03:10:11.987Z,23.63
2018-11-10T03:12:41.698Z,23.33
2018-11-10T03:15:11.966Z,22.97
2018-11-10T03:17:41.227Z,23.77
2018-11-10T03:20:12.571Z,23.33
2018-11-10T03:22:41.946Z,23.10
2018-11-10T03:25:11.520Z,24.57
2018-11-10T03:27:41.112Z,23.07
2018-11-10T03:30:10.735Z,23.90
2018-11-10T03:32:39.951Z,23.07
2018-11-10T03:35:09.959Z,23.67
2018-11-10T03:37:39.660Z,23.97
2018-11-10T03:40:10.110Z,23.67
2018-11-10T03:42:40.125Z,22.50
2018-11-10T03:45:10.976Z,23.63
2018-11-10T03:47:40.507Z,23.77
2018-11-10T03:50:10.852Z,23.60
2018-11-10T03:52:40.145Z,24.50
2018-11-10T03:55:10.035Z,24.53
2018-11-10T03:57:39.388Z,24.43
2018-11-10T04:00:17.275Z,24.77
2018-11-10T04:02:47.176Z,23.27
2018-11-10T04:05:16.513Z,25.60
2018-11-10T04:07:46.412Z,24.77
2018-11-10T04:10:16.139Z,24.07
2018-11-10T04:12:45.444Z,24.83
2018-11-10T04:15:14.667Z,24.53
2018-11-10T04:17:43.987Z,24.67
2018-11-10T04:20:13.323Z,25.70
2018-11-10T04:22:42.509Z,25.00
2018-11-10T04:25:30.804Z,27.23
2018-11-10T04:28:00.051Z,25.60
2018-11-10T04:30:29.336Z,26.63
2018-11-10T04:32:58.755Z,26.13
2018-11-10T04:35:28.047Z,26.83
2018-11-10T04:37:57.277Z,27.03
2018-11-10T04:40:26.553Z,26.57
2018-11-10T04:42:55.836Z,28.00
2018-11-10T04:45:25.081Z,27.73
2018-11-10T04:47:54.412Z,28.40
2018-11-10T04:50:23.688Z,28.90
2018-11-10T04:52:52.942Z,29.00
2018-11-10T04:55:22.229Z,29.93
2018-11-10T04:57:51.455Z,29.73
2018-11-10T05:00:20.764Z,29.77
2018-11-10T05:02:50.041Z,31.83
2018-11-10T05:05:19.371Z,30.57
2018-11-10T05:07:48.619Z,30.50
2018-11-10T05:10:17.971Z,31.33
2018-11-10T05:12:47.219Z,30.53
2018-11-10T05:15:16.480Z,30.57
2018-11-10T05:17:45.806Z,31.87
2018-11-10T05:20:15.097Z,31.80
2018-11-10T05:22:44.266Z,33.03
2018-11-10T05:25:13.607Z,31.83
2018-11-10T05:27:42.923Z,32.10
2018-11-10T05:30:12.500Z,32.40
2018-11-10T05:32:41.780Z,32.13
2018-11-10T05:35:11.084Z,31.40
2018-11-10T05:37:40.339Z,32.37
2018-11-10T05:40:10.847Z,32.20
2018-11-10T05:42:40.466Z,31.93
2018-11-10T05:45:10.210Z,32.43
2018-11-10T05:47:39.711Z,32.37
2018-11-10T05:50:09.792Z,32.40
2018-11-10T05:52:39.071Z,32.40
2018-11-10T05:55:08.778Z,33.07
2018-11-10T05:57:38.263Z,30.83
2018-11-10T06:00:09.691Z,32.03
2018-11-10T06:02:38.946Z,31.80
2018-11-10T06:05:08.274Z,32.33
2018-11-10T06:07:37.617Z,33.03
2018-11-10T06:10:07.932Z,33.10
2018-11-10T06:12:37.041Z,32.53
2018-11-10T06:15:07.793Z,33.97
2018-11-10T06:17:37.058Z,32.40
2018-11-10T06:20:07.933Z,32.23
2018-11-10T06:22:37.281Z,34.20
2018-11-10T06:25:08.452Z,32.20
2018-11-10T06:27:37.788Z,33.53
2018-11-10T06:30:08.908Z,33.93
2018-11-10T06:32:40.610Z,32.80
2018-11-10T06:35:10.486Z,34.07
2018-11-10T06:37:40.186Z,33.67
2018-11-10T06:40:11.300Z,32.77
2018-11-10T06:42:41.291Z,33.80
2018-11-10T06:45:10.520Z,32.70
2018-11-10T06:47:39.986Z,32.33
2018-11-10T06:50:10.692Z,31.60
2018-11-10T06:52:40.060Z,31.50
2018-11-10T06:55:10.323Z,30.90
2018-11-10T06:57:39.891Z,29.73
2018-11-10T07:00:11.664Z,29.20
2018-11-10T07:02:41.335Z,29.97
2018-11-10T07:05:11.031Z,29.13
2018-11-10T07:07:40.809Z,28.60
2018-11-10T07:10:10.503Z,29.67
2018-11-10T07:12:43.225Z,29.23
2018-11-10T07:15:12.415Z,29.07
2018-11-10T07:17:41.644Z,30.70
2018-11-10T07:20:10.951Z,29.40
2018-11-10T07:22:40.643Z,29.60
2018-11-10T07:25:15.263Z,29.93
2018-11-10T07:27:44.523Z,31.03
2018-11-10T07:30:14.578Z,31.77
2018-11-10T07:32:44.125Z,29.00
2018-11-10T07:35:14.092Z,30.83
2018-11-10T07:37:43.379Z,31.80
2018-11-10T07:40:17.878Z,30.17
2018-11-10T07:42:47.174Z,31.30
2018-11-10T07:45:16.884Z,32.57
2018-11-10T07:47:46.358Z,31.47
2018-11-10T07:50:15.548Z,31.37
2018-11-10T07:52:44.917Z,29.97
2018-11-10T07:55:15.503Z,29.90
2018-11-10T07:57:44.766Z,27.57
2018-11-10T08:00:17.410Z,29.50
2018-11-10T08:02:46.583Z,30.13
2018-11-10T08:05:16.382Z,31.17
2018-11-10T08:07:45.946Z,29.20
2018-11-10T08:10:15.783Z,30.03
2018-11-10T08:12:45.056Z,29.27
2018-11-10T08:15:16.491Z,30.47
2018-11-10T08:18:03.239Z,28.97
2018-11-10T08:20:32.592Z,28.87
2018-11-10T08:23:01.877Z,27.43
2018-11-10T08:25:31.205Z,27.00
2018-11-10T08:28:00.532Z,28.37
2018-11-10T08:30:29.826Z,26.77
2018-11-10T08:32:59.098Z,27.20
2018-11-10T08:35:28.363Z,26.87
2018-11-10T08:37:57.735Z,27.67
2018-11-10T08:40:26.968Z,26.03
2018-11-10T08:42:56.213Z,25.63
2018-11-10T08:45:25.595Z,27.27
2018-11-10T08:47:54.867Z,25.37
2018-11-10T08:50:24.082Z,26.77
2018-11-10T08:52:53.462Z,27.43
2018-11-10T08:55:22.735Z,27.70
2018-11-10T08:57:52.034Z,27.27
2018-11-10T09:00:21.263Z,28.47
2018-11-10T09:02:55.808Z,29.10
2018-11-10T09:05:25.032Z,28.67
2018-11-10T09:07:54.330Z,28.77
2018-11-10T09:10:23.584Z,27.63
2018-11-10T09:12:52.831Z,28.17
2018-11-10T09:15:22.114Z,27.83
2018-11-10T09:17:51.394Z,27.03
2018-11-10T09:20:20.543Z,26.57
2018-11-10T09:22:49.815Z,24.80
2018-11-10T09:25:19.323Z,23.87
2018-11-10T09:27:48.565Z,22.87
2018-11-10T09:30:18.316Z,23.53
2018-11-10T09:32:47.592Z,24.67
2018-11-10T09:35:17.091Z,25.43
2018-11-10T09:37:46.324Z,25.00
2018-11-10T09:40:16.594Z,26.60
2018-11-10T09:42:46.111Z,26.60
2018-11-10T09:45:16.365Z,27.63
2018-11-10T09:47:45.670Z,27.00
2018-11-10T09:50:17.484Z,27.30
2018-11-10T09:52:47.093Z,28.43
2018-11-10T09:55:16.831Z,29.30
2018-11-10T09:57:45.963Z,28.40
2018-11-10T10:00:20.356Z,28.63
2018-11-10T10:02:50.112Z,29.23
2018-11-10T10:05:19.092Z,29.60
2018-11-10T10:07:48.424Z,28.57
2018-11-10T10:10:18.544Z,27.97
2018-11-10T10:12:48.067Z,26.33
2018-11-10T10:15:18.487Z,25.63
2018-11-10T10:17:47.845Z,26.80
2018-11-10T10:20:18.566Z,25.83
2018-11-10T10:22:48.451Z,26.33
2018-11-10T10:25:18.595Z,24.90
2018-11-10T10:27:48.626Z,26.30
2018-11-10T10:30:19.581Z,24.17
2018-11-10T10:32:49.422Z,25.37
2018-11-10T10:35:19.081Z,24.13
2018-11-10T10:37:49.097Z,23.60
2018-11-10T10:40:18.495Z,24.83
2018-11-10T10:42:48.375Z,23.83
2018-11-10T10:45:36.757Z,22.93
2018-11-10T10:48:06.523Z,22.93
2018-11-10T10:50:35.754Z,23.80
2018-11-10T10:53:05.031Z,23.67
2018-11-10T10:55:34.304Z,23.40
2018-11-10T10:58:03.571Z,25.50
2018-11-10T11:00:37.889Z,24.93
2018-11-10T11:03:12.287Z,24.93
2018-11-10T11:05:42.864Z,26.10
2018-11-10T11:08:12.155Z,24.07
2018-11-10T11:10:41.872Z,24.43
2018-11-10T11:13:11.625Z,25.30
2018-11-10T11:15:40.969Z,24.10
2018-11-10T11:18:10.320Z,24.27
2018-11-10T11:20:39.683Z,24.10
2018-11-10T11:23:10.047Z,23.67
2018-11-10T11:25:39.340Z,23.47
2018-11-10T11:28:08.591Z,23.80
2018-11-10T11:30:37.982Z,24.63
2018-11-10T11:33:08.292Z,22.97
2018-11-10T11:35:37.617Z,24.33
2018-11-10T11:38:06.966Z,24.27
2018-11-10T11:40:36.157Z,24.43
2018-11-10T11:43:05.992Z,25.03
2018-11-10T11:45:35.359Z,22.87
2018-11-10T11:48:04.732Z,23.70
2018-11-10T11:50:34.243Z,23.17
2018-11-10T11:53:03.596Z,23.27
2018-11-10T11:55:32.776Z,24.10
2018-11-10T11:58:02.192Z,22.97
2018-11-10T12:00:31.351Z,22.77
2018-11-10T12:03:00.565Z,22.60
2018-11-10T12:05:29.824Z,22.93
2018-11-10T12:08:00.121Z,22.97
2018-11-10T12:10:29.416Z,22.87
2018-11-10T12:12:58.988Z,22.33
2018-11-10T12:15:33.954Z,22.80
2018-11-10T12:18:22.207Z,22.37
2018-11-10T12:20:51.445Z,22.87
2018-11-10T12:23:20.674Z,22.83
2018-11-10T12:25:50.222Z,22.20
2018-11-10T12:28:23.390Z,23.17
2018-11-10T12:30:52.985Z,22.90
2018-11-10T12:33:22.463Z,23.33
2018-11-10T12:35:51.700Z,23.73
2018-11-10T12:38:21.523Z,23.90
2018-11-10T12:40:50.762Z,22.60
2018-11-10T12:43:20.035Z,23.50
2018-11-10T12:45:49.330Z,22.50
2018-11-10T12:48:18.631Z,22.80
2018-11-10T12:50:47.882Z,23.27
2018-11-10T12:53:17.191Z,23.93
2018-11-10T12:55:47.516Z,22.60
2018-11-10T12:58:16.755Z,22.47
2018-11-10T13:00:46.082Z,23.57
2018-11-10T13:03:15.342Z,23.17
2018-11-10T13:05:44.632Z,23.07
2018-11-10T13:08:13.981Z,24.10
2018-11-10T13:10:43.292Z,24.33
2018-11-10T13:13:12.565Z,24.33
2018-11-10T13:15:41.762Z,23.27
2018-11-10T13:18:16.758Z,22.10
2018-11-10T13:20:46.085Z,22.40
2018-11-10T13:23:15.351Z,23.17
2018-11-10T13:25:44.603Z,22.10
2018-11-10T13:28:13.879Z,22.13
2018-11-10T13:30:43.051Z,20.93
2018-11-10T13:33:12.263Z,22.07
2018-11-10T13:35:41.407Z,22.53
2018-11-10T13:38:10.725Z,22.77
2018-11-10T13:40:40.034Z,38.07
2018-11-10T13:43:09.329Z,22.00
2018-11-10T13:45:38.686Z,22.43
2018-11-10T13:48:08.004Z,21.10
2018-11-10T13:50:37.367Z,20.97
2018-11-10T13:53:07.279Z,20.63
2018-11-10T13:55:36.063Z,21.70
2018-11-10T13:58:05.724Z,21.20
2018-11-10T14:00:34.955Z,20.93
2018-11-10T14:03:04.243Z,21.60
2018-11-10T14:05:33.454Z,21.80
2018-11-10T14:08:02.636Z,20.83
2018-11-10T14:13:26.187Z,22.67
2018-11-10T14:15:55.416Z,21.83
2018-11-10T14:18:24.731Z,20.27
2018-11-10T14:20:54.025Z,20.20
2018-11-10T14:23:23.253Z,20.03
2018-11-10T14:25:52.516Z,21.83
2018-11-10T14:28:21.790Z,20.27
2018-11-10T14:30:51.135Z,21.17
2018-11-10T14:33:20.372Z,21.13
2018-11-10T14:35:49.668Z,20.67
2018-11-10T14:38:19.088Z,20.63
2018-11-10T14:40:48.355Z,20.90
2018-11-10T14:43:17.664Z,20.03
2018-11-10T14:45:46.934Z,20.60
2018-11-10T14:48:16.151Z,20.73
2018-11-10T14:50:45.576Z,20.57
2018-11-10T14:53:14.855Z,20.63
2018-11-10T14:55:44.028Z,20.77
2018-11-10T14:58:13.287Z,21.93
2018-11-10T15:00:43.406Z,20.43
2018-11-10T15:03:13.016Z,20.27
2018-11-10T15:05:42.387Z,20.37
2018-11-10T15:08:31.439Z,20.40
2018-11-10T15:11:01.044Z,20.83
2018-11-10T15:13:36.935Z,26.10
2018-11-10T15:16:08.580Z,21.30
2018-11-10T15:18:39.252Z,19.63
2018-11-10T15:21:10.419Z,20.87
2018-11-10T15:23:39.629Z,20.20
2018-11-10T15:26:09.066Z,20.33
2018-11-10T15:28:38.382Z,20.03
2018-11-10T15:31:07.691Z,20.60
2018-11-10T15:33:37.060Z,19.90
2018-11-10T15:36:06.521Z,20.27
2018-11-10T15:38:35.898Z,19.80
2018-11-10T15:41:05.287Z,19.80
2018-11-10T15:43:38.505Z,17.83
2018-11-10T15:46:07.876Z,18.83
2018-11-10T15:48:37.384Z,19.67
2018-11-10T15:51:06.810Z,19.10
2018-11-10T15:53:36.031Z,19.10
2018-11-10T15:56:05.431Z,19.03
2018-11-10T15:58:35.576Z,19.07
2018-11-10T16:01:10.946Z,18.17
2018-11-10T16:03:40.932Z,18.97
2018-11-10T16:06:10.229Z,18.53
2018-11-10T16:08:40.299Z,20.73
2018-11-10T16:11:10.020Z,19.93
2018-11-10T16:13:39.352Z,19.13
2018-11-10T16:16:08.824Z,18.10
2018-11-10T16:18:38.067Z,18.83
2018-11-10T16:21:07.611Z,18.73
2018-11-10T16:23:38.075Z,18.10
2018-11-10T16:26:12.511Z,18.77
2018-11-10T16:28:41.904Z,17.50
2018-11-10T16:31:11.359Z,17.87
2018-11-10T16:33:40.703Z,18.10
2018-11-10T16:36:09.929Z,18.27
2018-11-10T16:38:39.304Z,18.10
2018-11-10T16:41:08.612Z,19.43
2018-11-10T16:43:37.915Z,18.17
2018-11-10T16:46:07.288Z,18.57
2018-11-10T16:48:36.576Z,19.30
2018-11-10T16:51:05.885Z,18.97
2018-11-10T16:53:35.299Z,17.37
2018-11-10T16:56:04.576Z,17.50
2018-11-10T16:58:33.839Z,17.70
2018-11-10T17:01:03.111Z,19.60
2018-11-10T17:03:32.945Z,18.13
2018-11-10T17:06:02.284Z,18.77
2018-11-10T17:08:31.635Z,18.70
2018-11-10T17:11:00.969Z,18.60
2018-11-10T17:13:30.264Z,18.80
2018-11-10T17:15:59.615Z,19.47
2018-11-10T17:18:28.939Z,20.33
2018-11-10T17:20:58.184Z,18.93
2018-11-10T17:23:27.715Z,18.97
2018-11-10T17:25:57.076Z,23.37
2018-11-10T17:28:26.373Z,22.13
2018-11-10T17:30:55.728Z,21.73
2018-11-10T17:33:24.971Z,21.47
2018-11-10T17:35:54.306Z,20.30
2018-11-10T17:38:23.576Z,22.37
2018-11-10T17:40:53.259Z,21.93
2018-11-10T17:43:22.576Z,22.20
2018-11-10T17:45:51.907Z,23.50
2018-11-10T17:48:21.424Z,23.17
2018-11-10T17:50:50.637Z,22.70
2018-11-10T17:53:27.011Z,22.00
2018-11-10T17:55:59.094Z,23.10
2018-11-10T17:58:33.506Z,23.87
2018-11-10T18:01:14.550Z,23.27
2018-11-10T18:03:46.535Z,23.07
2018-11-10T18:06:17.833Z,22.90
2018-11-10T18:08:47.425Z,23.43
2018-11-10T18:11:21.236Z,25.20
2018-11-10T18:13:50.582Z,22.90
2018-11-10T18:16:20.270Z,23.03
2018-11-10T18:18:49.978Z,22.23
2018-11-10T18:21:19.761Z,22.67
2018-11-10T18:23:49.521Z,24.20
2018-11-10T18:26:18.832Z,22.63
2018-11-10T18:28:48.066Z,23.47
2018-11-10T18:31:18.035Z,22.67
2018-11-10T18:33:47.708Z,22.33
2018-11-10T18:36:17.774Z,22.90
2018-11-10T18:38:47.619Z,21.03
2018-11-10T18:41:17.867Z,22.20
2018-11-10T18:43:49.631Z,23.50
2018-11-10T18:46:19.210Z,22.80
2018-11-10T18:48:48.579Z,21.83
2018-11-10T18:51:17.921Z,21.37
2018-11-10T18:53:47.108Z,21.80
2018-11-10T18:56:16.545Z,21.77
2018-11-10T18:58:46.021Z,21.67
2018-11-10T19:01:16.222Z,23.00
2018-11-10T19:03:45.513Z,21.60
2018-11-10T19:06:15.484Z,20.43
2018-11-10T19:08:44.716Z,21.43
2018-11-10T19:11:14.346Z,22.17
2018-11-10T19:13:43.847Z,21.03
2018-11-10T19:16:13.495Z,22.20
2018-11-10T19:18:43.168Z,21.03
2018-11-10T19:21:13.224Z,22.13
2018-11-10T19:23:42.776Z,22.13
2018-11-10T19:26:12.871Z,21.80
2018-11-10T19:28:42.663Z,21.73
2018-11-10T19:31:12.954Z,22.33
2018-11-10T19:33:42.929Z,21.67
2018-11-10T19:36:13.910Z,23.20
2018-11-10T19:38:43.260Z,21.67
2018-11-10T19:41:13.188Z,20.83
2018-11-10T19:43:43.491Z,20.83
2018-11-10T19:46:13.415Z,21.30
2018-11-10T19:48:43.148Z,21.40
2018-11-10T19:51:15.496Z,23.23
2018-11-10T19:53:44.985Z,22.10
2018-11-10T19:56:26.004Z,21.93
2018-11-10T19:58:55.483Z,22.03
2018-11-10T20:01:25.017Z,20.57
2018-11-10T20:03:54.664Z,20.20
2018-11-10T20:06:24.472Z,21.20
2018-11-10T20:08:54.022Z,21.87
2018-11-10T20:11:23.955Z,20.40
2018-11-10T20:13:53.575Z,20.23
2018-11-10T20:16:23.703Z,20.43
2018-11-10T20:18:53.217Z,21.43
2018-11-10T20:21:23.203Z,21.10
2018-11-10T20:23:53.835Z,21.07
2018-11-10T20:26:24.869Z,20.60
2018-11-10T20:28:54.276Z,20.93
2018-11-10T20:31:24.917Z,20.70
2018-11-10T20:33:54.870Z,20.77
2018-11-10T20:36:24.479Z,20.33
2018-11-10T20:38:54.773Z,20.20
2018-11-10T20:41:24.614Z,21.77
2018-11-10T20:43:54.331Z,20.57
2018-11-10T20:46:23.883Z,20.87
2018-11-10T20:48:54.451Z,21.27
2018-11-10T20:51:24.400Z,20.67
2018-11-10T20:53:54.372Z,20.47
2018-11-10T20:56:27.054Z,21.00
2018-11-10T20:58:57.587Z,21.50
2018-11-10T21:01:27.717Z,21.90
2018-11-10T21:03:58.297Z,22.17
2018-11-10T21:06:30.333Z,21.67
2018-11-10T21:11:53.770Z,21.73
2018-11-10T21:14:23.171Z,22.53
2018-11-10T21:16:53.452Z,21.50
2018-11-10T21:19:22.789Z,21.43
2018-11-10T21:22:07.552Z,20.90
2018-11-10T21:24:37.199Z,20.50
2018-11-10T21:27:07.199Z,22.13
2018-11-10T21:29:36.483Z,20.73
2018-11-10T21:32:23.424Z,21.43
2018-11-10T21:34:52.872Z,20.93
2018-11-10T21:37:22.379Z,20.77
2018-11-10T21:39:51.633Z,21.73
2018-11-10T21:42:20.881Z,21.20
2018-11-10T21:44:50.223Z,21.73
2018-11-10T21:47:19.709Z,22.23
2018-11-10T21:49:48.984Z,21.70
2018-11-10T21:52:18.131Z,20.67
2018-11-10T21:54:47.415Z,20.93
2018-11-10T21:57:16.788Z,19.83
2018-11-10T21:59:46.085Z,21.63
2018-11-10T22:02:15.385Z,20.60
2018-11-10T22:04:44.696Z,20.77
2018-11-10T22:07:13.950Z,20.47
2018-11-10T22:09:43.308Z,20.33
2018-11-10T22:12:12.693Z,20.60
2018-11-10T22:14:42.082Z,20.43
2018-11-10T22:17:11.371Z,21.53
2018-11-10T22:19:41.744Z,20.43
2018-11-10T22:22:11.060Z,21.43
2018-11-10T22:24:40.323Z,20.77
2018-11-10T22:27:09.618Z,21.23
2018-11-10T22:29:38.999Z,20.47
2018-11-10T22:32:08.247Z,22.03
2018-11-10T22:34:37.539Z,21.50
2018-11-10T22:37:06.811Z,22.37
2018-11-10T22:39:36.216Z,21.07
2018-11-10T22:42:05.418Z,20.10
2018-11-10T22:44:34.728Z,20.80
2018-11-10T22:47:04.602Z,21.23
2018-11-10T22:49:33.928Z,21.00
2018-11-10T22:52:03.144Z,20.67
2018-11-10T22:54:32.855Z,21.03
2018-11-10T22:57:02.253Z,20.87
2018-11-10T22:59:31.445Z,21.90
2018-11-10T23:02:00.736Z,21.77
2018-11-10T23:04:29.976Z,21.63
2018-11-10T23:06:59.226Z,22.30
2018-11-10T23:09:28.519Z,22.20
2018-11-10T23:11:57.900Z,21.40
2018-11-10T23:14:27.335Z,21.80
2018-11-10T23:16:56.634Z,22.03
2018-11-10T23:19:25.921Z,21.23
2018-11-10T23:21:55.223Z,22.10
2018-11-10T23:24:24.542Z,22.23
2018-11-10T23:26:53.831Z,22.73
2018-11-10T23:29:23.098Z,21.13
2018-11-10T23:31:52.358Z,21.77
2018-11-10T23:34:21.730Z,21.47
2018-11-10T23:36:50.947Z,22.13
2018-11-10T23:39:20.319Z,21.57
2018-11-10T23:41:49.591Z,21.30
2018-11-10T23:44:18.848Z,22.07
2018-11-10T23:46:48.112Z,21.83
2018-11-10T23:49:17.365Z,22.67
2018-11-10T23:51:46.601Z,21.53
2018-11-10T23:54:15.997Z,22.30
2018-11-10T23:56:46.887Z,21.93
2018-11-10T23:59:16.191Z,22.40
