createdAt,value
2023-05-06T00:01:25.505Z,98024.05
2023-05-06T00:03:54.129Z,98021.30
2023-05-06T00:06:22.539Z,98022.50
2023-05-06T00:08:50.795Z,98019.98
2023-05-06T00:11:18.863Z,98018.20
2023-05-06T00:13:47.138Z,98020.30
2023-05-06T00:16:15.536Z,98019.32
2023-05-06T00:18:43.719Z,98021.08
2023-05-06T00:21:11.631Z,98021.61
2023-05-06T00:23:39.740Z,98017.72
2023-05-06T00:26:07.805Z,98014.92
2023-05-06T00:28:35.807Z,98017.29
2023-05-06T00:31:03.946Z,98016.23
2023-05-06T00:33:31.915Z,98012.38
2023-05-06T00:35:59.886Z,98009.76
2023-05-06T00:38:28.269Z,98008.17
2023-05-06T00:40:56.860Z,98005.88
2023-05-06T00:43:24.924Z,98004.70
2023-05-06T00:45:53.351Z,98004.83
2023-05-06T00:48:22.090Z,98009.89
2023-05-06T00:50:50.617Z,98011.10
2023-05-06T00:53:21.205Z,98008.19
2023-05-06T00:55:51.543Z,98011.89
2023-05-06T00:58:20.658Z,98011.19
2023-05-06T01:00:49.727Z,98006.84
2023-05-06T01:03:18.705Z,98002.48
2023-05-06T01:06:09.615Z,98005.15
2023-05-06T01:09:06.268Z,98008.58
2023-05-06T01:11:44.574Z,98010.69
2023-05-06T01:14:33.361Z,98009.56
2023-05-06T01:17:04.625Z,98008.44
2023-05-06T01:19:46.889Z,98007.79
2023-05-06T01:22:16.400Z,98007.92
2023-05-06T01:24:45.893Z,98006.17
2023-05-06T01:27:14.894Z,98009.62
2023-05-06T01:29:44.471Z,98011.84
2023-05-06T01:32:47.936Z,98013.56
2023-05-06T01:35:44.548Z,98013.08
2023-05-06T01:38:23.574Z,98015.21
2023-05-06T01:40:54.882Z,98014.17
2023-05-06T01:43:28.285Z,98015.68
2023-05-06T01:45:58.398Z,98013.27
2023-05-06T01:48:29.255Z,98014.59
2023-05-06T01:50:57.661Z,98015.88
2023-05-06T01:53:25.738Z,98017.48
2023-05-06T01:55:53.792Z,98017.89
2023-05-06T01:58:21.890Z,98018.27
2023-05-06T02:00:49.943Z,98022.23
2023-05-06T02:03:17.961Z,98022.39
2023-05-06T02:05:46.383Z,98022.63
2023-05-06T02:08:14.455Z,98023.21
2023-05-06T02:10:43.066Z,98021.58
2023-05-06T02:13:12.298Z,98020.69
2023-05-06T02:15:40.519Z,98021.77
2023-05-06T02:18:11.758Z,98017.40
2023-05-06T02:20:39.675Z,98014.54
2023-05-06T02:23:08.111Z,98015.16
2023-05-06T02:25:36.052Z,98016.63
2023-05-06T02:28:04.864Z,98018.13
2023-05-06T02:30:32.854Z,98017.52
2023-05-06T02:33:00.972Z,98018.04
2023-05-06T02:35:29.290Z,98013.73
2023-05-06T02:37:57.369Z,98017.11
2023-05-06T02:40:25.646Z,98018.34
2023-05-06T02:42:53.669Z,98015.52
2023-05-06T02:45:21.992Z,98019.05
2023-05-06T02:47:49.945Z,98018.77
2023-05-06T02:50:18.124Z,98019.08
2023-05-06T02:52:46.096Z,98021.58
2023-05-06T02:55:14.184Z,98018.83
2023-05-06T02:57:42.344Z,98023.37
2023-05-06T03:00:11.110Z,98025.42
2023-05-06T03:02:39.427Z,98027.45
2023-05-06T03:05:08.543Z,98031.38
2023-05-06T03:07:37.493Z,98032.41
2023-05-06T03:10:06.425Z,98034.45
2023-05-06T03:12:36.140Z,98031.92
2023-05-06T03:15:04.787Z,98031.45
2023-05-06T03:17:32.999Z,98032.84
2023-05-06T03:20:01.745Z,98038.48
2023-05-06T03:22:30.839Z,98035.03
2023-05-06T03:24:59.227Z,98036.66
2023-05-06T03:27:27.464Z,98039.48
2023-05-06T03:29:58.440Z,98044.04
2023-05-06T03:32:26.856Z,98048.23
2023-05-06T03:34:55.406Z,98050.45
2023-05-06T03:37:23.964Z,98048.38
2023-05-06T03:39:54.824Z,98044.40
2023-05-06T03:42:25.455Z,98046.74
2023-05-06T03:44:53.932Z,98047.17
2023-05-06T03:47:22.784Z,98045.27
2023-05-06T03:49:51.248Z,98045.42
2023-05-06T03:52:19.463Z,98048.10
2023-05-06T03:54:47.749Z,98047.98
2023-05-06T03:57:15.828Z,98050.78
2023-05-06T03:59:44.612Z,98051.44
2023-05-06T04:02:13.065Z,98056.20
2023-05-06T04:04:41.900Z,98053.20
2023-05-06T04:07:09.846Z,98050.60
2023-05-06T04:09:37.924Z,98050.27
2023-05-06T04:12:08.058Z,98050.99
2023-05-06T04:14:36.420Z,98051.74
2023-05-06T04:17:05.533Z,98055.02
2023-05-06T04:19:33.804Z,98056.91
2023-05-06T04:22:02.612Z,98059.49
2023-05-06T04:24:31.483Z,98057.98
2023-05-06T04:27:00.469Z,98059.14
2023-05-06T04:29:29.256Z,98059.15
2023-05-06T04:32:00.424Z,98062.56
2023-05-06T04:34:29.313Z,98059.55
2023-05-06T04:36:59.015Z,98059.79
2023-05-06T04:39:42.445Z,98062.23
2023-05-06T04:42:10.472Z,98066.93
2023-05-06T04:44:44.121Z,98067.05
2023-05-06T04:47:13.125Z,98065.61
2023-05-06T04:49:43.023Z,98067.08
2023-05-06T04:52:11.507Z,98068.53
2023-05-06T04:54:39.671Z,98068.64
2023-05-06T04:57:08.563Z,98073.33
2023-05-06T04:59:36.961Z,98070.17
2023-05-06T05:02:05.160Z,98067.97
2023-05-06T05:04:33.503Z,98070.70
2023-05-06T05:07:01.990Z,98071.96
2023-05-06T05:09:31.902Z,98070.08
2023-05-06T05:12:02.111Z,98072.19
2023-05-06T05:14:31.117Z,98072.20
2023-05-06T05:16:59.963Z,98071.94
2023-05-06T05:19:28.199Z,98072.89
2023-05-06T05:21:56.923Z,98075.36
2023-05-06T05:24:24.942Z,98075.03
2023-05-06T05:26:52.911Z,98080.01
2023-05-06T05:29:21.504Z,98079.96
2023-05-06T05:31:49.870Z,98084.82
2023-05-06T05:34:18.142Z,98085.16
2023-05-06T05:36:46.320Z,98085.27
2023-05-06T05:39:15.004Z,98084.64
2023-05-06T05:41:45.954Z,98085.30
2023-05-06T05:44:14.410Z,98081.99
2023-05-06T05:46:43.711Z,98079.84
2023-05-06T05:49:14.257Z,98080.14
2023-05-06T05:51:42.841Z,98082.55
2023-05-06T05:54:11.930Z,98084.52
2023-05-06T05:56:42.358Z,98081.15
2023-05-06T05:59:10.538Z,98080.17
2023-05-06T06:01:39.004Z,98076.02
2023-05-06T06:04:08.075Z,98068.94
2023-05-06T06:06:36.386Z,98068.92
2023-05-06T06:09:04.668Z,98066.69
2023-05-06T06:11:32.946Z,98066.38
2023-05-06T06:14:02.259Z,98067.44
2023-05-06T06:16:30.730Z,98062.50
2023-05-06T06:18:58.760Z,98062.43
2023-05-06T06:21:27.904Z,98060.23
2023-05-06T06:23:56.074Z,98057.23
2023-05-06T06:26:24.349Z,98056.09
2023-05-06T06:28:52.515Z,98057.04
2023-05-06T06:31:21.148Z,98057.25
2023-05-06T06:33:49.271Z,98056.72
2023-05-06T06:36:17.457Z,98054.27
2023-05-06T06:38:45.679Z,98055.88
2023-05-06T06:41:14.525Z,98056.42
2023-05-06T06:43:42.474Z,98059.11
2023-05-06T06:46:21.116Z,98059.25
2023-05-06T06:48:49.380Z,98053.20
2023-05-06T06:51:17.549Z,98051.92
2023-05-06T06:53:48.319Z,98053.98
2023-05-06T06:56:16.469Z,98057.51
2023-05-06T06:58:44.449Z,98055.86
2023-05-06T07:01:12.537Z,98056.63
2023-05-06T07:03:41.087Z,98052.46
2023-05-06T07:06:09.159Z,98055.18
2023-05-06T07:08:37.196Z,98056.37
2023-05-06T07:11:05.402Z,98055.38
2023-05-06T07:13:33.339Z,98056.38
2023-05-06T07:16:01.552Z,98060.11
2023-05-06T07:18:29.597Z,98058.57
2023-05-06T07:20:58.057Z,98055.00
2023-05-06T07:23:26.190Z,98058.05
2023-05-06T07:25:54.138Z,98059.52
2023-05-06T07:28:22.086Z,98061.60
2023-05-06T07:30:51.534Z,98063.00
2023-05-06T07:33:19.686Z,98066.04
2023-05-06T07:35:47.865Z,98069.49
2023-05-06T07:38:15.940Z,98067.19
2023-05-06T07:40:43.830Z,98071.39
2023-05-06T07:43:12.184Z,98070.73
2023-05-06T07:45:40.129Z,98068.36
2023-05-06T07:48:08.436Z,98060.59
2023-05-06T07:50:36.720Z,98060.40
2023-05-06T07:53:04.875Z,98058.78
2023-05-06T07:55:35.065Z,98053.98
2023-05-06T07:58:03.474Z,98057.02
2023-05-06T08:00:31.593Z,98052.92
2023-05-06T08:02:59.787Z,98048.92
2023-05-06T08:05:28.064Z,98051.73
2023-05-06T08:07:56.159Z,98051.39
2023-05-06T08:10:24.407Z,98054.51
2023-05-06T08:12:52.533Z,98058.52
2023-05-06T08:15:20.683Z,98055.27
2023-05-06T08:17:48.838Z,98058.47
2023-05-06T08:20:16.929Z,98061.43
2023-05-06T08:22:46.551Z,98060.10
2023-05-06T08:25:14.727Z,98059.90
2023-05-06T08:27:42.645Z,98059.08
2023-05-06T08:30:11.959Z,98059.86
2023-05-06T08:32:40.423Z,98054.85
2023-05-06T08:35:09.386Z,98053.04
2023-05-06T08:37:37.758Z,98048.77
2023-05-06T08:40:15.442Z,98051.44
2023-05-06T08:42:46.698Z,98049.98
2023-05-06T08:45:17.535Z,98050.64
2023-05-06T08:47:48.038Z,98050.74
2023-05-06T08:50:16.806Z,98051.40
2023-05-06T08:52:45.428Z,98048.36
2023-05-06T08:55:14.523Z,98044.21
2023-05-06T08:57:44.643Z,98037.25
2023-05-06T09:00:13.144Z,98035.35
2023-05-06T09:02:43.416Z,98030.85
2023-05-06T09:05:12.491Z,98029.64
2023-05-06T09:07:40.928Z,98039.43
2023-05-06T09:10:15.396Z,98039.15
2023-05-06T09:12:43.534Z,98034.67
2023-05-06T09:15:12.301Z,98033.93
2023-05-06T09:17:40.520Z,98033.39
2023-05-06T09:20:12.363Z,98031.17
2023-05-06T09:22:41.133Z,98027.78
2023-05-06T09:25:12.070Z,98032.17
2023-05-06T09:27:40.983Z,98030.69
2023-05-06T09:30:14.577Z,98031.28
2023-05-06T09:32:43.993Z,98027.48
2023-05-06T09:35:12.260Z,98026.96
2023-05-06T09:37:40.734Z,98022.80
2023-05-06T09:40:09.531Z,98020.52
2023-05-06T09:42:38.103Z,98015.45
2023-05-06T09:45:08.971Z,98016.19
2023-05-06T09:47:38.184Z,98017.78
2023-05-06T09:50:09.092Z,98018.17
2023-05-06T09:52:37.455Z,98014.52
2023-05-06T09:55:07.060Z,98009.86
2023-05-06T09:57:37.126Z,98010.86
2023-05-06T10:00:08.057Z,98008.85
2023-05-06T10:02:41.643Z,98005.21
2023-05-06T10:05:12.878Z,98002.57
2023-05-06T10:07:43.981Z,98001.29
2023-05-06T10:10:12.351Z,97998.21
2023-05-06T10:12:40.603Z,97991.66
2023-05-06T10:15:09.682Z,97986.81
2023-05-06T10:17:40.817Z,97981.11
2023-05-06T10:20:12.585Z,97978.82
2023-05-06T10:22:40.633Z,97974.19
2023-05-06T10:25:34.715Z,97972.12
2023-05-06T10:28:10.680Z,97971.75
2023-05-06T10:30:48.362Z,97967.69
2023-05-06T10:33:17.463Z,97969.12
2023-05-06T10:36:15.598Z,97970.52
2023-05-06T10:38:47.436Z,97963.80
2023-05-06T10:41:17.066Z,97959.58
2023-05-06T10:43:45.597Z,97965.19
2023-05-06T10:46:18.433Z,97964.31
2023-05-06T10:49:04.995Z,97969.39
2023-05-06T10:51:37.299Z,97961.61
2023-05-06T10:54:20.979Z,97957.41
2023-05-06T10:56:48.950Z,97956.83
2023-05-06T10:59:25.822Z,97955.19
2023-05-06T11:02:08.570Z,97959.27
2023-05-06T11:04:37.704Z,97959.25
2023-05-06T11:07:13.302Z,97957.48
2023-05-06T11:10:01.304Z,97951.02
2023-05-06T11:12:45.216Z,97948.77
2023-05-06T11:15:40.629Z,97953.26
2023-05-06T11:18:32.112Z,97955.58
2023-05-06T11:21:04.728Z,97953.77
2023-05-06T11:23:42.273Z,97952.05
2023-05-06T11:26:11.792Z,97945.48
2023-05-06T11:28:43.765Z,97942.92
2023-05-06T11:31:13.626Z,97936.79
2023-05-06T11:33:53.284Z,97938.44
2023-05-06T11:36:21.864Z,97939.89
2023-05-06T11:38:56.357Z,97934.63
2023-05-06T11:41:24.488Z,97938.46
2023-05-06T11:43:53.678Z,97936.81
2023-05-06T11:46:24.210Z,97931.59
2023-05-06T11:48:52.494Z,97932.38
2023-05-06T11:51:24.268Z,97929.67
2023-05-06T11:53:54.176Z,97924.80
2023-05-06T11:56:22.155Z,97921.59
2023-05-06T11:58:52.265Z,97924.27
2023-05-06T12:01:20.529Z,97925.11
2023-05-06T12:03:48.920Z,97923.25
2023-05-06T12:06:19.358Z,97923.95
2023-05-06T12:08:47.731Z,97923.50
2023-05-06T12:11:15.992Z,97921.87
2023-05-06T12:13:44.576Z,97919.18
2023-05-06T12:16:13.220Z,97918.20
2023-05-06T12:18:41.636Z,97918.09
2023-05-06T12:21:09.725Z,97917.16
2023-05-06T12:23:51.032Z,97912.71
2023-05-06T12:26:20.049Z,97910.20
2023-05-06T12:29:06.295Z,97904.67
2023-05-06T12:31:34.263Z,97899.60
2023-05-06T12:34:03.463Z,97894.42
2023-05-06T12:36:32.764Z,97898.17
2023-05-06T12:39:01.748Z,97900.23
2023-05-06T12:41:46.540Z,97895.39
2023-05-06T12:44:40.407Z,97896.61
2023-05-06T12:47:21.797Z,97897.13
2023-05-06T12:50:01.131Z,97898.23
2023-05-06T12:52:30.178Z,97898.02
2023-05-06T12:55:01.827Z,97893.02
2023-05-06T12:57:29.891Z,97893.77
2023-05-06T12:59:58.118Z,97890.35
2023-05-06T13:02:26.665Z,97888.91
2023-05-06T13:04:54.974Z,97886.52
2023-05-06T13:07:23.045Z,97880.70
2023-05-06T13:09:51.102Z,97877.48
2023-05-06T13:12:19.189Z,97876.06
2023-05-06T13:14:47.257Z,97874.23
2023-05-06T13:17:15.564Z,97874.38
2023-05-06T13:19:43.939Z,97877.30
2023-05-06T13:22:12.388Z,97876.11
2023-05-06T13:24:40.977Z,97874.19
2023-05-06T13:27:09.147Z,97873.89
2023-05-06T13:29:37.713Z,97876.59
2023-05-06T13:32:08.454Z,97869.92
2023-05-06T13:34:37.044Z,97875.20
2023-05-06T13:37:04.981Z,97871.96
2023-05-06T13:39:33.414Z,97867.79
2023-05-06T13:42:03.958Z,97867.27
2023-05-06T13:44:33.235Z,97867.93
2023-05-06T13:47:01.301Z,97866.23
2023-05-06T13:49:29.474Z,97867.63
2023-05-06T13:51:58.472Z,97867.98
2023-05-06T13:54:26.439Z,97865.71
2023-05-06T13:56:54.496Z,97863.59
2023-05-06T13:59:22.626Z,97860.97
2023-05-06T14:01:54.284Z,97861.44
2023-05-06T14:04:22.458Z,97856.23
2023-05-06T14:06:50.691Z,97856.04
2023-05-06T14:09:19.274Z,97855.64
2023-05-06T14:11:47.467Z,97855.14
2023-05-06T14:14:15.598Z,97854.11
2023-05-06T14:16:43.772Z,97857.46
2023-05-06T14:19:11.761Z,97856.63
2023-05-06T14:21:39.838Z,97853.17
2023-05-06T14:24:08.632Z,97852.44
2023-05-06T14:26:36.659Z,97857.64
2023-05-06T14:29:04.983Z,97857.08
2023-05-06T14:31:34.477Z,97857.06
2023-05-06T14:34:03.037Z,97854.97
2023-05-06T14:36:31.299Z,97849.12
2023-05-06T14:38:59.437Z,97852.39
2023-05-06T14:41:27.483Z,97853.60
2023-05-06T14:43:55.568Z,97851.73
2023-05-06T14:46:23.712Z,97848.23
2023-05-06T14:48:51.847Z,97848.46
2023-05-06T14:51:19.879Z,97851.11
2023-05-06T14:53:48.151Z,97848.69
2023-05-06T14:56:16.218Z,97844.88
2023-05-06T14:58:44.393Z,97842.39
2023-05-06T15:01:13.867Z,97842.02
2023-05-06T15:03:42.181Z,97840.30
2023-05-06T15:06:10.148Z,97836.58
2023-05-06T15:08:38.092Z,97835.42
2023-05-06T15:11:06.285Z,97829.61
2023-05-06T15:13:34.467Z,97824.63
2023-05-06T15:16:02.650Z,97824.56
2023-05-06T15:18:31.220Z,97821.21
2023-05-06T15:21:01.659Z,97820.95
2023-05-06T15:23:29.959Z,97820.75
2023-05-06T15:25:58.449Z,97818.48
2023-05-06T15:28:26.587Z,97817.77
2023-05-06T15:30:54.550Z,97816.98
2023-05-06T15:33:22.644Z,97816.34
2023-05-06T15:35:50.805Z,97816.00
2023-05-06T15:38:18.868Z,97819.88
2023-05-06T15:40:51.261Z,97821.95
2023-05-06T15:43:23.662Z,97821.73
2023-05-06T15:45:52.416Z,97822.20
2023-05-06T15:48:20.575Z,97821.47
2023-05-06T15:50:48.753Z,97820.19
2023-05-06T15:53:19.003Z,97820.36
2023-05-06T15:55:52.866Z,97820.17
2023-05-06T15:58:25.394Z,97819.05
2023-05-06T16:00:54.129Z,97818.64
2023-05-06T16:03:22.173Z,97817.44
2023-05-06T16:05:50.299Z,97817.54
2023-05-06T16:08:18.891Z,97814.45
2023-05-06T16:10:46.921Z,97815.02
2023-05-06T16:13:15.187Z,97814.73
2023-05-06T16:15:44.037Z,97816.66
2023-05-06T16:18:12.265Z,97813.25
2023-05-06T16:20:41.144Z,97816.20
2023-05-06T16:23:10.179Z,97815.39
2023-05-06T16:25:38.553Z,97815.94
2023-05-06T16:28:08.927Z,97812.49
2023-05-06T16:30:37.253Z,97814.83
2023-05-06T16:33:05.505Z,97814.75
2023-05-06T16:35:33.506Z,97815.27
2023-05-06T16:38:01.463Z,97815.20
2023-05-06T16:40:31.167Z,97816.55
2023-05-06T16:42:59.459Z,97816.78
2023-05-06T16:45:27.509Z,97817.93
2023-05-06T16:47:55.769Z,97816.56
2023-05-06T16:50:24.141Z,97817.43
2023-05-06T16:52:53.200Z,97818.20
2023-05-06T16:55:22.078Z,97823.35
2023-05-06T16:57:50.244Z,97821.98
2023-05-06T17:00:18.866Z,97824.23
2023-05-06T17:02:47.584Z,97825.48
2023-05-06T17:05:16.398Z,97826.90
2023-05-06T17:07:44.880Z,97825.45
2023-05-06T17:10:13.279Z,97822.86
2023-05-06T17:12:42.317Z,97825.39
2023-05-06T17:15:11.557Z,97827.98
2023-05-06T17:17:40.309Z,97826.67
2023-05-06T17:20:09.495Z,97827.80
2023-05-06T17:22:37.821Z,97829.92
2023-05-06T17:25:06.618Z,97824.55
2023-05-06T17:27:34.994Z,97825.37
2023-05-06T17:30:03.270Z,97820.48
2023-05-06T17:32:31.358Z,97819.81
2023-05-06T17:34:59.447Z,97821.46
2023-05-06T17:37:27.479Z,97824.08
2023-05-06T17:39:55.643Z,97826.30
2023-05-06T17:42:23.598Z,97831.16
2023-05-06T17:44:51.530Z,97833.30
2023-05-06T17:47:23.146Z,97835.31
2023-05-06T17:49:54.561Z,97840.33
2023-05-06T17:52:24.846Z,97837.43
2023-05-06T17:55:10.810Z,97844.84
2023-05-06T17:57:40.073Z,97843.48
2023-05-06T18:00:08.996Z,97849.80
2023-05-06T18:02:39.992Z,97852.34
2023-05-06T18:05:08.815Z,97851.75
2023-05-06T18:07:37.146Z,97855.06
2023-05-06T18:10:06.521Z,97854.81
2023-05-06T18:12:34.627Z,97864.88
2023-05-06T18:15:03.175Z,97868.41
2023-05-06T18:17:31.281Z,97872.02
2023-05-06T18:19:59.522Z,97870.33
2023-05-06T18:22:27.590Z,97874.35
2023-05-06T18:24:55.763Z,97877.65
2023-05-06T18:27:23.836Z,97878.45
2023-05-06T18:29:51.932Z,97878.29
2023-05-06T18:32:19.979Z,97882.92
2023-05-06T18:34:48.192Z,97884.61
2023-05-06T18:37:16.328Z,97886.29
2023-05-06T18:39:45.726Z,97884.93
2023-05-06T18:42:13.911Z,97885.59
2023-05-06T18:44:43.212Z,97887.56
2023-05-06T18:47:11.069Z,97889.11
2023-05-06T18:49:39.359Z,97896.87
2023-05-06T18:52:07.426Z,97898.24
2023-05-06T18:54:35.693Z,97898.95
2023-05-06T18:57:04.260Z,97902.84
2023-05-06T18:59:32.301Z,97907.06
2023-05-06T19:02:03.165Z,97907.60
2023-05-06T19:04:31.824Z,97903.52
2023-05-06T19:06:59.946Z,97907.47
2023-05-06T19:09:28.130Z,97909.30
2023-05-06T19:11:56.397Z,97909.96
2023-05-06T19:14:25.521Z,97908.69
2023-05-06T19:16:54.020Z,97909.01
2023-05-06T19:19:22.153Z,97906.36
2023-05-06T19:21:50.331Z,97905.27
2023-05-06T19:24:18.399Z,97907.71
2023-05-06T19:26:46.679Z,97908.61
2023-05-06T19:29:14.860Z,97914.73
2023-05-06T19:31:42.923Z,97913.58
2023-05-06T19:34:11.302Z,97915.16
2023-05-06T19:36:39.478Z,97918.92
2023-05-06T19:39:07.572Z,97921.94
2023-05-06T19:41:36.028Z,97917.73
2023-05-06T19:44:04.211Z,97916.46
2023-05-06T19:46:32.344Z,97914.54
2023-05-06T19:49:01.264Z,97915.16
2023-05-06T19:51:29.253Z,97914.83
2023-05-06T19:53:57.413Z,97915.63
2023-05-06T19:56:25.479Z,97912.59
2023-05-06T19:58:53.558Z,97914.06
2023-05-06T20:01:24.089Z,97915.08
2023-05-06T20:03:52.593Z,97914.02
2023-05-06T20:06:20.855Z,97913.61
2023-05-06T20:08:48.810Z,97916.09
2023-05-06T20:11:16.788Z,97914.02
2023-05-06T20:13:44.854Z,97913.59
2023-05-06T20:16:12.963Z,97914.36
2023-05-06T20:18:40.993Z,97912.35
2023-05-06T20:21:08.988Z,97909.94
2023-05-06T20:23:37.038Z,97911.60
2023-05-06T20:26:05.117Z,97911.75
2023-05-06T20:28:35.030Z,97913.64
2023-05-06T20:31:04.196Z,97916.11
2023-05-06T20:33:32.394Z,97913.00
2023-05-06T20:36:00.475Z,97912.45
2023-05-06T20:38:31.002Z,97911.23
2023-05-06T20:40:59.483Z,97915.85
2023-05-06T20:43:27.454Z,97914.77
2023-05-06T20:45:55.712Z,97914.32
2023-05-06T20:48:24.016Z,97915.65
2023-05-06T20:50:54.252Z,97915.41
2023-05-06T20:53:22.500Z,97914.98
2023-05-06T20:55:51.153Z,97914.15
2023-05-06T20:58:19.464Z,97917.27
2023-05-06T21:00:47.447Z,97918.77
2023-05-06T21:03:15.620Z,97920.81
2023-05-06T21:05:43.838Z,97922.36
2023-05-06T21:08:12.540Z,97925.23
2023-05-06T21:10:40.734Z,97926.80
2023-05-06T21:13:08.768Z,97929.27
2023-05-06T21:15:37.899Z,97932.28
2023-05-06T21:18:06.456Z,97931.74
2023-05-06T21:20:34.569Z,97931.55
2023-05-06T21:23:03.757Z,97933.77
2023-05-06T21:25:31.733Z,97935.91
2023-05-06T21:28:03.444Z,97937.36
2023-05-06T21:30:32.073Z,97939.73
2023-05-06T21:33:00.334Z,97937.73
2023-05-06T21:35:31.108Z,97933.42
2023-05-06T21:37:59.253Z,97932.18
2023-05-06T21:40:27.427Z,97935.20
2023-05-06T21:42:55.512Z,97936.35
2023-05-06T21:45:23.687Z,97936.19
2023-05-06T21:47:51.793Z,97934.29
2023-05-06T21:50:20.121Z,97929.69
2023-05-06T21:52:48.196Z,97929.23
2023-05-06T21:55:16.180Z,97927.64
2023-05-06T21:57:45.308Z,97925.16
2023-05-06T22:00:14.972Z,97926.89
2023-05-06T22:02:43.537Z,97927.48
2023-05-06T22:05:12.429Z,97931.31
2023-05-06T22:07:40.904Z,97929.52
2023-05-06T22:10:09.520Z,97930.70
2023-05-06T22:12:37.907Z,97925.14
2023-05-06T22:15:07.625Z,97924.61
2023-05-06T22:17:35.824Z,97928.21
2023-05-06T22:20:04.513Z,97927.88
2023-05-06T22:22:32.965Z,97925.15
2023-05-06T22:25:01.228Z,97928.48
2023-05-06T22:27:29.499Z,97927.50
2023-05-06T22:29:57.400Z,97927.47
2023-05-06T22:32:25.611Z,97924.55
2023-05-06T22:34:53.625Z,97924.63
2023-05-06T22:37:21.701Z,97925.98
2023-05-06T22:39:51.104Z,97922.88
2023-05-06T22:42:20.561Z,97926.92
2023-05-06T22:44:48.606Z,97928.48
2023-05-06T22:47:16.731Z,97926.59
2023-05-06T22:49:45.015Z,97926.02
2023-05-06T22:52:13.295Z,97923.15
2023-05-06T22:54:41.361Z,97923.52
2023-05-06T22:57:09.591Z,97922.44
2023-05-06T22:59:37.700Z,97919.52
2023-05-06T23:02:05.783Z,97918.66
2023-05-06T23:04:33.855Z,97916.65
2023-05-06T23:07:01.827Z,97915.41
2023-05-06T23:09:29.888Z,97916.00
2023-05-06T23:11:57.965Z,97913.08
2023-05-06T23:14:25.934Z,97906.70
2023-05-06T23:16:53.972Z,97905.11
2023-05-06T23:19:22.272Z,97903.83
2023-05-06T23:21:50.508Z,97900.48
2023-05-06T23:24:18.533Z,97899.27
2023-05-06T23:26:46.465Z,97893.60
2023-05-06T23:29:14.427Z,97889.27
2023-05-06T23:31:42.953Z,97886.20
2023-05-06T23:34:10.838Z,97882.68
2023-05-06T23:36:38.904Z,97880.34
2023-05-06T23:39:06.960Z,97879.73
2023-05-06T23:41:34.932Z,97878.86
2023-05-06T23:44:03.206Z,97880.83
2023-05-06T23:46:31.419Z,97881.90
2023-05-06T23:48:59.460Z,97882.19
2023-05-06T23:51:27.629Z,97882.42
2023-05-06T23:53:55.694Z,97879.23
2023-05-06T23:56:23.723Z,97878.08
2023-05-06T23:58:51.742Z,97881.76
