createdAt,value
2018-05-23T00:00:10.644Z,3.50
2018-05-23T00:02:44.524Z,3.87
2018-05-23T00:05:19.036Z,3.85
2018-05-23T00:07:52.680Z,3.72
2018-05-23T00:10:26.434Z,4.20
2018-05-23T00:13:01.015Z,3.58
2018-05-23T00:15:34.616Z,4.32
2018-05-23T00:18:08.340Z,3.97
2018-05-23T00:20:41.997Z,3.92
2018-05-23T00:23:16.128Z,3.67
2018-05-23T00:25:49.833Z,4.30
2018-05-23T00:28:24.350Z,3.62
2018-05-23T00:30:58.774Z,4.40
2018-05-23T00:33:32.508Z,3.50
2018-05-23T00:36:06.277Z,4.32
2018-05-23T00:38:40.075Z,3.75
2018-05-23T00:41:13.686Z,4.57
2018-05-23T00:43:47.411Z,4.10
2018-05-23T00:46:21.017Z,4.30
2018-05-23T00:48:55.517Z,3.97
2018-05-23T00:51:29.143Z,6.57
2018-05-23T00:54:02.707Z,5.00
2018-05-23T00:56:36.272Z,5.40
2018-05-23T00:59:10.306Z,4.47
2018-05-23T01:01:44.029Z,4.18
2018-05-23T01:04:18.352Z,3.80
2018-05-23T01:06:52.862Z,4.60
2018-05-23T01:09:26.459Z,4.15
2018-05-23T01:12:00.023Z,4.40
2018-05-23T01:14:33.958Z,4.68
2018-05-23T01:17:08.011Z,3.25
2018-05-23T01:19:41.723Z,3.92
2018-05-23T01:22:15.380Z,3.70
2018-05-23T01:24:49.108Z,3.45
2018-05-23T01:27:23.411Z,3.97
2018-05-23T01:29:57.039Z,3.80
2018-05-23T01:32:30.746Z,3.45
2018-05-23T01:35:04.489Z,4.55
2018-05-23T01:37:38.655Z,3.95
2018-05-23T01:40:12.369Z,3.62
2018-05-23T01:42:46.228Z,3.90
2018-05-23T01:45:19.956Z,3.58
2018-05-23T01:47:53.546Z,4.15
2018-05-23T01:50:27.180Z,4.32
2018-05-23T01:53:01.693Z,4.07
2018-05-23T01:55:35.401Z,5.47
2018-05-23T01:58:09.331Z,5.75
2018-05-23T02:00:43.503Z,4.60
2018-05-23T02:03:17.255Z,5.40
2018-05-23T02:05:51.337Z,4.22
2018-05-23T02:08:25.380Z,3.70
2018-05-23T02:10:59.071Z,3.90
2018-05-23T02:13:32.961Z,3.75
2018-05-23T02:16:06.688Z,3.40
2018-05-23T02:18:40.215Z,3.78
2018-05-23T02:21:14.571Z,4.30
2018-05-23T02:23:48.283Z,3.65
2018-05-23T02:26:21.887Z,4.03
2018-05-23T02:28:55.465Z,4.05
2018-05-23T02:31:29.167Z,5.10
2018-05-23T02:34:03.698Z,4.40
2018-05-23T02:36:38.121Z,3.90
2018-05-23T02:39:11.708Z,4.05
2018-05-23T02:41:45.299Z,4.28
2018-05-23T02:44:19.242Z,3.70
2018-05-23T02:46:52.960Z,3.92
2018-05-23T02:49:26.545Z,4.15
2018-05-23T02:52:00.939Z,4.70
2018-05-23T02:54:34.943Z,4.65
2018-05-23T02:57:08.953Z,4.62
2018-05-23T02:59:42.607Z,4.50
2018-05-23T03:02:16.206Z,4.10
2018-05-23T03:04:49.811Z,4.32
2018-05-23T03:07:23.721Z,4.05
2018-05-23T03:09:57.773Z,4.07
2018-05-23T03:12:31.513Z,4.57
2018-05-23T03:15:05.117Z,4.05
2018-05-23T03:17:39.511Z,4.93
2018-05-23T03:20:13.213Z,4.68
2018-05-23T03:22:47.631Z,4.32
2018-05-23T03:25:21.277Z,4.20
2018-05-23T03:27:55.651Z,4.20
2018-05-23T03:30:29.620Z,4.35
2018-05-23T03:33:03.207Z,4.43
2018-05-23T03:35:37.045Z,3.65
2018-05-23T03:38:10.791Z,4.10
2018-05-23T03:40:44.393Z,4.20
2018-05-23T03:43:17.964Z,4.97
2018-05-23T03:45:51.716Z,4.00
2018-05-23T03:48:25.548Z,4.53
2018-05-23T03:50:59.909Z,4.20
2018-05-23T03:53:33.648Z,6.12
2018-05-23T03:56:07.358Z,4.87
2018-05-23T03:58:40.907Z,4.32
2018-05-23T04:01:26.369Z,4.82
2018-05-23T04:04:12.261Z,3.80
2018-05-23T04:06:58.362Z,4.57
2018-05-23T04:09:32.412Z,6.07
2018-05-23T04:12:06.284Z,4.93
2018-05-23T04:14:39.885Z,4.87
2018-05-23T04:17:14.696Z,4.45
2018-05-23T04:19:49.132Z,4.10
2018-05-23T04:22:22.730Z,4.68
2018-05-23T04:24:56.353Z,4.50
2018-05-23T04:27:29.868Z,4.80
2018-05-23T04:30:03.436Z,4.85
2018-05-23T04:32:37.785Z,4.37
2018-05-23T04:35:11.497Z,4.80
2018-05-23T04:37:45.092Z,4.10
2018-05-23T04:40:18.664Z,4.85
2018-05-23T04:42:52.271Z,4.70
2018-05-23T04:45:25.788Z,4.30
2018-05-23T04:47:59.399Z,4.43
2018-05-23T04:50:33.465Z,5.75
2018-05-23T04:53:07.891Z,4.50
2018-05-23T04:55:41.642Z,5.00
2018-05-23T04:58:15.213Z,4.35
2018-05-23T05:00:49.075Z,3.83
2018-05-23T05:03:22.631Z,5.30
2018-05-23T05:05:56.399Z,5.87
2018-05-23T05:08:30.013Z,4.97
2018-05-23T05:11:03.743Z,6.45
2018-05-23T05:13:37.336Z,4.95
2018-05-23T05:16:10.925Z,4.43
2018-05-23T05:18:44.510Z,4.22
2018-05-23T05:21:18.110Z,3.70
2018-05-23T05:23:51.851Z,4.12
2018-05-23T05:26:25.437Z,3.42
2018-05-23T05:28:59.018Z,3.62
2018-05-23T05:31:32.832Z,3.40
2018-05-23T05:34:06.675Z,4.10
2018-05-23T05:36:41.159Z,2.92
2018-05-23T05:39:15.480Z,3.45
2018-05-23T05:41:49.171Z,3.40
2018-05-23T05:44:22.771Z,3.20
2018-05-23T05:46:57.363Z,4.05
2018-05-23T05:49:31.720Z,3.20
2018-05-23T05:52:05.571Z,3.05
2018-05-23T05:54:39.941Z,4.10
2018-05-23T05:57:13.761Z,3.08
2018-05-23T05:59:47.391Z,3.40
2018-05-23T06:02:21.459Z,3.67
2018-05-23T06:04:55.160Z,3.30
2018-05-23T06:07:28.968Z,4.18
2018-05-23T06:10:02.568Z,3.45
2018-05-23T06:12:36.315Z,4.07
2018-05-23T06:15:09.897Z,3.00
2018-05-23T06:17:43.497Z,2.92
2018-05-23T06:20:17.173Z,3.87
2018-05-23T06:22:50.749Z,3.55
2018-05-23T06:25:25.201Z,3.50
2018-05-23T06:27:58.895Z,3.75
2018-05-23T06:30:32.567Z,3.55
2018-05-23T06:33:06.533Z,4.03
2018-05-23T06:35:40.519Z,3.25
2018-05-23T06:38:14.050Z,3.33
2018-05-23T06:40:48.021Z,3.80
2018-05-23T06:43:21.661Z,4.00
2018-05-23T06:45:55.464Z,3.67
2018-05-23T06:48:30.059Z,3.35
2018-05-23T06:51:04.109Z,3.58
2018-05-23T06:53:37.795Z,3.90
2018-05-23T06:56:11.378Z,3.80
2018-05-23T06:58:45.175Z,4.40
2018-05-23T07:01:18.754Z,3.42
2018-05-23T07:03:52.291Z,4.72
2018-05-23T07:06:25.876Z,5.78
2018-05-23T07:08:59.513Z,7.45
2018-05-23T07:11:33.112Z,4.35
2018-05-23T07:14:07.503Z,4.57
2018-05-23T07:16:41.021Z,3.92
2018-05-23T07:19:14.648Z,3.47
2018-05-23T07:21:48.209Z,4.07
2018-05-23T07:24:22.540Z,3.70
2018-05-23T07:26:56.218Z,3.42
2018-05-23T07:29:29.818Z,3.53
2018-05-23T07:32:04.241Z,4.55
2018-05-23T07:34:37.864Z,4.28
2018-05-23T07:37:11.609Z,3.30
2018-05-23T07:39:45.190Z,4.07
2018-05-23T07:42:18.972Z,3.80
2018-05-23T07:44:52.676Z,4.50
2018-05-23T07:47:27.277Z,4.10
2018-05-23T07:50:00.961Z,3.65
2018-05-23T07:52:34.607Z,3.55
2018-05-23T07:55:08.581Z,3.60
2018-05-23T07:57:42.233Z,3.70
2018-05-23T08:00:15.903Z,3.60
2018-05-23T08:02:49.667Z,3.75
2018-05-23T08:05:23.306Z,3.60
2018-05-23T08:07:57.108Z,4.45
2018-05-23T08:10:30.738Z,4.05
2018-05-23T08:13:04.472Z,3.50
2018-05-23T08:15:38.119Z,4.87
2018-05-23T08:18:12.114Z,3.58
2018-05-23T08:20:45.727Z,4.22
2018-05-23T08:23:19.329Z,3.30
2018-05-23T08:25:52.947Z,3.72
2018-05-23T08:28:27.448Z,3.05
2018-05-23T08:31:02.073Z,3.35
2018-05-23T08:33:35.648Z,3.83
2018-05-23T08:36:09.671Z,4.05
2018-05-23T08:38:43.310Z,3.92
2018-05-23T08:41:17.614Z,3.12
2018-05-23T08:43:51.697Z,3.08
2018-05-23T08:46:25.450Z,4.32
2018-05-23T08:48:59.120Z,3.85
2018-05-23T08:51:33.086Z,3.30
2018-05-23T08:54:06.814Z,3.28
2018-05-23T08:56:41.360Z,4.10
2018-05-23T08:59:14.985Z,2.90
2018-05-23T09:01:48.567Z,3.00
2018-05-23T09:04:22.099Z,2.87
2018-05-23T09:06:55.858Z,4.30
2018-05-23T09:09:29.468Z,4.75
2018-05-23T09:12:03.290Z,5.37
2018-05-23T09:14:36.785Z,3.87
2018-05-23T09:17:10.374Z,3.25
2018-05-23T09:19:44.175Z,2.92
2018-05-23T09:22:18.250Z,3.25
2018-05-23T09:24:51.983Z,3.30
2018-05-23T09:27:25.504Z,3.40
2018-05-23T09:29:59.313Z,2.85
2018-05-23T09:32:32.834Z,2.70
2018-05-23T09:35:06.427Z,3.05
2018-05-23T09:37:40.009Z,3.10
2018-05-23T09:40:13.597Z,3.12
2018-05-23T09:42:47.394Z,3.25
2018-05-23T09:45:20.929Z,3.28
2018-05-23T09:47:55.425Z,3.58
2018-05-23T09:50:29.858Z,3.20
2018-05-23T09:53:03.455Z,3.70
2018-05-23T09:55:37.871Z,3.20
2018-05-23T09:58:11.462Z,3.78
2018-05-23T10:00:45.075Z,4.35
2018-05-23T10:03:19.396Z,3.65
2018-05-23T10:05:53.022Z,3.92
2018-05-23T10:08:26.773Z,5.43
2018-05-23T10:11:00.320Z,6.05
2018-05-23T10:13:34.064Z,4.07
2018-05-23T10:16:08.525Z,5.15
2018-05-23T10:18:42.515Z,3.22
2018-05-23T10:21:16.550Z,3.97
2018-05-23T10:23:50.241Z,3.80
2018-05-23T10:26:24.523Z,3.25
2018-05-23T10:28:58.085Z,3.17
2018-05-23T10:31:31.643Z,3.35
2018-05-23T10:34:05.644Z,3.45
2018-05-23T10:36:39.365Z,3.17
2018-05-23T10:39:13.309Z,3.60
2018-05-23T10:41:47.078Z,3.28
2018-05-23T10:44:20.711Z,3.35
2018-05-23T10:46:55.105Z,3.10
2018-05-23T10:49:28.805Z,3.03
2018-05-23T10:52:02.647Z,3.97
2018-05-23T10:54:36.231Z,2.70
2018-05-23T10:57:09.920Z,2.85
2018-05-23T10:59:43.506Z,2.97
2018-05-23T11:02:17.116Z,2.90
2018-05-23T11:04:50.673Z,3.12
2018-05-23T11:07:24.707Z,3.15
2018-05-23T11:09:58.420Z,4.68
2018-05-23T11:12:32.731Z,11.23
2018-05-23T11:15:06.621Z,3.25
2018-05-23T11:17:40.187Z,3.78
2018-05-23T11:20:13.771Z,3.25
2018-05-23T11:22:47.484Z,3.45
2018-05-23T11:25:21.204Z,3.37
2018-05-23T11:27:55.789Z,2.95
2018-05-23T11:30:29.528Z,3.15
2018-05-23T11:33:02.983Z,3.95
2018-05-23T11:35:37.648Z,3.60
2018-05-23T11:38:11.333Z,2.97
2018-05-23T11:40:45.838Z,3.08
2018-05-23T11:43:19.934Z,3.33
2018-05-23T11:45:54.382Z,3.33
2018-05-23T11:48:28.794Z,3.30
2018-05-23T11:51:03.323Z,3.50
2018-05-23T11:53:37.062Z,3.53
2018-05-23T11:56:10.642Z,3.30
2018-05-23T11:58:44.388Z,3.10
2018-05-23T12:01:17.962Z,3.05
2018-05-23T12:03:51.624Z,4.00
2018-05-23T12:06:25.231Z,4.40
2018-05-23T12:08:58.934Z,4.57
2018-05-23T12:11:33.473Z,5.37
2018-05-23T12:14:07.121Z,4.22
2018-05-23T12:16:41.096Z,4.20
2018-05-23T12:19:15.479Z,4.10
2018-05-23T12:21:49.221Z,3.58
2018-05-23T12:24:23.702Z,3.62
2018-05-23T12:26:57.401Z,3.62
2018-05-23T12:29:31.299Z,4.30
2018-05-23T12:32:05.728Z,4.30
2018-05-23T12:34:40.256Z,3.92
2018-05-23T12:37:13.852Z,4.15
2018-05-23T12:39:47.487Z,3.97
2018-05-23T12:42:21.055Z,3.95
2018-05-23T12:44:55.431Z,3.85
2018-05-23T12:47:28.973Z,3.80
2018-05-23T12:50:02.659Z,4.10
2018-05-23T12:52:36.411Z,4.10
2018-05-23T12:55:10.121Z,3.90
2018-05-23T12:57:44.910Z,4.35
2018-05-23T13:00:18.944Z,3.70
2018-05-23T13:02:52.714Z,3.40
2018-05-23T13:05:26.684Z,3.90
2018-05-23T13:08:00.340Z,4.20
2018-05-23T13:10:34.862Z,5.35
2018-05-23T13:13:08.479Z,4.15
2018-05-23T13:15:42.236Z,4.05
2018-05-23T13:18:15.778Z,4.30
2018-05-23T13:20:49.506Z,4.25
2018-05-23T13:23:24.002Z,3.80
2018-05-23T13:25:57.716Z,4.10
2018-05-23T13:28:32.318Z,4.50
2018-05-23T13:31:06.049Z,4.12
2018-05-23T13:33:39.725Z,5.00
2018-05-23T13:36:13.638Z,4.07
2018-05-23T13:38:48.072Z,3.72
2018-05-23T13:41:21.652Z,4.62
2018-05-23T13:43:55.224Z,4.37
2018-05-23T13:46:28.864Z,5.12
2018-05-23T13:49:03.378Z,4.65
2018-05-23T13:51:36.927Z,4.40
2018-05-23T13:54:10.976Z,4.85
2018-05-23T13:56:44.595Z,4.07
2018-05-23T13:59:18.301Z,4.75
2018-05-23T14:01:52.163Z,4.70
2018-05-23T14:04:26.414Z,4.60
2018-05-23T14:07:00.045Z,7.80
2018-05-23T14:09:33.746Z,6.37
2018-05-23T14:12:07.337Z,6.00
2018-05-23T14:14:40.858Z,4.55
2018-05-23T14:17:14.410Z,4.72
2018-05-23T14:19:47.986Z,4.60
2018-05-23T14:22:21.608Z,4.78
2018-05-23T14:24:56.037Z,4.85
2018-05-23T14:27:29.653Z,4.50
2018-05-23T14:30:03.432Z,5.55
2018-05-23T14:32:37.859Z,5.10
2018-05-23T14:35:12.293Z,5.35
2018-05-23T14:37:46.016Z,5.12
2018-05-23T14:40:20.608Z,5.00
2018-05-23T14:42:54.313Z,5.62
2018-05-23T14:45:27.944Z,5.53
2018-05-23T14:48:01.914Z,4.78
2018-05-23T14:50:35.962Z,4.60
2018-05-23T14:53:09.706Z,4.80
2018-05-23T14:55:44.075Z,5.25
2018-05-23T14:58:17.699Z,5.78
2018-05-23T15:00:52.483Z,6.28
2018-05-23T15:03:26.040Z,7.15
2018-05-23T15:06:00.615Z,8.80
2018-05-23T15:08:34.405Z,8.25
2018-05-23T15:11:08.129Z,10.02
2018-05-23T15:13:42.539Z,7.10
2018-05-23T15:16:16.288Z,7.18
2018-05-23T15:18:49.864Z,6.87
2018-05-23T15:21:23.459Z,6.18
2018-05-23T15:23:57.012Z,6.93
2018-05-23T15:26:31.385Z,6.25
2018-05-23T15:29:05.708Z,6.55
2018-05-23T15:31:40.011Z,7.32
2018-05-23T15:34:13.695Z,6.03
2018-05-23T15:36:47.290Z,6.40
2018-05-23T15:39:21.235Z,6.43
2018-05-23T15:41:54.976Z,7.07
2018-05-23T15:44:28.769Z,7.82
2018-05-23T15:47:02.431Z,6.32
2018-05-23T15:49:36.181Z,6.90
2018-05-23T15:52:09.771Z,8.90
2018-05-23T15:54:43.738Z,9.27
2018-05-23T15:57:18.172Z,8.38
2018-05-23T15:59:51.919Z,8.82
2018-05-23T16:02:25.500Z,8.50
2018-05-23T16:04:59.162Z,9.20
2018-05-23T16:07:33.068Z,9.20
2018-05-23T16:10:06.951Z,9.85
2018-05-23T16:12:40.481Z,9.18
2018-05-23T16:15:14.858Z,7.90
2018-05-23T16:17:48.407Z,8.55
2018-05-23T16:20:21.995Z,8.05
2018-05-23T16:22:55.936Z,8.32
2018-05-23T16:25:29.659Z,7.05
2018-05-23T16:28:03.229Z,5.82
2018-05-23T16:30:36.941Z,4.60
2018-05-23T16:33:10.819Z,4.57
2018-05-23T16:35:44.409Z,5.22
2018-05-23T16:38:18.133Z,4.15
2018-05-23T16:40:51.660Z,3.37
2018-05-23T16:43:25.326Z,3.60
2018-05-23T16:45:59.650Z,3.60
2018-05-23T16:48:33.278Z,3.80
2018-05-23T16:51:06.869Z,3.45
2018-05-23T16:53:40.956Z,3.65
2018-05-23T16:56:14.694Z,3.55
2018-05-23T16:58:48.276Z,3.25
2018-05-23T17:01:21.797Z,3.40
2018-05-23T17:03:55.859Z,4.05
2018-05-23T17:06:29.609Z,5.35
2018-05-23T17:09:03.295Z,6.25
2018-05-23T17:11:36.897Z,5.75
2018-05-23T17:14:10.515Z,4.75
2018-05-23T17:16:44.221Z,4.47
2018-05-23T17:19:17.913Z,3.65
2018-05-23T17:21:51.811Z,4.12
2018-05-23T17:24:25.599Z,4.78
2018-05-23T17:26:59.305Z,4.12
2018-05-23T17:29:33.626Z,5.03
2018-05-23T17:32:08.140Z,4.55
2018-05-23T17:34:41.820Z,4.55
2018-05-23T17:37:15.634Z,4.03
2018-05-23T17:39:49.401Z,4.32
2018-05-23T17:42:23.166Z,4.20
2018-05-23T17:44:57.475Z,4.40
2018-05-23T17:47:31.892Z,5.30
2018-05-23T17:50:05.579Z,3.90
2018-05-23T17:52:39.135Z,4.30
2018-05-23T17:55:13.118Z,5.05
2018-05-23T17:57:46.628Z,3.95
2018-05-23T18:00:20.208Z,4.40
2018-05-23T18:02:53.813Z,3.95
2018-05-23T18:05:28.331Z,4.78
2018-05-23T18:08:02.671Z,5.32
2018-05-23T18:10:36.367Z,6.60
2018-05-23T18:13:10.663Z,9.30
2018-05-23T18:15:44.262Z,8.70
2018-05-23T18:18:17.877Z,4.57
2018-05-23T18:20:51.487Z,3.53
2018-05-23T18:23:25.221Z,4.05
2018-05-23T18:25:59.438Z,4.80
2018-05-23T18:28:33.045Z,6.15
2018-05-23T18:31:07.312Z,5.00
2018-05-23T18:33:41.038Z,6.65
2018-05-23T18:36:14.621Z,6.03
2018-05-23T18:38:48.203Z,5.87
2018-05-23T18:41:21.806Z,3.65
2018-05-23T18:43:55.424Z,3.22
2018-05-23T18:46:29.046Z,3.53
2018-05-23T18:49:02.724Z,3.28
2018-05-23T18:51:36.447Z,3.20
2018-05-23T18:54:10.211Z,2.70
2018-05-23T18:56:43.867Z,3.37
2018-05-23T18:59:17.535Z,3.10
2018-05-23T19:01:51.190Z,3.62
2018-05-23T19:04:24.807Z,3.47
2018-05-23T19:06:58.658Z,3.47
2018-05-23T19:09:32.298Z,6.35
2018-05-23T19:12:06.054Z,5.95
2018-05-23T19:14:39.665Z,4.30
2018-05-23T19:17:14.189Z,4.90
2018-05-23T19:19:48.866Z,5.15
2018-05-23T19:22:22.503Z,5.40
2018-05-23T19:24:56.526Z,5.60
2018-05-23T19:27:30.330Z,6.25
2018-05-23T19:30:04.944Z,4.62
2018-05-23T19:32:38.709Z,3.67
2018-05-23T19:35:13.258Z,3.72
2018-05-23T19:37:47.783Z,4.10
2018-05-23T19:40:21.529Z,4.53
2018-05-23T19:42:55.119Z,4.62
2018-05-23T19:45:28.784Z,5.32
2018-05-23T19:48:02.339Z,5.22
2018-05-23T19:50:36.120Z,4.40
2018-05-23T19:53:10.092Z,4.65
2018-05-23T19:55:43.644Z,5.15
2018-05-23T19:58:17.213Z,4.68
2018-05-23T20:00:51.747Z,5.18
2018-05-23T20:03:25.437Z,5.55
2018-05-23T20:05:59.035Z,5.80
2018-05-23T20:08:32.654Z,6.72
2018-05-23T20:11:07.264Z,6.12
2018-05-23T20:13:40.871Z,7.32
2018-05-23T20:16:14.785Z,5.75
2018-05-23T20:18:48.467Z,5.32
2018-05-23T20:21:22.431Z,5.00
2018-05-23T20:23:56.180Z,4.78
2018-05-23T20:26:30.595Z,5.97
2018-05-23T20:29:05.028Z,6.45
2018-05-23T20:31:39.443Z,4.60
2018-05-23T20:34:13.054Z,5.03
2018-05-23T20:36:46.884Z,5.30
2018-05-23T20:39:20.474Z,5.20
2018-05-23T20:41:54.185Z,4.75
2018-05-23T20:44:27.778Z,5.60
2018-05-23T20:47:01.380Z,5.40
2018-05-23T20:49:34.969Z,4.93
2018-05-23T20:52:08.703Z,5.20
2018-05-23T20:54:42.309Z,6.05
2018-05-23T20:57:16.070Z,5.18
2018-05-23T20:59:49.689Z,5.32
2018-05-23T21:02:23.590Z,5.65
2018-05-23T21:04:57.305Z,4.80
2018-05-23T21:07:31.827Z,7.70
2018-05-23T21:10:05.800Z,8.88
2018-05-23T21:12:39.917Z,7.10
2018-05-23T21:15:13.509Z,7.10
2018-05-23T21:17:47.258Z,5.95
2018-05-23T21:20:20.941Z,5.78
2018-05-23T21:22:54.536Z,6.03
2018-05-23T21:25:28.114Z,6.12
2018-05-23T21:28:01.717Z,6.43
2018-05-23T21:30:36.077Z,5.72
2018-05-23T21:33:09.841Z,6.47
2018-05-23T21:35:43.598Z,5.87
2018-05-23T21:38:17.169Z,7.55
2018-05-23T21:40:51.467Z,6.93
2018-05-23T21:43:26.003Z,6.10
2018-05-23T21:46:00.516Z,6.32
2018-05-23T21:48:34.282Z,6.10
2018-05-23T21:51:08.061Z,5.53
2018-05-23T21:53:41.624Z,6.47
2018-05-23T21:56:15.165Z,7.22
2018-05-23T21:58:49.656Z,6.85
2018-05-23T22:01:23.248Z,6.40
2018-05-23T22:03:56.848Z,8.30
2018-05-23T22:06:30.679Z,9.95
2018-05-23T22:09:04.932Z,7.25
2018-05-23T22:11:39.503Z,7.60
2018-05-23T22:14:13.141Z,7.05
2018-05-23T22:16:46.802Z,7.20
2018-05-23T22:19:21.124Z,6.37
2018-05-23T22:21:54.668Z,7.80
2018-05-23T22:24:28.457Z,6.95
2018-05-23T22:27:03.050Z,7.55
2018-05-23T22:29:36.680Z,6.00
2018-05-23T22:32:10.245Z,6.97
2018-05-23T22:34:43.890Z,6.40
2018-05-23T22:37:17.870Z,6.75
2018-05-23T22:39:51.621Z,7.10
2018-05-23T22:42:25.203Z,7.07
2018-05-23T22:44:58.898Z,6.80
2018-05-23T22:47:32.501Z,5.78
2018-05-23T22:50:06.110Z,6.22
2018-05-23T22:52:39.657Z,6.37
2018-05-23T22:55:13.242Z,6.40
2018-05-23T22:57:48.406Z,6.40
2018-05-23T23:00:22.000Z,6.65
2018-05-23T23:02:56.206Z,6.00
2018-05-23T23:05:30.639Z,6.78
2018-05-23T23:08:04.339Z,8.57
2018-05-23T23:10:38.230Z,6.68
2018-05-23T23:13:12.679Z,7.05
2018-05-23T23:15:46.269Z,7.87
2018-05-23T23:18:19.879Z,7.65
2018-05-23T23:20:53.448Z,5.80
2018-05-23T23:23:28.202Z,5.78
2018-05-23T23:26:02.618Z,6.30
2018-05-23T23:28:36.306Z,6.53
2018-05-23T23:31:09.911Z,6.78
2018-05-23T23:33:43.847Z,6.10
2018-05-23T23:36:17.929Z,6.28
2018-05-23T23:38:51.539Z,6.55
2018-05-23T23:41:25.141Z,6.32
2018-05-23T23:43:58.877Z,5.95
2018-05-23T23:46:32.478Z,5.68
2018-05-23T23:49:06.241Z,6.00
2018-05-23T23:51:40.055Z,6.55
2018-05-23T23:54:13.993Z,6.18
2018-05-23T23:56:47.686Z,5.90
2018-05-23T23:59:21.602Z,5.53
