createdAt,value
2017-12-23T00:02:03.147Z,15.03
2017-12-23T00:04:32.121Z,15.90
2017-12-23T00:07:00.483Z,14.23
2017-12-23T00:09:28.862Z,14.30
2017-12-23T00:11:58.274Z,22.07
2017-12-23T00:14:26.652Z,18.93
2017-12-23T00:16:55.205Z,18.30
2017-12-23T00:19:23.579Z,17.70
2017-12-23T00:21:51.944Z,18.33
2017-12-23T00:24:21.096Z,22.03
2017-12-23T00:26:49.460Z,21.93
2017-12-23T00:29:17.822Z,12.93
2017-12-23T00:31:46.226Z,18.83
2017-12-23T00:34:13.920Z,15.27
2017-12-23T00:36:42.292Z,17.00
2017-12-23T00:39:12.172Z,14.03
2017-12-23T00:41:40.540Z,21.73
2017-12-23T00:44:08.903Z,16.60
2017-12-23T00:46:37.394Z,13.60
2017-12-23T00:49:05.764Z,14.10
2017-12-23T00:51:34.126Z,13.37
2017-12-23T00:54:03.289Z,12.90
2017-12-23T00:56:31.651Z,14.70
2017-12-23T00:59:00.816Z,11.80
2017-12-23T01:01:29.424Z,13.63
2017-12-23T01:04:00.719Z,16.03
2017-12-23T01:06:29.083Z,12.63
2017-12-23T01:08:57.454Z,11.37
2017-12-23T01:11:25.817Z,14.97
2017-12-23T01:13:54.213Z,17.73
2017-12-23T01:16:22.588Z,13.33
2017-12-23T01:18:50.948Z,13.00
2017-12-23T01:21:19.511Z,14.00
2017-12-23T01:23:47.874Z,13.33
2017-12-23T01:26:17.002Z,15.60
2017-12-23T01:28:45.398Z,14.77
2017-12-23T01:31:13.768Z,12.83
2017-12-23T01:33:42.139Z,12.70
2017-12-23T01:36:10.524Z,15.27
2017-12-23T01:38:38.889Z,18.07
2017-12-23T01:41:07.265Z,19.83
2017-12-23T01:43:35.688Z,11.90
2017-12-23T01:46:04.070Z,15.83
2017-12-23T01:48:35.417Z,13.57
2017-12-23T01:51:03.797Z,16.73
2017-12-23T01:53:32.932Z,16.23
2017-12-23T01:56:01.308Z,15.90
2017-12-23T01:58:29.686Z,14.10
2017-12-23T02:00:58.820Z,14.97
2017-12-23T02:03:27.193Z,14.93
2017-12-23T02:05:55.556Z,14.13
2017-12-23T02:08:23.926Z,18.17
2017-12-23T02:10:52.329Z,14.17
2017-12-23T02:13:20.690Z,17.73
2017-12-23T02:15:49.059Z,15.97
2017-12-23T02:18:17.456Z,11.90
2017-12-23T02:20:45.826Z,12.57
2017-12-23T02:23:14.187Z,11.70
2017-12-23T02:25:43.353Z,11.33
2017-12-23T02:28:11.722Z,7.43
2017-12-23T02:30:40.092Z,11.50
2017-12-23T02:33:08.493Z,7.63
2017-12-23T02:35:37.620Z,8.23
2017-12-23T02:38:05.977Z,6.53
2017-12-23T02:40:35.130Z,5.47
2017-12-23T02:43:03.488Z,5.70
2017-12-23T02:45:31.849Z,6.13
2017-12-23T02:48:00.224Z,6.87
2017-12-23T02:50:28.588Z,12.03
2017-12-23T02:52:57.703Z,6.53
2017-12-23T02:55:26.268Z,9.00
2017-12-23T02:57:55.057Z,8.50
2017-12-23T03:00:24.180Z,7.83
2017-12-23T03:02:52.557Z,7.33
2017-12-23T03:05:20.920Z,7.60
2017-12-23T03:07:49.314Z,7.20
2017-12-23T03:10:17.697Z,5.33
2017-12-23T03:12:46.053Z,7.40
2017-12-23T03:15:14.412Z,9.57
2017-12-23T03:17:43.585Z,6.20
2017-12-23T03:20:11.960Z,5.67
2017-12-23T03:22:40.326Z,8.40
2017-12-23T03:25:08.756Z,7.30
2017-12-23T03:27:37.286Z,8.70
2017-12-23T03:30:05.639Z,7.93
2017-12-23T03:32:34.015Z,8.40
2017-12-23T03:35:02.379Z,9.10
2017-12-23T03:37:30.748Z,9.10
2017-12-23T03:39:59.887Z,7.60
2017-12-23T03:42:28.252Z,5.97
2017-12-23T03:44:56.604Z,8.63
2017-12-23T03:47:25.176Z,9.77
2017-12-23T03:49:54.304Z,8.43
2017-12-23T03:52:22.655Z,9.93
2017-12-23T03:54:51.803Z,11.27
2017-12-23T03:57:20.169Z,9.17
2017-12-23T03:59:48.524Z,13.27
2017-12-23T04:02:16.935Z,11.50
2017-12-23T04:04:45.296Z,8.77
2017-12-23T04:07:13.659Z,12.03
2017-12-23T04:09:42.041Z,9.07
2017-12-23T04:12:10.073Z,12.60
2017-12-23T04:14:39.303Z,12.97
2017-12-23T04:17:07.709Z,20.03
2017-12-23T04:19:36.076Z,14.37
2017-12-23T04:22:04.438Z,19.83
2017-12-23T04:24:32.824Z,18.67
2017-12-23T04:27:01.954Z,17.00
2017-12-23T04:29:30.324Z,17.00
2017-12-23T04:31:58.697Z,13.83
2017-12-23T04:34:27.057Z,16.80
2017-12-23T04:36:55.417Z,14.53
2017-12-23T04:39:24.025Z,17.90
2017-12-23T04:41:52.393Z,16.83
2017-12-23T04:44:20.756Z,20.37
2017-12-23T04:46:49.928Z,21.27
2017-12-23T04:49:19.064Z,18.03
2017-12-23T04:51:47.429Z,21.60
2017-12-23T04:54:15.901Z,19.43
2017-12-23T04:56:44.262Z,22.77
2017-12-23T04:59:13.388Z,22.47
2017-12-23T05:01:41.777Z,17.50
2017-12-23T05:04:10.153Z,19.37
2017-12-23T05:06:38.520Z,21.67
2017-12-23T05:09:07.004Z,28.13
2017-12-23T05:11:35.371Z,26.77
2017-12-23T05:14:03.731Z,22.57
2017-12-23T05:16:32.130Z,23.63
2017-12-23T05:19:00.501Z,29.00
2017-12-23T05:21:28.860Z,16.30
2017-12-23T05:23:57.240Z,24.93
2017-12-23T05:26:25.605Z,20.97
2017-12-23T05:28:54.734Z,24.50
2017-12-23T05:31:23.116Z,24.30
2017-12-23T05:33:51.480Z,25.10
2017-12-23T05:36:19.849Z,24.73
2017-12-23T05:38:48.228Z,31.40
2017-12-23T05:41:16.590Z,25.87
2017-12-23T05:43:44.968Z,24.40
2017-12-23T05:46:13.358Z,25.20
2017-12-23T05:48:42.678Z,23.30
2017-12-23T05:51:11.052Z,30.10
2017-12-23T05:53:39.440Z,27.10
2017-12-23T05:56:07.800Z,23.10
2017-12-23T05:58:36.164Z,25.23
2017-12-23T06:01:04.556Z,21.83
2017-12-23T06:03:32.916Z,25.03
2017-12-23T06:06:01.293Z,29.53
2017-12-23T06:08:29.694Z,21.20
2017-12-23T06:10:58.071Z,23.60
2017-12-23T06:13:26.444Z,25.37
2017-12-23T06:15:54.831Z,22.57
2017-12-23T06:18:23.307Z,23.57
2017-12-23T06:20:51.668Z,24.07
2017-12-23T06:23:20.066Z,23.63
2017-12-23T06:25:49.292Z,22.30
2017-12-23T06:28:17.709Z,25.97
2017-12-23T06:30:46.252Z,24.07
2017-12-23T06:33:14.620Z,25.27
2017-12-23T06:35:42.995Z,28.07
2017-12-23T06:38:11.387Z,24.90
2017-12-23T06:40:39.748Z,20.20
2017-12-23T06:43:08.888Z,21.70
2017-12-23T06:45:38.058Z,21.47
2017-12-23T06:48:06.452Z,26.10
2017-12-23T06:50:35.584Z,19.70
2017-12-23T06:53:03.999Z,23.43
2017-12-23T06:55:32.381Z,22.30
2017-12-23T06:58:00.764Z,23.10
2017-12-23T07:00:29.178Z,17.33
2017-12-23T07:02:58.323Z,15.67
2017-12-23T07:05:26.698Z,22.27
2017-12-23T07:07:55.096Z,21.93
2017-12-23T07:10:23.454Z,20.47
2017-12-23T07:12:51.820Z,18.03
2017-12-23T07:15:20.236Z,20.10
2017-12-23T07:17:48.608Z,22.73
2017-12-23T07:20:16.968Z,25.23
2017-12-23T07:22:45.365Z,18.83
2017-12-23T07:25:13.724Z,20.83
2017-12-23T07:27:42.093Z,18.70
2017-12-23T07:30:10.484Z,21.70
2017-12-23T07:32:38.858Z,18.80
2017-12-23T07:35:07.333Z,10.53
2017-12-23T07:37:35.720Z,13.03
2017-12-23T07:40:04.100Z,17.90
2017-12-23T07:42:32.463Z,14.10
2017-12-23T07:45:00.858Z,19.47
2017-12-23T07:47:29.252Z,12.77
2017-12-23T07:49:57.610Z,15.83
2017-12-23T07:52:25.986Z,12.53
2017-12-23T07:54:54.460Z,16.90
2017-12-23T07:57:22.890Z,13.33
2017-12-23T07:59:51.457Z,12.93
2017-12-23T08:02:19.836Z,18.77
2017-12-23T08:04:48.208Z,15.80
2017-12-23T08:07:16.618Z,15.03
2017-12-23T08:09:45.809Z,12.37
2017-12-23T08:12:14.320Z,11.00
2017-12-23T08:14:42.712Z,13.07
2017-12-23T08:17:11.085Z,15.43
2017-12-23T08:19:39.444Z,16.33
2017-12-23T08:22:08.634Z,6.17
2017-12-23T08:24:37.769Z,13.30
2017-12-23T08:27:06.134Z,15.87
2017-12-23T08:29:34.517Z,13.77
2017-12-23T08:32:02.884Z,12.43
2017-12-23T08:34:31.274Z,13.77
2017-12-23T08:36:59.757Z,16.10
2017-12-23T08:39:28.132Z,14.10
2017-12-23T08:41:56.492Z,12.73
2017-12-23T08:44:25.671Z,18.40
2017-12-23T08:46:54.818Z,19.90
2017-12-23T08:49:23.197Z,13.70
2017-12-23T08:51:51.573Z,15.33
2017-12-23T08:54:19.949Z,12.07
2017-12-23T08:56:48.316Z,12.60
2017-12-23T08:59:16.708Z,8.83
2017-12-23T09:01:45.073Z,10.20
2017-12-23T09:04:13.533Z,15.63
2017-12-23T09:06:41.946Z,10.17
2017-12-23T09:09:10.324Z,8.37
2017-12-23T09:11:38.699Z,9.23
2017-12-23T09:14:07.096Z,11.20
2017-12-23T09:16:35.452Z,8.23
2017-12-23T09:19:03.818Z,7.00
2017-12-23T09:21:32.212Z,6.80
2017-12-23T09:24:00.574Z,6.00
2017-12-23T09:26:28.936Z,8.80
2017-12-23T09:28:57.345Z,6.30
2017-12-23T09:31:25.713Z,7.00
2017-12-23T09:33:54.073Z,8.57
2017-12-23T09:36:23.436Z,7.03
2017-12-23T09:38:51.793Z,8.07
2017-12-23T09:41:20.161Z,8.63
2017-12-23T09:43:48.565Z,6.47
2017-12-23T09:46:17.116Z,7.07
2017-12-23T09:48:46.426Z,4.03
2017-12-23T09:51:14.978Z,4.77
2017-12-23T09:53:44.457Z,6.07
2017-12-23T09:56:12.813Z,5.67
2017-12-23T09:58:41.195Z,7.37
2017-12-23T10:01:09.559Z,8.17
2017-12-23T10:03:37.916Z,5.90
2017-12-23T10:06:06.306Z,6.37
2017-12-23T10:08:34.677Z,4.40
2017-12-23T10:11:03.037Z,3.43
2017-12-23T10:13:31.416Z,3.50
2017-12-23T10:15:59.776Z,4.60
2017-12-23T10:18:28.900Z,4.33
2017-12-23T10:20:57.374Z,4.80
2017-12-23T10:23:25.754Z,6.63
2017-12-23T10:25:54.112Z,5.30
2017-12-23T10:28:22.504Z,5.43
2017-12-23T10:30:50.856Z,6.83
2017-12-23T10:33:19.992Z,7.03
2017-12-23T10:35:48.488Z,8.30
2017-12-23T10:38:17.759Z,5.97
2017-12-23T10:40:46.108Z,4.53
2017-12-23T10:43:15.264Z,4.63
2017-12-23T10:45:43.693Z,4.67
2017-12-23T10:48:12.809Z,4.90
2017-12-23T10:50:41.199Z,4.23
2017-12-23T10:53:09.574Z,4.10
2017-12-23T10:55:37.929Z,3.70
2017-12-23T10:58:06.312Z,4.37
2017-12-23T11:00:34.693Z,4.00
2017-12-23T11:03:03.060Z,5.30
2017-12-23T11:05:31.445Z,2.77
2017-12-23T11:07:59.804Z,5.63
2017-12-23T11:10:28.936Z,6.70
2017-12-23T11:12:57.484Z,6.70
2017-12-23T11:15:26.626Z,4.60
2017-12-23T11:17:54.657Z,4.40
2017-12-23T11:20:23.097Z,5.43
2017-12-23T11:22:51.454Z,3.57
2017-12-23T11:25:19.852Z,3.43
2017-12-23T11:27:48.380Z,2.57
2017-12-23T11:30:16.740Z,2.30
2017-12-23T11:32:45.881Z,2.50
2017-12-23T11:35:14.289Z,1.67
2017-12-23T11:37:43.780Z,1.60
2017-12-23T11:40:12.153Z,2.30
2017-12-23T11:42:40.603Z,1.23
2017-12-23T11:45:09.012Z,1.03
2017-12-23T11:47:37.389Z,1.00
2017-12-23T11:50:05.789Z,0.77
2017-12-23T11:52:34.923Z,0.60
2017-12-23T11:55:04.345Z,0.40
2017-12-23T11:57:32.740Z,1.23
2017-12-23T12:00:01.102Z,0.50
2017-12-23T12:02:29.472Z,1.33
2017-12-23T12:04:58.036Z,0.80
2017-12-23T12:07:27.190Z,0.73
2017-12-23T12:09:56.413Z,1.57
2017-12-23T12:12:25.585Z,1.10
2017-12-23T12:14:54.004Z,1.17
2017-12-23T12:17:23.136Z,0.90
2017-12-23T12:19:52.160Z,0.87
2017-12-23T12:22:20.520Z,0.97
2017-12-23T12:24:48.906Z,1.37
2017-12-23T12:27:17.481Z,1.03
2017-12-23T12:29:45.968Z,2.33
2017-12-23T12:32:14.385Z,2.23
2017-12-23T12:34:44.126Z,3.17
2017-12-23T12:37:12.883Z,4.80
2017-12-23T12:39:41.424Z,5.23
2017-12-23T12:42:10.117Z,3.80
2017-12-23T12:44:38.484Z,4.00
2017-12-23T12:47:06.846Z,4.03
2017-12-23T12:49:35.278Z,4.03
2017-12-23T12:52:04.819Z,4.50
2017-12-23T12:54:33.249Z,3.30
2017-12-23T12:57:02.180Z,4.10
2017-12-23T12:59:30.546Z,2.03
2017-12-23T13:01:59.740Z,4.27
2017-12-23T13:04:28.286Z,4.70
2017-12-23T13:06:57.570Z,4.73
2017-12-23T13:09:25.943Z,3.60
2017-12-23T13:11:54.324Z,5.10
2017-12-23T13:14:22.680Z,6.03
2017-12-23T13:16:51.042Z,6.47
2017-12-23T13:19:19.511Z,7.03
2017-12-23T13:21:47.990Z,4.97
2017-12-23T13:24:16.499Z,5.07
2017-12-23T13:26:44.993Z,5.70
2017-12-23T13:29:13.460Z,3.63
2017-12-23T13:31:41.816Z,4.00
2017-12-23T13:34:10.970Z,4.33
2017-12-23T13:36:40.108Z,4.27
2017-12-23T13:39:09.228Z,3.50
2017-12-23T13:41:37.636Z,3.30
2017-12-23T13:44:06.749Z,3.17
2017-12-23T13:46:35.876Z,4.50
2017-12-23T13:49:05.021Z,4.97
2017-12-23T13:51:33.388Z,5.03
2017-12-23T13:54:01.644Z,6.77
2017-12-23T13:56:30.021Z,6.40
2017-12-23T13:58:58.381Z,4.37
2017-12-23T14:01:26.761Z,3.80
2017-12-23T14:03:55.189Z,5.70
2017-12-23T14:06:23.551Z,4.83
2017-12-23T14:08:51.921Z,4.97
2017-12-23T14:11:20.473Z,6.30
2017-12-23T14:13:49.595Z,4.90
2017-12-23T14:16:17.968Z,4.23
2017-12-23T14:18:46.384Z,3.83
2017-12-23T14:21:14.907Z,2.83
2017-12-23T14:23:43.473Z,3.10
2017-12-23T14:26:12.790Z,2.80
2017-12-23T14:28:41.944Z,3.23
2017-12-23T14:31:10.305Z,5.03
2017-12-23T14:33:38.677Z,3.83
2017-12-23T14:36:07.072Z,4.13
2017-12-23T14:38:35.446Z,4.17
2017-12-23T14:41:03.824Z,4.17
2017-12-23T14:43:32.193Z,4.77
2017-12-23T14:46:00.560Z,4.07
2017-12-23T14:48:28.938Z,4.23
2017-12-23T14:50:57.485Z,6.27
2017-12-23T14:53:26.619Z,4.20
2017-12-23T14:55:55.103Z,11.40
2017-12-23T14:58:23.462Z,5.80
2017-12-23T15:00:52.731Z,4.77
2017-12-23T15:03:21.172Z,4.30
2017-12-23T15:05:49.547Z,4.07
2017-12-23T15:08:17.904Z,4.10
2017-12-23T15:10:46.344Z,4.47
2017-12-23T15:13:15.477Z,5.90
2017-12-23T15:15:44.654Z,4.50
2017-12-23T15:18:13.027Z,4.07
2017-12-23T15:20:42.160Z,4.77
2017-12-23T15:23:10.527Z,5.03
2017-12-23T15:25:39.131Z,3.67
2017-12-23T15:28:07.495Z,5.40
2017-12-23T15:30:35.974Z,3.97
2017-12-23T15:33:04.387Z,4.70
2017-12-23T15:35:32.776Z,5.80
2017-12-23T15:38:02.651Z,3.70
2017-12-23T15:40:31.057Z,3.20
2017-12-23T15:43:00.181Z,3.80
2017-12-23T15:45:29.409Z,3.40
2017-12-23T15:47:57.595Z,2.80
2017-12-23T15:50:28.279Z,4.00
2017-12-23T15:52:56.164Z,3.70
2017-12-23T15:55:24.743Z,4.60
2017-12-23T15:57:53.877Z,3.30
2017-12-23T16:00:22.254Z,2.60
2017-12-23T16:02:50.807Z,3.87
2017-12-23T16:05:19.165Z,3.53
2017-12-23T16:07:48.435Z,3.60
2017-12-23T16:10:17.001Z,4.77
2017-12-23T16:12:45.461Z,4.70
2017-12-23T16:15:13.850Z,3.90
2017-12-23T16:17:42.251Z,4.40
2017-12-23T16:20:10.616Z,3.93
2017-12-23T16:22:38.973Z,4.47
2017-12-23T16:25:07.362Z,3.63
2017-12-23T16:27:35.736Z,3.13
2017-12-23T16:30:03.774Z,3.50
2017-12-23T16:32:32.933Z,3.97
2017-12-23T16:35:01.305Z,4.40
2017-12-23T16:37:29.668Z,8.33
2017-12-23T16:39:58.048Z,13.93
2017-12-23T16:42:26.416Z,7.30
2017-12-23T16:44:54.786Z,12.50
2017-12-23T16:47:23.181Z,8.73
2017-12-23T16:49:51.576Z,6.40
2017-12-23T16:52:19.941Z,4.60
2017-12-23T16:54:48.330Z,3.40
2017-12-23T16:57:16.714Z,3.00
2017-12-23T16:59:45.093Z,2.83
2017-12-23T17:02:13.469Z,2.90
2017-12-23T17:04:42.772Z,4.30
2017-12-23T17:07:11.322Z,3.10
2017-12-23T17:09:39.736Z,4.90
2017-12-23T17:12:08.108Z,2.13
2017-12-23T17:14:37.285Z,4.20
2017-12-23T17:17:05.680Z,3.50
2017-12-23T17:19:34.058Z,5.50
2017-12-23T17:22:02.422Z,3.10
2017-12-23T17:24:30.796Z,3.90
2017-12-23T17:26:59.211Z,2.60
2017-12-23T17:29:38.756Z,2.43
2017-12-23T17:32:07.126Z,1.53
2017-12-23T17:34:35.504Z,3.47
2017-12-23T17:37:03.894Z,3.00
2017-12-23T17:39:33.020Z,3.60
2017-12-23T17:42:01.424Z,2.37
2017-12-23T17:44:29.824Z,3.57
2017-12-23T17:46:58.190Z,3.17
2017-12-23T17:49:26.550Z,2.20
2017-12-23T17:51:54.925Z,2.60
2017-12-23T17:54:23.285Z,2.90
2017-12-23T17:56:51.669Z,3.67
2017-12-23T17:59:20.091Z,3.20
2017-12-23T18:01:48.453Z,3.27
2017-12-23T18:04:16.824Z,4.40
2017-12-23T18:06:45.218Z,3.83
2017-12-23T18:09:13.589Z,7.20
2017-12-23T18:11:41.947Z,4.90
2017-12-23T18:14:10.871Z,4.27
2017-12-23T18:16:39.245Z,3.60
2017-12-23T18:19:07.612Z,2.93
2017-12-23T18:21:36.498Z,7.30
2017-12-23T18:24:04.882Z,4.67
2017-12-23T18:26:32.633Z,4.97
2017-12-23T18:29:01.057Z,4.37
2017-12-23T18:31:30.198Z,7.47
2017-12-23T18:33:58.565Z,5.40
2017-12-23T18:36:26.979Z,5.30
2017-12-23T18:38:55.341Z,5.67
2017-12-23T18:41:23.760Z,5.67
2017-12-23T18:43:52.937Z,4.97
2017-12-23T18:46:21.305Z,5.00
2017-12-23T18:48:49.670Z,3.80
2017-12-23T18:51:18.083Z,3.33
2017-12-23T18:53:46.458Z,5.43
2017-12-23T18:56:14.841Z,4.93
2017-12-23T18:58:43.254Z,5.40
2017-12-23T19:01:12.424Z,3.40
2017-12-23T19:03:40.796Z,4.17
2017-12-23T19:06:09.232Z,5.27
2017-12-23T19:08:37.608Z,10.00
2017-12-23T19:11:06.041Z,4.23
2017-12-23T19:13:35.248Z,2.60
2017-12-23T19:16:04.040Z,2.20
2017-12-23T19:18:33.232Z,2.73
2017-12-23T19:21:02.496Z,4.77
2017-12-23T19:23:30.916Z,6.23
2017-12-23T19:26:00.060Z,5.90
2017-12-23T19:28:28.484Z,3.03
2017-12-23T19:30:57.668Z,4.87
2017-12-23T19:33:27.027Z,7.70
2017-12-23T19:35:55.540Z,4.40
2017-12-23T19:38:23.904Z,2.60
2017-12-23T19:40:52.268Z,4.97
2017-12-23T19:43:21.695Z,5.33
2017-12-23T19:45:50.193Z,4.00
2017-12-23T19:48:20.255Z,3.43
2017-12-23T19:50:50.312Z,6.97
2017-12-23T19:53:18.970Z,5.10
2017-12-23T19:55:47.649Z,5.03
2017-12-23T19:58:16.437Z,3.10
2017-12-23T20:00:44.899Z,4.53
2017-12-23T20:03:13.604Z,5.20
2017-12-23T20:05:42.495Z,5.53
2017-12-23T20:08:11.227Z,3.70
2017-12-23T20:10:40.784Z,4.97
2017-12-23T20:13:09.578Z,3.73
2017-12-23T20:15:38.770Z,5.20
2017-12-23T20:18:08.191Z,5.20
2017-12-23T20:20:37.064Z,4.23
2017-12-23T20:23:06.057Z,3.97
2017-12-23T20:25:34.841Z,2.40
2017-12-23T20:28:03.697Z,6.00
2017-12-23T20:30:34.362Z,4.00
2017-12-23T20:33:06.631Z,3.63
2017-12-23T20:35:35.130Z,3.77
2017-12-23T20:38:03.508Z,3.17
2017-12-23T20:40:31.928Z,2.80
2017-12-23T20:43:01.115Z,1.63
2017-12-23T20:45:29.503Z,4.73
2017-12-23T20:47:57.946Z,5.53
2017-12-23T20:50:27.100Z,4.30
2017-12-23T20:52:56.271Z,4.53
2017-12-23T20:55:25.474Z,3.50
2017-12-23T20:57:53.838Z,4.07
2017-12-23T21:00:22.254Z,4.10
2017-12-23T21:02:51.502Z,2.93
2017-12-23T21:05:19.854Z,4.23
2017-12-23T21:07:48.331Z,2.97
2017-12-23T21:10:16.777Z,3.97
2017-12-23T21:12:45.992Z,3.33
2017-12-23T21:15:14.440Z,4.43
2017-12-23T21:17:43.600Z,1.53
2017-12-23T21:20:11.967Z,2.73
2017-12-23T21:22:40.348Z,4.40
2017-12-23T21:25:08.725Z,2.73
2017-12-23T21:27:37.119Z,2.93
2017-12-23T21:30:05.503Z,2.40
2017-12-23T21:32:34.688Z,4.17
2017-12-23T21:35:03.360Z,4.00
2017-12-23T21:37:31.746Z,2.67
2017-12-23T21:40:03.175Z,5.63
2017-12-23T21:42:31.540Z,3.60
2017-12-23T21:45:00.667Z,3.70
2017-12-23T21:47:29.059Z,3.23
2017-12-23T21:49:57.421Z,2.10
2017-12-23T21:52:25.786Z,2.43
2017-12-23T21:54:54.193Z,3.20
2017-12-23T21:57:22.549Z,2.20
2017-12-23T21:59:50.904Z,2.63
2017-12-23T22:02:20.042Z,2.60
2017-12-23T22:04:48.417Z,1.67
2017-12-23T22:07:16.782Z,2.30
2017-12-23T22:09:45.231Z,2.60
2017-12-23T22:12:14.371Z,2.50
2017-12-23T22:14:45.340Z,2.90
2017-12-23T22:17:15.223Z,2.57
2017-12-23T22:19:43.608Z,4.00
2017-12-23T22:22:11.989Z,3.20
2017-12-23T22:24:40.358Z,5.93
2017-12-23T22:27:08.725Z,3.40
2017-12-23T22:29:37.123Z,2.63
2017-12-23T22:32:05.475Z,3.43
2017-12-23T22:34:33.849Z,3.47
2017-12-23T22:37:02.241Z,3.30
2017-12-23T22:39:30.652Z,7.40
2017-12-23T22:41:59.012Z,3.50
2017-12-23T22:44:27.389Z,2.37
2017-12-23T22:46:55.759Z,3.43
2017-12-23T22:49:24.972Z,2.90
2017-12-23T22:51:54.889Z,3.53
2017-12-23T22:54:23.261Z,2.97
2017-12-23T22:56:51.622Z,3.70
2017-12-23T22:59:20.156Z,2.57
2017-12-23T23:01:50.273Z,5.13
2017-12-23T23:04:19.424Z,3.10
2017-12-23T23:06:47.816Z,2.73
2017-12-23T23:09:16.204Z,3.00
2017-12-23T23:11:44.601Z,3.03
2017-12-23T23:14:13.737Z,6.13
2017-12-23T23:16:42.098Z,1.87
2017-12-23T23:19:10.488Z,2.93
2017-12-23T23:21:38.844Z,2.73
2017-12-23T23:24:07.972Z,3.23
2017-12-23T23:26:36.447Z,4.00
2017-12-23T23:29:04.825Z,2.80
2017-12-23T23:31:33.190Z,1.60
2017-12-23T23:34:01.571Z,3.50
2017-12-23T23:36:29.596Z,3.80
2017-12-23T23:38:58.715Z,2.90
2017-12-23T23:41:27.880Z,2.43
2017-12-23T23:43:56.291Z,3.60
2017-12-23T23:46:26.133Z,2.57
2017-12-23T23:48:54.533Z,2.17
2017-12-23T23:51:22.888Z,2.63
2017-12-23T23:53:51.326Z,2.63
2017-12-23T23:56:19.736Z,3.57
2017-12-23T23:58:48.093Z,2.83
