createdAt,value
2022-08-22T00:01:55.597Z,19.91
2022-08-22T00:03:07.261Z,19.24
2022-08-22T00:04:40.273Z,19.95
2022-08-22T00:07:24.971Z,19.79
2022-08-22T00:10:09.646Z,19.57
2022-08-22T00:12:54.540Z,19.48
2022-08-22T00:15:43.368Z,19.58
2022-08-22T00:18:28.835Z,19.71
2022-08-22T00:21:13.695Z,19.58
2022-08-22T00:23:58.402Z,19.49
2022-08-22T00:26:45.869Z,19.49
2022-08-22T00:29:31.022Z,19.40
2022-08-22T00:32:17.694Z,19.24
2022-08-22T00:35:02.531Z,19.17
2022-08-22T00:37:47.435Z,19.01
2022-08-22T00:40:32.215Z,18.88
2022-08-22T00:43:17.054Z,18.78
2022-08-22T00:46:01.856Z,18.68
2022-08-22T00:48:46.753Z,18.66
2022-08-22T00:51:31.491Z,18.58
2022-08-22T00:54:17.657Z,18.56
2022-08-22T00:57:02.961Z,18.57
2022-08-22T00:59:47.715Z,18.53
2022-08-22T01:02:32.421Z,18.52
2022-08-22T01:05:17.221Z,18.54
2022-08-22T01:08:01.984Z,18.58
2022-08-22T01:10:46.860Z,18.65
2022-08-22T01:13:32.078Z,18.73
2022-08-22T01:16:16.787Z,18.93
2022-08-22T01:19:01.517Z,19.20
2022-08-22T01:21:46.213Z,19.27
2022-08-22T01:24:30.898Z,19.15
2022-08-22T01:27:18.898Z,19.02
2022-08-22T01:30:05.074Z,18.91
2022-08-22T01:32:49.795Z,18.80
2022-08-22T01:35:41.568Z,18.68
2022-08-22T01:38:26.290Z,18.73
2022-08-22T01:41:12.032Z,18.97
2022-08-22T01:43:59.972Z,19.31
2022-08-22T01:46:45.588Z,19.48
2022-08-22T01:49:30.374Z,19.30
2022-08-22T01:52:15.080Z,19.06
2022-08-22T01:55:04.378Z,18.95
2022-08-22T01:57:49.173Z,18.75
2022-08-22T02:00:35.284Z,18.58
2022-08-22T02:03:20.785Z,18.44
2022-08-22T02:06:05.561Z,18.28
2022-08-22T02:08:50.273Z,18.11
2022-08-22T02:11:35.072Z,17.93
2022-08-22T02:14:19.958Z,17.74
2022-08-22T02:17:04.923Z,17.68
2022-08-22T02:19:49.725Z,17.69
2022-08-22T02:22:34.426Z,17.67
2022-08-22T02:25:19.260Z,17.68
2022-08-22T02:28:04.179Z,17.75
2022-08-22T02:30:48.865Z,17.76
2022-08-22T02:33:34.422Z,17.77
2022-08-22T02:36:19.245Z,17.80
2022-08-22T02:39:04.046Z,17.81
2022-08-22T02:41:48.894Z,17.87
2022-08-22T02:44:33.490Z,18.12
2022-08-22T02:47:18.352Z,18.28
2022-08-22T02:50:03.198Z,18.63
2022-08-22T02:52:49.390Z,18.93
2022-08-22T02:55:34.234Z,19.11
2022-08-22T02:58:18.898Z,19.35
2022-08-22T03:01:03.689Z,19.36
2022-08-22T03:03:48.441Z,19.53
2022-08-22T03:06:33.173Z,19.46
2022-08-22T03:09:17.880Z,19.25
2022-08-22T03:12:02.689Z,19.05
2022-08-22T03:14:47.373Z,18.93
2022-08-22T03:17:32.205Z,19.07
2022-08-22T03:20:16.994Z,19.24
2022-08-22T03:23:01.878Z,19.02
2022-08-22T03:25:46.634Z,18.84
2022-08-22T03:28:31.306Z,18.75
2022-08-22T03:31:16.019Z,18.54
2022-08-22T03:34:00.658Z,18.31
2022-08-22T03:36:45.484Z,18.13
2022-08-22T03:39:31.600Z,17.97
2022-08-22T03:42:16.442Z,17.89
2022-08-22T03:45:01.209Z,18.44
2022-08-22T03:47:45.902Z,18.43
2022-08-22T03:50:30.556Z,18.26
2022-08-22T03:53:19.193Z,18.02
2022-08-22T03:56:04.503Z,17.83
2022-08-22T03:58:49.372Z,17.59
2022-08-22T04:01:34.314Z,17.43
2022-08-22T04:04:19.058Z,17.37
2022-08-22T04:07:05.425Z,17.21
2022-08-22T04:09:56.101Z,17.09
2022-08-22T04:12:41.959Z,16.98
2022-08-22T04:15:26.737Z,17.53
2022-08-22T04:18:11.556Z,17.94
2022-08-22T04:20:58.272Z,18.25
2022-08-22T04:23:42.961Z,18.97
2022-08-22T04:26:27.821Z,19.51
2022-08-22T04:29:12.558Z,19.16
2022-08-22T04:31:57.417Z,18.90
2022-08-22T04:34:42.161Z,18.69
2022-08-22T04:37:26.988Z,18.51
2022-08-22T04:40:11.767Z,18.27
2022-08-22T04:42:56.899Z,18.20
2022-08-22T04:45:41.603Z,18.63
2022-08-22T04:48:26.285Z,18.97
2022-08-22T04:51:11.169Z,18.73
2022-08-22T04:53:56.045Z,18.51
2022-08-22T04:56:40.847Z,18.31
2022-08-22T04:59:25.613Z,18.02
2022-08-22T05:02:12.486Z,17.83
2022-08-22T05:04:57.206Z,17.73
2022-08-22T05:07:41.953Z,17.54
2022-08-22T05:10:26.740Z,17.59
2022-08-22T05:13:11.581Z,17.56
2022-08-22T05:15:56.434Z,17.48
2022-08-22T05:18:41.167Z,17.86
2022-08-22T05:21:27.015Z,18.09
2022-08-22T05:24:12.229Z,17.98
2022-08-22T05:26:57.133Z,17.88
2022-08-22T05:29:41.839Z,17.88
2022-08-22T05:32:26.561Z,17.91
2022-08-22T05:35:11.313Z,17.85
2022-08-22T05:37:56.074Z,17.75
2022-08-22T05:40:40.710Z,17.64
2022-08-22T05:43:25.554Z,17.66
2022-08-22T05:46:10.351Z,17.91
2022-08-22T05:48:55.014Z,17.92
2022-08-22T05:51:39.713Z,17.82
2022-08-22T05:54:34.681Z,17.73
2022-08-22T05:57:19.596Z,17.75
2022-08-22T06:00:04.273Z,17.76
2022-08-22T06:02:49.118Z,17.88
2022-08-22T06:05:33.903Z,19.11
2022-08-22T06:08:18.809Z,22.63
2022-08-22T06:11:03.397Z,22.47
2022-08-22T06:13:48.244Z,21.40
2022-08-22T06:16:37.243Z,20.79
2022-08-22T06:19:22.049Z,20.18
2022-08-22T06:22:06.830Z,19.88
2022-08-22T06:24:52.917Z,19.64
2022-08-22T06:27:37.844Z,19.51
2022-08-22T06:30:22.517Z,19.36
2022-08-22T06:33:07.397Z,19.31
2022-08-22T06:35:57.424Z,19.44
2022-08-22T06:38:42.202Z,19.50
2022-08-22T06:41:26.909Z,19.48
2022-08-22T06:44:11.494Z,19.79
2022-08-22T06:46:56.345Z,20.08
2022-08-22T06:49:41.170Z,20.18
2022-08-22T06:52:25.998Z,20.31
2022-08-22T06:55:10.711Z,20.44
2022-08-22T06:57:55.457Z,20.63
2022-08-22T07:00:40.797Z,20.68
2022-08-22T07:03:25.661Z,20.55
2022-08-22T07:06:11.415Z,20.39
2022-08-22T07:08:56.127Z,20.40
2022-08-22T07:11:40.910Z,20.59
2022-08-22T07:14:25.692Z,24.67
2022-08-22T07:17:10.392Z,27.84
2022-08-22T07:19:55.261Z,29.97
2022-08-22T07:22:39.899Z,30.49
2022-08-22T07:25:24.783Z,31.00
2022-08-22T07:28:09.459Z,31.07
2022-08-22T07:31:00.593Z,30.51
2022-08-22T07:33:45.850Z,29.56
2022-08-22T07:36:31.971Z,28.14
2022-08-22T07:39:16.900Z,25.99
2022-08-22T07:42:04.882Z,24.54
2022-08-22T07:44:49.661Z,23.83
2022-08-22T07:47:34.508Z,23.66
2022-08-22T07:50:19.428Z,23.68
2022-08-22T07:53:04.592Z,23.42
2022-08-22T07:55:50.065Z,22.98
2022-08-22T07:58:34.880Z,23.03
2022-08-22T08:01:19.894Z,22.94
2022-08-22T08:04:05.026Z,22.81
2022-08-22T08:06:49.705Z,22.59
2022-08-22T08:09:34.522Z,22.38
2022-08-22T08:12:19.240Z,22.00
2022-08-22T08:15:03.942Z,21.76
2022-08-22T08:17:48.606Z,21.69
2022-08-22T08:20:33.171Z,21.92
2022-08-22T08:23:17.852Z,22.18
2022-08-22T08:26:08.144Z,22.09
2022-08-22T08:28:52.859Z,21.86
2022-08-22T08:31:37.661Z,21.70
2022-08-22T08:34:28.085Z,21.88
2022-08-22T08:37:12.937Z,22.23
2022-08-22T08:39:58.206Z,22.46
2022-08-22T08:42:43.518Z,22.63
2022-08-22T08:45:28.994Z,22.80
2022-08-22T08:48:14.032Z,22.75
2022-08-22T08:50:59.270Z,23.03
2022-08-22T08:53:46.960Z,23.02
2022-08-22T08:56:31.942Z,23.19
2022-08-22T08:59:16.540Z,23.33
2022-08-22T09:02:01.898Z,23.35
2022-08-22T09:04:46.533Z,23.23
2022-08-22T09:07:31.464Z,23.18
2022-08-22T09:10:16.587Z,23.12
2022-08-22T09:13:12.314Z,23.34
2022-08-22T09:16:04.734Z,23.16
2022-08-22T09:18:50.452Z,22.93
2022-08-22T09:21:35.207Z,22.98
2022-08-22T09:24:19.872Z,23.10
2022-08-22T09:27:08.467Z,23.28
2022-08-22T09:32:58.888Z,23.62
2022-08-22T09:35:43.647Z,23.42
2022-08-22T09:38:28.993Z,23.48
2022-08-22T09:41:13.867Z,23.21
2022-08-22T09:43:59.162Z,23.31
2022-08-22T09:46:43.868Z,23.46
2022-08-22T09:49:28.562Z,23.42
2022-08-22T09:52:15.184Z,23.64
2022-08-22T09:55:18.315Z,23.34
2022-08-22T09:58:18.795Z,23.20
2022-08-22T10:01:04.036Z,23.45
2022-08-22T10:03:49.223Z,23.48
2022-08-22T10:06:35.608Z,23.61
2022-08-22T10:09:21.657Z,23.74
2022-08-22T10:12:12.428Z,23.56
2022-08-22T10:14:58.409Z,23.54
2022-08-22T10:17:43.678Z,23.77
2022-08-22T10:20:28.357Z,23.96
2022-08-22T10:23:13.037Z,24.13
2022-08-22T10:25:59.713Z,24.26
2022-08-22T10:28:45.143Z,24.35
2022-08-22T10:31:30.447Z,24.40
2022-08-22T10:34:15.270Z,24.06
2022-08-22T10:36:59.958Z,23.78
2022-08-22T10:39:44.754Z,23.70
2022-08-22T10:42:35.320Z,23.80
2022-08-22T10:45:23.610Z,23.77
2022-08-22T10:48:09.786Z,24.08
2022-08-22T10:50:55.408Z,24.03
2022-08-22T10:53:41.071Z,23.91
2022-08-22T10:56:27.397Z,24.14
2022-08-22T10:59:12.859Z,24.18
2022-08-22T11:01:57.611Z,24.16
2022-08-22T11:04:43.729Z,24.27
2022-08-22T11:07:28.469Z,24.52
2022-08-22T11:10:13.373Z,24.32
2022-08-22T11:12:58.325Z,24.19
2022-08-22T11:15:43.887Z,24.32
2022-08-22T11:18:28.697Z,24.37
2022-08-22T11:21:15.389Z,24.59
2022-08-22T11:24:00.810Z,24.21
2022-08-22T11:26:47.411Z,24.44
2022-08-22T11:29:32.374Z,24.58
2022-08-22T11:32:17.703Z,24.60
2022-08-22T11:35:02.319Z,24.83
2022-08-22T11:37:47.747Z,25.02
2022-08-22T11:40:36.087Z,25.10
2022-08-22T11:43:20.790Z,25.27
2022-08-22T11:46:05.772Z,25.30
2022-08-22T11:48:51.422Z,25.02
2022-08-22T11:51:36.071Z,24.94
2022-08-22T11:54:22.258Z,25.19
2022-08-22T11:57:16.252Z,25.33
2022-08-22T12:00:01.160Z,25.43
2022-08-22T12:02:47.410Z,25.42
2022-08-22T12:05:32.261Z,25.65
2022-08-22T12:08:21.257Z,25.51
2022-08-22T12:11:06.414Z,25.35
2022-08-22T12:13:51.623Z,25.48
2022-08-22T12:16:49.988Z,25.17
2022-08-22T12:19:34.630Z,25.36
2022-08-22T12:22:19.450Z,25.42
2022-08-22T12:25:04.307Z,25.44
2022-08-22T12:27:50.967Z,25.56
2022-08-22T12:30:40.136Z,25.61
2022-08-22T12:33:24.764Z,25.73
2022-08-22T12:36:18.074Z,25.77
2022-08-22T12:39:03.714Z,25.83
2022-08-22T12:41:52.648Z,26.05
2022-08-22T12:44:37.345Z,26.10
2022-08-22T12:47:22.265Z,25.99
2022-08-22T12:50:07.594Z,26.18
2022-08-22T12:52:53.319Z,26.16
2022-08-22T12:55:38.021Z,26.07
2022-08-22T12:58:23.316Z,25.99
2022-08-22T13:01:08.294Z,26.20
2022-08-22T13:03:53.338Z,26.13
2022-08-22T13:06:40.217Z,26.16
2022-08-22T13:09:28.945Z,26.12
2022-08-22T13:12:15.522Z,26.31
2022-08-22T13:15:05.305Z,26.30
2022-08-22T13:17:50.035Z,26.33
2022-08-22T13:20:34.866Z,26.40
2022-08-22T13:23:19.606Z,26.17
2022-08-22T13:26:07.974Z,26.18
2022-08-22T13:29:09.067Z,26.20
2022-08-22T13:31:57.833Z,26.42
2022-08-22T13:34:43.660Z,26.51
2022-08-22T13:37:28.919Z,26.61
2022-08-22T13:40:13.858Z,26.63
2022-08-22T13:42:58.992Z,26.68
2022-08-22T13:45:44.245Z,26.70
2022-08-22T13:48:29.084Z,26.51
2022-08-22T13:51:13.863Z,26.56
2022-08-22T13:54:00.769Z,26.38
2022-08-22T13:56:47.515Z,26.36
2022-08-22T13:59:50.377Z,26.46
2022-08-22T14:02:36.252Z,26.42
2022-08-22T14:05:22.079Z,26.40
2022-08-22T14:08:13.036Z,26.43
2022-08-22T14:11:02.098Z,26.21
2022-08-22T14:13:51.411Z,26.11
2022-08-22T14:16:36.205Z,26.28
2022-08-22T14:19:20.967Z,26.30
2022-08-22T14:22:06.277Z,26.10
2022-08-22T14:24:55.667Z,26.04
2022-08-22T14:27:40.616Z,26.06
2022-08-22T14:30:27.030Z,26.04
2022-08-22T14:33:12.203Z,25.99
2022-08-22T14:35:56.982Z,25.90
2022-08-22T14:38:46.277Z,25.95
2022-08-22T14:41:55.612Z,25.85
2022-08-22T14:44:36.360Z,25.76
2022-08-22T14:47:54.449Z,25.57
2022-08-22T14:50:27.665Z,25.33
2022-08-22T14:53:12.789Z,25.20
2022-08-22T14:55:57.578Z,25.33
2022-08-22T14:58:42.249Z,25.36
2022-08-22T15:01:29.882Z,25.45
2022-08-22T15:04:19.583Z,25.40
2022-08-22T15:07:04.503Z,25.22
2022-08-22T15:09:49.195Z,25.05
2022-08-22T15:12:34.559Z,25.03
2022-08-22T15:15:19.459Z,25.02
2022-08-22T15:18:07.240Z,24.90
2022-08-22T15:20:55.599Z,24.93
2022-08-22T15:23:44.797Z,24.82
2022-08-22T15:26:30.763Z,24.67
2022-08-22T15:29:15.870Z,24.58
2022-08-22T15:32:00.701Z,24.78
2022-08-22T15:34:45.519Z,25.08
2022-08-22T15:37:32.403Z,25.06
2022-08-22T15:40:17.475Z,25.11
2022-08-22T15:43:02.643Z,25.10
2022-08-22T15:45:48.624Z,25.22
2022-08-22T15:48:33.815Z,25.28
2022-08-22T15:51:18.982Z,25.12
2022-08-22T15:54:16.133Z,24.96
2022-08-22T15:57:09.845Z,25.03
2022-08-22T15:59:54.789Z,24.85
2022-08-22T16:02:39.964Z,24.92
2022-08-22T16:05:24.770Z,24.83
2022-08-22T16:08:09.522Z,24.38
2022-08-22T16:10:54.690Z,24.13
2022-08-22T16:13:39.503Z,24.16
2022-08-22T16:16:24.358Z,24.06
2022-08-22T16:19:09.123Z,24.11
2022-08-22T16:21:53.937Z,23.88
2022-08-22T16:24:38.633Z,24.06
2022-08-22T16:27:23.355Z,24.20
2022-08-22T16:30:08.072Z,24.21
2022-08-22T16:32:52.947Z,24.22
2022-08-22T16:35:37.684Z,23.97
2022-08-22T16:38:22.823Z,24.16
2022-08-22T16:41:07.648Z,24.27
2022-08-22T16:43:52.706Z,24.20
2022-08-22T16:46:40.396Z,24.15
2022-08-22T16:49:25.193Z,24.21
2022-08-22T16:52:09.956Z,24.29
2022-08-22T16:54:54.805Z,24.40
2022-08-22T16:57:50.565Z,24.33
2022-08-22T17:00:44.559Z,24.27
2022-08-22T17:03:29.339Z,24.10
2022-08-22T17:06:14.202Z,24.16
2022-08-22T17:08:59.084Z,24.12
2022-08-22T17:11:43.760Z,24.13
2022-08-22T17:14:28.595Z,23.90
2022-08-22T17:17:13.271Z,23.76
2022-08-22T17:19:58.164Z,23.74
2022-08-22T17:22:43.388Z,23.67
2022-08-22T17:25:28.128Z,23.72
2022-08-22T17:28:12.807Z,23.71
2022-08-22T17:30:57.540Z,23.75
2022-08-22T17:33:42.336Z,23.68
2022-08-22T17:36:27.576Z,23.77
2022-08-22T17:39:12.402Z,23.77
2022-08-22T17:41:57.144Z,23.70
2022-08-22T17:44:41.874Z,23.72
2022-08-22T17:47:26.522Z,23.65
2022-08-22T17:50:11.277Z,23.68
2022-08-22T17:52:55.960Z,23.67
2022-08-22T17:55:40.556Z,23.66
2022-08-22T17:58:37.566Z,23.47
2022-08-22T18:01:28.949Z,23.46
2022-08-22T18:04:14.140Z,23.38
2022-08-22T18:06:58.911Z,23.47
2022-08-22T18:09:43.518Z,23.33
2022-08-22T18:12:31.161Z,23.34
2022-08-22T18:15:19.331Z,23.30
2022-08-22T18:18:04.044Z,23.28
2022-08-22T18:20:48.556Z,23.18
2022-08-22T18:23:35.690Z,23.22
2022-08-22T18:26:25.210Z,23.22
2022-08-22T18:29:12.067Z,23.18
2022-08-22T18:31:56.786Z,23.16
2022-08-22T18:34:41.599Z,23.16
2022-08-22T18:37:26.704Z,23.17
2022-08-22T18:40:13.210Z,23.09
2022-08-22T18:42:58.576Z,23.02
2022-08-22T18:45:44.359Z,22.86
2022-08-22T18:48:29.520Z,22.71
2022-08-22T18:51:14.271Z,22.53
2022-08-22T18:53:59.140Z,22.45
2022-08-22T18:56:43.811Z,22.39
2022-08-22T18:59:28.693Z,22.37
2022-08-22T19:02:13.385Z,22.32
2022-08-22T19:04:58.190Z,22.10
2022-08-22T19:07:43.039Z,22.14
2022-08-22T19:10:27.908Z,22.11
2022-08-22T19:13:12.783Z,22.09
2022-08-22T19:15:57.388Z,22.06
2022-08-22T19:18:42.353Z,22.00
2022-08-22T19:21:27.015Z,21.84
2022-08-22T19:24:11.811Z,21.69
2022-08-22T19:26:56.569Z,21.56
2022-08-22T19:29:41.416Z,21.45
2022-08-22T19:32:26.177Z,21.39
2022-08-22T19:35:11.003Z,21.37
2022-08-22T19:37:55.578Z,21.28
2022-08-22T19:40:40.398Z,21.22
2022-08-22T19:43:25.289Z,21.23
2022-08-22T19:46:12.111Z,21.15
2022-08-22T19:48:56.981Z,21.16
2022-08-22T19:51:41.631Z,21.13
2022-08-22T19:54:26.405Z,21.14
2022-08-22T19:57:11.124Z,21.20
2022-08-22T19:59:56.029Z,21.13
2022-08-22T20:02:40.825Z,21.07
2022-08-22T20:05:25.531Z,20.97
2022-08-22T20:08:10.386Z,21.09
2022-08-22T20:10:55.233Z,21.05
2022-08-22T20:13:40.122Z,21.16
2022-08-22T20:16:25.298Z,21.17
2022-08-22T20:19:10.350Z,21.16
2022-08-22T20:21:55.247Z,21.23
2022-08-22T20:24:40.487Z,21.36
2022-08-22T20:27:25.787Z,21.32
2022-08-22T20:30:10.545Z,21.41
2022-08-22T20:32:55.464Z,21.43
2022-08-22T20:35:40.585Z,21.38
2022-08-22T20:38:25.356Z,21.27
2022-08-22T20:41:11.083Z,21.11
2022-08-22T20:43:56.966Z,20.99
2022-08-22T20:46:43.776Z,20.79
2022-08-22T20:49:28.988Z,20.67
2022-08-22T20:52:13.783Z,20.56
2022-08-22T20:54:58.460Z,20.50
2022-08-22T20:57:43.187Z,20.46
2022-08-22T21:00:27.992Z,20.37
2022-08-22T21:03:12.704Z,20.34
2022-08-22T21:05:57.544Z,20.31
2022-08-22T21:08:42.241Z,20.45
2022-08-22T21:11:27.245Z,20.43
2022-08-22T21:14:11.907Z,20.48
2022-08-22T21:16:56.815Z,20.65
2022-08-22T21:19:41.474Z,20.69
2022-08-22T21:22:27.073Z,20.61
2022-08-22T21:25:11.849Z,20.67
2022-08-22T21:27:56.805Z,20.54
2022-08-22T21:30:41.997Z,20.40
2022-08-22T21:33:32.239Z,20.31
2022-08-22T21:36:17.058Z,20.37
2022-08-22T21:39:03.738Z,20.35
2022-08-22T21:41:48.836Z,20.33
2022-08-22T21:44:33.600Z,20.35
2022-08-22T21:47:19.127Z,20.41
2022-08-22T21:50:16.300Z,20.35
2022-08-22T21:53:01.093Z,20.24
2022-08-22T21:55:46.365Z,20.14
2022-08-22T21:58:34.977Z,20.01
2022-08-22T22:01:21.239Z,19.87
2022-08-22T22:04:09.859Z,19.78
2022-08-22T22:06:54.656Z,19.92
2022-08-22T22:09:39.331Z,20.01
2022-08-22T22:12:32.178Z,20.14
2022-08-22T22:15:17.165Z,20.15
2022-08-22T22:18:02.007Z,20.27
2022-08-22T22:20:46.743Z,20.21
2022-08-22T22:23:31.454Z,20.48
2022-08-22T22:26:16.177Z,20.28
2022-08-22T22:29:00.980Z,20.49
2022-08-22T22:31:45.696Z,20.65
2022-08-22T22:34:30.450Z,20.76
2022-08-22T22:37:15.077Z,20.83
2022-08-22T22:39:59.965Z,21.07
2022-08-22T22:42:52.274Z,20.59
2022-08-22T22:45:37.105Z,20.55
2022-08-22T22:48:24.306Z,20.29
2022-08-22T22:51:09.678Z,20.15
2022-08-22T22:53:54.393Z,20.34
2022-08-22T22:56:39.196Z,20.22
2022-08-22T22:59:24.809Z,20.28
2022-08-22T23:02:10.424Z,20.21
2022-08-22T23:04:55.182Z,20.22
2022-08-22T23:07:40.068Z,20.09
2022-08-22T23:10:24.908Z,20.18
2022-08-22T23:13:09.706Z,20.43
2022-08-22T23:15:54.718Z,20.14
2022-08-22T23:18:39.419Z,19.72
2022-08-22T23:21:24.357Z,19.76
2022-08-22T23:24:09.154Z,19.53
2022-08-22T23:26:53.995Z,19.40
2022-08-22T23:29:38.767Z,19.22
2022-08-22T23:32:23.440Z,19.60
2022-08-22T23:35:09.684Z,19.77
2022-08-22T23:37:54.463Z,19.96
2022-08-22T23:40:39.281Z,20.20
2022-08-22T23:43:24.046Z,20.11
2022-08-22T23:46:08.879Z,20.08
2022-08-22T23:48:53.601Z,19.86
2022-08-22T23:51:38.417Z,19.66
2022-08-22T23:54:23.128Z,19.70
2022-08-22T23:57:11.470Z,19.70
2022-08-22T23:59:58.568Z,19.74
