createdAt,value
2019-04-14T00:00:36.341Z,3.00
2019-04-14T00:03:15.699Z,3.05
2019-04-14T00:05:45.139Z,3.06
2019-04-14T00:08:13.921Z,3.05
2019-04-14T00:10:42.607Z,3.03
2019-04-14T00:13:13.175Z,3.03
2019-04-14T00:15:46.747Z,3.00
2019-04-14T00:18:12.463Z,3.01
2019-04-14T00:20:41.145Z,3.01
2019-04-14T00:23:11.304Z,3.05
2019-04-14T00:25:43.280Z,3.04
2019-04-14T00:28:11.633Z,3.06
2019-04-14T00:30:40.601Z,3.07
2019-04-14T00:33:14.889Z,3.06
2019-04-14T00:35:45.379Z,3.06
2019-04-14T00:38:17.456Z,3.03
2019-04-14T00:41:00.692Z,3.01
2019-04-14T00:43:31.115Z,2.95
2019-04-14T00:46:02.686Z,2.90
2019-04-14T00:48:32.062Z,2.94
2019-04-14T00:51:00.866Z,2.91
2019-04-14T00:53:31.702Z,2.94
2019-04-14T00:56:01.834Z,2.86
2019-04-14T00:58:30.654Z,2.83
2019-04-14T01:01:00.557Z,2.78
2019-04-14T01:03:29.198Z,2.71
2019-04-14T01:05:58.985Z,2.72
2019-04-14T01:08:27.828Z,2.69
2019-04-14T01:10:56.702Z,2.67
2019-04-14T01:13:26.695Z,2.64
2019-04-14T01:16:03.903Z,2.68
2019-04-14T01:18:25.998Z,2.71
2019-04-14T01:20:55.672Z,2.67
2019-04-14T01:23:24.462Z,2.69
2019-04-14T01:25:54.200Z,2.69
2019-04-14T01:28:24.302Z,2.68
2019-04-14T01:30:54.359Z,2.66
2019-04-14T01:33:23.374Z,2.61
2019-04-14T01:35:53.156Z,2.58
2019-04-14T01:38:23.239Z,2.53
2019-04-14T01:40:53.146Z,2.51
2019-04-14T01:43:29.967Z,2.47
2019-04-14T01:46:08.952Z,2.44
2019-04-14T01:48:30.043Z,2.32
2019-04-14T01:51:07.083Z,2.27
2019-04-14T01:53:40.741Z,2.22
2019-04-14T01:56:12.317Z,1.51
2019-04-14T01:58:49.187Z,2.20
2019-04-14T02:01:19.619Z,2.09
2019-04-14T02:03:48.384Z,2.03
2019-04-14T02:06:17.978Z,2.01
2019-04-14T02:08:47.960Z,2.03
2019-04-14T02:11:16.800Z,2.10
2019-04-14T02:13:46.447Z,2.18
2019-04-14T02:16:25.921Z,2.22
2019-04-14T02:18:47.019Z,2.25
2019-04-14T02:21:17.232Z,2.24
2019-04-14T02:23:46.043Z,2.25
2019-04-14T02:26:15.499Z,2.27
2019-04-14T02:28:44.296Z,2.28
2019-04-14T02:31:29.759Z,2.29
2019-04-14T02:34:07.419Z,2.32
2019-04-14T02:36:47.696Z,2.35
2019-04-14T02:39:13.931Z,2.36
2019-04-14T02:41:54.234Z,2.37
2019-04-14T02:44:20.813Z,2.40
2019-04-14T02:46:49.768Z,2.44
2019-04-14T02:49:13.745Z,2.45
2019-04-14T02:51:54.046Z,2.46
2019-04-14T02:59:36.320Z,2.48
2019-04-14T03:01:50.730Z,2.52
2019-04-14T03:04:20.944Z,2.55
2019-04-14T03:06:48.518Z,2.59
2019-04-14T03:09:32.686Z,2.64
2019-04-14T03:14:25.433Z,2.65
2019-04-14T03:17:25.074Z,2.65
2019-04-14T03:20:05.358Z,2.65
2019-04-14T03:39:00.304Z,2.65
2019-04-14T03:41:25.726Z,2.68
2019-04-14T03:43:54.495Z,2.70
2019-04-14T03:46:25.476Z,2.71
2019-04-14T03:51:28.076Z,2.75
2019-04-14T03:53:55.944Z,2.78
2019-04-14T03:56:10.371Z,2.78
2019-04-14T03:58:37.828Z,2.79
2019-04-14T04:01:08.348Z,2.81
2019-04-14T04:04:00.698Z,2.83
2019-04-14T04:06:29.407Z,2.84
2019-04-14T04:08:58.133Z,2.85
2019-04-14T04:11:27.928Z,2.85
2019-04-14T04:13:56.830Z,2.85
2019-04-14T04:16:31.314Z,2.81
2019-04-14T04:19:06.372Z,2.85
2019-04-14T04:21:50.901Z,2.84
2019-04-14T04:27:29.073Z,2.85
2019-04-14T04:32:47.264Z,2.86
2019-04-14T04:35:17.627Z,2.91
2019-04-14T04:37:47.964Z,2.88
2019-04-14T04:40:18.344Z,2.89
2019-04-14T04:42:48.292Z,2.88
2019-04-14T04:45:17.258Z,2.91
2019-04-14T04:47:46.999Z,2.92
2019-04-14T04:50:15.770Z,2.92
2019-04-14T04:52:45.160Z,2.96
2019-04-14T04:55:17.764Z,2.99
2019-04-14T04:57:48.460Z,2.99
2019-04-14T05:00:19.728Z,2.99
2019-04-14T05:02:48.450Z,3.03
2019-04-14T05:05:53.621Z,3.04
2019-04-14T05:08:22.387Z,3.04
2019-04-14T05:10:52.715Z,3.06
2019-04-14T05:13:22.664Z,3.09
2019-04-14T05:15:53.256Z,3.12
2019-04-14T05:18:22.359Z,3.17
2019-04-14T05:20:51.140Z,3.20
2019-04-14T05:23:21.209Z,3.21
2019-04-14T05:25:50.068Z,3.22
2019-04-14T05:28:19.845Z,3.24
2019-04-14T05:30:48.881Z,3.23
2019-04-14T05:33:18.541Z,3.21
2019-04-14T05:35:50.956Z,3.15
2019-04-14T05:38:33.910Z,3.17
2019-04-14T05:41:02.942Z,3.25
2019-04-14T05:43:41.531Z,3.31
2019-04-14T05:46:03.403Z,3.36
2019-04-14T05:48:33.637Z,3.45
2019-04-14T05:51:02.593Z,3.40
2019-04-14T05:53:31.249Z,3.42
2019-04-14T05:55:59.958Z,3.43
2019-04-14T05:58:31.836Z,3.47
2019-04-14T06:01:00.498Z,3.53
2019-04-14T06:03:29.942Z,3.56
2019-04-14T06:05:58.851Z,3.65
2019-04-14T06:08:27.549Z,3.73
2019-04-14T06:10:59.373Z,3.81
2019-04-14T06:13:28.078Z,3.86
2019-04-14T06:15:56.910Z,3.91
2019-04-14T06:18:25.616Z,3.98
2019-04-14T06:20:54.379Z,3.33
2019-04-14T06:23:23.324Z,4.20
2019-04-14T06:25:52.087Z,4.25
2019-04-14T06:28:20.748Z,4.29
2019-04-14T06:31:08.964Z,4.29
2019-04-14T06:33:39.773Z,4.40
2019-04-14T06:36:28.275Z,4.47
2019-04-14T06:39:04.618Z,4.62
2019-04-14T06:41:33.340Z,4.33
2019-04-14T06:44:04.864Z,4.77
2019-04-14T06:46:34.904Z,4.79
2019-04-14T06:49:05.231Z,4.78
2019-04-14T06:51:33.994Z,4.89
2019-04-14T06:54:02.682Z,5.01
2019-04-14T06:56:31.433Z,5.15
2019-04-14T06:59:00.184Z,5.23
2019-04-14T07:01:28.956Z,5.30
2019-04-14T07:03:57.715Z,5.24
2019-04-14T07:06:26.479Z,5.35
2019-04-14T07:08:58.095Z,5.35
2019-04-14T07:11:26.924Z,5.41
2019-04-14T07:13:58.943Z,5.50
2019-04-14T07:16:30.735Z,5.52
2019-04-14T07:18:59.407Z,5.65
2019-04-14T07:21:46.224Z,5.82
2019-04-14T07:24:18.234Z,5.77
2019-04-14T07:26:51.605Z,5.80
2019-04-14T07:29:33.232Z,5.84
2019-04-14T07:32:20.138Z,5.92
2019-04-14T07:34:59.266Z,5.85
2019-04-14T07:37:32.329Z,5.96
2019-04-14T07:40:11.887Z,6.02
2019-04-14T07:42:57.198Z,6.08
2019-04-14T07:45:27.528Z,6.15
2019-04-14T07:47:57.874Z,6.19
2019-04-14T07:50:40.018Z,6.35
2019-04-14T07:56:10.514Z,6.45
2019-04-14T07:58:41.372Z,6.48
2019-04-14T08:01:13.157Z,6.45
2019-04-14T08:04:00.487Z,6.36
2019-04-14T08:06:29.230Z,6.36
2019-04-14T08:08:57.966Z,6.42
2019-04-14T08:11:26.708Z,6.50
2019-04-14T08:13:55.445Z,6.56
2019-04-14T08:16:24.229Z,6.76
2019-04-14T08:18:52.965Z,6.83
2019-04-14T08:21:22.869Z,6.93
2019-04-14T08:23:51.684Z,7.10
2019-04-14T08:26:20.516Z,7.33
2019-04-14T08:28:52.025Z,7.53
2019-04-14T08:31:20.738Z,7.42
2019-04-14T08:33:49.472Z,7.60
2019-04-14T08:36:18.233Z,7.43
2019-04-14T08:38:46.902Z,7.54
2019-04-14T08:41:15.666Z,7.62
2019-04-14T08:43:49.269Z,7.61
2019-04-14T08:46:19.615Z,7.50
2019-04-14T08:48:55.713Z,7.53
2019-04-14T08:51:31.807Z,7.53
2019-04-14T08:54:02.126Z,7.41
2019-04-14T08:56:32.461Z,7.49
2019-04-14T08:59:18.946Z,7.36
2019-04-14T09:01:58.370Z,7.78
2019-04-14T09:04:41.046Z,7.82
2019-04-14T09:07:22.075Z,7.76
2019-04-14T09:10:01.588Z,7.39
2019-04-14T09:12:34.940Z,7.28
2019-04-14T09:15:04.279Z,7.10
2019-04-14T09:17:33.108Z,7.03
2019-04-14T09:20:02.201Z,7.18
2019-04-14T09:22:31.677Z,7.17
2019-04-14T09:25:01.311Z,7.05
2019-04-14T09:27:31.402Z,7.10
2019-04-14T09:30:00.204Z,7.00
2019-04-14T09:32:30.160Z,6.89
2019-04-14T09:35:01.155Z,6.74
2019-04-14T09:37:30.111Z,6.68
2019-04-14T09:40:01.736Z,6.64
2019-04-14T09:42:30.524Z,6.61
2019-04-14T09:44:59.402Z,6.60
2019-04-14T09:47:28.236Z,6.63
2019-04-14T09:49:56.951Z,6.72
2019-04-14T09:52:25.671Z,6.74
2019-04-14T09:54:54.547Z,6.69
2019-04-14T09:57:23.323Z,6.79
2019-04-14T09:59:52.265Z,6.72
2019-04-14T10:02:21.069Z,6.65
2019-04-14T10:05:11.465Z,6.62
2019-04-14T10:07:44.831Z,5.70
2019-04-14T10:10:13.636Z,6.48
2019-04-14T10:12:42.341Z,6.48
2019-04-14T10:15:11.115Z,6.57
2019-04-14T10:17:39.854Z,6.52
2019-04-14T10:20:08.681Z,6.47
2019-04-14T10:22:37.331Z,6.46
2019-04-14T10:25:06.385Z,6.46
2019-04-14T10:27:39.351Z,6.50
2019-04-14T10:30:12.156Z,6.60
2019-04-14T10:32:40.861Z,6.70
2019-04-14T10:35:09.631Z,6.61
2019-04-14T10:37:38.311Z,6.73
2019-04-14T10:40:07.090Z,6.68
2019-04-14T10:42:44.250Z,6.78
2019-04-14T10:45:18.121Z,6.89
2019-04-14T10:47:45.607Z,6.89
2019-04-14T10:50:14.304Z,6.91
2019-04-14T10:52:42.989Z,6.99
2019-04-14T10:55:11.965Z,6.91
2019-04-14T10:57:40.938Z,6.97
2019-04-14T11:00:11.756Z,6.84
2019-04-14T11:02:47.981Z,6.84
2019-04-14T11:05:16.723Z,6.78
2019-04-14T11:07:45.716Z,6.72
2019-04-14T11:10:16.255Z,6.87
2019-04-14T11:12:44.963Z,6.78
2019-04-14T11:15:16.488Z,6.83
2019-04-14T11:17:45.222Z,6.82
2019-04-14T11:20:16.442Z,6.71
2019-04-14T11:22:45.406Z,6.67
2019-04-14T11:25:14.142Z,6.56
2019-04-14T11:27:42.819Z,6.53
2019-04-14T11:30:15.114Z,6.74
2019-04-14T11:33:03.373Z,6.56
2019-04-14T11:35:36.562Z,6.50
2019-04-14T11:38:07.043Z,6.45
2019-04-14T11:40:43.350Z,6.48
2019-04-14T11:43:13.461Z,6.51
2019-04-14T11:45:42.373Z,6.34
2019-04-14T11:48:11.436Z,6.43
2019-04-14T11:50:40.388Z,6.48
2019-04-14T11:53:12.625Z,6.58
2019-04-14T11:55:43.781Z,6.62
2019-04-14T11:58:20.285Z,6.63
2019-04-14T12:01:06.565Z,6.71
2019-04-14T12:03:36.921Z,6.62
2019-04-14T12:06:15.596Z,6.64
2019-04-14T12:08:45.921Z,6.67
2019-04-14T12:11:14.678Z,6.65
2019-04-14T12:13:45.562Z,6.80
2019-04-14T12:16:14.504Z,6.80
2019-04-14T12:18:43.306Z,6.87
2019-04-14T12:21:12.155Z,6.87
2019-04-14T12:23:43.702Z,6.92
2019-04-14T12:26:13.969Z,7.03
2019-04-14T12:28:42.929Z,6.98
2019-04-14T12:31:13.108Z,6.91
2019-04-14T12:33:42.061Z,6.92
2019-04-14T12:36:12.918Z,6.94
2019-04-14T12:38:41.763Z,6.91
2019-04-14T12:41:12.572Z,6.94
2019-04-14T12:43:57.855Z,6.86
2019-04-14T12:46:43.426Z,6.96
2019-04-14T12:49:16.357Z,6.84
2019-04-14T12:51:55.447Z,6.79
2019-04-14T12:54:25.508Z,6.77
2019-04-14T12:56:54.293Z,6.89
2019-04-14T12:59:23.840Z,6.87
2019-04-14T13:02:12.723Z,6.96
2019-04-14T13:04:41.526Z,6.95
2019-04-14T13:07:10.425Z,7.00
2019-04-14T13:09:39.780Z,7.08
2019-04-14T13:12:10.326Z,7.13
2019-04-14T13:14:43.086Z,7.09
2019-04-14T13:17:11.837Z,7.05
2019-04-14T13:19:41.541Z,6.99
2019-04-14T13:22:10.364Z,7.01
2019-04-14T13:24:40.753Z,7.00
2019-04-14T13:27:09.810Z,7.04
2019-04-14T13:29:38.518Z,7.06
2019-04-14T13:32:07.505Z,7.01
2019-04-14T13:34:36.279Z,7.07
2019-04-14T13:37:06.659Z,7.09
2019-04-14T13:39:35.382Z,7.11
2019-04-14T13:42:04.075Z,7.11
2019-04-14T13:44:35.679Z,6.06
2019-04-14T13:47:04.502Z,7.13
2019-04-14T13:49:33.227Z,7.18
2019-04-14T13:52:01.927Z,7.15
2019-04-14T13:54:30.701Z,7.35
2019-04-14T13:56:59.443Z,7.24
2019-04-14T13:59:31.075Z,7.26
2019-04-14T14:01:59.860Z,7.22
2019-04-14T14:04:28.637Z,7.18
2019-04-14T14:06:57.429Z,7.35
2019-04-14T14:09:26.388Z,7.27
2019-04-14T14:12:06.946Z,7.37
2019-04-14T14:14:49.234Z,7.30
2019-04-14T14:17:21.388Z,7.21
2019-04-14T14:19:51.699Z,7.19
2019-04-14T14:22:22.032Z,7.23
2019-04-14T14:24:52.370Z,7.24
2019-04-14T14:27:21.117Z,7.25
2019-04-14T14:29:49.909Z,7.28
2019-04-14T14:32:23.160Z,7.32
2019-04-14T14:34:52.030Z,7.39
2019-04-14T14:37:47.417Z,7.50
2019-04-14T14:40:17.126Z,7.50
2019-04-14T14:42:45.845Z,7.69
2019-04-14T14:45:19.247Z,7.61
2019-04-14T14:47:51.040Z,7.67
2019-04-14T14:50:33.447Z,7.65
2019-04-14T14:53:11.865Z,7.71
2019-04-14T14:55:32.656Z,7.68
2019-04-14T14:58:01.451Z,7.67
2019-04-14T15:00:32.170Z,7.72
2019-04-14T15:03:02.481Z,7.71
2019-04-14T15:05:34.167Z,7.71
2019-04-14T15:08:02.913Z,7.81
2019-04-14T15:10:31.729Z,7.75
2019-04-14T15:13:00.504Z,7.67
2019-04-14T15:15:31.855Z,7.72
2019-04-14T15:18:02.542Z,7.65
2019-04-14T15:20:31.310Z,7.64
2019-04-14T15:23:00.275Z,7.70
2019-04-14T15:25:30.909Z,7.66
2019-04-14T15:28:01.366Z,7.67
2019-04-14T15:30:30.405Z,7.70
2019-04-14T15:32:59.394Z,7.69
2019-04-14T15:35:28.291Z,7.80
2019-04-14T15:37:57.656Z,7.73
2019-04-14T15:40:26.611Z,7.71
2019-04-14T15:42:55.621Z,7.78
2019-04-14T15:45:27.275Z,7.84
2019-04-14T15:47:56.835Z,7.81
2019-04-14T15:50:27.260Z,7.83
2019-04-14T15:52:58.159Z,7.79
2019-04-14T15:55:27.061Z,7.76
2019-04-14T15:58:00.219Z,7.80
2019-04-14T16:00:42.822Z,7.80
2019-04-14T16:03:13.144Z,7.81
2019-04-14T16:05:43.609Z,7.77
2019-04-14T16:08:13.973Z,7.77
2019-04-14T16:10:44.427Z,7.80
2019-04-14T16:13:14.745Z,7.81
2019-04-14T16:15:45.051Z,7.80
2019-04-14T16:18:21.407Z,7.73
2019-04-14T16:20:50.169Z,7.79
2019-04-14T16:23:18.872Z,7.79
2019-04-14T16:25:49.182Z,7.80
2019-04-14T16:32:05.174Z,7.76
2019-04-14T16:34:35.643Z,7.67
2019-04-14T16:37:04.462Z,7.61
2019-04-14T16:39:33.229Z,7.74
2019-04-14T16:42:01.990Z,7.65
2019-04-14T16:44:30.786Z,7.61
2019-04-14T16:47:02.566Z,7.54
2019-04-14T16:49:31.711Z,7.54
2019-04-14T16:52:11.145Z,7.46
2019-04-14T16:54:41.690Z,7.57
2019-04-14T16:57:29.116Z,7.41
2019-04-14T16:59:58.327Z,7.38
2019-04-14T17:02:28.436Z,7.35
2019-04-14T17:04:57.162Z,7.32
2019-04-14T17:07:25.898Z,7.32
2019-04-14T17:09:56.320Z,7.34
2019-04-14T17:12:26.699Z,7.21
2019-04-14T17:21:01.488Z,7.19
2019-04-14T17:26:49.246Z,7.13
2019-04-14T17:29:19.580Z,7.03
2019-04-14T17:31:59.099Z,7.07
2019-04-14T17:34:30.779Z,7.08
2019-04-14T17:37:10.130Z,7.04
2019-04-14T17:39:58.619Z,7.06
2019-04-14T17:42:30.145Z,7.02
2019-04-14T17:45:12.636Z,6.97
2019-04-14T17:47:58.445Z,6.90
2019-04-14T17:50:40.968Z,6.99
2019-04-14T17:53:13.168Z,7.00
2019-04-14T17:56:00.264Z,6.94
2019-04-14T17:58:30.790Z,6.93
2019-04-14T18:01:20.858Z,6.86
2019-04-14T18:03:51.183Z,6.82
2019-04-14T18:09:22.133Z,6.80
2019-04-14T18:12:08.967Z,6.81
2019-04-14T18:14:39.286Z,6.78
2019-04-14T18:17:24.753Z,6.73
2019-04-14T18:20:00.892Z,6.77
2019-04-14T18:22:29.660Z,6.76
2019-04-14T18:24:58.404Z,6.78
2019-04-14T18:27:27.228Z,6.76
2019-04-14T18:30:09.908Z,6.79
2019-04-14T18:32:45.836Z,6.76
2019-04-14T18:35:21.963Z,6.75
2019-04-14T18:38:07.576Z,6.78
2019-04-14T18:40:54.281Z,6.73
2019-04-14T18:43:33.597Z,6.70
2019-04-14T18:46:06.691Z,6.66
2019-04-14T18:48:37.038Z,6.72
2019-04-14T18:51:21.079Z,6.70
2019-04-14T18:54:00.519Z,6.68
2019-04-14T18:59:38.858Z,6.61
2019-04-14T19:02:08.163Z,6.63
2019-04-14T19:04:36.969Z,6.66
2019-04-14T19:07:05.729Z,6.64
2019-04-14T19:09:34.543Z,6.65
2019-04-14T19:12:09.658Z,6.60
2019-04-14T19:14:40.063Z,6.62
2019-04-14T19:17:26.562Z,6.73
2019-04-14T19:20:01.959Z,6.80
2019-04-14T19:22:29.053Z,5.84
2019-04-14T19:25:34.192Z,6.59
2019-04-14T19:28:03.093Z,6.55
2019-04-14T19:30:31.892Z,6.58
2019-04-14T19:33:00.715Z,6.59
2019-04-14T19:35:32.435Z,6.59
2019-04-14T19:38:01.316Z,6.66
2019-04-14T19:40:30.077Z,6.62
2019-04-14T19:42:58.973Z,6.70
2019-04-14T19:45:27.745Z,6.63
2019-04-14T19:47:56.538Z,6.64
2019-04-14T19:50:25.275Z,6.65
2019-04-14T19:52:54.065Z,6.65
2019-04-14T19:55:26.737Z,6.65
2019-04-14T19:57:56.955Z,6.62
2019-04-14T20:00:27.286Z,6.70
2019-04-14T20:02:56.307Z,6.71
2019-04-14T20:05:24.989Z,6.68
2019-04-14T20:07:56.853Z,6.71
2019-04-14T20:10:27.688Z,6.66
2019-04-14T20:12:56.473Z,6.74
2019-04-14T20:15:26.805Z,6.65
2019-04-14T20:17:57.319Z,6.65
2019-04-14T20:20:33.470Z,6.64
2019-04-14T20:23:20.370Z,6.65
2019-04-14T20:26:07.406Z,6.64
2019-04-14T20:28:53.491Z,6.74
2019-04-14T20:31:26.775Z,6.31
2019-04-14T20:33:58.145Z,6.69
2019-04-14T20:36:26.809Z,6.67
2019-04-14T20:38:55.588Z,6.71
2019-04-14T20:41:24.363Z,6.68
2019-04-14T20:43:53.169Z,6.76
2019-04-14T20:46:23.393Z,6.69
2019-04-14T20:48:58.877Z,6.74
2019-04-14T20:51:37.298Z,6.69
2019-04-14T20:54:05.535Z,6.66
2019-04-14T20:56:34.215Z,6.79
2019-04-14T20:59:03.008Z,6.73
2019-04-14T21:01:33.327Z,6.72
2019-04-14T21:04:03.677Z,6.75
2019-04-14T21:06:43.170Z,6.68
2019-04-14T21:09:28.402Z,6.71
2019-04-14T21:12:01.747Z,6.73
2019-04-14T21:14:35.001Z,6.66
2019-04-14T21:17:07.549Z,6.69
2019-04-14T21:19:41.026Z,6.62
2019-04-14T21:22:17.456Z,6.60
2019-04-14T21:24:47.789Z,6.58
2019-04-14T21:27:21.298Z,6.56
2019-04-14T21:29:51.662Z,6.51
2019-04-14T21:32:24.942Z,6.56
2019-04-14T21:35:02.451Z,6.57
2019-04-14T21:37:38.685Z,6.51
2019-04-14T21:40:14.509Z,6.50
2019-04-14T21:42:43.827Z,6.12
2019-04-14T21:45:12.878Z,6.48
2019-04-14T21:47:41.631Z,6.47
2019-04-14T21:50:13.607Z,6.46
2019-04-14T21:52:43.930Z,6.46
2019-04-14T21:55:12.810Z,6.51
2019-04-14T21:57:43.139Z,6.48
2019-04-14T22:00:30.516Z,6.42
2019-04-14T22:03:16.819Z,6.49
2019-04-14T22:06:03.976Z,6.42
2019-04-14T22:08:40.321Z,6.43
2019-04-14T22:11:10.776Z,6.36
2019-04-14T22:13:42.668Z,6.30
2019-04-14T22:16:11.945Z,6.35
2019-04-14T22:18:40.888Z,6.32
2019-04-14T22:21:10.149Z,6.26
2019-04-14T22:23:38.948Z,6.26
2019-04-14T22:26:08.369Z,6.32
2019-04-14T22:28:39.777Z,6.30
2019-04-14T22:31:08.188Z,6.30
2019-04-14T22:33:37.949Z,6.05
2019-04-14T22:36:07.220Z,6.25
2019-04-14T22:38:37.616Z,6.18
2019-04-14T22:41:06.436Z,6.17
2019-04-14T22:43:36.663Z,6.17
2019-04-14T22:46:05.550Z,6.16
2019-04-14T22:48:35.947Z,6.14
2019-04-14T22:51:04.682Z,6.19
2019-04-14T22:53:34.983Z,6.12
2019-04-14T22:56:07.042Z,6.09
2019-04-14T22:58:35.826Z,6.15
2019-04-14T23:01:12.660Z,6.11
2019-04-14T23:03:43.127Z,6.10
2019-04-14T23:06:22.625Z,6.09
2019-04-14T23:09:03.007Z,6.11
2019-04-14T23:11:36.160Z,6.04
2019-04-14T23:14:12.692Z,6.04
2019-04-14T23:16:59.543Z,6.06
2019-04-14T23:19:34.986Z,6.01
2019-04-14T23:22:07.979Z,5.97
2019-04-14T23:24:45.600Z,6.00
2019-04-14T23:27:14.392Z,6.00
2019-04-14T23:29:43.196Z,5.96
2019-04-14T23:32:11.947Z,5.96
2019-04-14T23:34:40.681Z,6.04
2019-04-14T23:37:14.330Z,5.97
2019-04-14T23:39:43.078Z,5.88
2019-04-14T23:42:11.895Z,5.85
2019-04-14T23:44:40.648Z,5.91
2019-04-14T23:47:09.448Z,5.87
2019-04-14T23:49:38.318Z,5.84
2019-04-14T23:52:11.600Z,5.87
2019-04-14T23:54:41.026Z,5.85
2019-04-14T23:57:14.676Z,5.85
2019-04-14T23:59:46.448Z,5.85
