createdAt,value
2019-04-06T00:00:25.567Z,4.95
2019-04-06T00:02:57.234Z,4.94
2019-04-06T00:05:28.785Z,4.80
2019-04-06T00:08:00.364Z,4.93
2019-04-06T00:10:31.963Z,4.90
2019-04-06T00:13:03.542Z,4.82
2019-04-06T00:15:35.084Z,4.84
2019-04-06T00:18:06.629Z,4.72
2019-04-06T00:20:38.186Z,4.79
2019-04-06T00:23:09.703Z,4.82
2019-04-06T00:25:44.668Z,4.86
2019-04-06T00:28:14.462Z,4.83
2019-04-06T00:30:54.914Z,4.91
2019-04-06T00:33:28.029Z,4.88
2019-04-06T00:36:00.551Z,4.83
2019-04-06T00:38:33.871Z,4.93
2019-04-06T00:41:05.490Z,5.09
2019-04-06T00:43:36.986Z,4.79
2019-04-06T00:46:08.473Z,4.63
2019-04-06T00:48:39.956Z,4.41
2019-04-06T00:51:11.531Z,4.42
2019-04-06T00:53:43.040Z,4.47
2019-04-06T00:56:14.550Z,4.34
2019-04-06T00:58:47.234Z,4.57
2019-04-06T01:01:18.781Z,4.68
2019-04-06T01:03:50.337Z,4.49
2019-04-06T01:06:21.885Z,4.34
2019-04-06T01:08:53.317Z,4.46
2019-04-06T01:11:24.838Z,4.63
2019-04-06T01:13:57.362Z,4.45
2019-04-06T01:16:28.919Z,4.71
2019-04-06T01:19:00.459Z,4.71
2019-04-06T01:21:32.999Z,4.68
2019-04-06T01:24:04.706Z,4.57
2019-04-06T01:26:36.207Z,4.58
2019-04-06T01:29:07.715Z,4.53
2019-04-06T01:31:39.147Z,4.41
2019-04-06T01:34:10.648Z,4.39
2019-04-06T01:36:42.248Z,4.32
2019-04-06T01:39:13.960Z,4.40
2019-04-06T01:41:46.519Z,4.28
2019-04-06T01:44:19.536Z,4.16
2019-04-06T01:46:51.148Z,4.07
2019-04-06T01:49:24.183Z,4.23
2019-04-06T01:51:55.715Z,4.27
2019-04-06T01:54:27.366Z,4.16
2019-04-06T01:56:59.006Z,4.09
2019-04-06T01:59:31.716Z,4.09
2019-04-06T02:02:04.836Z,4.12
2019-04-06T02:04:36.364Z,4.08
2019-04-06T02:07:08.170Z,4.03
2019-04-06T02:09:39.692Z,3.97
2019-04-06T02:12:13.279Z,4.00
2019-04-06T02:14:44.851Z,3.85
2019-04-06T02:17:16.410Z,3.88
2019-04-06T02:19:48.918Z,3.76
2019-04-06T02:22:20.736Z,3.82
2019-04-06T02:24:52.237Z,3.65
2019-04-06T02:27:23.762Z,3.60
2019-04-06T02:30:10.342Z,3.57
2019-04-06T02:33:01.258Z,3.62
2019-04-06T02:35:43.786Z,3.55
2019-04-06T02:38:23.139Z,3.47
2019-04-06T02:41:05.662Z,3.37
2019-04-06T02:43:38.878Z,3.36
2019-04-06T02:46:10.461Z,3.25
2019-04-06T02:48:42.051Z,3.35
2019-04-06T02:51:13.578Z,3.44
2019-04-06T02:53:45.075Z,3.45
2019-04-06T02:56:16.613Z,3.46
2019-04-06T02:58:48.209Z,3.53
2019-04-06T03:01:19.960Z,3.47
2019-04-06T03:03:51.496Z,3.32
2019-04-06T03:06:23.130Z,3.33
2019-04-06T03:08:54.655Z,3.34
2019-04-06T03:11:26.157Z,3.22
2019-04-06T03:13:57.874Z,3.25
2019-04-06T03:16:29.483Z,3.16
2019-04-06T03:19:01.055Z,3.17
2019-04-06T03:21:32.691Z,3.28
2019-04-06T03:24:04.735Z,3.27
2019-04-06T03:26:36.481Z,3.18
2019-04-06T03:29:09.069Z,3.24
2019-04-06T03:31:44.887Z,3.38
2019-04-06T03:34:22.485Z,3.29
2019-04-06T03:36:55.581Z,3.41
2019-04-06T03:39:27.116Z,3.45
2019-04-06T03:42:01.898Z,3.39
2019-04-06T03:44:37.435Z,3.54
2019-04-06T03:47:08.891Z,3.64
2019-04-06T03:49:42.465Z,3.81
2019-04-06T03:52:14.045Z,3.87
2019-04-06T03:54:45.862Z,3.84
2019-04-06T03:57:17.662Z,3.74
2019-04-06T03:59:49.727Z,3.73
2019-04-06T04:02:28.367Z,3.96
2019-04-06T04:05:00.662Z,3.93
2019-04-06T04:07:32.140Z,3.90
2019-04-06T04:10:07.315Z,4.08
2019-04-06T04:12:39.091Z,4.08
2019-04-06T04:15:10.770Z,4.11
2019-04-06T04:17:43.422Z,4.27
2019-04-06T04:20:17.023Z,4.28
2019-04-06T04:22:48.760Z,4.63
2019-04-06T04:25:22.537Z,5.30
2019-04-06T04:27:55.105Z,6.50
2019-04-06T04:30:33.113Z,7.08
2019-04-06T04:33:01.062Z,8.34
2019-04-06T04:35:33.807Z,8.89
2019-04-06T04:38:06.334Z,9.82
2019-04-06T04:40:37.857Z,9.89
2019-04-06T04:43:09.417Z,10.56
2019-04-06T04:45:41.519Z,10.79
2019-04-06T04:48:13.480Z,11.36
2019-04-06T04:50:45.041Z,11.41
2019-04-06T04:53:17.578Z,10.84
2019-04-06T04:55:50.166Z,12.43
2019-04-06T04:58:22.092Z,10.23
2019-04-06T05:00:55.147Z,10.47
2019-04-06T05:03:26.712Z,12.28
2019-04-06T05:05:58.213Z,11.00
2019-04-06T05:08:31.296Z,10.54
2019-04-06T05:11:03.131Z,11.03
2019-04-06T05:13:34.638Z,11.81
2019-04-06T05:16:10.912Z,11.20
2019-04-06T05:18:43.672Z,11.09
2019-04-06T05:21:16.682Z,10.41
2019-04-06T05:23:48.192Z,11.39
2019-04-06T05:26:19.721Z,11.32
2019-04-06T05:28:51.345Z,12.18
2019-04-06T05:31:22.919Z,11.89
2019-04-06T05:33:54.425Z,12.13
2019-04-06T05:36:25.935Z,14.29
2019-04-06T05:38:57.483Z,13.44
2019-04-06T05:41:29.019Z,14.17
2019-04-06T05:44:00.548Z,14.30
2019-04-06T05:46:32.056Z,14.17
2019-04-06T05:49:03.568Z,13.88
2019-04-06T05:51:35.097Z,13.93
2019-04-06T05:54:06.596Z,14.23
2019-04-06T05:56:38.211Z,15.42
2019-04-06T05:59:10.323Z,15.37
2019-04-06T06:01:42.617Z,17.20
2019-04-06T06:04:14.252Z,15.16
2019-04-06T06:06:45.763Z,15.40
2019-04-06T06:09:17.266Z,15.18
2019-04-06T06:11:48.777Z,15.44
2019-04-06T06:14:20.850Z,15.72
2019-04-06T06:16:52.445Z,15.51
2019-04-06T06:19:25.169Z,16.95
2019-04-06T06:21:56.680Z,19.01
2019-04-06T06:24:29.707Z,18.59
2019-04-06T06:27:01.267Z,17.92
2019-04-06T06:29:32.892Z,17.34
2019-04-06T06:32:04.894Z,20.49
2019-04-06T06:34:36.754Z,17.13
2019-04-06T06:37:10.621Z,17.13
2019-04-06T06:39:42.259Z,17.58
2019-04-06T06:42:14.086Z,17.70
2019-04-06T06:44:46.236Z,18.59
2019-04-06T06:47:17.801Z,19.82
2019-04-06T06:49:51.516Z,18.48
2019-04-06T06:52:23.044Z,18.55
2019-04-06T06:54:54.586Z,18.68
2019-04-06T06:57:26.133Z,19.88
2019-04-06T06:59:57.653Z,19.04
2019-04-06T07:02:30.256Z,19.05
2019-04-06T07:05:02.099Z,18.92
2019-04-06T07:07:33.618Z,21.76
2019-04-06T07:10:07.836Z,21.61
2019-04-06T07:12:40.400Z,19.36
2019-04-06T07:15:12.099Z,23.34
2019-04-06T07:17:43.701Z,21.66
2019-04-06T07:20:15.362Z,19.80
2019-04-06T07:22:47.886Z,20.75
2019-04-06T07:25:19.674Z,20.20
2019-04-06T07:27:51.179Z,20.91
2019-04-06T07:30:24.064Z,21.20
2019-04-06T07:32:55.855Z,22.55
2019-04-06T07:35:30.315Z,24.60
2019-04-06T07:38:03.531Z,21.66
2019-04-06T07:40:35.183Z,21.33
2019-04-06T07:43:06.707Z,21.72
2019-04-06T07:45:38.250Z,22.52
2019-04-06T07:48:09.746Z,21.65
2019-04-06T07:50:41.502Z,21.83
2019-04-06T07:53:13.208Z,22.14
2019-04-06T07:55:44.914Z,21.51
2019-04-06T07:58:16.745Z,21.23
2019-04-06T08:00:48.318Z,20.18
2019-04-06T08:03:20.012Z,19.13
2019-04-06T08:05:51.508Z,18.23
2019-04-06T08:08:23.079Z,17.62
2019-04-06T08:10:54.742Z,17.16
2019-04-06T08:13:26.316Z,17.21
2019-04-06T08:15:57.966Z,16.72
2019-04-06T08:18:29.699Z,16.86
2019-04-06T08:21:04.559Z,16.87
2019-04-06T08:23:36.234Z,16.73
2019-04-06T08:26:08.917Z,16.42
2019-04-06T08:28:41.441Z,16.61
2019-04-06T08:31:13.043Z,16.79
2019-04-06T08:33:44.619Z,16.05
2019-04-06T08:36:17.224Z,16.34
2019-04-06T08:38:48.766Z,16.18
2019-04-06T08:41:20.464Z,16.23
2019-04-06T08:43:52.042Z,16.00
2019-04-06T08:46:23.759Z,15.88
2019-04-06T08:48:55.235Z,15.81
2019-04-06T08:51:27.042Z,15.87
2019-04-06T08:53:59.591Z,15.71
2019-04-06T08:56:31.030Z,15.56
2019-04-06T08:59:11.615Z,16.09
2019-04-06T09:01:35.810Z,15.72
2019-04-06T09:04:07.400Z,15.69
2019-04-06T09:06:40.064Z,15.65
2019-04-06T09:09:11.612Z,15.41
2019-04-06T09:11:43.224Z,15.25
2019-04-06T09:14:14.776Z,15.30
2019-04-06T09:16:46.705Z,15.50
2019-04-06T09:19:18.328Z,15.30
2019-04-06T09:21:51.831Z,15.01
2019-04-06T09:24:23.552Z,14.82
2019-04-06T09:26:55.334Z,15.05
2019-04-06T09:29:28.187Z,15.14
2019-04-06T09:31:59.761Z,14.85
2019-04-06T09:34:32.197Z,14.96
2019-04-06T09:37:03.921Z,14.79
2019-04-06T09:39:41.206Z,15.02
2019-04-06T09:42:12.970Z,14.92
2019-04-06T09:44:55.211Z,14.76
2019-04-06T09:47:28.936Z,14.83
2019-04-06T09:50:08.291Z,14.76
2019-04-06T09:52:48.910Z,14.74
2019-04-06T09:55:34.167Z,14.82
2019-04-06T09:58:12.601Z,14.71
2019-04-06T10:00:48.925Z,14.79
2019-04-06T10:03:40.875Z,14.55
2019-04-06T10:06:17.082Z,14.60
2019-04-06T10:09:06.340Z,14.69
2019-04-06T10:11:43.985Z,14.69
2019-04-06T10:14:33.536Z,14.52
2019-04-06T10:17:06.733Z,14.59
2019-04-06T10:19:43.284Z,14.58
2019-04-06T10:22:27.015Z,14.43
2019-04-06T10:25:18.994Z,14.69
2019-04-06T10:28:09.236Z,14.85
2019-04-06T10:31:19.103Z,14.66
2019-04-06T10:34:06.200Z,14.72
2019-04-06T10:37:04.905Z,14.55
2019-04-06T10:40:03.810Z,14.59
2019-04-06T10:43:11.389Z,14.64
2019-04-06T10:46:36.058Z,14.70
2019-04-06T10:52:54.703Z,14.71
2019-04-06T10:55:51.021Z,14.76
2019-04-06T10:58:27.877Z,14.78
2019-04-06T11:01:08.061Z,14.64
2019-04-06T11:03:42.341Z,14.66
2019-04-06T11:06:20.141Z,14.70
2019-04-06T11:09:07.041Z,14.78
2019-04-06T11:11:43.465Z,14.78
2019-04-06T11:14:31.720Z,14.55
2019-04-06T11:17:21.859Z,14.55
2019-04-06T11:20:05.601Z,14.68
2019-04-06T11:22:57.130Z,14.72
2019-04-06T11:25:51.836Z,14.64
2019-04-06T11:28:48.867Z,14.72
2019-04-06T11:31:43.280Z,14.76
2019-04-06T11:34:39.887Z,14.77
2019-04-06T11:37:33.753Z,14.77
2019-04-06T11:40:16.266Z,14.83
2019-04-06T11:43:04.014Z,14.69
2019-04-06T11:46:06.430Z,14.92
2019-04-06T11:48:46.188Z,14.75
2019-04-06T11:51:34.450Z,14.76
2019-04-06T11:54:18.902Z,14.87
2019-04-06T11:57:15.408Z,14.87
2019-04-06T12:00:03.681Z,14.72
2019-04-06T12:02:46.294Z,14.84
2019-04-06T12:05:31.826Z,14.90
2019-04-06T12:08:14.947Z,14.94
2019-04-06T12:10:48.448Z,14.97
2019-04-06T12:13:27.969Z,14.96
2019-04-06T12:16:10.380Z,14.96
2019-04-06T12:18:46.177Z,14.94
2019-04-06T12:21:21.856Z,14.99
2019-04-06T12:24:03.822Z,14.99
2019-04-06T12:26:39.982Z,15.00
2019-04-06T12:29:30.927Z,15.10
2019-04-06T12:32:04.014Z,15.15
2019-04-06T12:34:37.223Z,15.06
2019-04-06T12:37:19.486Z,15.13
2019-04-06T12:40:04.637Z,15.17
2019-04-06T12:42:49.661Z,14.99
2019-04-06T12:45:40.756Z,15.00
2019-04-06T12:48:32.172Z,15.19
2019-04-06T12:51:19.454Z,15.23
2019-04-06T12:53:55.361Z,15.31
2019-04-06T12:56:37.769Z,15.13
2019-04-06T12:59:27.076Z,15.15
2019-04-06T13:02:00.270Z,15.29
2019-04-06T13:04:39.702Z,15.31
2019-04-06T13:07:26.877Z,15.31
2019-04-06T13:10:03.139Z,15.33
2019-04-06T13:12:43.470Z,15.33
2019-04-06T13:15:22.604Z,15.23
2019-04-06T13:18:14.155Z,15.30
2019-04-06T13:21:03.564Z,15.24
2019-04-06T13:23:53.051Z,15.49
2019-04-06T13:26:45.380Z,15.48
2019-04-06T13:29:28.222Z,15.44
2019-04-06T13:32:16.744Z,15.44
2019-04-06T13:34:54.679Z,15.44
2019-04-06T13:37:33.916Z,15.34
2019-04-06T13:40:27.376Z,15.47
2019-04-06T13:43:09.612Z,15.46
2019-04-06T13:45:48.541Z,15.36
2019-04-06T13:48:25.545Z,15.49
2019-04-06T13:51:15.175Z,15.47
2019-04-06T13:53:58.270Z,15.48
2019-04-06T13:56:40.778Z,15.49
2019-04-06T13:59:22.978Z,15.42
2019-04-06T14:02:13.252Z,15.26
2019-04-06T14:04:58.589Z,15.24
2019-04-06T14:07:46.012Z,15.22
2019-04-06T14:10:19.013Z,15.26
2019-04-06T14:13:01.248Z,15.39
2019-04-06T14:15:49.679Z,15.39
2019-04-06T14:18:40.888Z,15.37
2019-04-06T14:21:23.143Z,15.27
2019-04-06T14:23:59.260Z,15.33
2019-04-06T14:26:47.503Z,15.34
2019-04-06T14:29:20.594Z,15.37
2019-04-06T14:31:57.071Z,15.30
2019-04-06T14:34:36.562Z,15.34
2019-04-06T14:37:09.734Z,15.30
2019-04-06T14:39:51.779Z,15.28
2019-04-06T14:42:27.737Z,15.22
2019-04-06T14:45:18.861Z,15.12
2019-04-06T14:47:55.808Z,15.31
2019-04-06T14:50:35.201Z,15.29
2019-04-06T14:53:24.945Z,15.30
2019-04-06T14:56:01.040Z,15.25
2019-04-06T14:58:52.583Z,15.14
2019-04-06T15:01:41.183Z,15.06
2019-04-06T15:04:19.546Z,14.98
2019-04-06T15:07:09.422Z,14.95
2019-04-06T15:09:36.846Z,14.88
2019-04-06T15:12:10.368Z,14.90
2019-04-06T15:14:49.414Z,14.94
2019-04-06T15:17:28.947Z,14.91
2019-04-06T15:20:11.315Z,14.87
2019-04-06T15:22:50.447Z,14.82
2019-04-06T15:25:28.893Z,14.74
2019-04-06T15:28:08.207Z,14.59
2019-04-06T15:30:44.060Z,14.58
2019-04-06T15:33:20.140Z,14.44
2019-04-06T15:35:56.298Z,14.47
2019-04-06T15:38:36.543Z,14.41
2019-04-06T15:41:21.666Z,14.44
2019-04-06T15:43:54.794Z,14.34
2019-04-06T15:46:44.643Z,14.38
2019-04-06T15:49:28.350Z,14.26
2019-04-06T15:52:10.154Z,14.28
2019-04-06T15:54:45.296Z,14.33
2019-04-06T15:57:18.462Z,14.33
2019-04-06T15:59:54.625Z,14.31
2019-04-06T16:02:39.998Z,14.27
2019-04-06T16:05:21.559Z,14.21
2019-04-06T16:08:03.326Z,14.18
2019-04-06T16:10:53.060Z,14.14
2019-04-06T16:13:42.581Z,14.02
2019-04-06T16:16:21.427Z,13.85
2019-04-06T16:18:57.553Z,13.87
2019-04-06T16:21:46.645Z,13.75
2019-04-06T16:24:28.730Z,13.61
2019-04-06T16:27:01.893Z,13.65
2019-04-06T16:29:36.047Z,13.50
2019-04-06T16:32:12.170Z,13.42
2019-04-06T16:34:44.923Z,13.30
2019-04-06T16:37:18.085Z,13.35
2019-04-06T16:39:51.231Z,13.33
2019-04-06T16:42:30.611Z,13.31
2019-04-06T16:45:22.873Z,13.24
2019-04-06T16:47:56.973Z,13.18
2019-04-06T16:50:32.729Z,13.16
2019-04-06T16:53:12.495Z,13.13
2019-04-06T16:55:45.806Z,13.11
2019-04-06T16:58:35.528Z,13.02
2019-04-06T17:01:21.034Z,12.97
2019-04-06T17:03:55.639Z,12.94
2019-04-06T17:06:29.542Z,12.87
2019-04-06T17:09:15.745Z,12.86
2019-04-06T17:11:49.890Z,12.84
2019-04-06T17:14:25.992Z,12.76
2019-04-06T17:17:01.780Z,12.69
2019-04-06T17:19:44.106Z,12.61
2019-04-06T17:22:29.345Z,12.61
2019-04-06T17:25:05.433Z,12.57
2019-04-06T17:27:50.577Z,12.49
2019-04-06T17:30:26.975Z,12.42
2019-04-06T17:33:00.428Z,12.29
2019-04-06T17:35:50.516Z,12.21
2019-04-06T17:38:27.029Z,12.22
2019-04-06T17:41:06.478Z,12.19
2019-04-06T17:43:43.027Z,12.16
2019-04-06T17:46:22.467Z,12.13
2019-04-06T17:49:01.334Z,12.04
2019-04-06T17:51:36.678Z,12.05
2019-04-06T17:54:15.698Z,12.02
2019-04-06T17:56:50.315Z,11.92
2019-04-06T17:59:32.480Z,11.89
2019-04-06T18:02:08.986Z,11.88
2019-04-06T18:04:59.076Z,11.84
2019-04-06T18:07:41.542Z,11.75
2019-04-06T18:10:14.662Z,11.78
2019-04-06T18:12:47.744Z,11.75
2019-04-06T18:15:22.840Z,11.69
2019-04-06T18:17:54.416Z,11.71
2019-04-06T18:20:26.104Z,11.65
2019-04-06T18:22:58.152Z,11.67
2019-04-06T18:25:29.748Z,11.66
2019-04-06T18:28:01.587Z,11.55
2019-04-06T18:30:33.242Z,11.49
2019-04-06T18:33:09.437Z,11.44
2019-04-06T18:35:41.051Z,11.40
2019-04-06T18:38:16.848Z,11.34
2019-04-06T18:40:48.361Z,11.28
2019-04-06T18:43:20.858Z,11.22
2019-04-06T18:45:52.350Z,11.21
2019-04-06T18:48:23.888Z,11.15
2019-04-06T18:50:55.455Z,11.07
2019-04-06T18:53:28.019Z,10.96
2019-04-06T18:56:00.894Z,10.98
2019-04-06T18:58:32.493Z,10.89
2019-04-06T19:01:04.594Z,10.86
2019-04-06T19:03:36.795Z,10.79
2019-04-06T19:06:09.521Z,10.76
2019-04-06T19:08:41.024Z,10.73
2019-04-06T19:11:12.668Z,10.71
2019-04-06T19:13:44.365Z,10.69
2019-04-06T19:16:18.015Z,10.63
2019-04-06T19:18:50.086Z,10.63
2019-04-06T19:21:23.236Z,10.57
2019-04-06T19:23:54.997Z,10.53
2019-04-06T19:26:26.567Z,10.48
2019-04-06T19:28:58.187Z,10.47
2019-04-06T19:31:30.710Z,10.44
2019-04-06T19:34:02.333Z,10.36
2019-04-06T19:36:34.061Z,10.35
2019-04-06T19:39:08.637Z,10.22
2019-04-06T19:41:40.687Z,10.18
2019-04-06T19:44:13.265Z,10.21
2019-04-06T19:46:46.053Z,10.13
2019-04-06T19:49:17.869Z,10.14
2019-04-06T19:51:51.533Z,10.11
2019-04-06T19:54:23.214Z,10.02
2019-04-06T19:56:55.159Z,10.02
2019-04-06T19:59:26.773Z,10.07
2019-04-06T20:01:58.691Z,10.03
2019-04-06T20:04:30.808Z,9.96
2019-04-06T20:07:03.683Z,9.81
2019-04-06T20:09:36.592Z,9.90
2019-04-06T20:12:08.167Z,9.93
2019-04-06T20:14:39.724Z,9.81
2019-04-06T20:17:11.228Z,9.83
2019-04-06T20:19:42.892Z,9.73
2019-04-06T20:22:14.875Z,9.69
2019-04-06T20:24:47.619Z,9.79
2019-04-06T20:27:21.272Z,9.68
2019-04-06T20:29:53.504Z,9.74
2019-04-06T20:32:25.601Z,9.78
2019-04-06T20:34:57.402Z,9.70
2019-04-06T20:37:32.382Z,9.65
2019-04-06T20:40:05.284Z,9.70
2019-04-06T20:42:36.950Z,9.68
2019-04-06T20:45:09.221Z,9.61
2019-04-06T20:47:40.888Z,9.65
2019-04-06T20:50:12.385Z,9.67
2019-04-06T20:52:43.983Z,9.62
2019-04-06T20:55:15.495Z,9.58
2019-04-06T20:57:48.326Z,9.50
2019-04-06T21:00:20.797Z,9.57
2019-04-06T21:02:52.250Z,9.50
2019-04-06T21:05:24.230Z,9.46
2019-04-06T21:07:56.413Z,9.37
2019-04-06T21:10:28.242Z,9.45
2019-04-06T21:12:59.907Z,9.31
2019-04-06T21:15:31.924Z,9.41
2019-04-06T21:18:03.458Z,9.33
2019-04-06T21:20:36.868Z,9.27
2019-04-06T21:23:09.645Z,9.36
2019-04-06T21:25:41.748Z,9.39
2019-04-06T21:28:14.488Z,9.42
2019-04-06T21:30:47.873Z,9.31
2019-04-06T21:33:20.095Z,9.35
2019-04-06T21:35:51.592Z,9.36
2019-04-06T21:38:23.107Z,9.38
2019-04-06T21:40:54.673Z,9.20
2019-04-06T21:43:27.790Z,9.21
2019-04-06T21:45:59.292Z,9.16
2019-04-06T21:48:31.318Z,9.26
2019-04-06T21:51:03.936Z,8.97
2019-04-06T21:53:35.872Z,9.04
2019-04-06T21:56:08.294Z,8.99
2019-04-06T21:58:40.444Z,9.01
2019-04-06T22:01:13.970Z,9.06
2019-04-06T22:03:46.210Z,9.06
2019-04-06T22:06:17.439Z,9.09
2019-04-06T22:08:48.999Z,9.10
2019-04-06T22:11:20.523Z,9.04
2019-04-06T22:13:52.195Z,9.17
2019-04-06T22:16:23.698Z,9.29
2019-04-06T22:18:55.251Z,9.30
2019-04-06T22:21:27.115Z,9.40
2019-04-06T22:23:59.118Z,9.26
2019-04-06T22:26:30.720Z,9.43
2019-04-06T22:29:02.717Z,9.46
2019-04-06T22:31:34.347Z,9.44
2019-04-06T22:34:05.875Z,9.35
2019-04-06T22:36:37.424Z,9.36
2019-04-06T22:39:10.067Z,9.42
2019-04-06T22:41:42.048Z,9.37
2019-04-06T22:44:13.686Z,9.21
2019-04-06T22:46:45.143Z,9.09
2019-04-06T22:49:16.694Z,9.08
2019-04-06T22:51:48.337Z,8.99
2019-04-06T22:54:19.862Z,9.03
2019-04-06T22:56:52.043Z,8.98
2019-04-06T22:59:23.651Z,8.92
2019-04-06T23:01:55.146Z,8.99
2019-04-06T23:04:28.714Z,8.99
2019-04-06T23:07:02.071Z,8.98
2019-04-06T23:09:34.603Z,8.96
2019-04-06T23:12:06.432Z,8.90
2019-04-06T23:14:38.338Z,8.90
2019-04-06T23:17:10.246Z,8.94
2019-04-06T23:19:42.017Z,8.80
2019-04-06T23:22:14.136Z,8.48
2019-04-06T23:24:45.871Z,8.47
2019-04-06T23:27:17.377Z,8.35
2019-04-06T23:29:48.898Z,8.15
2019-04-06T23:32:20.536Z,8.13
2019-04-06T23:34:59.458Z,8.04
2019-04-06T23:37:26.267Z,7.96
2019-04-06T23:39:58.448Z,7.95
2019-04-06T23:42:31.899Z,7.95
2019-04-06T23:45:03.582Z,7.94
2019-04-06T23:47:35.187Z,7.88
2019-04-06T23:50:07.650Z,7.84
2019-04-06T23:52:39.875Z,7.81
2019-04-06T23:55:11.944Z,7.81
2019-04-06T23:57:44.567Z,7.81
