createdAt,value
2023-05-23T07:23:34.259Z,24.63
2023-05-23T07:26:03.322Z,23.48
2023-05-23T07:28:31.481Z,20.30
2023-05-23T07:30:59.544Z,24.67
2023-05-23T07:33:27.884Z,27.00
2023-05-23T07:35:55.861Z,23.00
2023-05-23T07:38:23.786Z,26.08
2023-05-23T07:41:06.757Z,24.05
2023-05-23T07:43:39.105Z,24.17
2023-05-23T07:46:07.314Z,24.35
2023-05-23T07:48:35.540Z,24.00
2023-05-23T07:51:03.962Z,21.77
2023-05-23T07:53:31.929Z,24.02
2023-05-23T07:56:02.082Z,25.92
2023-05-23T07:58:30.051Z,24.30
2023-05-23T08:00:58.082Z,22.92
2023-05-23T08:03:26.092Z,23.42
2023-05-23T08:05:54.017Z,22.70
2023-05-23T08:08:21.882Z,22.33
2023-05-23T08:10:51.892Z,25.73
2023-05-23T08:13:21.162Z,22.35
2023-05-23T08:15:49.028Z,24.13
2023-05-23T08:18:18.167Z,22.15
2023-05-23T08:20:46.275Z,26.17
2023-05-23T08:23:14.309Z,23.67
2023-05-23T08:25:42.233Z,22.50
2023-05-23T08:28:10.185Z,22.83
2023-05-23T08:30:39.542Z,23.00
2023-05-23T08:33:07.556Z,23.40
2023-05-23T08:35:36.864Z,23.05
2023-05-23T08:38:07.948Z,31.10
2023-05-23T08:40:37.528Z,26.77
2023-05-23T08:43:10.376Z,24.92
2023-05-23T08:45:39.928Z,23.65
2023-05-23T08:48:11.796Z,26.95
2023-05-23T08:50:41.933Z,28.27
2023-05-23T08:53:12.313Z,22.45
2023-05-23T08:55:41.211Z,26.10
2023-05-23T08:58:09.377Z,22.80
2023-05-23T09:00:37.357Z,26.02
2023-05-23T09:03:06.725Z,21.77
2023-05-23T09:05:34.983Z,24.58
2023-05-23T09:08:03.011Z,21.42
2023-05-23T09:10:31.119Z,22.65
2023-05-23T09:12:59.236Z,26.08
2023-05-23T09:15:27.559Z,23.80
2023-05-23T09:18:00.507Z,20.67
2023-05-23T09:20:30.280Z,23.55
2023-05-23T09:22:58.389Z,21.70
2023-05-23T09:25:26.367Z,22.58
2023-05-23T09:27:56.607Z,21.55
2023-05-23T09:30:24.538Z,21.15
2023-05-23T09:33:03.904Z,23.30
2023-05-23T09:35:34.389Z,21.92
2023-05-23T09:38:02.273Z,22.33
2023-05-23T09:40:33.670Z,21.55
2023-05-23T09:43:04.952Z,20.67
2023-05-23T09:45:33.847Z,22.07
2023-05-23T09:48:01.925Z,19.10
2023-05-23T09:50:34.709Z,21.55
2023-05-23T09:53:04.058Z,23.90
2023-05-23T09:55:32.067Z,20.98
2023-05-23T09:58:01.347Z,23.38
2023-05-23T10:00:29.701Z,19.52
2023-05-23T10:03:08.142Z,22.80
2023-05-23T10:05:41.948Z,22.63
2023-05-23T10:08:13.007Z,25.63
2023-05-23T10:11:33.477Z,24.63
2023-05-23T10:14:04.484Z,24.52
2023-05-23T10:16:39.934Z,22.45
2023-05-23T10:19:12.114Z,20.40
2023-05-23T10:24:15.233Z,19.75
2023-05-23T10:26:44.731Z,21.30
2023-05-23T10:29:12.644Z,25.05
2023-05-23T10:31:41.489Z,23.00
2023-05-23T10:34:16.036Z,26.63
2023-05-23T10:36:54.869Z,22.33
2023-05-23T10:39:37.430Z,22.33
2023-05-23T10:42:12.803Z,24.58
2023-05-23T10:44:40.836Z,27.75
2023-05-23T10:47:08.971Z,23.17
2023-05-23T10:49:44.016Z,24.08
2023-05-23T10:52:14.460Z,23.08
2023-05-23T10:54:47.357Z,21.30
2023-05-23T10:57:18.529Z,17.58
2023-05-23T10:59:47.880Z,22.63
2023-05-23T11:02:17.658Z,19.70
2023-05-23T11:04:48.646Z,17.73
2023-05-23T11:07:33.947Z,15.75
2023-05-23T11:10:06.062Z,19.77
2023-05-23T11:12:41.331Z,17.48
2023-05-23T11:15:21.866Z,15.73
2023-05-23T11:17:54.880Z,18.08
2023-05-23T11:20:27.446Z,16.48
2023-05-23T11:23:00.788Z,17.10
2023-05-23T11:25:42.415Z,15.60
2023-05-23T11:28:11.737Z,16.67
2023-05-23T11:30:40.311Z,16.88
2023-05-23T11:33:11.650Z,17.08
2023-05-23T11:35:39.697Z,15.57
2023-05-23T11:38:09.841Z,16.70
2023-05-23T11:40:39.477Z,15.02
2023-05-23T11:43:08.860Z,17.70
2023-05-23T11:45:38.666Z,13.85
2023-05-23T11:48:08.279Z,15.18
2023-05-23T11:50:46.717Z,14.70
2023-05-23T11:53:18.569Z,18.25
2023-05-23T11:55:57.733Z,16.38
2023-05-23T11:58:29.697Z,17.55
2023-05-23T12:03:28.189Z,17.83
2023-05-23T12:05:56.414Z,14.80
2023-05-23T12:08:26.259Z,16.92
2023-05-23T12:10:55.583Z,15.95
2023-05-23T12:13:26.053Z,17.35
2023-05-23T12:15:59.261Z,13.75
2023-05-23T12:18:30.456Z,12.68
2023-05-23T12:21:01.196Z,16.17
2023-05-23T12:23:33.895Z,14.00
2023-05-23T12:26:06.743Z,14.30
2023-05-23T12:31:13.258Z,13.57
2023-05-23T12:33:44.032Z,14.18
2023-05-23T12:36:12.252Z,14.35
2023-05-23T12:38:45.586Z,12.60
2023-05-23T12:41:16.466Z,12.18
2023-05-23T12:43:51.735Z,15.73
2023-05-23T12:46:22.294Z,11.50
2023-05-23T12:48:50.597Z,17.38
2023-05-23T12:51:18.755Z,12.90
2023-05-23T12:53:48.228Z,14.52
2023-05-23T12:56:16.208Z,11.82
2023-05-23T12:58:44.132Z,16.88
2023-05-23T13:01:18.561Z,13.65
2023-05-23T13:03:48.643Z,15.15
2023-05-23T13:06:16.733Z,16.10
2023-05-23T13:08:44.726Z,16.00
2023-05-23T13:11:14.004Z,19.30
2023-05-23T13:13:41.904Z,15.13
2023-05-23T13:16:10.302Z,15.10
2023-05-23T13:18:38.201Z,12.85
2023-05-23T13:21:06.465Z,15.10
2023-05-23T13:23:34.390Z,11.18
2023-05-23T13:26:02.633Z,11.02
2023-05-23T13:28:31.919Z,11.52
2023-05-23T13:30:59.912Z,14.40
2023-05-23T13:33:27.922Z,13.32
2023-05-23T13:35:55.902Z,15.15
2023-05-23T13:38:26.789Z,12.52
2023-05-23T13:40:55.664Z,12.00
2023-05-23T13:43:24.329Z,13.65
2023-05-23T13:45:53.652Z,11.75
2023-05-23T13:48:21.693Z,15.63
2023-05-23T13:50:49.713Z,12.50
2023-05-23T13:53:17.736Z,12.07
2023-05-23T13:55:46.526Z,12.57
2023-05-23T13:58:14.541Z,12.60
2023-05-23T14:00:43.159Z,10.27
2023-05-23T14:03:12.835Z,14.75
2023-05-23T14:05:40.852Z,11.45
2023-05-23T14:08:09.213Z,10.10
2023-05-23T14:10:37.133Z,13.00
2023-05-23T14:13:05.584Z,10.45
2023-05-23T14:15:34.623Z,9.10
2023-05-23T14:18:02.794Z,10.15
2023-05-23T14:20:33.164Z,12.38
2023-05-23T14:23:01.119Z,9.20
2023-05-23T14:25:29.145Z,10.80
2023-05-23T14:27:58.684Z,9.80
2023-05-23T14:30:26.694Z,10.43
2023-05-23T14:32:54.668Z,11.60
2023-05-23T14:35:23.418Z,9.75
2023-05-23T14:37:52.785Z,10.57
2023-05-23T14:40:20.911Z,12.73
2023-05-23T14:42:50.028Z,9.27
2023-05-23T14:45:19.018Z,10.38
2023-05-23T14:47:49.996Z,10.38
2023-05-23T14:50:19.475Z,9.03
2023-05-23T14:52:48.442Z,14.55
2023-05-23T14:55:17.675Z,10.20
2023-05-23T14:57:45.991Z,10.00
