createdAt,value
2023-04-07T00:00:40.884Z,6.63
2023-04-07T00:03:08.795Z,7.80
2023-04-07T00:05:35.953Z,6.90
2023-04-07T00:08:02.913Z,8.20
2023-04-07T00:10:29.900Z,7.80
2023-04-07T00:12:56.909Z,8.70
2023-04-07T00:15:23.862Z,9.07
2023-04-07T00:17:50.982Z,8.67
2023-04-07T00:20:18.346Z,8.10
2023-04-07T00:22:45.560Z,8.93
2023-04-07T00:25:12.602Z,8.70
2023-04-07T00:27:39.522Z,8.33
2023-04-07T00:30:07.563Z,8.33
2023-04-07T00:32:35.387Z,8.47
2023-04-07T00:35:03.518Z,7.63
2023-04-07T00:37:30.587Z,7.97
2023-04-07T00:39:59.291Z,8.40
2023-04-07T00:42:26.400Z,9.27
2023-04-07T00:44:53.409Z,9.00
2023-04-07T00:47:21.136Z,8.37
2023-04-07T00:49:48.267Z,7.80
2023-04-07T00:52:16.530Z,9.00
2023-04-07T00:54:46.530Z,9.30
2023-04-07T00:57:13.556Z,6.30
2023-04-07T00:59:40.636Z,9.00
2023-04-07T01:02:39.027Z,8.43
2023-04-07T01:05:51.527Z,7.70
2023-04-07T01:08:32.849Z,6.70
2023-04-07T01:11:23.745Z,7.90
2023-04-07T01:13:53.951Z,7.77
2023-04-07T01:16:52.416Z,7.10
2023-04-07T01:19:43.471Z,6.30
2023-04-07T01:22:22.202Z,6.93
2023-04-07T01:25:23.668Z,6.70
2023-04-07T01:28:39.904Z,7.10
2023-04-07T01:31:10.781Z,6.40
2023-04-07T01:33:40.010Z,7.77
2023-04-07T01:36:09.661Z,6.80
2023-04-07T01:38:38.099Z,7.30
2023-04-07T01:41:06.193Z,6.60
2023-04-07T01:43:33.585Z,6.93
2023-04-07T01:46:01.462Z,7.90
2023-04-07T01:48:28.793Z,7.20
2023-04-07T01:50:58.203Z,6.97
2023-04-07T01:53:26.329Z,6.90
2023-04-07T01:55:54.677Z,6.97
2023-04-07T01:58:21.810Z,5.70
2023-04-07T02:00:50.776Z,7.40
2023-04-07T02:03:36.690Z,5.77
2023-04-07T02:06:08.219Z,6.77
2023-04-07T02:08:39.366Z,6.73
2023-04-07T02:11:08.122Z,7.53
2023-04-07T02:13:38.007Z,6.83
2023-04-07T02:16:06.961Z,7.20
2023-04-07T02:18:34.624Z,7.60
2023-04-07T02:21:04.424Z,7.30
2023-04-07T02:23:31.377Z,7.90
2023-04-07T02:25:58.423Z,7.10
2023-04-07T02:28:25.458Z,7.10
2023-04-07T02:30:52.408Z,7.87
2023-04-07T02:33:19.346Z,7.60
2023-04-07T02:35:46.315Z,6.57
2023-04-07T02:38:13.266Z,7.37
2023-04-07T02:40:40.461Z,8.33
2023-04-07T02:43:07.670Z,8.00
2023-04-07T02:45:34.729Z,8.60
2023-04-07T02:48:01.907Z,8.93
2023-04-07T02:50:29.212Z,9.80
2023-04-07T02:52:56.702Z,7.67
2023-04-07T02:55:23.882Z,8.00
2023-04-07T02:57:51.163Z,6.67
2023-04-07T03:00:31.718Z,8.20
2023-04-07T03:03:07.771Z,9.53
2023-04-07T03:05:37.925Z,8.47
2023-04-07T03:08:05.805Z,8.03
2023-04-07T03:10:32.838Z,7.10
2023-04-07T03:12:59.845Z,6.93
2023-04-07T03:15:27.553Z,7.27
2023-04-07T03:17:55.498Z,8.50
2023-04-07T03:20:22.876Z,7.83
2023-04-07T03:22:49.996Z,8.93
2023-04-07T03:25:22.789Z,9.00
2023-04-07T03:27:51.507Z,7.27
2023-04-07T03:30:18.979Z,10.90
2023-04-07T03:32:46.986Z,8.67
2023-04-07T03:35:14.008Z,7.27
2023-04-07T03:37:41.044Z,8.53
2023-04-07T03:40:13.577Z,8.57
2023-04-07T03:42:41.071Z,9.13
2023-04-07T03:45:09.449Z,9.57
2023-04-07T03:47:41.656Z,9.53
2023-04-07T03:50:09.400Z,9.20
2023-04-07T03:52:47.199Z,10.90
2023-04-07T03:55:23.243Z,8.50
2023-04-07T03:57:54.262Z,9.40
2023-04-07T04:00:21.619Z,10.07
2023-04-07T04:03:03.290Z,10.27
2023-04-07T04:05:31.446Z,9.87
2023-04-07T04:07:58.576Z,10.30
2023-04-07T04:10:27.301Z,10.57
2023-04-07T04:12:55.203Z,11.20
2023-04-07T04:15:22.601Z,11.20
2023-04-07T04:17:50.751Z,10.57
2023-04-07T04:20:18.609Z,8.80
2023-04-07T04:22:50.626Z,10.97
2023-04-07T04:25:18.410Z,10.03
2023-04-07T04:27:49.490Z,11.17
2023-04-07T04:30:20.657Z,10.60
2023-04-07T04:32:51.811Z,10.97
2023-04-07T04:35:24.557Z,12.30
2023-04-07T04:38:04.072Z,12.43
2023-04-07T04:40:31.980Z,14.27
2023-04-07T04:42:59.505Z,12.30
2023-04-07T04:45:27.089Z,11.60
2023-04-07T04:47:54.107Z,12.23
2023-04-07T04:50:21.411Z,13.87
2023-04-07T04:52:49.152Z,14.43
2023-04-07T04:55:22.539Z,14.40
2023-04-07T04:57:50.755Z,13.93
2023-04-07T05:00:23.886Z,12.73
2023-04-07T05:02:57.328Z,12.33
2023-04-07T05:05:24.894Z,14.67
2023-04-07T05:07:53.328Z,14.03
2023-04-07T05:10:21.415Z,15.23
2023-04-07T05:12:51.226Z,14.47
2023-04-07T05:15:18.368Z,13.27
2023-04-07T05:17:50.571Z,14.50
2023-04-07T05:20:23.148Z,14.30
2023-04-07T05:22:50.749Z,14.43
2023-04-07T05:25:19.952Z,13.70
2023-04-07T05:27:50.940Z,13.97
2023-04-07T05:30:18.714Z,14.43
2023-04-07T05:32:46.057Z,13.07
2023-04-07T05:35:22.614Z,14.67
2023-04-07T05:37:54.630Z,13.80
2023-04-07T05:40:22.017Z,12.17
2023-04-07T05:42:49.315Z,12.97
2023-04-07T05:45:16.710Z,13.90
2023-04-07T05:47:50.124Z,13.00
2023-04-07T05:50:22.435Z,12.47
2023-04-07T05:52:50.443Z,15.00
2023-04-07T05:55:23.813Z,13.57
2023-04-07T05:57:52.695Z,13.30
2023-04-07T06:00:22.901Z,13.43
2023-04-07T06:03:01.897Z,14.53
2023-04-07T06:05:32.773Z,14.73
2023-04-07T06:07:59.802Z,13.90
2023-04-07T06:10:28.193Z,14.70
2023-04-07T06:12:56.122Z,12.60
2023-04-07T06:15:24.012Z,14.67
2023-04-07T06:17:51.225Z,13.73
2023-04-07T06:20:20.003Z,14.87
2023-04-07T06:22:47.322Z,14.00
2023-04-07T06:25:14.411Z,12.37
2023-04-07T06:27:41.360Z,15.00
2023-04-07T06:30:09.361Z,13.50
2023-04-07T06:32:36.752Z,11.93
2023-04-07T06:35:04.012Z,12.60
2023-04-07T06:37:31.052Z,13.57
2023-04-07T06:39:58.072Z,13.87
2023-04-07T06:42:25.213Z,15.43
2023-04-07T06:45:05.812Z,14.43
2023-04-07T06:47:33.122Z,15.00
2023-04-07T06:50:00.233Z,13.73
2023-04-07T06:52:27.162Z,15.47
2023-04-07T06:54:54.170Z,14.83
2023-04-07T06:57:21.122Z,14.90
2023-04-07T06:59:48.093Z,14.13
2023-04-07T07:02:15.587Z,15.07
2023-04-07T07:04:42.635Z,14.90
2023-04-07T07:07:09.567Z,14.93
2023-04-07T07:09:36.644Z,14.40
2023-04-07T07:12:04.242Z,14.27
2023-04-07T07:14:31.366Z,16.50
2023-04-07T07:16:58.329Z,16.37
2023-04-07T07:19:25.303Z,16.90
2023-04-07T07:21:52.252Z,15.00
2023-04-07T07:24:19.190Z,15.23
2023-04-07T07:26:46.211Z,17.90
2023-04-07T07:29:13.210Z,13.60
2023-04-07T07:31:40.443Z,12.77
2023-04-07T07:34:07.533Z,12.40
2023-04-07T07:36:34.522Z,12.07
2023-04-07T07:39:01.611Z,14.40
2023-04-07T07:41:28.590Z,12.43
2023-04-07T07:43:55.934Z,12.00
2023-04-07T07:46:26.100Z,10.60
2023-04-07T07:48:53.742Z,12.43
2023-04-07T07:51:21.001Z,11.13
2023-04-07T07:53:48.254Z,12.50
2023-04-07T07:56:15.585Z,10.70
2023-04-07T07:58:42.563Z,11.00
2023-04-07T08:01:09.605Z,9.33
2023-04-07T08:03:37.971Z,9.90
2023-04-07T08:06:06.509Z,8.63
2023-04-07T08:08:33.907Z,9.83
2023-04-07T08:11:01.148Z,8.60
2023-04-07T08:13:28.096Z,8.10
2023-04-07T08:15:55.310Z,9.17
2023-04-07T08:18:22.378Z,10.07
2023-04-07T08:20:49.427Z,8.30
2023-04-07T08:23:16.384Z,7.80
2023-04-07T08:25:43.468Z,7.33
2023-04-07T08:28:10.538Z,7.23
2023-04-07T08:30:38.140Z,7.90
2023-04-07T08:33:06.440Z,7.23
2023-04-07T08:35:33.532Z,7.70
2023-04-07T08:38:00.689Z,6.83
2023-04-07T08:40:27.670Z,6.00
2023-04-07T08:42:55.224Z,6.00
2023-04-07T08:45:22.825Z,6.53
2023-04-07T08:47:57.019Z,7.00
2023-04-07T08:50:27.440Z,7.30
2023-04-07T08:52:57.587Z,6.57
2023-04-07T08:55:26.106Z,6.30
2023-04-07T08:57:53.936Z,6.33
2023-04-07T09:00:21.283Z,6.50
2023-04-07T09:02:49.566Z,5.90
2023-04-07T09:05:16.742Z,7.17
2023-04-07T09:07:44.034Z,6.40
2023-04-07T09:10:11.810Z,6.60
2023-04-07T09:12:39.388Z,6.70
2023-04-07T09:15:08.104Z,6.83
2023-04-07T09:17:35.187Z,6.27
2023-04-07T09:20:04.254Z,5.73
2023-04-07T09:22:43.030Z,6.70
2023-04-07T09:25:27.342Z,5.90
2023-04-07T09:28:05.456Z,6.63
2023-04-07T09:30:33.989Z,5.23
2023-04-07T09:33:02.178Z,6.17
2023-04-07T09:35:30.069Z,5.83
2023-04-07T09:38:05.224Z,6.57
2023-04-07T09:40:32.613Z,6.60
2023-04-07T09:43:00.186Z,7.50
2023-04-07T09:45:34.609Z,6.83
2023-04-07T09:48:20.266Z,7.60
2023-04-07T09:50:51.986Z,6.30
2023-04-07T09:53:23.300Z,5.80
2023-04-07T09:55:51.089Z,6.50
2023-04-07T09:58:18.596Z,6.70
2023-04-07T10:00:46.812Z,5.60
2023-04-07T10:03:15.584Z,6.03
2023-04-07T10:05:44.080Z,6.20
2023-04-07T10:08:11.364Z,6.37
2023-04-07T10:10:43.316Z,5.60
2023-04-07T10:13:10.577Z,5.70
2023-04-07T10:15:38.044Z,6.10
2023-04-07T10:18:07.459Z,6.50
2023-04-07T10:20:34.845Z,5.63
2023-04-07T10:23:15.763Z,6.30
2023-04-07T10:25:45.937Z,6.00
2023-04-07T10:28:14.449Z,4.10
2023-04-07T10:30:42.118Z,5.00
2023-04-07T10:33:09.090Z,5.40
2023-04-07T10:36:06.507Z,5.87
2023-04-07T10:38:33.713Z,5.03
2023-04-07T10:41:00.867Z,4.70
2023-04-07T10:43:40.874Z,5.00
2023-04-07T10:46:08.185Z,4.90
2023-04-07T10:48:35.262Z,5.40
2023-04-07T10:51:05.232Z,4.47
2023-04-07T10:53:32.481Z,4.40
2023-04-07T10:55:59.585Z,4.27
2023-04-07T10:58:33.944Z,5.17
2023-04-07T11:01:04.080Z,4.10
2023-04-07T11:03:37.563Z,5.73
2023-04-07T11:06:11.236Z,5.50
2023-04-07T11:08:39.946Z,5.30
2023-04-07T11:11:10.168Z,5.80
2023-04-07T11:13:48.547Z,5.70
2023-04-07T11:16:18.548Z,5.23
2023-04-07T11:18:48.017Z,4.37
2023-04-07T11:21:19.704Z,5.13
2023-04-07T11:23:48.370Z,4.50
2023-04-07T11:26:16.402Z,3.93
2023-04-07T11:28:47.984Z,4.00
2023-04-07T11:31:25.619Z,4.00
2023-04-07T11:33:59.131Z,4.50
2023-04-07T11:36:59.465Z,4.90
2023-04-07T11:39:35.247Z,4.70
2023-04-07T11:44:29.340Z,4.20
2023-04-07T11:47:03.684Z,4.67
2023-04-07T11:49:31.895Z,4.10
2023-04-07T11:52:08.783Z,3.57
2023-04-07T11:54:46.815Z,3.30
2023-04-07T11:57:14.807Z,4.00
2023-04-07T11:59:42.332Z,4.00
2023-04-07T12:02:10.269Z,3.67
2023-04-07T12:04:40.394Z,4.07
2023-04-07T12:07:11.867Z,3.77
2023-04-07T12:09:39.083Z,2.90
2023-04-07T12:12:08.206Z,3.93
2023-04-07T12:14:36.595Z,3.30
2023-04-07T12:17:04.547Z,3.20
2023-04-07T12:19:36.068Z,4.07
2023-04-07T12:22:04.091Z,3.50
2023-04-07T12:24:32.540Z,3.03
2023-04-07T12:26:59.979Z,3.00
2023-04-07T12:29:27.109Z,2.90
2023-04-07T12:31:54.130Z,3.20
2023-04-07T12:34:21.624Z,5.47
2023-04-07T12:36:48.889Z,3.40
2023-04-07T12:39:16.649Z,3.40
2023-04-07T12:41:45.703Z,3.53
2023-04-07T12:44:12.862Z,3.00
2023-04-07T12:46:39.906Z,2.20
2023-04-07T12:49:07.182Z,3.43
2023-04-07T12:51:34.274Z,3.20
2023-04-07T12:54:01.795Z,2.63
2023-04-07T12:56:29.162Z,2.50
2023-04-07T12:58:56.328Z,2.50
2023-04-07T13:01:23.506Z,2.90
2023-04-07T13:03:51.427Z,3.03
2023-04-07T13:06:19.397Z,3.13
2023-04-07T13:08:46.423Z,2.63
2023-04-07T13:11:13.485Z,3.30
2023-04-07T13:13:40.546Z,3.30
2023-04-07T13:16:08.190Z,3.53
2023-04-07T13:18:35.338Z,2.80
2023-04-07T13:21:19.887Z,3.33
2023-04-07T13:23:51.615Z,2.87
2023-04-07T13:26:18.803Z,4.00
2023-04-07T13:28:46.163Z,3.27
2023-04-07T13:31:15.999Z,3.30
2023-04-07T13:33:43.615Z,5.10
2023-04-07T13:36:10.762Z,3.87
2023-04-07T13:38:37.854Z,3.00
2023-04-07T13:41:04.954Z,2.70
2023-04-07T13:43:31.961Z,4.33
2023-04-07T13:45:59.022Z,2.80
2023-04-07T13:48:26.023Z,3.03
2023-04-07T13:50:53.028Z,3.60
2023-04-07T13:53:20.268Z,3.20
2023-04-07T13:55:47.277Z,3.10
2023-04-07T13:58:14.378Z,3.13
2023-04-07T14:00:41.649Z,2.60
2023-04-07T14:03:08.866Z,2.20
2023-04-07T14:05:36.073Z,2.93
2023-04-07T14:08:03.123Z,3.10
2023-04-07T14:10:30.533Z,3.60
2023-04-07T14:12:57.690Z,4.23
2023-04-07T14:15:24.857Z,3.60
2023-04-07T14:17:51.931Z,2.73
2023-04-07T14:20:18.911Z,3.00
2023-04-07T14:22:45.921Z,3.27
2023-04-07T14:25:12.917Z,3.03
2023-04-07T14:27:39.976Z,3.20
2023-04-07T14:30:07.812Z,2.93
2023-04-07T14:32:34.882Z,3.13
2023-04-07T14:35:02.321Z,3.20
2023-04-07T14:37:29.676Z,2.40
2023-04-07T14:42:29.715Z,3.60
2023-04-07T14:44:56.731Z,3.67
2023-04-07T14:47:24.082Z,3.53
2023-04-07T14:49:53.237Z,2.73
2023-04-07T14:52:22.080Z,2.93
2023-04-07T14:54:49.226Z,3.73
2023-04-07T14:57:16.984Z,3.20
2023-04-07T14:59:44.366Z,3.50
2023-04-07T15:02:11.591Z,3.20
2023-04-07T15:04:39.048Z,3.40
2023-04-07T15:07:06.256Z,3.13
2023-04-07T15:09:33.232Z,3.37
2023-04-07T15:12:02.913Z,2.90
2023-04-07T15:14:29.889Z,3.70
2023-04-07T15:16:56.883Z,3.20
2023-04-07T15:19:23.851Z,3.37
2023-04-07T15:21:50.881Z,3.30
2023-04-07T15:24:19.415Z,4.43
2023-04-07T15:26:46.397Z,2.73
2023-04-07T15:29:13.425Z,3.53
2023-04-07T15:31:40.497Z,3.47
2023-04-07T15:34:07.587Z,3.10
2023-04-07T15:36:34.541Z,2.90
2023-04-07T15:39:04.631Z,3.40
2023-04-07T15:41:32.195Z,4.13
2023-04-07T15:44:00.544Z,4.60
2023-04-07T15:46:28.015Z,3.93
2023-04-07T15:48:55.434Z,4.63
2023-04-07T15:51:22.429Z,4.57
2023-04-07T15:53:49.699Z,5.10
2023-04-07T15:56:16.780Z,2.70
2023-04-07T15:58:45.393Z,3.10
2023-04-07T16:01:12.645Z,3.00
2023-04-07T16:03:39.826Z,2.20
2023-04-07T16:06:06.860Z,2.40
2023-04-07T16:08:33.861Z,2.33
2023-04-07T16:11:01.099Z,2.20
2023-04-07T16:13:28.152Z,2.30
2023-04-07T16:15:58.431Z,2.37
2023-04-07T16:18:25.564Z,2.33
2023-04-07T16:20:52.572Z,2.10
2023-04-07T16:23:19.697Z,2.43
2023-04-07T16:25:46.621Z,2.00
2023-04-07T16:28:13.629Z,2.60
2023-04-07T16:30:40.910Z,3.70
2023-04-07T16:33:07.929Z,2.43
2023-04-07T16:35:34.982Z,2.60
2023-04-07T16:38:04.654Z,3.43
2023-04-07T16:40:33.033Z,2.53
2023-04-07T16:43:00.072Z,2.67
2023-04-07T16:45:27.216Z,3.43
2023-04-07T16:47:54.204Z,2.70
2023-04-07T16:50:21.514Z,3.13
2023-04-07T16:52:48.557Z,2.40
2023-04-07T16:55:15.712Z,2.80
2023-04-07T16:57:42.757Z,3.17
2023-04-07T17:00:10.687Z,3.00
2023-04-07T17:02:37.885Z,3.70
2023-04-07T17:05:05.432Z,3.23
2023-04-07T17:07:32.366Z,3.20
2023-04-07T17:09:59.512Z,3.37
2023-04-07T17:12:26.579Z,2.83
2023-04-07T17:14:53.521Z,2.60
2023-04-07T17:17:20.689Z,3.00
2023-04-07T17:19:47.648Z,3.00
2023-04-07T17:22:14.627Z,3.43
2023-04-07T17:24:41.604Z,2.30
2023-04-07T17:27:08.611Z,3.33
2023-04-07T17:29:35.602Z,2.90
2023-04-07T17:32:02.649Z,2.47
2023-04-07T17:34:29.728Z,2.50
2023-04-07T17:36:56.684Z,2.60
2023-04-07T17:39:23.645Z,2.17
2023-04-07T17:41:50.651Z,2.60
2023-04-07T17:44:17.811Z,3.20
2023-04-07T17:46:45.553Z,3.90
2023-04-07T17:49:12.658Z,4.77
2023-04-07T17:51:39.712Z,4.00
2023-04-07T17:54:06.964Z,2.80
2023-04-07T17:56:34.005Z,2.70
2023-04-07T17:59:01.753Z,2.70
2023-04-07T18:01:28.757Z,3.50
2023-04-07T18:03:55.948Z,3.70
2023-04-07T18:06:23.475Z,3.30
2023-04-07T18:08:50.512Z,2.83
2023-04-07T18:11:18.582Z,3.00
2023-04-07T18:13:45.569Z,3.20
2023-04-07T18:16:18.119Z,4.00
2023-04-07T18:18:47.660Z,5.20
2023-04-07T18:21:14.722Z,3.90
2023-04-07T18:23:41.667Z,3.93
2023-04-07T18:26:08.644Z,3.30
2023-04-07T18:28:35.871Z,3.73
2023-04-07T18:31:06.919Z,3.50
2023-04-07T18:33:35.242Z,4.10
2023-04-07T18:36:07.083Z,3.37
2023-04-07T18:38:38.178Z,3.27
2023-04-07T18:41:07.389Z,3.40
2023-04-07T18:43:34.723Z,4.60
2023-04-07T18:46:01.969Z,3.77
2023-04-07T18:48:29.052Z,4.60
2023-04-07T18:50:56.705Z,6.33
2023-04-07T18:53:25.533Z,6.70
2023-04-07T18:55:52.552Z,3.87
2023-04-07T18:58:20.107Z,2.83
2023-04-07T19:00:49.863Z,2.53
2023-04-07T19:03:17.297Z,2.53
2023-04-07T19:05:47.532Z,4.30
2023-04-07T19:08:15.909Z,15.80
2023-04-07T19:10:43.444Z,4.00
2023-04-07T19:13:10.402Z,3.40
2023-04-07T19:15:39.256Z,2.87
2023-04-07T19:18:08.235Z,3.50
2023-04-07T19:20:35.353Z,2.70
2023-04-07T19:23:02.690Z,2.47
2023-04-07T19:25:31.071Z,2.60
2023-04-07T19:27:58.834Z,2.20
2023-04-07T19:30:25.983Z,3.63
2023-04-07T19:32:53.468Z,3.30
2023-04-07T19:35:20.579Z,2.83
2023-04-07T19:37:48.240Z,2.77
2023-04-07T19:40:15.519Z,2.50
2023-04-07T19:42:42.678Z,2.37
2023-04-07T19:45:10.197Z,2.87
2023-04-07T19:47:38.532Z,2.53
2023-04-07T19:50:06.763Z,2.87
2023-04-07T19:52:33.761Z,3.60
2023-04-07T19:55:03.792Z,3.10
2023-04-07T19:57:34.036Z,3.73
2023-04-07T20:00:01.045Z,3.30
2023-04-07T20:02:28.348Z,2.73
2023-04-07T20:04:55.551Z,2.33
2023-04-07T20:07:22.802Z,2.73
2023-04-07T20:09:53.942Z,2.73
2023-04-07T20:12:21.138Z,3.30
2023-04-07T20:14:48.037Z,3.17
2023-04-07T20:17:15.407Z,2.80
2023-04-07T20:19:42.489Z,3.60
2023-04-07T20:22:09.430Z,3.03
2023-04-07T20:24:36.620Z,3.10
2023-04-07T20:27:03.752Z,2.80
2023-04-07T20:29:30.739Z,3.43
2023-04-07T20:31:57.678Z,3.30
2023-04-07T20:34:24.735Z,2.90
2023-04-07T20:36:51.699Z,2.53
2023-04-07T20:39:18.740Z,3.37
2023-04-07T20:41:45.770Z,2.67
2023-04-07T20:44:12.825Z,3.03
2023-04-07T20:46:40.087Z,3.60
2023-04-07T20:49:08.023Z,3.33
2023-04-07T20:51:38.338Z,2.93
2023-04-07T20:54:05.863Z,2.10
2023-04-07T20:56:32.834Z,2.80
2023-04-07T20:58:59.804Z,3.07
2023-04-07T21:01:26.787Z,3.70
2023-04-07T21:03:54.748Z,3.13
2023-04-07T21:06:21.927Z,5.73
2023-04-07T21:08:49.088Z,5.30
2023-04-07T21:11:16.381Z,3.70
2023-04-07T21:13:43.339Z,4.03
2023-04-07T21:16:10.874Z,3.30
2023-04-07T21:18:38.003Z,3.80
2023-04-07T21:21:05.327Z,4.40
2023-04-07T21:23:32.316Z,4.03
2023-04-07T21:26:03.294Z,3.90
2023-04-07T21:28:30.356Z,3.80
2023-04-07T21:30:57.372Z,3.50
2023-04-07T21:33:24.620Z,4.33
2023-04-07T21:35:52.539Z,4.60
2023-04-07T21:38:19.556Z,4.67
2023-04-07T21:40:46.587Z,5.63
2023-04-07T21:43:13.628Z,5.80
2023-04-07T21:45:40.633Z,5.67
2023-04-07T21:48:07.843Z,5.60
2023-04-07T21:50:36.133Z,4.80
2023-04-07T21:53:03.197Z,5.20
2023-04-07T21:55:30.380Z,5.23
2023-04-07T21:57:58.089Z,5.10
2023-04-07T22:00:25.144Z,5.40
2023-04-07T22:02:52.461Z,4.60
2023-04-07T22:05:20.252Z,5.87
2023-04-07T22:07:48.414Z,5.00
2023-04-07T22:10:15.938Z,5.30
2023-04-07T22:12:42.886Z,4.77
2023-04-07T22:15:12.139Z,4.70
2023-04-07T22:17:42.431Z,6.27
2023-04-07T22:20:11.301Z,5.50
2023-04-07T22:22:38.523Z,5.63
2023-04-07T22:25:06.675Z,5.40
2023-04-07T22:27:33.712Z,5.83
2023-04-07T22:30:01.006Z,5.07
2023-04-07T22:32:27.980Z,6.60
2023-04-07T22:34:54.978Z,6.47
2023-04-07T22:37:21.952Z,5.57
2023-04-07T22:39:49.108Z,5.47
2023-04-07T22:42:16.213Z,6.13
2023-04-07T22:44:43.109Z,7.67
2023-04-07T22:47:10.310Z,7.10
2023-04-07T22:49:37.408Z,7.33
2023-04-07T22:52:05.546Z,7.47
2023-04-07T22:54:32.514Z,7.80
2023-04-07T22:56:59.481Z,7.60
2023-04-07T22:59:26.456Z,7.63
2023-04-07T23:01:55.634Z,7.40
2023-04-07T23:04:24.887Z,7.27
2023-04-07T23:06:51.841Z,7.50
2023-04-07T23:09:19.001Z,7.80
2023-04-07T23:11:47.293Z,7.67
2023-04-07T23:14:14.857Z,8.73
2023-04-07T23:16:41.808Z,8.37
2023-04-07T23:19:11.850Z,8.97
2023-04-07T23:21:39.630Z,8.80
2023-04-07T23:24:06.676Z,7.87
2023-04-07T23:26:33.691Z,8.80
2023-04-07T23:29:00.730Z,8.83
2023-04-07T23:31:28.235Z,8.43
2023-04-07T23:33:55.387Z,8.80
2023-04-07T23:36:22.526Z,9.17
2023-04-07T23:38:49.705Z,8.63
2023-04-07T23:41:16.874Z,8.10
2023-04-07T23:43:43.787Z,7.80
2023-04-07T23:46:10.799Z,9.90
2023-04-07T23:48:37.773Z,8.90
2023-04-07T23:51:05.088Z,8.50
2023-04-07T23:53:32.013Z,8.97
2023-04-07T23:55:58.959Z,8.07
2023-04-07T23:58:26.006Z,8.27
