createdAt,value
2023-03-22T00:01:30.254Z,17.95
2023-03-22T00:03:57.682Z,17.40
2023-03-22T00:06:25.687Z,18.43
2023-03-22T00:08:53.487Z,19.40
2023-03-22T00:11:21.338Z,18.25
2023-03-22T00:13:48.258Z,19.27
2023-03-22T00:16:15.298Z,17.45
2023-03-22T00:18:41.870Z,18.53
2023-03-22T00:21:12.100Z,19.60
2023-03-22T00:23:40.466Z,19.35
2023-03-22T00:26:07.445Z,18.40
2023-03-22T00:28:34.031Z,18.38
2023-03-22T00:31:02.272Z,19.17
2023-03-22T00:33:30.278Z,19.70
2023-03-22T00:35:59.464Z,18.35
2023-03-22T00:38:41.200Z,17.88
2023-03-22T00:41:12.324Z,20.75
2023-03-22T00:43:39.108Z,20.37
2023-03-22T00:46:06.303Z,21.30
2023-03-22T00:48:32.957Z,21.52
2023-03-22T00:50:59.848Z,18.63
2023-03-22T00:53:26.729Z,18.83
2023-03-22T00:55:53.429Z,19.27
2023-03-22T00:58:21.438Z,18.23
2023-03-22T01:00:48.044Z,21.92
2023-03-22T01:03:14.811Z,19.70
2023-03-22T01:05:41.746Z,22.23
2023-03-22T01:08:08.252Z,19.87
2023-03-22T01:10:35.006Z,20.95
2023-03-22T01:13:01.616Z,19.13
2023-03-22T01:15:29.798Z,23.42
2023-03-22T01:17:56.614Z,20.75
2023-03-22T01:20:23.373Z,20.00
2023-03-22T01:22:50.057Z,23.90
2023-03-22T01:25:16.649Z,21.48
2023-03-22T01:27:43.566Z,24.20
2023-03-22T01:30:11.279Z,24.05
2023-03-22T01:32:39.431Z,22.43
2023-03-22T01:35:07.162Z,20.65
2023-03-22T01:37:34.057Z,21.77
2023-03-22T01:40:00.580Z,23.45
2023-03-22T01:42:28.089Z,24.75
2023-03-22T01:45:37.457Z,23.77
2023-03-22T01:48:12.264Z,23.42
2023-03-22T01:50:43.006Z,26.65
2023-03-22T01:53:12.335Z,25.60
2023-03-22T01:55:39.228Z,23.85
2023-03-22T01:58:05.961Z,25.27
2023-03-22T02:00:33.747Z,23.58
2023-03-22T02:03:00.587Z,26.25
2023-03-22T02:05:29.759Z,25.58
2023-03-22T02:07:56.667Z,26.48
2023-03-22T02:10:26.506Z,27.00
2023-03-22T02:13:15.660Z,26.20
2023-03-22T02:15:47.158Z,26.52
2023-03-22T02:18:28.789Z,29.92
2023-03-22T02:21:49.350Z,26.00
2023-03-22T02:24:54.964Z,24.57
2023-03-22T02:28:08.466Z,28.48
2023-03-22T02:31:02.107Z,26.33
2023-03-22T02:33:44.876Z,25.42
2023-03-22T02:36:29.838Z,29.20
2023-03-22T02:39:25.634Z,27.13
2023-03-22T02:42:09.714Z,29.67
2023-03-22T02:44:41.739Z,27.15
2023-03-22T02:47:18.988Z,27.80
2023-03-22T02:49:50.884Z,29.77
2023-03-22T02:52:24.109Z,26.00
2023-03-22T02:54:58.894Z,29.63
2023-03-22T02:57:33.370Z,31.85
2023-03-22T03:00:01.837Z,32.75
2023-03-22T03:02:30.348Z,30.73
2023-03-22T03:04:57.876Z,31.07
2023-03-22T03:07:29.562Z,27.90
2023-03-22T03:09:58.120Z,32.03
2023-03-22T03:12:27.328Z,31.27
2023-03-22T03:14:54.296Z,29.05
2023-03-22T03:17:35.305Z,28.50
2023-03-22T03:20:17.522Z,27.40
2023-03-22T03:23:00.258Z,29.55
2023-03-22T03:25:36.910Z,30.60
2023-03-22T03:28:07.906Z,30.63
2023-03-22T03:30:41.032Z,29.60
2023-03-22T03:33:11.415Z,27.83
2023-03-22T03:35:41.124Z,31.63
2023-03-22T03:38:11.714Z,30.92
2023-03-22T03:40:43.416Z,29.90
2023-03-22T03:43:11.229Z,27.40
2023-03-22T03:45:39.317Z,28.65
2023-03-22T03:48:09.631Z,27.33
2023-03-22T03:50:36.466Z,29.15
2023-03-22T03:53:03.281Z,27.02
2023-03-22T03:55:31.531Z,27.10
2023-03-22T03:57:59.384Z,29.60
2023-03-22T04:00:25.956Z,29.70
2023-03-22T04:02:52.549Z,26.17
2023-03-22T04:05:19.400Z,32.08
2023-03-22T04:07:45.919Z,30.93
2023-03-22T04:10:12.467Z,30.80
2023-03-22T04:12:39.062Z,32.85
2023-03-22T04:15:08.241Z,29.45
2023-03-22T04:17:34.826Z,28.83
2023-03-22T04:20:01.403Z,30.30
2023-03-22T04:22:27.927Z,32.45
2023-03-22T04:24:54.426Z,29.58
2023-03-22T04:27:21.620Z,30.38
2023-03-22T04:29:48.195Z,32.42
2023-03-22T04:32:17.010Z,30.13
2023-03-22T04:34:43.515Z,28.85
2023-03-22T04:37:10.016Z,33.88
2023-03-22T04:39:36.784Z,29.17
2023-03-22T04:42:03.460Z,32.15
2023-03-22T04:44:30.259Z,30.37
2023-03-22T04:46:56.836Z,32.45
2023-03-22T04:49:25.009Z,30.95
2023-03-22T04:51:51.683Z,29.20
2023-03-22T04:54:18.259Z,31.63
2023-03-22T04:56:44.935Z,32.73
2023-03-22T04:59:11.674Z,30.60
2023-03-22T05:01:38.235Z,36.30
2023-03-22T05:04:04.911Z,35.80
2023-03-22T05:06:32.997Z,34.08
2023-03-22T05:08:59.829Z,35.67
2023-03-22T05:11:26.973Z,34.67
2023-03-22T05:13:53.553Z,33.97
2023-03-22T05:16:20.703Z,33.05
2023-03-22T05:18:47.296Z,34.55
2023-03-22T05:21:14.977Z,34.47
2023-03-22T05:23:43.732Z,36.30
2023-03-22T05:26:11.038Z,32.78
2023-03-22T05:28:37.662Z,33.35
2023-03-22T05:31:04.668Z,35.22
2023-03-22T05:33:31.256Z,31.53
2023-03-22T05:35:57.979Z,34.15
2023-03-22T05:38:24.582Z,30.17
2023-03-22T05:40:52.702Z,29.05
2023-03-22T05:43:19.968Z,31.45
2023-03-22T05:45:46.644Z,31.33
2023-03-22T05:48:13.235Z,29.52
2023-03-22T05:50:39.983Z,29.08
2023-03-22T05:53:06.873Z,28.17
2023-03-22T05:55:33.486Z,29.58
2023-03-22T05:58:01.619Z,25.30
2023-03-22T06:00:28.873Z,25.85
2023-03-22T06:02:55.478Z,26.58
2023-03-22T06:05:22.790Z,24.35
2023-03-22T06:07:49.370Z,23.17
2023-03-22T06:10:16.492Z,23.00
2023-03-22T06:12:43.172Z,22.95
2023-03-22T06:15:12.382Z,22.05
2023-03-22T06:17:40.901Z,19.50
2023-03-22T06:20:08.093Z,19.27
2023-03-22T06:22:34.783Z,18.50
2023-03-22T06:25:01.414Z,18.63
2023-03-22T06:27:27.962Z,23.80
2023-03-22T06:29:54.522Z,22.13
2023-03-22T06:32:22.941Z,19.95
2023-03-22T06:34:49.540Z,18.50
2023-03-22T06:37:16.391Z,17.27
2023-03-22T06:39:43.079Z,17.90
2023-03-22T06:42:09.650Z,15.15
2023-03-22T06:44:36.232Z,17.58
2023-03-22T06:47:02.911Z,15.93
2023-03-22T06:49:30.970Z,14.88
2023-03-22T06:52:00.031Z,17.08
2023-03-22T06:54:26.859Z,14.02
2023-03-22T06:56:53.502Z,17.52
2023-03-22T06:59:20.016Z,15.43
2023-03-22T07:01:46.807Z,16.10
2023-03-22T07:04:13.470Z,16.27
2023-03-22T07:06:41.384Z,17.95
2023-03-22T07:09:07.972Z,12.52
2023-03-22T07:11:34.570Z,10.77
2023-03-22T07:14:01.117Z,15.32
2023-03-22T07:16:27.729Z,14.57
2023-03-22T07:18:54.351Z,11.00
2023-03-22T07:21:20.881Z,11.35
2023-03-22T07:23:48.819Z,10.60
2023-03-22T07:26:15.406Z,11.73
2023-03-22T07:28:41.952Z,11.10
2023-03-22T07:31:10.685Z,13.20
2023-03-22T07:33:37.643Z,9.35
2023-03-22T07:36:04.663Z,12.83
2023-03-22T07:38:31.253Z,10.57
2023-03-22T07:40:59.184Z,12.77
2023-03-22T07:43:25.824Z,9.85
2023-03-22T07:45:52.858Z,10.90
2023-03-22T07:48:22.409Z,10.77
2023-03-22T07:50:49.608Z,11.65
2023-03-22T07:53:16.290Z,11.23
2023-03-22T07:55:43.016Z,10.88
2023-03-22T07:58:10.878Z,11.30
2023-03-22T08:00:37.649Z,10.43
2023-03-22T08:03:04.432Z,12.80
2023-03-22T08:05:31.069Z,10.55
2023-03-22T08:07:57.809Z,11.90
2023-03-22T08:10:24.356Z,12.93
2023-03-22T08:12:51.083Z,13.03
2023-03-22T08:15:20.305Z,11.80
2023-03-22T08:17:48.689Z,13.50
2023-03-22T08:20:15.498Z,13.35
2023-03-22T08:22:42.058Z,12.90
2023-03-22T08:25:09.477Z,11.07
2023-03-22T08:27:36.083Z,13.55
2023-03-22T08:30:03.727Z,12.48
2023-03-22T08:32:33.404Z,9.13
2023-03-22T08:34:59.907Z,9.63
2023-03-22T08:37:26.485Z,11.73
2023-03-22T08:39:53.127Z,10.85
2023-03-22T08:42:19.659Z,10.82
2023-03-22T08:44:46.219Z,10.25
2023-03-22T08:47:12.883Z,12.18
2023-03-22T08:49:40.798Z,11.57
2023-03-22T08:52:07.385Z,10.93
2023-03-22T08:54:37.016Z,11.73
2023-03-22T08:57:03.800Z,11.57
2023-03-22T08:59:30.341Z,12.15
2023-03-22T09:01:57.149Z,11.27
2023-03-22T09:04:23.955Z,12.85
2023-03-22T09:06:51.958Z,12.50
2023-03-22T09:09:18.567Z,12.27
2023-03-22T09:11:45.158Z,13.55
2023-03-22T09:14:11.810Z,11.33
2023-03-22T09:16:38.430Z,12.07
2023-03-22T09:19:05.082Z,13.45
2023-03-22T09:21:31.664Z,11.93
2023-03-22T09:23:59.549Z,10.43
2023-03-22T09:26:26.198Z,10.63
2023-03-22T09:29:06.565Z,12.13
2023-03-22T09:31:33.217Z,11.32
2023-03-22T09:33:59.768Z,10.90
2023-03-22T09:36:26.398Z,11.88
2023-03-22T09:38:52.984Z,10.27
2023-03-22T09:41:23.802Z,10.25
2023-03-22T09:43:53.208Z,10.00
2023-03-22T09:46:27.065Z,9.27
2023-03-22T09:48:53.810Z,9.68
2023-03-22T09:51:39.472Z,9.23
2023-03-22T09:54:12.402Z,8.93
2023-03-22T09:56:40.553Z,9.88
2023-03-22T09:59:15.420Z,10.05
2023-03-22T10:01:48.079Z,8.27
2023-03-22T10:04:49.936Z,8.13
2023-03-22T10:07:25.662Z,8.60
2023-03-22T10:10:00.921Z,8.02
2023-03-22T10:12:33.719Z,9.05
2023-03-22T10:15:05.884Z,10.02
2023-03-22T10:17:33.097Z,8.40
2023-03-22T10:20:04.870Z,9.43
2023-03-22T10:22:35.434Z,6.63
2023-03-22T10:25:03.938Z,9.25
2023-03-22T10:27:33.700Z,9.65
2023-03-22T10:30:06.754Z,8.13
2023-03-22T10:32:56.424Z,7.40
2023-03-22T10:35:23.955Z,8.00
2023-03-22T10:37:52.582Z,10.50
2023-03-22T10:40:23.975Z,7.35
2023-03-22T10:42:55.126Z,10.17
2023-03-22T10:45:24.554Z,9.00
2023-03-22T10:47:57.174Z,8.25
2023-03-22T10:50:28.906Z,7.90
2023-03-22T10:53:01.206Z,6.88
2023-03-22T10:55:28.516Z,8.47
2023-03-22T10:58:08.432Z,7.60
2023-03-22T11:00:37.210Z,8.43
2023-03-22T11:03:06.833Z,8.80
2023-03-22T11:05:33.446Z,6.32
2023-03-22T11:08:03.240Z,7.70
2023-03-22T11:10:32.111Z,7.30
2023-03-22T11:13:19.414Z,8.25
2023-03-22T11:15:55.362Z,7.63
2023-03-22T11:18:22.596Z,7.63
2023-03-22T11:20:56.976Z,7.83
2023-03-22T11:23:24.853Z,7.45
2023-03-22T11:25:55.280Z,7.80
2023-03-22T11:28:28.404Z,10.50
2023-03-22T11:31:03.776Z,7.25
2023-03-22T11:33:30.733Z,7.87
2023-03-22T11:35:59.345Z,7.82
2023-03-22T11:38:28.717Z,9.05
2023-03-22T11:40:59.214Z,7.65
2023-03-22T11:43:34.267Z,9.18
2023-03-22T11:46:01.937Z,6.80
2023-03-22T11:48:31.476Z,6.88
2023-03-22T11:51:07.119Z,7.65
2023-03-22T11:53:37.226Z,6.38
2023-03-22T11:56:05.590Z,6.25
2023-03-22T11:58:50.223Z,6.30
2023-03-22T12:01:23.444Z,8.18
2023-03-22T12:03:54.691Z,6.82
2023-03-22T12:06:24.187Z,6.93
2023-03-22T12:08:55.234Z,7.30
2023-03-22T12:11:29.472Z,6.77
2023-03-22T12:14:01.602Z,6.10
2023-03-22T12:16:34.592Z,5.35
2023-03-22T12:19:06.829Z,5.38
2023-03-22T12:21:34.685Z,5.35
2023-03-22T12:24:03.265Z,5.67
2023-03-22T12:26:32.133Z,5.75
2023-03-22T12:29:04.015Z,4.57
2023-03-22T12:31:35.407Z,5.20
2023-03-22T12:34:07.708Z,5.63
2023-03-22T12:36:40.309Z,4.77
2023-03-22T12:39:08.126Z,6.78
2023-03-22T12:41:37.530Z,5.03
2023-03-22T12:44:13.654Z,5.53
2023-03-22T12:46:49.063Z,8.27
2023-03-22T12:49:23.336Z,7.47
2023-03-22T12:51:52.176Z,7.45
2023-03-22T12:54:22.782Z,7.35
2023-03-22T12:56:51.068Z,6.78
2023-03-22T12:59:22.909Z,6.40
2023-03-22T13:01:56.405Z,5.70
2023-03-22T13:04:29.500Z,6.55
2023-03-22T13:06:58.224Z,5.15
2023-03-22T13:09:40.024Z,5.50
2023-03-22T13:12:26.813Z,7.65
2023-03-22T13:14:57.846Z,6.30
2023-03-22T13:17:43.764Z,5.45
2023-03-22T13:20:23.593Z,4.63
2023-03-22T13:23:03.268Z,5.03
2023-03-22T13:25:34.316Z,7.35
2023-03-22T13:28:03.824Z,7.10
2023-03-22T13:30:33.894Z,5.55
2023-03-22T13:33:12.314Z,5.43
2023-03-22T13:35:44.728Z,7.18
2023-03-22T13:38:20.085Z,5.38
2023-03-22T13:40:52.203Z,4.50
2023-03-22T13:43:27.258Z,5.13
2023-03-22T13:46:27.971Z,5.43
2023-03-22T13:49:15.474Z,4.53
2023-03-22T13:51:45.521Z,5.80
2023-03-22T13:54:19.990Z,5.87
2023-03-22T13:56:51.275Z,5.38
2023-03-22T13:59:22.864Z,5.50
2023-03-22T14:01:53.561Z,5.18
2023-03-22T14:04:25.538Z,5.95
2023-03-22T14:06:57.031Z,5.70
2023-03-22T14:09:29.720Z,4.75
2023-03-22T14:12:02.567Z,5.35
2023-03-22T14:14:35.106Z,5.35
2023-03-22T14:17:11.216Z,6.18
2023-03-22T14:19:38.603Z,6.07
