createdAt,value
2017-06-05T00:00:50.452Z,0
2017-06-05T00:02:00.730Z,0
2017-06-05T00:03:10.702Z,0
2017-06-05T00:04:20.988Z,0
2017-06-05T00:05:31.297Z,0
2017-06-05T00:06:41.579Z,0
2017-06-05T00:07:51.863Z,0
2017-06-05T00:09:02.144Z,0
2017-06-05T00:10:12.436Z,0
2017-06-05T00:11:22.743Z,0
2017-06-05T00:12:33.025Z,0
2017-06-05T00:13:43.315Z,0
2017-06-05T00:14:53.297Z,0
2017-06-05T00:16:03.575Z,0
2017-06-05T00:17:13.855Z,0
2017-06-05T00:18:23.517Z,0
2017-06-05T00:19:33.809Z,0
2017-06-05T00:20:44.099Z,0
2017-06-05T00:21:54.072Z,0
2017-06-05T00:23:04.045Z,0
2017-06-05T00:24:14.329Z,0
2017-06-05T00:25:24.612Z,0
2017-06-05T00:26:34.909Z,0
2017-06-05T00:27:45.191Z,0
2017-06-05T00:28:55.475Z,0
2017-06-05T00:30:05.445Z,0
2017-06-05T00:31:15.412Z,0
2017-06-05T00:32:25.717Z,0
2017-06-05T00:33:35.692Z,0
2017-06-05T00:34:45.968Z,0
2017-06-05T00:35:56.262Z,0
2017-06-05T00:37:06.546Z,0
2017-06-05T00:38:16.592Z,0
2017-06-05T00:39:26.883Z,0
2017-06-05T00:40:36.860Z,0
2017-06-05T00:41:47.134Z,0
2017-06-05T00:42:57.104Z,0
2017-06-05T00:44:07.079Z,0
2017-06-05T00:45:17.359Z,0
2017-06-05T00:46:27.337Z,0
2017-06-05T00:47:37.626Z,0
2017-06-05T00:48:47.912Z,0
2017-06-05T00:49:58.186Z,0
2017-06-05T00:51:08.460Z,0
2017-06-05T00:52:18.129Z,0
2017-06-05T00:53:28.407Z,0
2017-06-05T00:54:38.385Z,0
2017-06-05T00:55:48.665Z,0
2017-06-05T00:56:58.641Z,0
2017-06-05T00:58:08.923Z,0
2017-06-05T00:59:19.210Z,0
2017-06-05T01:00:29.192Z,0
2017-06-05T01:01:39.177Z,0
2017-06-05T01:02:49.458Z,0
2017-06-05T01:03:59.740Z,0
2017-06-05T01:05:10.011Z,0
2017-06-05T01:06:19.989Z,0
2017-06-05T01:07:30.276Z,0
2017-06-05T01:08:40.592Z,0
2017-06-05T01:09:50.885Z,0
2017-06-05T01:11:01.170Z,0
2017-06-05T01:12:11.452Z,0
2017-06-05T01:13:21.737Z,0
2017-06-05T01:14:31.395Z,0
2017-06-05T01:15:41.670Z,0
2017-06-05T01:16:51.649Z,0
2017-06-05T01:18:01.936Z,0
2017-06-05T01:19:12.227Z,0
2017-06-05T01:20:22.506Z,0
2017-06-05T01:21:32.784Z,0
2017-06-05T01:22:43.064Z,0
2017-06-05T01:23:52.721Z,0
2017-06-05T01:25:03.025Z,0
2017-06-05T01:26:13.302Z,0
2017-06-05T01:27:23.576Z,0
2017-06-05T01:28:33.570Z,0
2017-06-05T01:29:43.860Z,0
2017-06-05T01:30:53.837Z,0
2017-06-05T01:32:03.812Z,0
2017-06-05T01:33:14.099Z,0
2017-06-05T01:34:24.386Z,0
2017-06-05T01:35:34.659Z,0
2017-06-05T01:36:44.637Z,0
2017-06-05T01:37:54.610Z,0
2017-06-05T01:39:04.899Z,0
2017-06-05T01:40:15.176Z,0
2017-06-05T01:41:25.463Z,0
2017-06-05T01:42:35.429Z,0
2017-06-05T01:43:45.399Z,0
2017-06-05T01:44:55.682Z,0
2017-06-05T01:46:05.962Z,0
2017-06-05T01:47:15.932Z,0
2017-06-05T01:48:26.212Z,0
2017-06-05T01:49:36.490Z,0
2017-06-05T01:50:46.785Z,0
2017-06-05T01:51:57.070Z,0
2017-06-05T01:53:07.390Z,0
2017-06-05T01:54:17.706Z,0
2017-06-05T01:55:28.009Z,0
2017-06-05T01:56:38.303Z,0
2017-06-05T01:57:48.583Z,0
2017-06-05T01:58:58.898Z,0
2017-06-05T02:00:09.169Z,0
2017-06-05T02:01:19.461Z,0
2017-06-05T02:02:29.733Z,0
2017-06-05T02:03:39.396Z,0
2017-06-05T02:04:49.674Z,0
2017-06-05T02:05:59.648Z,0
2017-06-05T02:07:09.922Z,0
2017-06-05T02:08:20.213Z,0
2017-06-05T02:09:30.499Z,0
2017-06-05T02:10:40.467Z,0
2017-06-05T02:11:50.749Z,0
2017-06-05T02:13:01.032Z,0
2017-06-05T02:14:11.013Z,0
2017-06-05T02:15:21.291Z,0
2017-06-05T02:16:31.573Z,0
2017-06-05T02:17:41.857Z,0
2017-06-05T02:18:52.144Z,0
2017-06-05T02:20:02.420Z,0
2017-06-05T02:21:12.392Z,0
2017-06-05T02:22:22.682Z,0
2017-06-05T02:23:32.971Z,0
2017-06-05T02:24:43.252Z,0
2017-06-05T02:25:53.535Z,0
2017-06-05T02:27:03.507Z,0
2017-06-05T02:28:13.790Z,0
2017-06-05T02:29:24.071Z,0
2017-06-05T02:30:34.040Z,0
2017-06-05T02:31:44.317Z,0
2017-06-05T02:32:54.597Z,0
2017-06-05T02:34:04.249Z,0
2017-06-05T02:35:14.534Z,0
2017-06-05T02:36:24.235Z,0
2017-06-05T02:37:34.518Z,0
2017-06-05T02:38:44.492Z,0
2017-06-05T02:39:54.777Z,0
2017-06-05T02:41:05.050Z,0
2017-06-05T02:42:15.337Z,0
2017-06-05T02:43:25.318Z,0
2017-06-05T02:44:35.599Z,0
2017-06-05T02:45:45.576Z,0
2017-06-05T02:46:55.230Z,0
2017-06-05T02:48:05.199Z,0
2017-06-05T02:49:15.168Z,0
2017-06-05T02:50:25.462Z,0
2017-06-05T02:51:35.740Z,0
2017-06-05T02:52:46.038Z,0
2017-06-05T02:53:56.006Z,0
2017-06-05T02:55:06.307Z,0
2017-06-05T02:56:16.593Z,0
2017-06-05T02:57:26.259Z,0
2017-06-05T02:58:36.556Z,0
2017-06-05T02:59:46.837Z,0
2017-06-05T03:00:57.131Z,0
2017-06-05T03:02:07.094Z,0
2017-06-05T03:03:17.368Z,4
2017-06-05T03:04:27.913Z,0
2017-06-05T03:05:37.877Z,0
2017-06-05T03:06:48.154Z,0
2017-06-05T03:07:58.126Z,4
2017-06-05T03:09:08.410Z,0
2017-06-05T03:10:18.629Z,0
2017-06-05T03:11:28.900Z,4
2017-06-05T03:12:39.181Z,4
2017-06-05T03:13:49.151Z,4
2017-06-05T03:14:59.131Z,4
2017-06-05T03:16:09.668Z,4
2017-06-05T03:17:19.955Z,4
2017-06-05T03:18:29.930Z,4
2017-06-05T03:19:40.218Z,0
2017-06-05T03:20:50.502Z,4
2017-06-05T03:22:00.715Z,4
2017-06-05T03:23:11.001Z,4
2017-06-05T03:24:20.974Z,0
2017-06-05T03:25:30.944Z,0
2017-06-05T03:26:40.606Z,4
2017-06-05T03:27:51.143Z,4
2017-06-05T03:29:01.432Z,4
2017-06-05T03:30:11.723Z,4
2017-06-05T03:31:21.702Z,4
2017-06-05T03:32:31.975Z,4
2017-06-05T03:33:42.204Z,0
2017-06-05T03:34:52.487Z,0
2017-06-05T03:36:02.455Z,4
2017-06-05T03:37:12.735Z,4
2017-06-05T03:38:22.708Z,4
2017-06-05T03:39:33.242Z,4
2017-06-05T03:40:43.211Z,4
2017-06-05T03:41:53.491Z,4
2017-06-05T03:43:03.778Z,4
2017-06-05T03:44:13.747Z,4
2017-06-05T03:45:24.286Z,4
2017-06-05T03:46:34.251Z,4
2017-06-05T03:47:44.551Z,4
2017-06-05T03:48:54.535Z,4
2017-06-05T03:50:04.808Z,8
2017-06-05T03:51:15.343Z,4
2017-06-05T03:52:25.644Z,4
2017-06-05T03:53:35.934Z,8
2017-06-05T03:54:46.213Z,8
2017-06-05T03:55:56.190Z,4
2017-06-05T03:57:06.722Z,4
2017-06-05T03:58:17.019Z,4
2017-06-05T03:59:27.305Z,8
2017-06-05T04:00:37.602Z,4
2017-06-05T04:01:47.578Z,4
2017-06-05T04:02:58.119Z,8
2017-06-05T04:04:08.409Z,4
2017-06-05T04:05:18.381Z,8
2017-06-05T04:06:28.664Z,8
2017-06-05T04:07:38.950Z,8
2017-06-05T04:08:49.181Z,8
2017-06-05T04:09:58.829Z,8
2017-06-05T04:11:09.119Z,8
2017-06-05T04:12:19.412Z,12
2017-06-05T04:13:29.719Z,12
2017-06-05T04:14:40.249Z,8
2017-06-05T04:15:50.529Z,8
2017-06-05T04:17:00.806Z,8
2017-06-05T04:18:11.093Z,8
2017-06-05T04:19:21.073Z,8
2017-06-05T04:20:31.602Z,8
2017-06-05T04:21:41.881Z,8
2017-06-05T04:22:52.177Z,8
2017-06-05T04:24:01.842Z,8
2017-06-05T04:25:12.116Z,12
2017-06-05T04:26:22.661Z,12
2017-06-05T04:27:32.960Z,16
2017-06-05T04:28:42.934Z,16
2017-06-05T04:29:52.908Z,16
2017-06-05T04:31:03.182Z,16
2017-06-05T04:32:13.712Z,20
2017-06-05T04:33:23.986Z,16
2017-06-05T04:34:34.281Z,20
2017-06-05T04:35:44.256Z,16
2017-06-05T04:36:54.540Z,16
2017-06-05T04:38:05.069Z,16
2017-06-05T04:39:15.363Z,16
2017-06-05T04:40:25.651Z,16
2017-06-05T04:41:35.949Z,16
2017-06-05T04:42:46.237Z,16
2017-06-05T04:43:56.457Z,16
2017-06-05T04:45:06.736Z,16
2017-06-05T04:46:17.010Z,16
2017-06-05T04:47:27.310Z,16
2017-06-05T04:48:37.598Z,12
2017-06-05T04:49:47.823Z,16
2017-06-05T04:50:58.119Z,12
2017-06-05T04:52:08.393Z,16
2017-06-05T04:53:18.372Z,16
2017-06-05T04:54:28.387Z,16
2017-06-05T04:55:38.917Z,16
2017-06-05T04:56:49.201Z,20
2017-06-05T04:57:59.474Z,20
2017-06-05T04:59:09.476Z,20
2017-06-05T05:00:19.757Z,24
2017-06-05T05:01:29.988Z,28
2017-06-05T05:02:39.968Z,28
2017-06-05T05:03:50.268Z,32
2017-06-05T05:05:00.550Z,36
2017-06-05T05:06:10.827Z,44
2017-06-05T05:07:21.357Z,44
2017-06-05T05:08:31.642Z,44
2017-06-05T05:09:41.912Z,48
2017-06-05T05:10:51.582Z,48
2017-06-05T05:12:01.857Z,44
2017-06-05T05:13:12.402Z,44
2017-06-05T05:14:22.719Z,44
2017-06-05T05:15:33.006Z,40
2017-06-05T05:16:42.670Z,36
2017-06-05T05:17:52.643Z,36
2017-06-05T05:19:02.864Z,40
2017-06-05T05:20:13.151Z,36
2017-06-05T05:21:23.438Z,36
2017-06-05T05:22:33.716Z,32
2017-06-05T05:23:43.998Z,36
2017-06-05T05:24:54.536Z,36
2017-06-05T05:26:04.514Z,52
2017-06-05T05:27:14.484Z,40
2017-06-05T05:28:24.768Z,40
2017-06-05T05:29:35.054Z,40
2017-06-05T05:30:45.274Z,44
2017-06-05T05:31:55.561Z,48
2017-06-05T05:33:05.846Z,64
2017-06-05T05:34:15.824Z,76
2017-06-05T05:35:26.113Z,48
2017-06-05T05:36:36.334Z,44
2017-06-05T05:37:46.617Z,40
2017-06-05T05:38:56.897Z,40
2017-06-05T05:40:07.180Z,40
2017-06-05T05:41:17.470Z,40
2017-06-05T05:42:28.010Z,40
2017-06-05T05:43:38.306Z,44
2017-06-05T05:44:48.585Z,40
2017-06-05T05:45:58.881Z,44
2017-06-05T05:47:09.158Z,44
2017-06-05T05:48:19.698Z,48
2017-06-05T05:49:29.980Z,52
2017-06-05T05:50:40.270Z,60
2017-06-05T05:51:50.564Z,60
2017-06-05T05:53:00.845Z,76
2017-06-05T05:54:10.754Z,88
2017-06-05T05:55:21.035Z,100
2017-06-05T05:56:31.012Z,100
2017-06-05T05:57:41.298Z,108
2017-06-05T05:58:51.596Z,100
2017-06-05T06:00:02.154Z,104
2017-06-05T06:01:12.125Z,104
2017-06-05T06:02:22.088Z,76
2017-06-05T06:03:32.379Z,80
2017-06-05T06:04:42.387Z,68
2017-06-05T06:05:52.603Z,56
2017-06-05T06:07:02.887Z,56
2017-06-05T06:08:13.201Z,52
2017-06-05T06:09:23.181Z,52
2017-06-05T06:10:33.468Z,52
2017-06-05T06:11:44.049Z,72
2017-06-05T06:12:54.329Z,52
2017-06-05T06:14:04.619Z,72
2017-06-05T06:15:14.907Z,84
2017-06-05T06:16:24.898Z,116
2017-06-05T06:17:35.424Z,72
2017-06-05T06:18:45.400Z,72
2017-06-05T06:19:55.066Z,104
2017-06-05T06:21:05.347Z,116
2017-06-05T06:22:15.637Z,108
2017-06-05T06:23:26.170Z,120
2017-06-05T06:24:36.144Z,116
2017-06-05T06:25:46.421Z,120
2017-06-05T06:26:56.721Z,124
2017-06-05T06:28:07.195Z,120
2017-06-05T06:29:17.732Z,116
2017-06-05T06:30:28.032Z,120
2017-06-05T06:31:38.335Z,112
2017-06-05T06:32:48.628Z,112
2017-06-05T06:33:58.602Z,108
2017-06-05T06:35:09.140Z,92
2017-06-05T06:36:19.413Z,116
2017-06-05T06:37:29.382Z,116
2017-06-05T06:38:39.349Z,116
2017-06-05T06:39:49.335Z,116
2017-06-05T06:40:59.266Z,88
2017-06-05T06:42:09.550Z,108
2017-06-05T06:43:19.844Z,112
2017-06-05T06:44:30.137Z,124
2017-06-05T06:45:39.801Z,124
2017-06-05T06:46:50.353Z,124
2017-06-05T06:48:00.642Z,128
2017-06-05T06:49:10.628Z,128
2017-06-05T06:50:20.924Z,96
2017-06-05T06:51:30.892Z,80
2017-06-05T06:52:41.426Z,120
2017-06-05T06:53:51.706Z,80
2017-06-05T06:55:02.000Z,100
2017-06-05T06:56:11.970Z,108
2017-06-05T06:57:22.256Z,84
2017-06-05T06:58:32.497Z,96
2017-06-05T06:59:42.473Z,80
2017-06-05T07:00:52.451Z,76
2017-06-05T07:02:02.438Z,72
2017-06-05T07:03:12.742Z,76
2017-06-05T07:04:22.720Z,80
2017-06-05T07:05:33.014Z,76
2017-06-05T07:06:43.306Z,72
2017-06-05T07:07:53.596Z,72
2017-06-05T07:09:03.578Z,88
2017-06-05T07:10:14.118Z,72
2017-06-05T07:11:24.093Z,68
2017-06-05T07:12:34.375Z,80
2017-06-05T07:13:44.362Z,104
2017-06-05T07:14:54.655Z,76
2017-06-05T07:16:04.562Z,80
2017-06-05T07:17:14.236Z,72
2017-06-05T07:18:24.513Z,72
2017-06-05T07:19:34.796Z,88
2017-06-05T07:20:45.098Z,60
2017-06-05T07:21:55.648Z,56
2017-06-05T07:23:05.930Z,60
2017-06-05T07:24:16.236Z,60
2017-06-05T07:25:26.522Z,60
2017-06-05T07:26:36.493Z,64
2017-06-05T07:27:47.032Z,76
2017-06-05T07:28:57.320Z,92
2017-06-05T07:30:07.627Z,80
2017-06-05T07:31:17.614Z,76
2017-06-05T07:32:27.593Z,104
2017-06-05T07:33:38.141Z,100
2017-06-05T07:34:47.807Z,100
2017-06-05T07:35:57.805Z,104
2017-06-05T07:37:08.086Z,96
2017-06-05T07:38:18.370Z,68
2017-06-05T07:39:28.919Z,104
2017-06-05T07:40:39.223Z,104
2017-06-05T07:41:49.538Z,104
2017-06-05T07:42:59.827Z,104
2017-06-05T07:44:10.121Z,104
2017-06-05T07:45:20.689Z,96
2017-06-05T07:46:30.656Z,104
2017-06-05T07:47:40.936Z,100
2017-06-05T07:48:51.214Z,104
2017-06-05T07:50:01.184Z,104
2017-06-05T07:51:11.419Z,108
2017-06-05T07:52:21.696Z,112
2017-06-05T07:53:31.705Z,104
2017-06-05T07:54:41.989Z,104
2017-06-05T07:55:52.280Z,108
2017-06-05T07:57:02.848Z,76
2017-06-05T07:58:12.817Z,104
2017-06-05T07:59:23.098Z,88
2017-06-05T08:00:33.422Z,84
2017-06-05T08:01:43.394Z,104
2017-06-05T08:02:53.610Z,104
2017-06-05T08:04:03.908Z,100
2017-06-05T08:05:14.197Z,100
2017-06-05T08:06:24.484Z,92
2017-06-05T08:07:34.765Z,92
2017-06-05T08:08:45.344Z,96
2017-06-05T08:09:55.317Z,96
2017-06-05T08:11:05.617Z,96
2017-06-05T08:12:15.905Z,96
2017-06-05T08:13:26.216Z,96
2017-06-05T08:14:36.759Z,88
2017-06-05T08:15:46.752Z,88
2017-06-05T08:16:57.040Z,88
2017-06-05T08:18:07.019Z,92
2017-06-05T08:19:17.007Z,92
2017-06-05T08:20:27.548Z,92
2017-06-05T08:21:37.524Z,80
2017-06-05T08:22:47.814Z,84
2017-06-05T08:23:58.105Z,84
2017-06-05T08:25:08.382Z,84
2017-06-05T08:26:18.600Z,80
2017-06-05T08:27:28.567Z,84
2017-06-05T08:28:38.542Z,88
2017-06-05T08:29:48.827Z,84
2017-06-05T08:30:58.823Z,92
2017-06-05T08:32:09.062Z,88
2017-06-05T08:33:19.345Z,92
2017-06-05T08:34:29.746Z,88
2017-06-05T08:35:39.730Z,92
2017-06-05T08:36:49.705Z,92
2017-06-05T08:38:00.240Z,88
2017-06-05T08:39:10.528Z,92
2017-06-05T08:40:20.832Z,92
2017-06-05T08:41:31.329Z,92
2017-06-05T08:42:41.306Z,84
2017-06-05T08:43:51.859Z,88
2017-06-05T08:45:02.155Z,88
2017-06-05T08:46:12.450Z,92
2017-06-05T08:47:22.108Z,92
2017-06-05T08:48:32.408Z,92
2017-06-05T08:49:42.648Z,92
2017-06-05T08:50:52.628Z,92
2017-06-05T08:52:02.916Z,92
2017-06-05T08:53:13.217Z,96
2017-06-05T08:54:23.491Z,92
2017-06-05T08:55:34.017Z,92
2017-06-05T08:56:43.988Z,92
2017-06-05T08:57:53.972Z,92
2017-06-05T08:59:04.255Z,96
2017-06-05T09:00:14.546Z,92
2017-06-05T09:01:25.084Z,92
2017-06-05T09:02:35.393Z,92
2017-06-05T09:03:45.688Z,88
2017-06-05T09:04:55.973Z,64
2017-06-05T09:06:06.273Z,72
2017-06-05T09:07:16.807Z,84
2017-06-05T09:08:27.093Z,88
2017-06-05T09:09:37.079Z,84
2017-06-05T09:10:47.364Z,88
2017-06-05T09:11:57.343Z,88
2017-06-05T09:13:07.558Z,88
2017-06-05T09:14:17.852Z,88
2017-06-05T09:15:27.841Z,84
2017-06-05T09:16:37.815Z,84
2017-06-05T09:17:48.097Z,88
2017-06-05T09:18:58.629Z,88
2017-06-05T09:20:08.915Z,88
2017-06-05T09:21:19.201Z,88
2017-06-05T09:22:29.495Z,88
2017-06-05T09:23:39.792Z,92
2017-06-05T09:24:51.716Z,88
2017-06-05T09:26:02.006Z,92
2017-06-05T09:27:12.294Z,92
2017-06-05T09:28:22.586Z,92
2017-06-05T09:29:32.560Z,88
2017-06-05T09:30:42.769Z,92
2017-06-05T09:31:53.054Z,88
2017-06-05T09:33:03.023Z,92
2017-06-05T09:34:13.305Z,92
2017-06-05T09:35:23.277Z,84
2017-06-05T09:36:33.506Z,88
2017-06-05T09:37:43.790Z,84
2017-06-05T09:38:54.073Z,88
2017-06-05T09:40:04.060Z,88
2017-06-05T09:41:14.363Z,92
2017-06-05T09:42:24.907Z,92
2017-06-05T09:43:34.902Z,88
2017-06-05T09:44:45.187Z,96
2017-06-05T09:45:55.164Z,100
2017-06-05T09:47:05.136Z,100
2017-06-05T09:48:15.351Z,96
2017-06-05T09:49:25.645Z,92
2017-06-05T09:50:35.923Z,92
2017-06-05T09:51:45.589Z,92
2017-06-05T09:52:55.869Z,92
2017-06-05T09:54:06.419Z,88
2017-06-05T09:55:16.702Z,88
2017-06-05T09:56:27.000Z,92
2017-06-05T09:57:37.285Z,92
2017-06-05T09:58:47.261Z,92
2017-06-05T09:59:57.790Z,92
2017-06-05T10:01:07.762Z,96
2017-06-05T10:02:17.734Z,96
2017-06-05T10:03:28.020Z,100
2017-06-05T10:04:38.322Z,100
2017-06-05T10:05:48.862Z,100
2017-06-05T10:06:58.877Z,100
2017-06-05T10:08:09.172Z,76
2017-06-05T10:09:19.457Z,92
2017-06-05T10:10:29.421Z,76
2017-06-05T10:11:39.332Z,60
2017-06-05T10:12:49.353Z,96
2017-06-05T10:14:00.144Z,92
2017-06-05T10:15:10.423Z,64
2017-06-05T10:16:20.411Z,96
2017-06-05T10:17:30.958Z,96
2017-06-05T10:18:41.241Z,100
2017-06-05T10:19:51.527Z,96
2017-06-05T10:21:01.810Z,92
2017-06-05T10:22:11.797Z,96
2017-06-05T10:23:22.361Z,100
2017-06-05T10:24:32.035Z,92
2017-06-05T10:25:42.319Z,88
2017-06-05T10:26:52.606Z,96
2017-06-05T10:28:02.579Z,92
2017-06-05T10:29:13.132Z,68
2017-06-05T10:30:23.422Z,68
2017-06-05T10:31:33.401Z,96
2017-06-05T10:32:43.680Z,96
2017-06-05T10:33:53.966Z,96
2017-06-05T10:35:04.193Z,92
2017-06-05T10:36:14.506Z,88
2017-06-05T10:37:24.178Z,72
2017-06-05T10:38:34.459Z,68
2017-06-05T10:39:44.440Z,92
2017-06-05T10:40:54.994Z,104
2017-06-05T10:42:05.295Z,96
2017-06-05T10:43:15.274Z,100
2017-06-05T10:44:25.567Z,92
2017-06-05T10:45:35.548Z,100
2017-06-05T10:46:46.080Z,100
2017-06-05T10:47:56.364Z,100
2017-06-05T10:49:06.658Z,96
2017-06-05T10:50:16.942Z,96
2017-06-05T10:51:27.258Z,104
2017-06-05T10:52:37.208Z,104
2017-06-05T10:53:47.190Z,104
2017-06-05T10:54:57.170Z,100
2017-06-05T10:56:07.459Z,100
2017-06-05T10:57:17.429Z,96
2017-06-05T10:58:28.041Z,100
2017-06-05T10:59:38.347Z,104
2017-06-05T11:00:48.335Z,108
2017-06-05T11:01:58.300Z,100
2017-06-05T11:03:08.596Z,100
2017-06-05T11:04:19.131Z,100
2017-06-05T11:05:29.412Z,104
2017-06-05T11:06:39.701Z,100
2017-06-05T11:07:49.684Z,96
2017-06-05T11:08:59.987Z,100
2017-06-05T11:10:10.290Z,104
2017-06-05T11:11:20.585Z,104
2017-06-05T11:12:30.895Z,100
2017-06-05T11:13:41.182Z,64
2017-06-05T11:14:51.160Z,84
2017-06-05T11:16:01.427Z,96
2017-06-05T11:17:11.712Z,100
2017-06-05T11:18:21.678Z,100
2017-06-05T11:19:31.964Z,96
2017-06-05T11:20:42.261Z,92
2017-06-05T11:21:52.823Z,88
2017-06-05T11:23:03.115Z,92
2017-06-05T11:24:13.408Z,96
2017-06-05T11:25:23.419Z,92
2017-06-05T11:26:33.710Z,96
2017-06-05T11:27:44.261Z,92
2017-06-05T11:28:54.237Z,80
2017-06-05T11:30:04.521Z,88
2017-06-05T11:31:14.805Z,64
2017-06-05T11:32:24.789Z,68
2017-06-05T11:33:35.325Z,80
2017-06-05T11:34:45.618Z,64
2017-06-05T11:35:55.904Z,64
2017-06-05T11:37:05.887Z,64
2017-06-05T11:38:16.187Z,60
2017-06-05T11:39:26.411Z,84
2017-06-05T11:40:36.705Z,68
2017-06-05T11:41:47.004Z,72
2017-06-05T11:42:56.976Z,80
2017-06-05T11:44:07.259Z,72
2017-06-05T11:45:17.803Z,68
2017-06-05T11:46:28.090Z,80
2017-06-05T11:47:38.388Z,84
2017-06-05T11:48:48.673Z,80
2017-06-05T11:49:58.959Z,76
2017-06-05T11:51:09.182Z,80
2017-06-05T11:52:19.459Z,80
2017-06-05T11:53:29.745Z,76
2017-06-05T11:54:39.739Z,80
2017-06-05T11:55:50.025Z,84
2017-06-05T11:57:00.566Z,80
2017-06-05T11:58:10.865Z,84
2017-06-05T11:59:20.870Z,84
2017-06-05T12:00:31.170Z,80
2017-06-05T12:01:41.460Z,76
2017-06-05T12:02:51.696Z,80
2017-06-05T12:04:01.673Z,84
2017-06-05T12:05:11.659Z,84
2017-06-05T12:06:21.946Z,84
2017-06-05T12:07:32.226Z,84
2017-06-05T12:08:42.771Z,84
2017-06-05T12:09:53.055Z,84
2017-06-05T12:11:02.741Z,84
2017-06-05T12:12:13.040Z,84
2017-06-05T12:13:22.705Z,88
2017-06-05T12:14:32.923Z,88
2017-06-05T12:15:42.890Z,84
2017-06-05T12:16:52.904Z,88
2017-06-05T12:18:02.870Z,84
2017-06-05T12:19:13.153Z,88
2017-06-05T12:20:23.694Z,84
2017-06-05T12:21:33.669Z,80
2017-06-05T12:22:43.952Z,80
2017-06-05T12:23:54.266Z,60
2017-06-05T12:25:04.555Z,60
2017-06-05T12:26:15.095Z,60
2017-06-05T12:27:25.081Z,72
2017-06-05T12:28:34.748Z,80
2017-06-05T12:29:45.051Z,84
2017-06-05T12:30:55.042Z,80
2017-06-05T12:32:05.582Z,76
2017-06-05T12:33:15.562Z,68
2017-06-05T12:34:25.849Z,72
2017-06-05T12:35:35.845Z,72
2017-06-05T12:36:46.127Z,60
2017-06-05T12:37:56.048Z,60
2017-06-05T12:39:06.336Z,64
2017-06-05T12:40:16.324Z,80
2017-06-05T12:41:26.633Z,60
2017-06-05T12:42:36.613Z,72
2017-06-05T12:43:46.837Z,52
2017-06-05T12:44:57.119Z,56
2017-06-05T12:46:07.404Z,60
2017-06-05T12:47:17.688Z,60
2017-06-05T12:48:27.966Z,88
2017-06-05T12:49:38.542Z,88
2017-06-05T12:50:48.863Z,84
2017-06-05T12:51:58.856Z,84
2017-06-05T12:53:09.145Z,84
2017-06-05T12:54:19.117Z,80
2017-06-05T12:55:29.343Z,84
2017-06-05T12:56:39.630Z,84
2017-06-05T12:57:49.927Z,84
2017-06-05T12:58:59.273Z,80
2017-06-05T13:00:09.252Z,80
2017-06-05T13:01:19.796Z,80
2017-06-05T13:02:29.767Z,72
2017-06-05T13:03:39.437Z,64
2017-06-05T13:04:49.728Z,60
2017-06-05T13:06:00.011Z,60
2017-06-05T13:07:10.223Z,52
2017-06-05T13:08:20.518Z,72
2017-06-05T13:09:30.501Z,80
2017-06-05T13:10:40.784Z,80
2017-06-05T13:11:51.063Z,80
2017-06-05T13:13:01.607Z,80
2017-06-05T13:14:11.898Z,76
2017-06-05T13:15:22.192Z,72
2017-06-05T13:16:32.488Z,64
2017-06-05T13:17:42.476Z,56
2017-06-05T13:18:53.047Z,56
2017-06-05T13:20:03.324Z,72
2017-06-05T13:21:13.315Z,72
2017-06-05T13:22:23.285Z,60
2017-06-05T13:23:33.564Z,60
2017-06-05T13:24:43.793Z,52
2017-06-05T13:25:54.076Z,52
2017-06-05T13:27:04.353Z,64
2017-06-05T13:28:14.653Z,52
2017-06-05T13:29:24.318Z,60
2017-06-05T13:30:34.867Z,52
2017-06-05T13:31:45.168Z,56
2017-06-05T13:32:55.458Z,60
2017-06-05T13:34:05.431Z,52
2017-06-05T13:35:15.110Z,52
2017-06-05T13:36:25.349Z,52
2017-06-05T13:37:35.636Z,48
2017-06-05T13:38:45.919Z,48
2017-06-05T13:39:56.203Z,48
2017-06-05T13:41:06.191Z,48
2017-06-05T13:42:16.716Z,48
2017-06-05T13:43:26.997Z,48
2017-06-05T13:44:37.274Z,48
2017-06-05T13:45:47.559Z,64
2017-06-05T13:46:57.534Z,56
2017-06-05T13:48:08.073Z,72
2017-06-05T13:49:18.362Z,72
2017-06-05T13:50:28.347Z,80
2017-06-05T13:51:38.324Z,76
2017-06-05T13:52:48.612Z,76
2017-06-05T13:53:58.269Z,76
2017-06-05T13:55:08.238Z,76
2017-06-05T13:56:18.518Z,72
2017-06-05T13:57:28.174Z,64
2017-06-05T13:58:38.479Z,52
2017-06-05T13:59:49.014Z,52
2017-06-05T14:00:59.298Z,72
2017-06-05T14:02:09.580Z,72
2017-06-05T14:03:19.859Z,72
2017-06-05T14:04:30.170Z,68
2017-06-05T14:05:40.705Z,72
2017-06-05T14:06:50.986Z,52
2017-06-05T14:08:00.648Z,52
2017-06-05T14:09:10.979Z,52
2017-06-05T14:10:20.982Z,56
2017-06-05T14:11:31.211Z,64
2017-06-05T14:12:40.867Z,64
2017-06-05T14:13:51.154Z,60
2017-06-05T14:15:01.447Z,48
2017-06-05T14:16:11.736Z,48
2017-06-05T14:17:21.957Z,60
2017-06-05T14:18:32.244Z,56
2017-06-05T14:19:42.231Z,52
2017-06-05T14:20:52.207Z,64
2017-06-05T14:22:02.504Z,64
2017-06-05T14:23:13.067Z,68
2017-06-05T14:24:23.377Z,64
2017-06-05T14:25:33.654Z,64
2017-06-05T14:26:43.941Z,64
2017-06-05T14:27:53.917Z,64
2017-06-05T14:29:04.446Z,60
2017-06-05T14:30:14.734Z,60
2017-06-05T14:31:24.713Z,60
2017-06-05T14:32:34.376Z,48
2017-06-05T14:33:44.673Z,52
2017-06-05T14:34:54.887Z,56
2017-06-05T14:36:05.174Z,48
2017-06-05T14:37:15.482Z,60
2017-06-05T14:38:25.452Z,64
2017-06-05T14:39:35.744Z,60
2017-06-05T14:40:46.164Z,64
2017-06-05T14:41:56.451Z,60
2017-06-05T14:43:07.051Z,56
2017-06-05T14:44:17.329Z,60
2017-06-05T14:45:27.612Z,60
2017-06-05T14:46:37.824Z,60
2017-06-05T14:47:47.187Z,60
2017-06-05T14:48:57.478Z,60
2017-06-05T14:50:07.764Z,56
2017-06-05T14:51:17.116Z,60
2017-06-05T14:52:27.666Z,48
2017-06-05T14:53:37.962Z,48
2017-06-05T14:54:48.265Z,48
2017-06-05T14:55:58.566Z,48
2017-06-05T14:57:08.546Z,48
2017-06-05T14:58:19.081Z,44
2017-06-05T14:59:29.358Z,40
2017-06-05T15:00:39.332Z,40
2017-06-05T15:01:49.623Z,40
2017-06-05T15:02:59.920Z,52
2017-06-05T15:04:10.460Z,52
2017-06-05T15:05:20.125Z,48
2017-06-05T15:06:30.420Z,52
2017-06-05T15:07:40.712Z,48
2017-06-05T15:08:50.687Z,48
2017-06-05T15:10:01.215Z,48
2017-06-05T15:11:11.191Z,48
2017-06-05T15:12:21.474Z,44
2017-06-05T15:13:31.765Z,44
2017-06-05T15:14:42.071Z,44
2017-06-05T15:15:52.617Z,44
2017-06-05T15:17:02.921Z,40
2017-06-05T15:18:12.928Z,36
2017-06-05T15:19:23.221Z,36
2017-06-05T15:20:33.509Z,36
2017-06-05T15:21:44.049Z,40
2017-06-05T15:22:54.347Z,36
2017-06-05T15:24:04.315Z,36
2017-06-05T15:25:14.609Z,36
2017-06-05T15:26:24.910Z,32
2017-06-05T15:27:35.454Z,32
2017-06-05T15:28:45.745Z,32
2017-06-05T15:29:56.068Z,28
2017-06-05T15:31:06.359Z,32
2017-06-05T15:32:16.635Z,28
2017-06-05T15:33:27.188Z,28
2017-06-05T15:34:37.159Z,28
2017-06-05T15:35:47.452Z,32
2017-06-05T15:36:57.425Z,24
2017-06-05T15:38:07.402Z,24
2017-06-05T15:39:17.626Z,24
2017-06-05T15:40:27.912Z,24
2017-06-05T15:41:37.893Z,20
2017-06-05T15:42:48.186Z,20
2017-06-05T15:43:58.165Z,20
2017-06-05T15:45:08.719Z,20
2017-06-05T15:46:19.027Z,20
2017-06-05T15:47:29.311Z,20
2017-06-05T15:48:39.591Z,20
2017-06-05T15:49:49.564Z,20
2017-06-05T15:50:59.799Z,20
2017-06-05T15:52:09.458Z,20
2017-06-05T15:53:19.738Z,20
2017-06-05T15:54:29.699Z,20
2017-06-05T15:55:39.667Z,20
2017-06-05T15:56:50.218Z,20
2017-06-05T15:58:00.190Z,20
2017-06-05T15:59:10.488Z,16
2017-06-05T16:00:20.781Z,16
2017-06-05T16:01:30.767Z,16
2017-06-05T16:02:41.313Z,16
2017-06-05T16:03:51.607Z,16
2017-06-05T16:05:00.971Z,12
2017-06-05T16:06:11.279Z,16
2017-06-05T16:07:21.558Z,16
2017-06-05T16:08:32.138Z,12
2017-06-05T16:09:42.432Z,12
2017-06-05T16:10:52.418Z,16
2017-06-05T16:12:02.711Z,12
2017-06-05T16:13:12.683Z,12
2017-06-05T16:14:23.220Z,12
2017-06-05T16:15:33.506Z,8
2017-06-05T16:16:43.798Z,12
2017-06-05T16:17:53.765Z,8
2017-06-05T16:19:03.435Z,8
2017-06-05T16:20:13.976Z,8
2017-06-05T16:21:24.270Z,8
2017-06-05T16:22:33.937Z,8
2017-06-05T16:23:43.919Z,8
2017-06-05T16:24:54.226Z,8
2017-06-05T16:26:04.766Z,8
2017-06-05T16:27:14.740Z,8
2017-06-05T16:28:25.021Z,4
2017-06-05T16:29:35.355Z,8
2017-06-05T16:30:45.639Z,8
2017-06-05T16:31:55.883Z,4
2017-06-05T16:33:05.883Z,8
2017-06-05T16:34:15.861Z,8
2017-06-05T16:35:25.522Z,4
2017-06-05T16:36:35.497Z,8
2017-06-05T16:37:45.733Z,4
2017-06-05T16:38:55.399Z,4
2017-06-05T16:40:05.058Z,4
2017-06-05T16:41:15.347Z,4
2017-06-05T16:42:25.637Z,4
2017-06-05T16:43:35.869Z,4
2017-06-05T16:44:46.163Z,4
2017-06-05T16:45:56.135Z,4
2017-06-05T16:47:06.109Z,4
2017-06-05T16:48:16.404Z,4