createdAt,value
2018-05-11T13:44:41.706Z,21.40
2018-05-11T13:47:07.997Z,22.10
2018-05-11T13:49:34.304Z,22.50
2018-05-11T13:55:19.931Z,22.90
2018-05-11T13:57:46.187Z,23.30
2018-05-11T14:00:12.430Z,23.70
2018-05-11T14:02:38.717Z,24.10
2018-05-11T14:05:05.031Z,24.40
2018-05-11T14:07:31.289Z,24.40
2018-05-11T14:09:57.534Z,24.50
2018-05-11T14:12:24.023Z,25.00
2018-05-11T14:14:50.370Z,25.70
2018-05-11T14:17:17.055Z,26.20
2018-05-11T14:19:44.235Z,26.60
2018-05-11T14:22:11.106Z,26.50
2018-05-11T14:24:37.770Z,27.30
2018-05-11T14:27:04.387Z,28.40
2018-05-11T14:29:31.601Z,30.20
2018-05-11T14:31:57.949Z,30.10
2018-05-11T14:34:24.290Z,30.90
2018-05-11T14:36:50.738Z,31.40
2018-05-11T14:39:17.144Z,31.40
2018-05-11T14:41:44.218Z,31.80
2018-05-11T14:44:10.902Z,32.30
2018-05-11T14:46:37.274Z,32.50
2018-05-11T14:49:03.769Z,31.40
2018-05-11T14:51:30.243Z,30.40
2018-05-11T14:53:56.636Z,30.50
2018-05-11T14:56:23.163Z,30.40
2018-05-11T14:58:49.576Z,30.30
2018-05-11T15:01:16.209Z,29.70
2018-05-11T15:03:42.429Z,29.20
2018-05-11T15:06:09.391Z,28.60
2018-05-11T15:08:35.727Z,28.60
2018-05-11T15:11:02.474Z,28.10
2018-05-11T15:13:29.123Z,28.00
2018-05-11T15:15:55.840Z,28.10
2018-05-11T15:18:23.291Z,28.40
2018-05-11T15:20:49.881Z,28.40
2018-05-11T15:23:16.403Z,28.60
2018-05-11T15:25:43.507Z,27.70
2018-05-11T15:28:10.157Z,27.70
2018-05-11T15:30:36.382Z,27.30
2018-05-11T15:33:02.710Z,27.20
2018-05-11T15:35:29.392Z,27.50
2018-05-11T15:37:55.882Z,27.90
2018-05-11T15:40:23.242Z,27.70
2018-05-11T15:42:49.458Z,27.70
2018-05-11T15:45:15.985Z,27.60
2018-05-11T15:47:42.695Z,27.40
2018-05-11T15:50:09.240Z,27.00
2018-05-11T15:52:35.842Z,26.60
2018-05-11T15:55:02.345Z,26.30
2018-05-11T15:57:29.310Z,26.00
2018-05-11T15:59:55.608Z,25.80
2018-05-11T16:02:22.878Z,25.30
2018-05-11T16:04:50.492Z,25.00
2018-05-11T16:07:17.220Z,24.90
2018-05-11T16:09:44.061Z,24.40
2018-05-11T16:12:10.847Z,24.70
2018-05-11T16:14:37.598Z,24.70
2018-05-11T16:17:04.143Z,24.60
2018-05-11T16:19:30.600Z,24.50
2018-05-11T16:21:57.632Z,24.50
2018-05-11T16:24:23.851Z,24.40
2018-05-11T16:26:50.531Z,24.40
2018-05-11T16:29:17.953Z,24.60
2018-05-11T16:31:44.546Z,24.50
2018-05-11T16:34:11.376Z,24.60
2018-05-11T16:36:37.743Z,24.60
2018-05-11T16:39:05.296Z,24.20
2018-05-11T16:41:31.559Z,24.20
2018-05-11T16:43:58.235Z,24.10
2018-05-11T16:46:24.806Z,24.00
2018-05-11T16:48:51.381Z,23.90
2018-05-11T16:51:17.846Z,23.70
2018-05-11T16:53:46.831Z,23.60
2018-05-11T16:56:13.184Z,23.60
2018-05-11T16:58:39.482Z,23.60
2018-05-11T17:01:06.099Z,23.60
2018-05-11T17:03:33.017Z,23.70
2018-05-11T17:05:59.539Z,23.80
2018-05-11T17:08:27.087Z,23.90
2018-05-11T17:10:53.809Z,24.00
2018-05-11T17:13:20.558Z,24.10
2018-05-11T17:15:49.208Z,24.20
2018-05-11T17:18:15.702Z,24.40
2018-05-11T17:20:42.758Z,24.30
2018-05-11T17:23:09.058Z,24.30
2018-05-11T17:25:36.239Z,24.00
2018-05-11T17:28:03.800Z,23.90
2018-05-11T17:30:31.222Z,23.70
2018-05-11T17:32:57.785Z,23.60
2018-05-11T17:35:24.449Z,23.60
2018-05-11T17:37:50.823Z,23.80
2018-05-11T17:40:17.350Z,23.40
2018-05-11T17:42:43.579Z,23.10
2018-05-11T17:45:10.726Z,23.10
2018-05-11T17:47:37.098Z,23.10
2018-05-11T17:50:03.747Z,23.00
2018-05-11T17:52:30.070Z,22.90
2018-05-11T17:54:56.579Z,22.80
2018-05-11T17:57:22.995Z,22.70
2018-05-11T17:59:49.515Z,22.60
2018-05-11T18:02:15.965Z,22.50
2018-05-11T18:04:42.298Z,22.40
2018-05-11T18:07:09.303Z,22.20
2018-05-11T18:09:35.832Z,22.10
2018-05-11T18:12:02.478Z,22.10
2018-05-11T18:14:29.374Z,22.00
2018-05-11T18:16:55.607Z,21.90
2018-05-11T18:19:21.898Z,21.90
2018-05-11T18:21:48.766Z,21.90
2018-05-11T18:24:15.602Z,21.80
2018-05-11T18:26:41.848Z,21.70
2018-05-11T18:29:09.094Z,21.50
2018-05-11T18:31:35.508Z,21.40
2018-05-11T18:34:02.197Z,21.40
2018-05-11T18:36:28.889Z,21.30
2018-05-11T18:38:55.614Z,21.20
2018-05-11T18:41:22.017Z,21.00
2018-05-11T18:43:48.306Z,21.00
2018-05-11T18:46:15.072Z,20.90
2018-05-11T18:48:41.573Z,20.80
2018-05-11T18:51:08.642Z,20.60
2018-05-11T18:53:35.273Z,20.60
2018-05-11T18:56:01.538Z,20.50
2018-05-11T18:58:27.821Z,20.40
2018-05-11T19:00:54.189Z,20.30
2018-05-11T19:03:21.524Z,20.00
2018-05-11T19:05:47.929Z,20.10
2018-05-11T19:08:14.329Z,20.10
2018-05-11T19:10:41.865Z,20.20
2018-05-11T19:13:08.405Z,20.20
2018-05-11T19:15:35.741Z,20.20
2018-05-11T19:18:02.880Z,20.20
2018-05-11T19:20:29.533Z,20.10
2018-05-11T19:22:56.394Z,20.10
2018-05-11T19:25:23.775Z,19.90
2018-05-11T19:27:51.138Z,19.80
2018-05-11T19:30:17.906Z,19.80
2018-05-11T19:32:44.638Z,19.70
2018-05-11T19:35:11.144Z,19.70
2018-05-11T19:37:37.743Z,19.70
2018-05-11T19:40:05.240Z,19.60
2018-05-11T19:42:32.260Z,19.50
2018-05-11T19:44:59.130Z,19.50
2018-05-11T19:47:25.924Z,19.50
2018-05-11T19:49:52.699Z,19.40
2018-05-11T19:52:19.065Z,19.40
2018-05-11T19:54:45.473Z,19.30
2018-05-11T19:57:11.981Z,19.30
2018-05-11T19:59:39.513Z,19.20
2018-05-11T20:02:06.915Z,19.10
2018-05-11T20:04:34.040Z,19.10
2018-05-11T20:07:00.687Z,19.00
2018-05-11T20:09:27.182Z,19.10
2018-05-11T20:11:53.589Z,19.10
2018-05-11T20:14:19.832Z,19.00
2018-05-11T20:16:46.221Z,18.90
2018-05-11T20:19:13.199Z,18.80
2018-05-11T20:21:40.214Z,18.80
2018-05-11T20:24:06.544Z,18.70
2018-05-11T20:26:32.814Z,18.70
2018-05-11T20:28:59.668Z,18.60
2018-05-11T20:31:26.689Z,18.60
2018-05-11T20:33:53.213Z,18.50
2018-05-11T20:36:19.780Z,18.50
2018-05-11T20:38:46.035Z,18.50
2018-05-11T20:41:12.821Z,18.40
2018-05-11T20:43:39.977Z,18.30
2018-05-11T20:46:06.279Z,18.30
2018-05-11T20:48:32.570Z,18.30
2018-05-11T20:50:58.892Z,18.30
2018-05-11T20:53:25.512Z,18.20
2018-05-11T20:55:52.501Z,18.20
2018-05-11T20:58:19.075Z,18.20
2018-05-11T21:00:45.552Z,17.80
2018-05-11T21:03:12.213Z,18.00
2018-05-11T21:05:38.785Z,18.00
2018-05-11T21:08:06.074Z,17.90
2018-05-11T21:10:32.675Z,17.90
2018-05-11T21:12:59.404Z,17.90
2018-05-11T21:15:26.397Z,17.80
2018-05-11T21:17:53.009Z,17.70
2018-05-11T21:20:20.351Z,17.70
2018-05-11T21:22:46.926Z,17.60
2018-05-11T21:25:14.036Z,17.60
2018-05-11T21:27:40.318Z,17.50
2018-05-11T21:30:07.934Z,17.50
2018-05-11T21:32:34.628Z,17.50
2018-05-11T21:35:01.239Z,17.50
2018-05-11T21:37:28.672Z,17.40
2018-05-11T21:39:55.241Z,17.40
2018-05-11T21:42:21.540Z,17.40
2018-05-11T21:44:48.989Z,17.30
2018-05-11T21:47:15.414Z,17.30
2018-05-11T21:49:42.179Z,17.20
2018-05-11T21:52:08.617Z,17.20
2018-05-11T21:54:35.651Z,17.20
2018-05-11T21:57:01.905Z,17.10
2018-05-11T21:59:28.178Z,17.20
2018-05-11T22:01:54.669Z,17.10
2018-05-11T22:04:21.013Z,17.00
2018-05-11T22:06:47.287Z,17.00
2018-05-11T22:09:13.525Z,17.00
2018-05-11T22:11:39.802Z,17.00
2018-05-11T22:14:06.623Z,17.00
2018-05-11T22:16:33.383Z,17.00
2018-05-11T22:19:00.571Z,17.00
2018-05-11T22:21:27.655Z,17.00
2018-05-11T22:23:54.206Z,17.00
2018-05-11T22:26:20.919Z,16.90
2018-05-11T22:28:47.685Z,16.80
2018-05-11T22:31:14.051Z,16.70
2018-05-11T22:33:40.342Z,16.80
2018-05-11T22:36:06.680Z,16.70
2018-05-11T22:38:33.248Z,16.70
2018-05-11T22:40:59.751Z,16.70
2018-05-11T22:43:26.707Z,16.70
2018-05-11T22:45:53.186Z,16.70
2018-05-11T22:48:19.835Z,16.60
2018-05-11T22:50:46.512Z,16.60
2018-05-11T22:53:12.890Z,16.60
2018-05-11T22:55:39.142Z,16.60
2018-05-11T22:58:05.465Z,16.50
2018-05-11T23:00:32.674Z,16.50
2018-05-11T23:02:59.549Z,16.50
2018-05-11T23:05:26.247Z,16.50
2018-05-11T23:07:53.134Z,16.40
2018-05-11T23:10:20.197Z,16.40
2018-05-11T23:12:46.603Z,16.40
2018-05-11T23:15:12.835Z,16.40
2018-05-11T23:17:39.181Z,16.30
2018-05-11T23:20:05.730Z,16.40
2018-05-11T23:22:34.479Z,16.30
2018-05-11T23:25:02.309Z,16.30
2018-05-11T23:27:28.792Z,16.30
2018-05-11T23:29:55.183Z,16.30
2018-05-11T23:32:22.333Z,16.30
2018-05-11T23:34:49.037Z,16.20
2018-05-11T23:37:15.363Z,16.30
2018-05-11T23:39:42.053Z,16.20
2018-05-11T23:42:08.787Z,16.50
2018-05-11T23:44:35.945Z,16.20
2018-05-11T23:47:02.193Z,16.20
2018-05-11T23:49:28.441Z,16.20
2018-05-11T23:51:55.465Z,16.20
2018-05-11T23:54:21.764Z,16.10
2018-05-11T23:56:48.826Z,16.20
2018-05-11T23:59:21.826Z,16.20
