createdAt,value
2017-06-11T00:00:31.076Z,0
2017-06-11T00:01:39.165Z,0
2017-06-11T00:02:47.368Z,0
2017-06-11T00:03:55.340Z,0
2017-06-11T00:05:03.426Z,0
2017-06-11T00:06:11.517Z,0
2017-06-11T00:07:19.604Z,0
2017-06-11T00:08:27.694Z,0
2017-06-11T00:09:35.780Z,0
2017-06-11T00:10:43.869Z,0
2017-06-11T00:11:51.954Z,0
2017-06-11T00:13:00.040Z,0
2017-06-11T00:14:08.126Z,0
2017-06-11T00:15:16.220Z,0
2017-06-11T00:16:24.299Z,0
2017-06-11T00:17:32.385Z,0
2017-06-11T00:18:40.493Z,0
2017-06-11T00:19:48.559Z,0
2017-06-11T00:20:56.647Z,0
2017-06-11T00:22:04.734Z,0
2017-06-11T00:23:12.821Z,0
2017-06-11T00:24:20.907Z,0
2017-06-11T00:25:28.991Z,0
2017-06-11T00:26:37.077Z,0
2017-06-11T00:27:45.166Z,0
2017-06-11T00:28:53.261Z,0
2017-06-11T00:30:01.465Z,0
2017-06-11T00:31:09.427Z,0
2017-06-11T00:32:17.514Z,0
2017-06-11T00:33:25.652Z,0
2017-06-11T00:34:33.686Z,0
2017-06-11T00:35:41.774Z,0
2017-06-11T00:36:52.403Z,0
2017-06-11T00:37:57.953Z,0
2017-06-11T00:39:06.041Z,0
2017-06-11T00:40:14.126Z,0
2017-06-11T00:41:22.214Z,0
2017-06-11T00:42:30.298Z,0
2017-06-11T00:43:38.386Z,0
2017-06-11T00:44:46.472Z,0
2017-06-11T00:45:54.559Z,0
2017-06-11T00:47:02.647Z,0
2017-06-11T00:48:10.732Z,0
2017-06-11T00:49:18.820Z,0
2017-06-11T00:50:26.908Z,0
2017-06-11T00:51:34.994Z,0
2017-06-11T00:52:43.080Z,0
2017-06-11T00:53:51.166Z,0
2017-06-11T00:54:59.252Z,0
2017-06-11T00:56:07.341Z,0
2017-06-11T00:57:15.425Z,0
2017-06-11T00:58:23.515Z,0
2017-06-11T00:59:31.657Z,0
2017-06-11T01:00:39.689Z,0
2017-06-11T01:01:47.775Z,0
2017-06-11T01:02:55.862Z,0
2017-06-11T01:04:03.946Z,0
2017-06-11T01:05:12.048Z,0
2017-06-11T01:06:20.121Z,0
2017-06-11T01:07:28.209Z,0
2017-06-11T01:08:36.297Z,0
2017-06-11T01:09:44.385Z,0
2017-06-11T01:10:52.471Z,0
2017-06-11T01:12:00.558Z,0
2017-06-11T01:13:08.644Z,0
2017-06-11T01:14:16.740Z,0
2017-06-11T01:15:24.816Z,0
2017-06-11T01:16:32.904Z,0
2017-06-11T01:17:40.991Z,0
2017-06-11T01:18:49.084Z,0
2017-06-11T01:19:57.164Z,0
2017-06-11T01:21:05.262Z,0
2017-06-11T01:22:13.367Z,0
2017-06-11T01:23:21.424Z,0
2017-06-11T01:24:29.511Z,0
2017-06-11T01:25:37.601Z,0
2017-06-11T01:26:45.695Z,0
2017-06-11T01:27:53.785Z,0
2017-06-11T01:29:01.870Z,0
2017-06-11T01:30:09.956Z,0
2017-06-11T01:31:18.042Z,0
2017-06-11T01:32:26.129Z,0
2017-06-11T01:33:34.359Z,0
2017-06-11T01:34:42.315Z,0
2017-06-11T01:35:50.392Z,0
2017-06-11T01:36:58.483Z,0
2017-06-11T01:38:06.563Z,0
2017-06-11T01:39:14.652Z,0
2017-06-11T01:40:22.737Z,0
2017-06-11T01:41:30.825Z,0
2017-06-11T01:42:38.913Z,0
2017-06-11T01:43:47.006Z,0
2017-06-11T01:44:55.085Z,0
2017-06-11T01:46:03.176Z,0
2017-06-11T01:47:11.260Z,0
2017-06-11T01:48:19.354Z,0
2017-06-11T01:49:27.470Z,0
2017-06-11T01:50:35.532Z,0
2017-06-11T01:51:43.628Z,0
2017-06-11T01:52:51.707Z,0
2017-06-11T01:53:59.795Z,0
2017-06-11T01:55:07.879Z,0
2017-06-11T01:56:15.970Z,0
2017-06-11T01:57:24.054Z,0
2017-06-11T01:58:32.139Z,0
2017-06-11T01:59:40.224Z,0
2017-06-11T02:00:48.339Z,0
2017-06-11T02:01:56.401Z,0
2017-06-11T02:03:04.488Z,0
2017-06-11T02:04:12.574Z,0
2017-06-11T02:05:20.660Z,0
2017-06-11T02:06:28.745Z,0
2017-06-11T02:07:36.834Z,0
2017-06-11T02:08:44.920Z,0
2017-06-11T02:09:53.010Z,0
2017-06-11T02:11:01.093Z,0
2017-06-11T02:12:09.184Z,0
2017-06-11T02:13:17.271Z,0
2017-06-11T02:14:25.383Z,0
2017-06-11T02:15:33.452Z,0
2017-06-11T02:16:41.538Z,0
2017-06-11T02:17:49.625Z,0
2017-06-11T02:18:57.720Z,0
2017-06-11T02:20:05.806Z,0
2017-06-11T02:21:13.899Z,0
2017-06-11T02:22:21.981Z,0
2017-06-11T02:23:30.068Z,0
2017-06-11T02:24:38.153Z,0
2017-06-11T02:25:46.242Z,0
2017-06-11T02:26:54.386Z,0
2017-06-11T02:28:02.420Z,0
2017-06-11T02:29:10.511Z,0
2017-06-11T02:30:18.602Z,0
2017-06-11T02:31:26.687Z,0
2017-06-11T02:32:34.777Z,0
2017-06-11T02:33:42.862Z,0
2017-06-11T02:34:50.948Z,0
2017-06-11T02:35:59.034Z,0
2017-06-11T02:37:07.123Z,0
2017-06-11T02:38:15.209Z,0
2017-06-11T02:39:23.417Z,0
2017-06-11T02:40:31.385Z,0
2017-06-11T02:41:39.476Z,0
2017-06-11T02:42:47.556Z,0
2017-06-11T02:43:55.646Z,0
2017-06-11T02:45:03.730Z,0
2017-06-11T02:46:11.819Z,0
2017-06-11T02:47:19.904Z,0
2017-06-11T02:48:27.991Z,0
2017-06-11T02:49:36.077Z,0
2017-06-11T02:50:44.165Z,0
2017-06-11T02:51:52.259Z,0
2017-06-11T02:53:00.335Z,0
2017-06-11T02:54:08.423Z,0
2017-06-11T02:55:16.508Z,0
2017-06-11T02:56:24.600Z,0
2017-06-11T02:57:32.684Z,0
2017-06-11T02:58:40.776Z,0
2017-06-11T02:59:48.854Z,0
2017-06-11T03:00:56.958Z,0
2017-06-11T03:02:05.041Z,0
2017-06-11T03:03:13.122Z,0
2017-06-11T03:04:21.208Z,0
2017-06-11T03:05:29.296Z,0
2017-06-11T03:06:37.382Z,0
2017-06-11T03:07:45.468Z,0
2017-06-11T03:08:53.554Z,0
2017-06-11T03:10:01.640Z,0
2017-06-11T03:11:09.734Z,0
2017-06-11T03:12:17.813Z,0
2017-06-11T03:13:25.901Z,0
2017-06-11T03:14:33.992Z,0
2017-06-11T03:15:42.076Z,0
2017-06-11T03:16:50.163Z,0
2017-06-11T03:17:58.274Z,0
2017-06-11T03:19:06.333Z,0
2017-06-11T03:20:14.448Z,0
2017-06-11T03:21:22.513Z,0
2017-06-11T03:22:30.596Z,0
2017-06-11T03:23:38.705Z,0
2017-06-11T03:24:46.767Z,0
2017-06-11T03:25:54.856Z,0
2017-06-11T03:27:02.941Z,0
2017-06-11T03:28:11.028Z,0
2017-06-11T03:29:19.111Z,0
2017-06-11T03:30:27.205Z,0
2017-06-11T03:31:35.302Z,0
2017-06-11T03:32:43.403Z,0
2017-06-11T03:33:51.475Z,0
2017-06-11T03:34:59.562Z,0
2017-06-11T03:36:07.639Z,4
2017-06-11T03:37:15.732Z,4
2017-06-11T03:38:23.825Z,4
2017-06-11T03:39:31.903Z,4
2017-06-11T03:40:39.991Z,4
2017-06-11T03:41:48.080Z,0
2017-06-11T03:42:56.170Z,0
2017-06-11T03:44:04.272Z,0
2017-06-11T03:45:12.344Z,0
2017-06-11T03:46:20.430Z,0
2017-06-11T03:47:28.520Z,0
2017-06-11T03:48:36.606Z,0
2017-06-11T03:49:44.702Z,0
2017-06-11T03:50:52.780Z,0
2017-06-11T03:52:00.870Z,0
2017-06-11T03:53:08.952Z,0
2017-06-11T03:54:17.037Z,0
2017-06-11T03:55:25.127Z,0
2017-06-11T03:56:33.212Z,0
2017-06-11T03:57:41.303Z,4
2017-06-11T03:58:49.386Z,4
2017-06-11T03:59:57.472Z,4
2017-06-11T04:01:05.558Z,4
2017-06-11T04:02:13.647Z,4
2017-06-11T04:03:21.730Z,4
2017-06-11T04:04:29.821Z,4
2017-06-11T04:05:37.906Z,0
2017-06-11T04:06:45.997Z,4
2017-06-11T04:07:54.090Z,4
2017-06-11T04:09:02.170Z,4
2017-06-11T04:10:10.268Z,4
2017-06-11T04:11:18.351Z,0
2017-06-11T04:12:26.440Z,4
2017-06-11T04:13:34.561Z,4
2017-06-11T04:14:42.613Z,4
2017-06-11T04:15:50.700Z,4
2017-06-11T04:16:58.787Z,4
2017-06-11T04:18:06.874Z,4
2017-06-11T04:19:14.958Z,4
2017-06-11T04:20:23.045Z,4
2017-06-11T04:21:31.131Z,4
2017-06-11T04:22:39.219Z,4
2017-06-11T04:23:47.306Z,4
2017-06-11T04:24:55.393Z,4
2017-06-11T04:26:03.481Z,8
2017-06-11T04:27:11.686Z,4
2017-06-11T04:28:19.681Z,4
2017-06-11T04:29:27.742Z,4
2017-06-11T04:30:35.823Z,4
2017-06-11T04:31:43.910Z,4
2017-06-11T04:32:51.997Z,4
2017-06-11T04:34:00.083Z,8
2017-06-11T04:35:08.172Z,8
2017-06-11T04:36:16.257Z,4
2017-06-11T04:37:24.348Z,4
2017-06-11T04:38:32.431Z,4
2017-06-11T04:39:40.517Z,4
2017-06-11T04:40:48.604Z,4
2017-06-11T04:41:56.687Z,8
2017-06-11T04:43:04.796Z,8
2017-06-11T04:44:12.868Z,4
2017-06-11T04:45:20.948Z,4
2017-06-11T04:46:29.035Z,4
2017-06-11T04:47:37.121Z,8
2017-06-11T04:48:45.208Z,4
2017-06-11T04:49:53.311Z,4
2017-06-11T04:51:01.389Z,8
2017-06-11T04:52:09.467Z,4
2017-06-11T04:53:17.554Z,8
2017-06-11T04:54:25.643Z,8
2017-06-11T04:55:33.727Z,8
2017-06-11T04:56:41.816Z,4
2017-06-11T04:57:49.907Z,8
2017-06-11T04:58:57.995Z,8
2017-06-11T05:00:06.079Z,8
2017-06-11T05:01:14.190Z,8
2017-06-11T05:02:22.251Z,12
2017-06-11T05:03:30.341Z,8
2017-06-11T05:04:38.454Z,8
2017-06-11T05:05:46.513Z,12
2017-06-11T05:06:54.604Z,12
2017-06-11T05:08:02.684Z,12
2017-06-11T05:09:10.771Z,12
2017-06-11T05:10:18.907Z,12
2017-06-11T05:11:26.948Z,12
2017-06-11T05:12:35.032Z,12
2017-06-11T05:13:43.125Z,12
2017-06-11T05:14:51.206Z,8
2017-06-11T05:15:59.294Z,8
2017-06-11T05:17:07.377Z,8
2017-06-11T05:18:15.461Z,8
2017-06-11T05:19:23.550Z,12
2017-06-11T05:20:31.644Z,12
2017-06-11T05:21:39.723Z,8
2017-06-11T05:22:47.808Z,8
2017-06-11T05:23:55.896Z,8
2017-06-11T05:25:03.982Z,8
2017-06-11T05:26:12.069Z,8
2017-06-11T05:27:20.156Z,8
2017-06-11T05:28:28.241Z,12
2017-06-11T05:29:36.840Z,12
2017-06-11T05:30:44.413Z,12
2017-06-11T05:31:52.501Z,8
2017-06-11T05:33:00.588Z,8
2017-06-11T05:34:08.675Z,12
2017-06-11T05:35:16.758Z,12
2017-06-11T05:36:24.848Z,12
2017-06-11T05:37:32.933Z,12
2017-06-11T05:38:41.027Z,12
2017-06-11T05:39:49.111Z,8
2017-06-11T05:40:57.203Z,8
2017-06-11T05:42:05.284Z,12
2017-06-11T05:43:13.374Z,12
2017-06-11T05:44:21.463Z,12
2017-06-11T05:45:29.550Z,12
2017-06-11T05:46:37.636Z,12
2017-06-11T05:47:45.723Z,12
2017-06-11T05:48:53.990Z,12
2017-06-11T05:50:02.089Z,8
2017-06-11T05:51:09.979Z,12
2017-06-11T05:52:18.064Z,12
2017-06-11T05:53:26.154Z,12
2017-06-11T05:54:34.249Z,12
2017-06-11T05:55:42.336Z,12
2017-06-11T05:56:50.426Z,12
2017-06-11T05:57:58.513Z,12
2017-06-11T05:59:06.630Z,12
2017-06-11T06:00:14.688Z,12
2017-06-11T06:01:22.774Z,12
2017-06-11T06:02:30.860Z,12
2017-06-11T06:03:38.946Z,12
2017-06-11T06:04:47.032Z,12
2017-06-11T06:05:55.119Z,12
2017-06-11T06:07:03.205Z,16
2017-06-11T06:08:11.412Z,16
2017-06-11T06:09:19.377Z,12
2017-06-11T06:10:27.468Z,12
2017-06-11T06:11:35.550Z,12
2017-06-11T06:12:43.638Z,16
2017-06-11T06:13:52.227Z,16
2017-06-11T06:14:59.808Z,12
2017-06-11T06:16:07.900Z,12
2017-06-11T06:17:15.984Z,16
2017-06-11T06:18:24.072Z,16
2017-06-11T06:19:32.156Z,12
2017-06-11T06:20:40.244Z,12
2017-06-11T06:21:48.329Z,16
2017-06-11T06:22:56.416Z,12
2017-06-11T06:24:04.502Z,12
2017-06-11T06:25:12.587Z,16
2017-06-11T06:26:20.680Z,16
2017-06-11T06:27:28.762Z,12
2017-06-11T06:28:36.846Z,16
2017-06-11T06:29:44.933Z,16
2017-06-11T06:30:53.021Z,16
2017-06-11T06:32:01.108Z,16
2017-06-11T06:33:09.192Z,16
2017-06-11T06:34:17.280Z,16
2017-06-11T06:35:25.367Z,12
2017-06-11T06:36:33.453Z,16
2017-06-11T06:37:41.540Z,16
2017-06-11T06:38:49.656Z,16
2017-06-11T06:39:57.712Z,16
2017-06-11T06:41:05.801Z,16
2017-06-11T06:42:13.887Z,16
2017-06-11T06:43:21.969Z,20
2017-06-11T06:44:30.062Z,20
2017-06-11T06:45:38.143Z,20
2017-06-11T06:46:46.232Z,16
2017-06-11T06:47:54.318Z,24
2017-06-11T06:49:02.411Z,24
2017-06-11T06:50:10.491Z,28
2017-06-11T06:51:18.579Z,28
2017-06-11T06:52:26.663Z,32
2017-06-11T06:53:34.749Z,36
2017-06-11T06:54:42.836Z,40
2017-06-11T06:55:50.925Z,40
2017-06-11T06:56:59.010Z,44
2017-06-11T06:58:07.095Z,44
2017-06-11T06:59:15.184Z,44
2017-06-11T07:00:23.271Z,48
2017-06-11T07:01:31.359Z,48
2017-06-11T07:02:39.445Z,48
2017-06-11T07:03:47.535Z,52
2017-06-11T07:04:55.616Z,52
2017-06-11T07:06:03.704Z,52
2017-06-11T07:07:11.790Z,48
2017-06-11T07:08:19.877Z,48
2017-06-11T07:09:27.966Z,48
2017-06-11T07:10:36.052Z,48
2017-06-11T07:11:44.145Z,48
2017-06-11T07:12:52.221Z,48
2017-06-11T07:14:00.333Z,48
2017-06-11T07:15:08.403Z,52
2017-06-11T07:16:16.480Z,52
2017-06-11T07:17:24.569Z,52
2017-06-11T07:18:32.689Z,52
2017-06-11T07:19:40.746Z,48
2017-06-11T07:20:48.835Z,52
2017-06-11T07:21:56.917Z,52
2017-06-11T07:23:05.005Z,52
2017-06-11T07:24:13.089Z,52
2017-06-11T07:25:21.178Z,48
2017-06-11T07:26:29.271Z,52
2017-06-11T07:27:37.353Z,52
2017-06-11T07:28:45.439Z,52
2017-06-11T07:29:53.526Z,52
2017-06-11T07:31:01.612Z,48
2017-06-11T07:32:09.698Z,48
2017-06-11T07:33:17.782Z,48
2017-06-11T07:34:25.871Z,48
2017-06-11T07:35:33.957Z,48
2017-06-11T07:36:42.043Z,52
2017-06-11T07:37:50.133Z,48
2017-06-11T07:38:58.216Z,52
2017-06-11T07:40:06.304Z,48
2017-06-11T07:41:14.398Z,52
2017-06-11T07:42:22.476Z,52
2017-06-11T07:43:30.565Z,48
2017-06-11T07:44:38.652Z,48
2017-06-11T07:45:46.737Z,52
2017-06-11T07:46:54.825Z,52
2017-06-11T07:48:02.914Z,48
2017-06-11T07:49:10.999Z,48
2017-06-11T07:50:19.083Z,48
2017-06-11T07:51:27.170Z,52
2017-06-11T07:52:35.259Z,52
2017-06-11T07:53:43.347Z,52
2017-06-11T07:54:51.432Z,52
2017-06-11T07:55:59.519Z,52
2017-06-11T07:57:07.607Z,52
2017-06-11T07:58:15.693Z,52
2017-06-11T07:59:23.779Z,52
2017-06-11T08:00:31.866Z,52
2017-06-11T08:01:39.954Z,52
2017-06-11T08:02:48.046Z,52
2017-06-11T08:03:56.127Z,52
2017-06-11T08:05:04.214Z,52
2017-06-11T08:06:12.385Z,48
2017-06-11T08:07:20.389Z,48
2017-06-11T08:08:28.498Z,48
2017-06-11T08:09:36.562Z,44
2017-06-11T08:10:44.650Z,52
2017-06-11T08:11:52.746Z,48
2017-06-11T08:13:00.824Z,48
2017-06-11T08:14:08.914Z,48
2017-06-11T08:15:17.007Z,44
2017-06-11T08:16:25.086Z,44
2017-06-11T08:17:33.172Z,48
2017-06-11T08:18:41.259Z,48
2017-06-11T08:19:49.369Z,44
2017-06-11T08:20:57.431Z,44
2017-06-11T08:22:05.519Z,48
2017-06-11T08:23:13.607Z,44
2017-06-11T08:24:21.694Z,44
2017-06-11T08:25:29.781Z,44
2017-06-11T08:26:37.869Z,44
2017-06-11T08:27:45.956Z,44
2017-06-11T08:28:54.042Z,40
2017-06-11T08:30:02.129Z,44
2017-06-11T08:31:10.217Z,44
2017-06-11T08:32:18.305Z,40
2017-06-11T08:33:26.393Z,40
2017-06-11T08:34:34.479Z,40
2017-06-11T08:35:42.566Z,40
2017-06-11T08:36:50.654Z,44
2017-06-11T08:37:58.753Z,40
2017-06-11T08:39:06.828Z,40
2017-06-11T08:40:14.917Z,40
2017-06-11T08:41:23.002Z,36
2017-06-11T08:42:31.090Z,40
2017-06-11T08:43:39.179Z,40
2017-06-11T08:44:47.271Z,40
2017-06-11T08:45:55.353Z,40
2017-06-11T08:47:03.448Z,36
2017-06-11T08:48:11.527Z,36
2017-06-11T08:49:19.613Z,40
2017-06-11T08:50:27.699Z,40
2017-06-11T08:51:35.786Z,36
2017-06-11T08:52:43.874Z,36
2017-06-11T08:53:51.972Z,36
2017-06-11T08:55:00.050Z,36
2017-06-11T08:56:08.151Z,36
2017-06-11T08:57:16.233Z,32
2017-06-11T08:58:24.320Z,36
2017-06-11T08:59:32.396Z,32
2017-06-11T09:00:40.483Z,36
2017-06-11T09:01:48.572Z,36
2017-06-11T09:02:56.657Z,36
2017-06-11T09:04:04.746Z,32
2017-06-11T09:05:12.832Z,32
2017-06-11T09:06:20.918Z,32
2017-06-11T09:07:29.007Z,32
2017-06-11T09:08:37.101Z,32
2017-06-11T09:09:45.181Z,32
2017-06-11T09:10:53.269Z,32
2017-06-11T09:12:01.381Z,32
2017-06-11T09:13:09.466Z,32
2017-06-11T09:14:17.532Z,32
2017-06-11T09:15:25.618Z,32
2017-06-11T09:16:33.829Z,32
2017-06-11T09:17:41.792Z,32
2017-06-11T09:18:49.880Z,36
2017-06-11T09:19:57.965Z,32
2017-06-11T09:21:06.053Z,36
2017-06-11T09:22:14.141Z,36
2017-06-11T09:23:22.237Z,36
2017-06-11T09:24:30.318Z,32
2017-06-11T09:25:38.408Z,32
2017-06-11T09:26:46.491Z,32
2017-06-11T09:27:54.586Z,32
2017-06-11T09:29:02.675Z,32
2017-06-11T09:30:10.762Z,32
2017-06-11T09:31:18.849Z,32
2017-06-11T09:32:26.936Z,32
2017-06-11T09:33:35.024Z,32
2017-06-11T09:34:43.115Z,32
2017-06-11T09:35:51.200Z,36
2017-06-11T09:36:59.293Z,36
2017-06-11T09:38:07.408Z,32
2017-06-11T09:39:15.467Z,32
2017-06-11T09:40:23.557Z,32
2017-06-11T09:41:31.645Z,32
2017-06-11T09:42:39.738Z,36
2017-06-11T09:43:47.821Z,36
2017-06-11T09:44:55.905Z,32
2017-06-11T09:46:03.994Z,32
2017-06-11T09:47:12.079Z,32
2017-06-11T09:48:20.167Z,32
2017-06-11T09:49:28.283Z,36
2017-06-11T09:50:36.343Z,36
2017-06-11T09:51:44.455Z,36
2017-06-11T09:52:52.523Z,36
2017-06-11T09:54:00.615Z,32
2017-06-11T09:55:08.696Z,32
2017-06-11T09:56:16.782Z,32
2017-06-11T09:57:24.869Z,32
2017-06-11T09:58:32.956Z,32
2017-06-11T09:59:41.043Z,36
2017-06-11T10:00:49.132Z,36
2017-06-11T10:01:57.229Z,36
2017-06-11T10:03:05.365Z,36
2017-06-11T10:04:13.401Z,36
2017-06-11T10:05:21.483Z,36
2017-06-11T10:06:29.578Z,36
2017-06-11T10:07:37.656Z,32
2017-06-11T10:08:45.746Z,36
2017-06-11T10:09:53.837Z,32
2017-06-11T10:11:01.920Z,36
2017-06-11T10:12:10.009Z,36
2017-06-11T10:13:18.096Z,36
2017-06-11T10:14:26.185Z,36
2017-06-11T10:15:34.311Z,36
2017-06-11T10:16:42.359Z,36
2017-06-11T10:17:50.446Z,32
2017-06-11T10:18:58.532Z,36
2017-06-11T10:20:06.623Z,36
2017-06-11T10:21:14.717Z,36
2017-06-11T10:22:22.801Z,36
2017-06-11T10:23:30.886Z,36
2017-06-11T10:24:38.974Z,36
2017-06-11T10:25:47.059Z,36
2017-06-11T10:26:55.152Z,36
2017-06-11T10:28:03.235Z,36
2017-06-11T10:29:11.323Z,36
2017-06-11T10:30:19.411Z,36
2017-06-11T10:31:27.508Z,36
2017-06-11T10:32:35.586Z,36
2017-06-11T10:33:43.679Z,36
2017-06-11T10:34:51.765Z,36
2017-06-11T10:35:59.855Z,36
2017-06-11T10:37:07.941Z,36
2017-06-11T10:38:16.028Z,36
2017-06-11T10:39:24.127Z,36
2017-06-11T10:40:32.212Z,36
2017-06-11T10:41:40.305Z,40
2017-06-11T10:42:48.410Z,36
2017-06-11T10:43:56.476Z,36
2017-06-11T10:45:04.566Z,36
2017-06-11T10:46:12.652Z,36
2017-06-11T10:47:20.740Z,36
2017-06-11T10:48:28.829Z,36
2017-06-11T10:49:36.917Z,36
2017-06-11T10:50:45.003Z,36
2017-06-11T10:51:53.091Z,36
2017-06-11T10:53:01.179Z,36
2017-06-11T10:54:09.276Z,36
2017-06-11T10:55:17.379Z,36
2017-06-11T10:56:25.442Z,36
2017-06-11T10:57:33.531Z,36
2017-06-11T10:58:41.644Z,36
2017-06-11T10:59:49.710Z,32
2017-06-11T11:00:57.796Z,36
2017-06-11T11:02:05.883Z,36
2017-06-11T11:03:13.970Z,36
2017-06-11T11:04:22.059Z,36
2017-06-11T11:05:30.148Z,36
2017-06-11T11:06:38.236Z,36
2017-06-11T11:07:46.381Z,36
2017-06-11T11:08:54.414Z,32
2017-06-11T11:10:02.501Z,36
2017-06-11T11:11:10.586Z,36
2017-06-11T11:12:18.680Z,36
2017-06-11T11:13:26.763Z,32
2017-06-11T11:14:34.850Z,32
2017-06-11T11:15:42.947Z,32
2017-06-11T11:16:51.042Z,28
2017-06-11T11:17:59.125Z,28
2017-06-11T11:19:07.213Z,28
2017-06-11T11:20:15.300Z,32
2017-06-11T11:21:23.379Z,28
2017-06-11T11:22:31.472Z,32
2017-06-11T11:23:39.554Z,32
2017-06-11T11:24:47.641Z,32
2017-06-11T11:25:55.732Z,32
2017-06-11T11:27:03.818Z,32
2017-06-11T11:28:11.906Z,32
2017-06-11T11:29:19.994Z,36
2017-06-11T11:30:28.083Z,36
2017-06-11T11:31:36.175Z,36
2017-06-11T11:32:44.262Z,36
2017-06-11T11:33:52.346Z,32
2017-06-11T11:35:00.433Z,32
2017-06-11T11:36:08.523Z,32
2017-06-11T11:37:16.612Z,32
2017-06-11T11:38:24.699Z,32
2017-06-11T11:39:32.791Z,32
2017-06-11T11:40:40.877Z,32
2017-06-11T11:41:48.963Z,32
2017-06-11T11:42:57.049Z,32
2017-06-11T11:44:05.138Z,28
2017-06-11T11:45:13.225Z,28
2017-06-11T11:46:21.316Z,28
2017-06-11T11:47:29.414Z,32
2017-06-11T11:48:37.501Z,28
2017-06-11T11:49:45.580Z,28
2017-06-11T11:50:53.668Z,28
2017-06-11T11:52:01.756Z,28
2017-06-11T11:53:09.844Z,28
2017-06-11T11:54:17.930Z,28
2017-06-11T11:55:26.019Z,32
2017-06-11T11:56:34.108Z,28
2017-06-11T11:57:42.197Z,28
2017-06-11T11:58:50.299Z,32
2017-06-11T11:59:58.377Z,32
2017-06-11T12:01:06.464Z,28
2017-06-11T12:02:14.557Z,28
2017-06-11T12:03:22.649Z,32
2017-06-11T12:04:30.733Z,28
2017-06-11T12:05:38.821Z,28
2017-06-11T12:06:46.910Z,28
2017-06-11T12:07:54.999Z,32
2017-06-11T12:09:03.085Z,28
2017-06-11T12:10:11.173Z,28
2017-06-11T12:11:19.284Z,28
2017-06-11T12:12:27.349Z,24
2017-06-11T12:13:35.438Z,28
2017-06-11T12:14:43.548Z,28
2017-06-11T12:15:51.614Z,28
2017-06-11T12:16:59.703Z,24
2017-06-11T12:18:07.794Z,24
2017-06-11T12:19:15.883Z,24
2017-06-11T12:20:23.969Z,28
2017-06-11T12:21:32.058Z,24
2017-06-11T12:22:40.146Z,24
2017-06-11T12:23:48.256Z,24
2017-06-11T12:24:56.332Z,24
2017-06-11T12:26:04.436Z,28
2017-06-11T12:27:12.506Z,24
2017-06-11T12:28:20.592Z,24
2017-06-11T12:29:28.681Z,24
2017-06-11T12:30:36.769Z,24
2017-06-11T12:31:44.856Z,20
2017-06-11T12:32:52.946Z,28
2017-06-11T12:34:01.034Z,28
2017-06-11T12:35:09.127Z,24
2017-06-11T12:36:17.213Z,28
2017-06-11T12:37:25.331Z,24
2017-06-11T12:38:33.395Z,28
2017-06-11T12:39:41.483Z,24
2017-06-11T12:40:49.570Z,24
2017-06-11T12:41:57.660Z,24
2017-06-11T12:43:05.746Z,24
2017-06-11T12:44:13.836Z,24
2017-06-11T12:45:21.930Z,24
2017-06-11T12:46:30.012Z,24
2017-06-11T12:47:38.101Z,24
2017-06-11T12:48:46.189Z,24
2017-06-11T12:49:54.278Z,20
2017-06-11T12:51:02.366Z,24
2017-06-11T12:52:10.454Z,24
2017-06-11T12:53:18.544Z,20
2017-06-11T12:54:26.633Z,20
2017-06-11T12:55:34.720Z,24
2017-06-11T12:56:42.807Z,24
2017-06-11T12:57:50.896Z,24
2017-06-11T12:58:58.986Z,20
2017-06-11T13:00:07.081Z,20
2017-06-11T13:01:15.161Z,20
2017-06-11T13:02:23.251Z,24
2017-06-11T13:03:31.339Z,24
2017-06-11T13:04:39.454Z,20
2017-06-11T13:05:47.517Z,20
2017-06-11T13:06:55.614Z,24
2017-06-11T13:08:03.700Z,24
2017-06-11T13:09:11.789Z,20
2017-06-11T13:10:19.875Z,20
2017-06-11T13:11:27.965Z,24
2017-06-11T13:12:36.054Z,24
2017-06-11T13:13:44.145Z,20
2017-06-11T13:14:52.231Z,20
2017-06-11T13:16:00.350Z,20
2017-06-11T13:17:08.409Z,24
2017-06-11T13:18:16.495Z,24
2017-06-11T13:19:24.609Z,20
2017-06-11T13:20:32.673Z,20
2017-06-11T13:21:40.760Z,20
2017-06-11T13:22:48.850Z,20
2017-06-11T13:23:56.940Z,20
2017-06-11T13:25:05.028Z,20
2017-06-11T13:26:13.115Z,20
2017-06-11T13:27:21.231Z,16
2017-06-11T13:28:29.291Z,20
2017-06-11T13:29:37.636Z,20
2017-06-11T13:30:45.501Z,20
2017-06-11T13:31:53.561Z,20
2017-06-11T13:33:01.651Z,20
2017-06-11T13:34:09.739Z,20
2017-06-11T13:35:17.828Z,20
2017-06-11T13:36:25.925Z,20
2017-06-11T13:37:34.016Z,20
2017-06-11T13:38:42.108Z,16
2017-06-11T13:39:50.191Z,20
2017-06-11T13:40:58.279Z,20
2017-06-11T13:42:06.366Z,20
2017-06-11T13:43:14.453Z,20
2017-06-11T13:44:22.542Z,16
2017-06-11T13:45:30.643Z,20
2017-06-11T13:46:38.725Z,20
2017-06-11T13:47:46.811Z,20
2017-06-11T13:48:54.899Z,20
2017-06-11T13:50:02.987Z,16
2017-06-11T13:51:11.075Z,16
2017-06-11T13:52:19.163Z,20
2017-06-11T13:53:27.251Z,20
2017-06-11T13:54:35.340Z,20
2017-06-11T13:55:43.452Z,20
2017-06-11T13:56:51.524Z,16
2017-06-11T13:57:59.614Z,16
2017-06-11T13:59:07.694Z,16
2017-06-11T14:00:15.808Z,20
2017-06-11T14:01:23.874Z,20
2017-06-11T14:02:31.961Z,20
2017-06-11T14:03:40.049Z,16
2017-06-11T14:04:48.138Z,16
2017-06-11T14:05:56.234Z,16
2017-06-11T14:07:04.350Z,20
2017-06-11T14:08:12.412Z,20
2017-06-11T14:09:20.509Z,16
2017-06-11T14:10:28.604Z,16
2017-06-11T14:11:36.693Z,16
2017-06-11T14:12:44.782Z,16
2017-06-11T14:13:52.871Z,16
2017-06-11T14:15:00.960Z,20
2017-06-11T14:16:09.050Z,20
2017-06-11T14:17:17.143Z,20
2017-06-11T14:18:25.296Z,16
2017-06-11T14:19:33.354Z,16
2017-06-11T14:20:41.440Z,16
2017-06-11T14:21:49.506Z,16
2017-06-11T14:22:57.595Z,16
2017-06-11T14:24:05.681Z,20
2017-06-11T14:25:13.768Z,16
2017-06-11T14:26:21.857Z,16
2017-06-11T14:27:29.947Z,16
2017-06-11T14:28:38.036Z,16
2017-06-11T14:29:46.128Z,16
2017-06-11T14:30:54.217Z,16
2017-06-11T14:32:02.311Z,16
2017-06-11T14:33:10.394Z,20
2017-06-11T14:34:18.486Z,16
2017-06-11T14:35:26.574Z,16
2017-06-11T14:36:34.665Z,16
2017-06-11T14:37:42.754Z,16
2017-06-11T14:38:50.846Z,16
2017-06-11T14:39:58.935Z,16
2017-06-11T14:41:07.019Z,16
2017-06-11T14:42:15.109Z,16
2017-06-11T14:43:23.196Z,16
2017-06-11T14:44:31.286Z,16
2017-06-11T14:45:39.376Z,16
2017-06-11T14:46:47.464Z,16
2017-06-11T14:47:55.553Z,16
2017-06-11T14:49:03.642Z,16
2017-06-11T14:50:11.757Z,16
2017-06-11T14:51:19.822Z,16
2017-06-11T14:52:27.908Z,12
2017-06-11T14:53:35.998Z,16
2017-06-11T14:54:44.086Z,16
2017-06-11T14:55:52.185Z,16
2017-06-11T14:57:00.275Z,16
2017-06-11T14:58:08.373Z,16
2017-06-11T14:59:16.443Z,16
2017-06-11T15:00:24.654Z,16
2017-06-11T15:01:32.621Z,16
2017-06-11T15:02:40.712Z,12
2017-06-11T15:03:48.808Z,16
2017-06-11T15:04:56.899Z,16
2017-06-11T15:06:05.043Z,16
2017-06-11T15:07:13.074Z,16
2017-06-11T15:08:21.162Z,16
2017-06-11T15:09:29.250Z,16
2017-06-11T15:10:37.339Z,12
2017-06-11T15:11:45.491Z,12
2017-06-11T15:12:53.526Z,16
2017-06-11T15:14:01.609Z,16
2017-06-11T15:15:09.698Z,16
2017-06-11T15:16:17.786Z,16
2017-06-11T15:17:25.876Z,16
2017-06-11T15:18:33.965Z,16
2017-06-11T15:19:42.055Z,12
2017-06-11T15:20:50.141Z,12
2017-06-11T15:21:58.237Z,12
2017-06-11T15:23:06.322Z,16
2017-06-11T15:24:14.407Z,16
2017-06-11T15:25:22.499Z,16
2017-06-11T15:26:30.594Z,16
2017-06-11T15:27:38.684Z,16
2017-06-11T15:28:46.767Z,16
2017-06-11T15:29:54.855Z,12
2017-06-11T15:31:02.943Z,12
2017-06-11T15:32:11.031Z,12
2017-06-11T15:33:19.119Z,12
2017-06-11T15:34:27.224Z,16
2017-06-11T15:35:35.320Z,16
2017-06-11T15:36:43.403Z,16
2017-06-11T15:37:51.499Z,16
2017-06-11T15:38:59.580Z,12
2017-06-11T15:40:07.668Z,12
2017-06-11T15:41:15.756Z,12
2017-06-11T15:42:23.906Z,12
2017-06-11T15:43:31.936Z,12
2017-06-11T15:44:40.026Z,12
2017-06-11T15:45:48.116Z,16
2017-06-11T15:46:56.205Z,16
2017-06-11T15:48:04.293Z,16
2017-06-11T15:49:12.382Z,12
2017-06-11T15:50:20.469Z,16
2017-06-11T15:51:28.560Z,12
2017-06-11T15:52:36.650Z,12
2017-06-11T15:53:44.738Z,12
2017-06-11T15:54:52.827Z,12
2017-06-11T15:56:00.919Z,12
2017-06-11T15:57:09.012Z,12
2017-06-11T15:58:17.101Z,12
2017-06-11T15:59:25.193Z,12
2017-06-11T16:00:33.289Z,12
2017-06-11T16:01:41.371Z,16
2017-06-11T16:02:49.462Z,12
2017-06-11T16:03:57.550Z,16
2017-06-11T16:05:05.640Z,12
2017-06-11T16:06:13.726Z,12
2017-06-11T16:07:21.815Z,16
2017-06-11T16:08:29.905Z,12
2017-06-11T16:09:37.995Z,12
2017-06-11T16:10:46.087Z,12
2017-06-11T16:11:54.175Z,16
2017-06-11T16:13:02.264Z,12
2017-06-11T16:14:10.379Z,12
2017-06-11T16:15:18.442Z,12
2017-06-11T16:16:26.532Z,12
2017-06-11T16:17:34.621Z,12
2017-06-11T16:18:42.708Z,16
2017-06-11T16:19:50.797Z,16
2017-06-11T16:20:58.892Z,12
2017-06-11T16:22:06.984Z,12