createdAt,value
2023-01-18T00:02:27.626Z,1.08
2023-01-18T00:05:29.910Z,1.10
2023-01-18T00:08:32.535Z,1.10
2023-01-18T00:11:34.039Z,1.00
2023-01-18T00:14:35.492Z,1.00
2023-01-18T00:17:47.639Z,1.00
2023-01-18T00:20:49.259Z,1.00
2023-01-18T00:23:51.213Z,0.90
2023-01-18T00:26:52.712Z,1.10
2023-01-18T00:29:54.230Z,1.10
2023-01-18T00:32:58.026Z,1.15
2023-01-18T00:36:02.108Z,1.15
2023-01-18T00:39:04.588Z,1.10
2023-01-18T00:42:24.752Z,1.02
2023-01-18T00:45:26.379Z,1.00
2023-01-18T00:48:27.980Z,1.00
2023-01-18T00:51:29.471Z,1.00
2023-01-18T00:54:30.927Z,1.00
2023-01-18T00:57:32.413Z,1.00
2023-01-18T01:00:34.410Z,1.40
2023-01-18T01:03:55.535Z,1.00
2023-01-18T01:06:56.995Z,1.23
2023-01-18T01:09:58.518Z,1.00
2023-01-18T01:13:19.081Z,1.00
2023-01-18T01:16:39.515Z,1.05
2023-01-18T01:19:59.332Z,1.10
2023-01-18T01:23:30.880Z,1.00
2023-01-18T01:26:32.368Z,1.05
2023-01-18T01:29:33.875Z,1.15
2023-01-18T01:32:35.387Z,1.13
2023-01-18T01:35:36.849Z,0.98
2023-01-18T01:38:38.821Z,1.00
2023-01-18T01:41:40.406Z,1.20
2023-01-18T01:44:51.882Z,0.90
2023-01-18T01:47:55.782Z,1.10
2023-01-18T01:50:57.324Z,0.93
2023-01-18T01:54:02.694Z,1.10
2023-01-18T01:57:10.849Z,1.20
2023-01-18T02:00:24.079Z,1.20
2023-01-18T02:03:25.859Z,1.13
2023-01-18T02:06:33.631Z,1.00
2023-01-18T02:09:35.155Z,1.00
2023-01-18T02:12:39.946Z,1.17
2023-01-18T02:15:54.476Z,1.00
2023-01-18T02:19:15.668Z,1.02
2023-01-18T02:22:38.388Z,1.00
2023-01-18T02:26:01.737Z,1.00
2023-01-18T02:29:19.386Z,0.90
2023-01-18T02:32:37.840Z,1.00
2023-01-18T02:35:48.526Z,0.93
2023-01-18T02:38:57.396Z,1.02
2023-01-18T02:42:29.731Z,0.90
2023-01-18T02:45:54.673Z,1.00
2023-01-18T02:48:58.343Z,1.00
2023-01-18T02:52:04.950Z,1.00
2023-01-18T02:58:32.351Z,0.90
2023-01-18T03:01:56.897Z,1.00
2023-01-18T03:04:58.606Z,1.00
2023-01-18T03:08:14.209Z,0.80
2023-01-18T03:11:49.613Z,0.90
2023-01-18T03:15:05.622Z,0.90
2023-01-18T03:19:00.238Z,0.90
2023-01-18T03:22:02.995Z,0.80
2023-01-18T03:25:05.136Z,1.00
2023-01-18T03:28:29.955Z,0.90
2023-01-18T03:32:08.793Z,0.90
2023-01-18T03:35:16.394Z,0.98
2023-01-18T03:38:18.893Z,0.93
2023-01-18T03:41:24.741Z,0.90
2023-01-18T03:44:31.183Z,0.98
2023-01-18T03:47:32.900Z,0.85
2023-01-18T03:50:50.275Z,0.82
2023-01-18T03:54:04.569Z,0.90
2023-01-18T03:57:12.240Z,0.90
2023-01-18T04:00:14.697Z,0.90
2023-01-18T04:03:16.142Z,0.93
2023-01-18T04:06:17.775Z,0.80
2023-01-18T04:09:19.267Z,0.95
2023-01-18T04:12:20.772Z,0.80
2023-01-18T04:15:22.357Z,0.90
2023-01-18T04:18:23.921Z,1.00
2023-01-18T04:21:25.420Z,0.90
2023-01-18T04:24:26.917Z,0.93
2023-01-18T04:27:28.373Z,0.70
2023-01-18T04:30:29.933Z,1.00
2023-01-18T04:33:31.393Z,0.80
2023-01-18T04:36:32.925Z,0.90
2023-01-18T04:39:34.463Z,0.88
2023-01-18T04:42:35.902Z,0.80
2023-01-18T04:45:38.187Z,0.90
2023-01-18T04:48:39.863Z,0.80
2023-01-18T04:51:42.866Z,0.80
2023-01-18T04:54:44.355Z,0.95
2023-01-18T04:57:46.044Z,0.80
2023-01-18T05:00:47.699Z,0.80
2023-01-18T05:03:49.405Z,0.93
2023-01-18T05:06:51.228Z,1.25
2023-01-18T05:09:52.708Z,0.88
2023-01-18T05:12:54.228Z,1.10
2023-01-18T05:15:56.602Z,1.00
2023-01-18T05:18:58.065Z,1.05
2023-01-18T05:21:59.685Z,0.82
2023-01-18T05:25:01.833Z,1.00
2023-01-18T05:28:03.378Z,0.82
2023-01-18T05:31:04.890Z,0.90
2023-01-18T05:34:06.690Z,0.90
2023-01-18T05:37:08.512Z,0.90
2023-01-18T05:40:11.330Z,0.80
2023-01-18T05:43:12.868Z,0.90
2023-01-18T05:46:14.392Z,1.02
2023-01-18T05:49:15.986Z,0.90
2023-01-18T05:52:17.747Z,0.80
2023-01-18T05:55:19.245Z,0.80
2023-01-18T05:58:20.747Z,0.90
2023-01-18T06:01:22.283Z,1.00
2023-01-18T06:04:23.816Z,0.80
2023-01-18T06:07:25.279Z,0.90
2023-01-18T06:10:26.734Z,0.90
2023-01-18T06:13:30.835Z,0.93
2023-01-18T06:16:32.433Z,0.90
2023-01-18T06:19:33.932Z,1.20
2023-01-18T06:22:35.527Z,0.90
2023-01-18T06:25:37.085Z,0.90
2023-01-18T06:28:38.646Z,0.90
2023-01-18T06:31:40.162Z,0.80
2023-01-18T06:34:41.929Z,0.73
2023-01-18T06:37:44.947Z,0.80
2023-01-18T06:40:46.438Z,0.98
2023-01-18T06:43:50.019Z,0.70
2023-01-18T06:46:52.053Z,0.90
2023-01-18T06:49:53.543Z,0.90
2023-01-18T06:52:56.028Z,0.75
2023-01-18T06:55:59.901Z,0.90
2023-01-18T06:59:01.757Z,0.88
2023-01-18T07:02:04.838Z,1.00
2023-01-18T07:05:06.628Z,0.90
2023-01-18T07:08:08.091Z,0.80
2023-01-18T07:11:11.958Z,1.00
2023-01-18T07:14:13.566Z,0.90
2023-01-18T07:17:15.184Z,1.00
2023-01-18T07:20:16.922Z,1.00
2023-01-18T07:23:18.452Z,0.90
2023-01-18T07:26:19.911Z,0.88
2023-01-18T07:29:22.349Z,0.90
2023-01-18T07:32:23.860Z,1.02
2023-01-18T07:35:25.362Z,1.00
2023-01-18T07:38:27.569Z,0.90
2023-01-18T07:41:31.017Z,0.75
2023-01-18T07:44:32.683Z,0.95
2023-01-18T07:47:35.633Z,0.80
2023-01-18T07:50:37.146Z,0.90
2023-01-18T07:53:39.501Z,0.90
2023-01-18T07:56:41.024Z,0.70
2023-01-18T07:59:42.519Z,0.95
2023-01-18T08:02:44.254Z,0.90
2023-01-18T08:05:47.320Z,0.90
2023-01-18T08:08:48.798Z,0.90
2023-01-18T08:11:50.304Z,0.88
2023-01-18T08:14:51.756Z,0.80
2023-01-18T08:17:55.334Z,1.30
2023-01-18T08:20:56.909Z,1.00
2023-01-18T08:23:58.407Z,1.33
2023-01-18T08:26:59.906Z,1.65
2023-01-18T08:30:01.376Z,2.00
2023-01-18T08:33:03.358Z,2.58
2023-01-18T08:36:05.216Z,2.53
2023-01-18T08:39:06.886Z,3.00
2023-01-18T08:42:11.930Z,2.80
2023-01-18T08:45:14.170Z,3.28
2023-01-18T08:48:15.650Z,3.30
2023-01-18T08:51:18.370Z,3.40
2023-01-18T08:54:19.949Z,3.75
2023-01-18T08:57:21.447Z,3.10
2023-01-18T09:00:23.987Z,3.30
2023-01-18T09:03:27.104Z,3.25
2023-01-18T09:06:33.711Z,3.15
2023-01-18T09:12:36.649Z,3.17
2023-01-18T09:15:38.744Z,3.00
2023-01-18T09:18:40.274Z,2.80
2023-01-18T09:21:42.183Z,3.22
2023-01-18T09:24:43.735Z,2.63
2023-01-18T09:27:46.536Z,2.72
2023-01-18T09:30:47.981Z,2.80
2023-01-18T09:33:53.717Z,2.95
2023-01-18T09:36:55.772Z,2.70
2023-01-18T09:39:57.269Z,2.30
2023-01-18T09:42:59.145Z,2.45
2023-01-18T09:46:01.951Z,2.50
2023-01-18T09:49:06.829Z,2.47
2023-01-18T09:52:34.521Z,2.33
2023-01-18T09:55:44.860Z,2.10
2023-01-18T09:59:13.112Z,2.17
2023-01-18T10:02:24.802Z,2.10
2023-01-18T10:05:37.289Z,2.20
2023-01-18T10:09:05.075Z,2.42
2023-01-18T10:12:23.750Z,1.88
2023-01-18T10:15:31.839Z,2.10
2023-01-18T10:18:39.129Z,2.20
2023-01-18T10:22:06.929Z,2.15
2023-01-18T10:25:24.132Z,2.05
2023-01-18T10:28:32.987Z,1.95
2023-01-18T10:32:04.934Z,2.10
2023-01-18T10:35:19.463Z,1.92
2023-01-18T10:38:25.458Z,1.58
2023-01-18T10:41:34.983Z,2.42
2023-01-18T10:44:36.981Z,2.40
2023-01-18T10:47:38.458Z,2.60
2023-01-18T10:50:43.737Z,2.40
2023-01-18T10:53:45.265Z,2.60
2023-01-18T10:56:46.787Z,2.42
2023-01-18T10:59:52.648Z,2.72
2023-01-18T11:02:55.778Z,2.63
2023-01-18T11:06:06.872Z,2.75
2023-01-18T11:09:42.062Z,2.63
2023-01-18T11:12:47.755Z,2.08
2023-01-18T11:16:02.609Z,2.50
2023-01-18T11:19:15.932Z,1.63
2023-01-18T11:22:17.515Z,1.50
2023-01-18T11:25:19.143Z,1.65
2023-01-18T11:28:24.369Z,1.50
2023-01-18T11:31:31.360Z,1.65
2023-01-18T11:34:37.130Z,1.20
2023-01-18T11:37:43.590Z,1.30
2023-01-18T11:40:45.688Z,1.25
2023-01-18T11:43:53.490Z,1.20
2023-01-18T11:46:59.045Z,1.20
2023-01-18T11:50:22.437Z,1.05
2023-01-18T11:53:46.888Z,0.95
2023-01-18T11:56:52.004Z,1.23
2023-01-18T11:59:54.654Z,1.10
2023-01-18T12:03:21.074Z,1.25
2023-01-18T12:06:54.600Z,1.37
2023-01-18T12:09:57.909Z,1.25
2023-01-18T12:13:24.354Z,1.00
2023-01-18T12:16:28.811Z,1.30
2023-01-18T12:19:36.099Z,1.17
2023-01-18T12:22:46.801Z,1.15
2023-01-18T12:26:12.155Z,1.17
2023-01-18T12:29:24.161Z,1.00
2023-01-18T12:32:37.736Z,0.98
2023-01-18T12:36:01.414Z,1.08
2023-01-18T12:39:19.151Z,0.90
2023-01-18T12:42:44.569Z,1.00
2023-01-18T12:45:57.180Z,1.10
2023-01-18T12:49:04.459Z,0.80
2023-01-18T12:52:18.466Z,1.15
2023-01-18T12:55:23.634Z,1.00
2023-01-18T12:58:26.829Z,1.10
2023-01-18T13:01:34.587Z,1.17
2023-01-18T13:04:44.841Z,1.00
2023-01-18T13:08:04.471Z,1.20
2023-01-18T13:11:07.604Z,1.38
2023-01-18T13:14:17.333Z,1.10
2023-01-18T13:17:41.382Z,1.20
2023-01-18T13:21:03.592Z,0.98
2023-01-18T13:24:14.049Z,1.10
2023-01-18T13:27:17.598Z,1.00
2023-01-18T13:30:19.716Z,0.90
2023-01-18T13:33:23.973Z,1.30
2023-01-18T13:36:25.589Z,1.17
2023-01-18T13:39:28.125Z,1.10
2023-01-18T13:42:38.741Z,1.00
2023-01-18T13:46:02.581Z,1.02
2023-01-18T13:49:45.014Z,1.10
2023-01-18T13:52:46.491Z,0.90
2023-01-18T13:56:00.198Z,1.00
2023-01-18T13:59:15.583Z,1.10
2023-01-18T14:02:21.688Z,1.30
2023-01-18T14:05:30.858Z,1.00
2023-01-18T14:08:34.223Z,1.00
2023-01-18T14:11:41.603Z,1.20
2023-01-18T14:14:56.804Z,1.10
2023-01-18T14:17:59.406Z,2.05
2023-01-18T14:21:11.275Z,1.30
2023-01-18T14:24:21.748Z,1.58
2023-01-18T14:27:27.085Z,1.75
2023-01-18T14:30:35.319Z,1.77
2023-01-18T14:33:39.536Z,1.65
2023-01-18T14:36:41.021Z,1.60
2023-01-18T14:39:42.473Z,1.60
2023-01-18T14:43:05.702Z,1.50
2023-01-18T14:46:12.460Z,1.58
2023-01-18T14:49:18.226Z,1.50
2023-01-18T14:52:23.064Z,1.60
2023-01-18T14:55:33.658Z,1.70
2023-01-18T14:58:38.860Z,1.40
2023-01-18T15:01:40.584Z,1.40
2023-01-18T15:04:45.541Z,1.75
2023-01-18T15:07:55.726Z,1.30
2023-01-18T15:10:58.214Z,1.30
2023-01-18T15:14:00.137Z,1.63
2023-01-18T15:17:06.426Z,1.40
2023-01-18T15:20:14.548Z,1.60
2023-01-18T15:23:16.945Z,1.55
2023-01-18T15:26:33.579Z,1.40
2023-01-18T15:29:36.254Z,1.42
2023-01-18T15:32:37.872Z,1.40
2023-01-18T15:35:39.664Z,1.40
2023-01-18T15:38:41.257Z,1.20
2023-01-18T15:41:43.919Z,1.20
2023-01-18T15:44:52.646Z,1.52
2023-01-18T15:48:00.804Z,1.20
2023-01-18T15:51:09.154Z,1.30
2023-01-18T15:54:19.453Z,1.67
2023-01-18T15:57:22.712Z,1.33
2023-01-18T16:00:33.487Z,1.13
2023-01-18T16:03:55.050Z,1.30
2023-01-18T16:06:56.707Z,1.02
2023-01-18T16:10:16.828Z,1.30
2023-01-18T16:13:35.872Z,1.27
2023-01-18T16:16:40.940Z,1.20
2023-01-18T16:19:46.560Z,1.30
2023-01-18T16:22:54.816Z,1.70
2023-01-18T16:26:04.694Z,1.00
2023-01-18T16:29:08.213Z,1.23
2023-01-18T16:32:36.384Z,1.40
2023-01-18T16:35:39.784Z,1.20
2023-01-18T16:38:41.343Z,1.48
2023-01-18T16:41:48.817Z,1.40
2023-01-18T16:44:52.560Z,3.08
2023-01-18T16:47:54.441Z,3.15
2023-01-18T16:50:59.363Z,2.35
2023-01-18T16:54:02.132Z,1.85
2023-01-18T16:57:04.617Z,1.85
2023-01-18T17:00:28.271Z,1.67
2023-01-18T17:03:29.751Z,1.67
2023-01-18T17:06:33.204Z,1.60
2023-01-18T17:09:40.376Z,1.40
2023-01-18T17:12:49.004Z,1.38
2023-01-18T17:15:52.268Z,1.50
2023-01-18T17:18:53.793Z,1.83
2023-01-18T17:21:55.268Z,1.50
2023-01-18T17:24:56.714Z,1.60
2023-01-18T17:27:58.480Z,1.70
2023-01-18T17:31:00.390Z,1.73
2023-01-18T17:34:02.165Z,1.65
2023-01-18T17:37:03.650Z,1.98
2023-01-18T17:40:22.687Z,1.60
2023-01-18T17:43:33.981Z,1.60
2023-01-18T17:46:36.328Z,1.70
2023-01-18T17:49:37.905Z,1.40
2023-01-18T17:52:40.304Z,1.40
2023-01-18T17:55:41.855Z,1.38
2023-01-18T17:58:47.855Z,1.50
2023-01-18T18:01:49.490Z,1.50
2023-01-18T18:04:51.249Z,1.73
2023-01-18T18:07:52.742Z,1.23
2023-01-18T18:10:55.321Z,1.33
2023-01-18T18:13:58.771Z,1.95
2023-01-18T18:17:01.820Z,1.65
2023-01-18T18:20:04.227Z,1.77
2023-01-18T18:23:05.742Z,1.40
2023-01-18T18:26:07.418Z,1.52
2023-01-18T18:29:09.820Z,1.50
2023-01-18T18:32:12.778Z,1.40
2023-01-18T18:35:25.123Z,1.63
2023-01-18T18:38:27.276Z,1.40
2023-01-18T18:41:28.798Z,1.55
2023-01-18T18:44:30.290Z,1.35
2023-01-18T18:47:32.168Z,1.60
2023-01-18T18:50:34.327Z,2.28
2023-01-18T18:53:39.918Z,1.48
2023-01-18T18:56:42.928Z,1.40
2023-01-18T18:59:44.431Z,1.48
2023-01-18T19:02:46.187Z,1.30
2023-01-18T19:05:47.698Z,1.25
2023-01-18T19:08:49.851Z,1.40
2023-01-18T19:11:55.449Z,1.30
2023-01-18T19:14:57.083Z,1.15
2023-01-18T19:17:58.819Z,1.50
2023-01-18T19:21:00.451Z,1.40
2023-01-18T19:24:02.762Z,1.20
2023-01-18T19:27:04.733Z,1.45
2023-01-18T19:30:12.737Z,1.42
2023-01-18T19:33:14.328Z,1.20
2023-01-18T19:36:16.238Z,1.40
2023-01-18T19:39:22.321Z,1.40
2023-01-18T19:45:28.596Z,1.27
2023-01-18T19:48:30.302Z,1.30
2023-01-18T19:51:32.038Z,1.30
2023-01-18T19:54:33.525Z,1.25
2023-01-18T19:57:35.060Z,1.55
2023-01-18T20:00:36.531Z,1.30
2023-01-18T20:03:38.366Z,1.25
2023-01-18T20:06:40.746Z,1.58
2023-01-18T20:09:45.396Z,1.25
2023-01-18T20:12:48.536Z,1.20
2023-01-18T20:15:53.930Z,1.10
2023-01-18T20:18:55.732Z,1.13
2023-01-18T20:21:57.221Z,1.30
2023-01-18T20:24:59.027Z,1.40
2023-01-18T20:28:00.942Z,1.10
2023-01-18T20:31:06.140Z,1.10
2023-01-18T20:34:07.713Z,1.00
2023-01-18T20:37:09.920Z,1.27
2023-01-18T20:40:11.880Z,1.25
2023-01-18T20:43:13.414Z,1.10
2023-01-18T20:46:14.968Z,1.17
2023-01-18T20:49:17.063Z,1.23
2023-01-18T20:52:19.374Z,0.98
2023-01-18T20:55:21.601Z,1.15
2023-01-18T20:58:23.101Z,1.40
2023-01-18T21:01:31.303Z,1.13
2023-01-18T21:04:32.912Z,1.10
2023-01-18T21:07:34.930Z,1.10
2023-01-18T21:10:39.043Z,1.10
2023-01-18T21:13:40.527Z,1.08
2023-01-18T21:16:42.781Z,1.00
2023-01-18T21:19:45.932Z,1.10
2023-01-18T21:22:47.474Z,1.20
2023-01-18T21:25:50.627Z,1.10
2023-01-18T21:28:52.297Z,1.15
2023-01-18T21:31:53.914Z,1.10
2023-01-18T21:34:55.484Z,1.33
2023-01-18T21:37:59.738Z,1.20
2023-01-18T21:41:21.751Z,1.20
2023-01-18T21:44:41.865Z,1.02
2023-01-18T21:47:43.334Z,1.23
2023-01-18T21:51:03.437Z,1.02
2023-01-18T21:54:16.831Z,1.10
2023-01-18T21:57:19.543Z,0.98
2023-01-18T22:00:21.373Z,1.00
2023-01-18T22:03:22.865Z,1.13
2023-01-18T22:06:24.338Z,1.15
2023-01-18T22:09:27.960Z,1.20
2023-01-18T22:12:29.429Z,1.27
2023-01-18T22:15:30.904Z,1.30
2023-01-18T22:18:32.472Z,1.25
2023-01-18T22:21:34.533Z,1.10
2023-01-18T22:24:36.400Z,1.10
2023-01-18T22:27:37.916Z,1.10
2023-01-18T22:30:39.463Z,1.00
2023-01-18T22:33:41.242Z,1.10
2023-01-18T22:36:42.693Z,1.00
2023-01-18T22:39:44.179Z,1.10
2023-01-18T22:42:45.697Z,1.13
2023-01-18T22:45:54.864Z,1.05
2023-01-18T22:48:57.602Z,1.05
2023-01-18T22:52:01.183Z,1.02
2023-01-18T22:55:02.650Z,1.10
2023-01-18T22:58:04.119Z,1.08
2023-01-18T23:01:15.499Z,1.00
2023-01-18T23:04:17.143Z,1.00
2023-01-18T23:07:18.664Z,1.20
2023-01-18T23:10:20.222Z,1.10
2023-01-18T23:13:21.721Z,1.02
2023-01-18T23:16:41.877Z,1.10
2023-01-18T23:19:43.396Z,1.10
2023-01-18T23:22:45.687Z,1.10
2023-01-18T23:25:47.159Z,1.00
2023-01-18T23:28:48.746Z,1.00
2023-01-18T23:31:50.240Z,1.00
2023-01-18T23:34:52.592Z,1.00
2023-01-18T23:37:54.363Z,0.98
2023-01-18T23:41:15.059Z,1.00
2023-01-18T23:44:34.992Z,1.02
2023-01-18T23:47:55.742Z,1.08
2023-01-18T23:51:15.484Z,0.90
2023-01-18T23:54:17.705Z,1.38
2023-01-18T23:57:19.190Z,1.00
