createdAt,value
2018-12-19T00:00:29.400Z,8.73
2018-12-19T00:03:04.522Z,7.80
2018-12-19T00:05:39.542Z,10.18
2018-12-19T00:08:14.656Z,7.62
2018-12-19T00:10:49.798Z,11.48
2018-12-19T00:16:08.405Z,9.25
2018-12-19T00:18:42.838Z,11.93
2018-12-19T00:21:19.715Z,13.45
2018-12-19T00:23:54.567Z,10.10
2018-12-19T00:26:29.786Z,9.75
2018-12-19T00:29:05.479Z,8.58
2018-12-19T00:31:41.059Z,7.95
2018-12-19T00:34:19.926Z,7.78
2018-12-19T00:36:54.413Z,9.33
2018-12-19T00:39:28.841Z,9.60
2018-12-19T00:42:03.733Z,7.60
2018-12-19T00:44:38.759Z,9.95
2018-12-19T00:47:13.315Z,8.45
2018-12-19T00:49:49.385Z,6.75
2018-12-19T00:52:26.047Z,9.68
2018-12-19T00:55:00.800Z,10.48
2018-12-19T00:57:36.144Z,6.95
2018-12-19T01:00:11.866Z,7.95
2018-12-19T01:02:46.165Z,8.33
2018-12-19T01:05:20.733Z,8.05
2018-12-19T01:07:55.189Z,9.43
2018-12-19T01:10:30.701Z,11.25
2018-12-19T01:13:05.240Z,9.05
2018-12-19T01:15:39.546Z,7.83
2018-12-19T01:18:13.936Z,7.80
2018-12-19T01:20:49.467Z,8.33
2018-12-19T01:23:24.024Z,10.60
2018-12-19T01:25:59.171Z,7.72
2018-12-19T01:28:34.072Z,9.05
2018-12-19T01:31:08.769Z,8.48
2018-12-19T01:33:43.141Z,10.08
2018-12-19T01:36:18.025Z,11.15
2018-12-19T01:38:53.253Z,8.40
2018-12-19T01:41:27.946Z,11.08
2018-12-19T01:44:03.167Z,8.10
2018-12-19T01:46:38.081Z,8.50
2018-12-19T01:49:12.418Z,10.58
2018-12-19T01:51:46.985Z,11.50
2018-12-19T01:54:24.671Z,11.48
2018-12-19T01:56:59.058Z,9.43
2018-12-19T01:59:33.359Z,9.35
2018-12-19T02:02:07.983Z,8.55
2018-12-19T02:04:42.303Z,10.03
2018-12-19T02:07:16.623Z,8.83
2018-12-19T02:09:51.088Z,8.98
2018-12-19T02:12:26.584Z,9.93
2018-12-19T02:15:01.080Z,11.40
2018-12-19T02:17:35.642Z,10.15
2018-12-19T02:20:10.179Z,11.30
2018-12-19T02:22:44.820Z,8.33
2018-12-19T02:25:20.015Z,9.58
2018-12-19T02:27:54.563Z,9.40
2018-12-19T02:30:28.885Z,9.53
2018-12-19T02:33:03.822Z,8.28
2018-12-19T02:35:39.085Z,8.30
2018-12-19T02:38:13.970Z,10.03
2018-12-19T02:40:48.867Z,9.73
2018-12-19T02:43:23.625Z,8.95
2018-12-19T02:45:58.181Z,9.10
2018-12-19T02:48:39.407Z,10.68
2018-12-19T02:51:14.008Z,10.85
2018-12-19T02:53:48.353Z,11.88
2018-12-19T02:56:22.809Z,9.78
2018-12-19T02:58:58.235Z,9.15
2018-12-19T03:01:34.250Z,8.15
2018-12-19T03:04:08.943Z,10.20
2018-12-19T03:06:48.485Z,10.15
2018-12-19T03:09:22.929Z,8.28
2018-12-19T03:14:36.784Z,11.70
2018-12-19T03:17:11.019Z,9.98
2018-12-19T03:19:47.458Z,9.08
2018-12-19T03:22:21.961Z,9.30
2018-12-19T03:24:56.265Z,9.28
2018-12-19T03:27:30.750Z,8.18
2018-12-19T03:30:05.436Z,8.93
2018-12-19T03:32:40.170Z,9.08
2018-12-19T03:35:14.691Z,11.25
2018-12-19T03:37:49.508Z,8.10
2018-12-19T03:40:24.500Z,11.53
2018-12-19T03:42:59.893Z,8.10
2018-12-19T03:45:34.923Z,9.18
2018-12-19T03:48:13.644Z,8.68
2018-12-19T03:50:48.134Z,10.53
2018-12-19T03:53:22.685Z,7.78
2018-12-19T03:55:57.140Z,8.23
2018-12-19T03:58:31.702Z,9.28
2018-12-19T04:01:06.484Z,10.13
2018-12-19T04:03:41.813Z,9.25
2018-12-19T04:06:18.590Z,8.50
2018-12-19T04:08:53.319Z,8.30
2018-12-19T04:11:28.044Z,10.32
2018-12-19T04:14:03.782Z,9.58
2018-12-19T04:16:40.249Z,8.00
2018-12-19T04:19:16.699Z,8.00
2018-12-19T04:21:54.447Z,9.90
2018-12-19T04:24:42.277Z,9.38
2018-12-19T04:27:16.969Z,8.98
2018-12-19T04:29:55.223Z,10.60
2018-12-19T04:32:39.461Z,7.90
2018-12-19T04:35:25.797Z,9.70
2018-12-19T04:38:14.150Z,10.48
2018-12-19T04:40:48.606Z,11.53
2018-12-19T04:43:23.633Z,9.85
2018-12-19T04:45:58.445Z,10.55
2018-12-19T04:48:33.191Z,11.78
2018-12-19T04:51:07.661Z,11.05
2018-12-19T04:53:42.204Z,9.83
2018-12-19T04:56:16.754Z,13.18
2018-12-19T04:58:51.231Z,11.78
2018-12-19T05:01:25.992Z,12.28
2018-12-19T05:04:00.669Z,11.33
2018-12-19T05:06:35.061Z,11.88
2018-12-19T05:09:10.134Z,12.93
2018-12-19T05:14:43.494Z,10.72
2018-12-19T05:17:17.909Z,12.13
2018-12-19T05:19:52.597Z,11.73
2018-12-19T05:22:27.068Z,10.20
2018-12-19T05:25:01.392Z,10.60
2018-12-19T05:27:36.024Z,11.75
2018-12-19T05:30:10.661Z,14.40
2018-12-19T05:32:45.355Z,11.10
2018-12-19T05:35:19.995Z,14.75
2018-12-19T07:28:22.308Z,12.78
2018-12-19T07:31:05.842Z,13.70
2018-12-19T07:33:50.369Z,12.10
2018-12-19T07:36:38.527Z,13.35
2018-12-19T07:39:16.900Z,12.40
2018-12-19T07:42:20.380Z,17.98
2018-12-19T07:44:59.079Z,13.28
2018-12-19T07:47:38.494Z,24.47
2018-12-19T07:50:15.979Z,14.78
2018-12-19T07:52:52.620Z,14.35
2018-12-19T07:55:32.605Z,13.80
2018-12-19T07:58:11.536Z,12.35
2018-12-19T08:00:53.516Z,15.20
2018-12-19T08:03:33.735Z,11.68
2018-12-19T08:09:29.742Z,13.40
2018-12-19T08:12:09.542Z,13.53
2018-12-19T08:14:46.755Z,12.93
2018-12-19T08:17:25.058Z,16.15
2018-12-19T08:20:06.715Z,15.00
2018-12-19T08:22:45.882Z,12.10
2018-12-19T08:25:31.033Z,14.90
2018-12-19T08:28:09.954Z,20.62
2018-12-19T08:30:54.387Z,15.35
2018-12-19T08:33:33.088Z,13.78
2018-12-19T08:36:30.375Z,17.02
2018-12-19T08:39:07.974Z,13.88
2018-12-19T08:41:57.087Z,14.33
2018-12-19T08:53:25.750Z,14.63
2018-12-19T08:56:15.136Z,15.45
2018-12-19T08:58:51.947Z,12.85
2018-12-19T09:01:29.751Z,12.75
2018-12-19T09:04:16.103Z,14.25
2018-12-19T09:07:13.662Z,17.57
2018-12-19T09:09:49.581Z,14.40
2018-12-19T09:12:42.889Z,13.55
2018-12-19T09:15:28.096Z,14.35
2018-12-19T09:18:10.540Z,15.30
2018-12-19T09:20:54.006Z,14.78
2018-12-19T09:23:34.426Z,14.28
2018-12-19T09:26:12.803Z,17.65
2018-12-19T09:28:51.882Z,14.38
2018-12-19T09:31:29.009Z,13.08
2018-12-19T09:34:06.184Z,15.28
2018-12-19T09:36:46.672Z,15.00
2018-12-19T09:39:28.862Z,14.18
2018-12-19T09:42:14.531Z,13.75
2018-12-19T09:45:01.974Z,14.38
2018-12-19T09:47:44.437Z,16.62
2018-12-19T09:53:23.178Z,12.18
2018-12-19T09:59:01.389Z,14.70
2018-12-19T10:01:50.905Z,14.40
2018-12-19T10:04:31.001Z,14.58
2018-12-19T10:07:12.810Z,13.85
2018-12-19T10:09:50.451Z,19.40
2018-12-19T10:12:26.135Z,17.25
2018-12-19T10:15:06.494Z,16.87
2018-12-19T10:20:48.093Z,14.10
2018-12-19T10:23:25.022Z,19.40
2018-12-19T10:29:04.617Z,13.88
2018-12-19T10:35:01.270Z,16.00
2018-12-19T10:37:42.582Z,15.95
2018-12-19T10:40:18.497Z,13.62
2018-12-19T10:45:56.778Z,22.27
2018-12-19T10:48:34.610Z,15.15
2018-12-19T10:51:15.734Z,17.15
2018-12-19T10:53:53.471Z,14.07
2018-12-19T10:56:34.850Z,16.52
2018-12-19T10:59:10.975Z,17.70
2018-12-19T11:01:49.027Z,16.80
2018-12-19T11:04:25.799Z,16.67
2018-12-19T11:07:05.764Z,16.97
2018-12-19T11:09:44.111Z,15.38
2018-12-19T11:12:37.730Z,16.02
2018-12-19T11:15:15.309Z,15.60
2018-12-19T11:20:47.738Z,15.88
2018-12-19T11:23:25.442Z,14.65
2018-12-19T11:26:03.885Z,15.85
2018-12-19T11:28:41.539Z,22.65
2018-12-19T11:31:21.779Z,15.13
2018-12-19T11:34:00.681Z,17.12
2018-12-19T11:36:36.495Z,17.85
2018-12-19T11:39:12.700Z,17.32
2018-12-19T11:41:48.520Z,14.20
2018-12-19T11:44:24.753Z,15.85
2018-12-19T11:47:00.658Z,13.05
2018-12-19T11:49:40.817Z,15.28
2018-12-19T11:52:17.383Z,15.68
2018-12-19T11:55:31.088Z,16.05
2018-12-19T11:58:10.008Z,18.65
2018-12-19T12:03:49.977Z,15.38
2018-12-19T12:06:30.146Z,14.10
2018-12-19T12:09:10.610Z,15.50
2018-12-19T12:11:47.411Z,14.53
2018-12-19T12:14:27.659Z,14.25
2018-12-19T12:17:02.805Z,18.70
2018-12-19T12:22:23.189Z,15.03
2018-12-19T12:24:57.786Z,15.13
2018-12-19T12:27:40.118Z,15.03
2018-12-19T12:33:05.827Z,16.70
2018-12-19T12:35:42.505Z,15.35
2018-12-19T12:38:18.313Z,15.72
2018-12-19T12:41:05.750Z,14.05
2018-12-19T12:43:46.427Z,15.20
2018-12-19T12:46:28.908Z,17.30
2018-12-19T12:49:05.801Z,21.80
2018-12-19T12:51:44.111Z,15.25
2018-12-19T12:54:34.501Z,16.00
2018-12-19T12:57:17.732Z,15.13
2018-12-19T12:59:53.802Z,15.03
2018-12-19T13:02:32.376Z,19.50
2018-12-19T13:05:08.336Z,17.57
2018-12-19T13:07:49.031Z,15.68
2018-12-19T13:10:25.839Z,13.80
2018-12-19T13:13:05.829Z,13.72
2018-12-19T13:15:50.444Z,15.38
2018-12-19T13:21:19.693Z,14.40
2018-12-19T13:23:56.923Z,13.45
2018-12-19T13:26:34.239Z,16.40
2018-12-19T13:34:42.266Z,15.35
2018-12-19T13:37:20.972Z,14.63
2018-12-19T13:40:04.991Z,15.85
2018-12-19T13:42:51.020Z,15.08
2018-12-19T13:45:43.686Z,13.90
2018-12-19T13:48:19.340Z,15.75
2018-12-19T13:50:54.067Z,14.60
2018-12-19T13:53:35.692Z,13.75
2018-12-19T13:56:18.138Z,14.53
2018-12-19T14:01:54.804Z,17.02
2018-12-19T14:04:30.655Z,13.50
2018-12-19T14:07:06.627Z,15.53
2018-12-19T14:09:41.888Z,14.75
2018-12-19T14:12:16.247Z,14.30
2018-12-19T14:15:07.811Z,13.88
2018-12-19T14:17:43.014Z,14.30
2018-12-19T14:20:20.597Z,12.47
2018-12-19T14:22:55.518Z,14.33
2018-12-19T14:28:27.995Z,15.30
2018-12-19T14:31:05.619Z,12.80
2018-12-19T14:33:45.244Z,14.27
2018-12-19T14:36:21.168Z,15.83
2018-12-19T14:39:04.364Z,14.43
2018-12-19T14:41:42.760Z,14.18
2018-12-19T14:44:19.413Z,13.40
2018-12-19T14:46:56.121Z,14.80
2018-12-19T14:49:36.894Z,17.07
2018-12-19T14:52:14.313Z,15.15
2018-12-19T14:54:50.960Z,13.40
2018-12-19T15:00:20.773Z,15.25
2018-12-19T15:02:57.577Z,13.35
2018-12-19T15:05:47.739Z,14.73
2018-12-19T15:11:05.643Z,17.32
2018-12-19T15:13:50.129Z,16.20
2018-12-19T15:16:32.496Z,15.80
2018-12-19T15:19:16.019Z,16.82
2018-12-19T15:21:55.368Z,14.47
2018-12-19T15:24:32.840Z,18.57
2018-12-19T15:27:08.840Z,16.97
2018-12-19T15:29:45.840Z,14.15
2018-12-19T15:32:26.753Z,15.00
2018-12-19T15:35:04.311Z,14.75
2018-12-19T15:40:41.469Z,14.70
2018-12-19T15:43:17.402Z,14.53
2018-12-19T15:45:57.023Z,17.35
2018-12-19T15:48:32.214Z,16.05
2018-12-19T15:51:12.813Z,16.45
2018-12-19T15:53:48.923Z,15.08
2018-12-19T15:56:25.159Z,17.73
2018-12-19T16:02:13.868Z,17.87
2018-12-19T16:04:49.774Z,17.10
2018-12-19T16:10:39.882Z,15.83
2018-12-19T16:13:19.953Z,16.20
2018-12-19T16:16:15.355Z,16.12
2018-12-19T16:25:06.613Z,16.90
2018-12-19T16:27:49.882Z,18.05
2018-12-19T16:36:35.023Z,17.48
2018-12-19T16:39:32.781Z,15.10
2018-12-19T16:54:33.626Z,18.05
2018-12-19T16:57:26.913Z,17.07
2018-12-19T17:16:10.446Z,20.60
2018-12-19T17:18:52.429Z,22.73
2018-12-19T17:27:16.687Z,19.85
2018-12-19T17:29:59.913Z,20.72
2018-12-19T17:32:35.973Z,20.25
2018-12-19T17:40:41.223Z,20.00
2018-12-19T17:43:27.828Z,17.75
2018-12-19T17:46:10.160Z,18.07
2018-12-19T17:48:57.254Z,20.77
2018-12-19T17:51:44.759Z,21.80
2018-12-19T17:54:30.541Z,19.32
2018-12-19T17:57:17.306Z,19.37
2018-12-19T18:00:01.092Z,23.15
2018-12-19T18:05:39.049Z,20.62
2018-12-19T18:08:28.928Z,21.02
2018-12-19T18:14:27.177Z,19.82
2018-12-19T18:20:38.861Z,27.10
2018-12-19T18:23:26.935Z,29.70
2018-12-19T18:26:12.289Z,25.12
2018-12-19T18:28:54.687Z,25.77
2018-12-19T18:31:36.764Z,23.32
2018-12-19T18:34:14.920Z,24.35
2018-12-19T18:36:52.729Z,27.13
2018-12-19T18:39:30.142Z,27.10
2018-12-19T18:42:15.277Z,33.00
2018-12-19T18:45:04.272Z,31.55
2018-12-19T18:47:52.290Z,28.77
2018-12-19T18:53:13.622Z,30.02
2018-12-19T18:55:48.658Z,27.05
2018-12-19T18:58:24.541Z,31.33
2018-12-19T19:01:15.995Z,30.00
2018-12-19T19:04:00.127Z,33.10
2018-12-19T19:06:44.927Z,31.97
2018-12-19T19:09:31.834Z,32.05
2018-12-19T19:12:23.762Z,40.55
2018-12-19T19:15:14.249Z,30.60
2018-12-19T19:18:02.171Z,30.25
2018-12-19T19:20:49.427Z,51.08
2018-12-19T19:23:41.679Z,41.00
2018-12-19T19:32:07.560Z,26.48
2018-12-19T19:34:56.602Z,27.98
2018-12-19T19:37:47.941Z,32.63
2018-12-19T19:40:29.976Z,27.48
2018-12-19T19:49:23.877Z,28.32
2018-12-19T19:52:12.782Z,27.67
2018-12-19T20:04:12.223Z,34.33
2018-12-19T20:12:52.478Z,31.15
2018-12-19T20:18:36.222Z,29.52
2018-12-19T20:21:16.685Z,34.05
2018-12-19T20:24:00.860Z,38.02
2018-12-19T20:26:42.630Z,32.60
2018-12-19T20:29:36.170Z,31.15
2018-12-19T20:32:22.686Z,37.35
2018-12-19T20:35:05.783Z,35.78
2018-12-19T20:43:50.414Z,36.15
2018-12-19T20:49:34.663Z,35.30
2018-12-19T20:52:17.196Z,36.50
2018-12-19T20:55:06.641Z,35.15
2018-12-19T20:57:49.108Z,35.00
2018-12-19T21:06:49.906Z,31.27
2018-12-19T21:09:54.717Z,33.00
2018-12-19T21:12:47.577Z,35.35
2018-12-19T21:15:41.279Z,29.27
2018-12-19T21:24:20.492Z,32.17
2018-12-19T21:45:58.627Z,39.98
2018-12-19T21:48:53.538Z,36.03
2018-12-19T21:54:44.653Z,32.70
2018-12-19T21:57:37.439Z,31.17
2018-12-19T22:03:23.257Z,31.55
2018-12-19T22:06:01.827Z,29.70
2018-12-19T22:08:36.662Z,26.93
2018-12-19T22:11:13.139Z,29.77
2018-12-19T22:13:48.859Z,32.20
2018-12-19T22:16:28.723Z,28.12
2018-12-19T22:19:03.189Z,31.33
2018-12-19T22:21:38.604Z,35.20
2018-12-19T22:24:14.057Z,31.25
2018-12-19T22:26:49.630Z,31.00
2018-12-19T22:29:28.741Z,29.32
2018-12-19T22:32:11.892Z,29.20
2018-12-19T22:34:46.316Z,34.13
2018-12-19T22:37:23.974Z,28.83
2018-12-19T22:45:39.797Z,28.83
2018-12-19T22:48:29.186Z,31.60
2018-12-19T22:51:10.322Z,29.70
2018-12-19T22:53:47.457Z,32.75
2018-12-19T22:56:23.763Z,24.75
2018-12-19T22:59:02.459Z,29.00
2018-12-19T23:01:45.547Z,26.77
2018-12-19T23:04:27.810Z,26.73
2018-12-19T23:07:07.619Z,26.75
2018-12-19T23:09:52.853Z,24.02
2018-12-19T23:12:28.199Z,29.90
2018-12-19T23:15:03.501Z,28.05
2018-12-19T23:17:40.510Z,26.12
2018-12-19T23:20:16.515Z,25.82
2018-12-19T23:22:52.165Z,26.73
2018-12-19T23:25:33.872Z,29.95
2018-12-19T23:28:13.867Z,28.57
2018-12-19T23:30:51.385Z,28.80
2018-12-19T23:33:31.649Z,29.57
2018-12-19T23:36:11.386Z,27.20
2018-12-19T23:41:44.668Z,23.07
2018-12-19T23:44:30.340Z,27.42
2018-12-19T23:47:12.418Z,29.00
2018-12-19T23:50:04.211Z,33.02
2018-12-19T23:52:52.475Z,27.35
2018-12-19T23:55:39.625Z,25.70
