createdAt,value
2019-05-02T00:01:09.543Z,18.40
2019-05-02T00:03:41.101Z,18.20
2019-05-02T00:06:10.808Z,18.50
2019-05-02T00:08:40.973Z,18.40
2019-05-02T00:11:10.909Z,18.50
2019-05-02T00:13:40.046Z,18.50
2019-05-02T00:16:13.935Z,17.80
2019-05-02T00:18:40.425Z,17.70
2019-05-02T00:21:12.712Z,17.80
2019-05-02T00:23:41.855Z,17.90
2019-05-02T00:26:10.988Z,18.50
2019-05-02T00:28:42.859Z,18.50
2019-05-02T00:31:11.529Z,18.00
2019-05-02T00:33:42.506Z,18.20
2019-05-02T00:36:11.672Z,18.10
2019-05-02T00:38:40.921Z,17.90
2019-05-02T00:41:10.064Z,17.80
2019-05-02T00:43:39.245Z,17.90
2019-05-02T00:46:09.423Z,18.20
2019-05-02T00:48:43.948Z,18.40
2019-05-02T00:51:14.163Z,18.00
2019-05-02T00:53:48.107Z,18.00
2019-05-02T00:56:15.184Z,18.30
2019-05-02T00:58:44.435Z,18.30
2019-05-02T01:01:29.551Z,18.10
2019-05-02T01:04:02.784Z,18.40
2019-05-02T01:06:31.961Z,18.50
2019-05-02T01:09:01.174Z,18.40
2019-05-02T01:11:32.189Z,18.40
2019-05-02T01:14:01.208Z,18.80
2019-05-02T01:16:30.432Z,18.80
2019-05-02T01:18:59.616Z,18.50
2019-05-02T01:21:28.789Z,18.60
2019-05-02T01:24:02.610Z,18.60
2019-05-02T01:26:30.614Z,18.50
2019-05-02T01:29:02.127Z,18.60
2019-05-02T01:31:49.967Z,18.80
2019-05-02T01:34:23.676Z,18.60
2019-05-02T01:37:01.045Z,18.70
2019-05-02T01:39:30.984Z,18.70
2019-05-02T01:42:04.012Z,18.40
2019-05-02T01:44:36.156Z,18.60
2019-05-02T01:47:01.904Z,18.80
2019-05-02T01:49:31.085Z,18.70
2019-05-02T01:52:00.297Z,18.50
2019-05-02T01:54:29.477Z,18.50
2019-05-02T01:56:58.662Z,18.50
2019-05-02T01:59:29.163Z,18.20
2019-05-02T02:01:59.680Z,18.60
2019-05-02T02:04:28.860Z,18.60
2019-05-02T02:06:58.003Z,18.90
2019-05-02T02:09:27.209Z,18.90
2019-05-02T02:11:56.355Z,18.50
2019-05-02T02:14:25.497Z,18.30
2019-05-02T02:16:54.644Z,18.50
2019-05-02T02:19:28.602Z,18.60
2019-05-02T02:22:02.928Z,18.80
2019-05-02T02:24:38.543Z,18.90
2019-05-02T02:27:07.685Z,18.80
2019-05-02T02:29:38.963Z,18.40
2019-05-02T02:32:08.525Z,18.50
2019-05-02T02:34:37.705Z,18.50
2019-05-02T02:37:13.145Z,18.70
2019-05-02T02:39:38.805Z,18.60
2019-05-02T02:42:07.985Z,18.50
2019-05-02T02:44:40.030Z,18.80
2019-05-02T02:47:12.015Z,18.80
2019-05-02T02:49:40.549Z,18.50
2019-05-02T02:52:09.696Z,18.50
2019-05-02T02:54:43.490Z,18.70
2019-05-02T02:57:20.534Z,18.90
2019-05-02T02:59:41.343Z,18.80
2019-05-02T03:02:12.155Z,18.90
2019-05-02T03:04:43.961Z,18.40
2019-05-02T03:07:24.648Z,18.90
2019-05-02T03:09:43.913Z,19.10
2019-05-02T03:12:23.457Z,18.50
2019-05-02T03:15:00.810Z,18.20
2019-05-02T03:17:51.721Z,18.60
2019-05-02T03:20:20.873Z,18.70
2019-05-02T03:22:50.057Z,19.00
2019-05-02T03:25:27.054Z,19.10
2019-05-02T03:27:50.671Z,19.10
2019-05-02T03:30:31.635Z,18.40
2019-05-02T03:33:06.480Z,18.40
2019-05-02T03:35:39.674Z,18.80
2019-05-02T03:37:53.945Z,19.00
2019-05-02T03:40:23.096Z,18.70
2019-05-02T03:42:52.252Z,19.00
2019-05-02T03:45:21.403Z,19.10
2019-05-02T03:47:50.581Z,19.20
2019-05-02T03:50:31.063Z,19.20
2019-05-02T03:52:50.669Z,19.20
2019-05-02T03:55:23.713Z,19.20
2019-05-02T03:57:50.739Z,18.80
2019-05-02T04:00:21.950Z,19.00
2019-05-02T04:02:58.925Z,19.20
2019-05-02T04:05:22.754Z,19.10
2019-05-02T04:07:52.497Z,19.40
2019-05-02T04:10:46.146Z,19.40
2019-05-02T04:13:15.802Z,19.00
2019-05-02T04:15:45.721Z,19.30
2019-05-02T04:18:17.588Z,19.30
2019-05-02T04:20:49.536Z,19.20
2019-05-02T04:23:21.175Z,19.40
2019-05-02T04:25:49.749Z,19.40
2019-05-02T04:28:18.890Z,19.20
2019-05-02T04:30:51.284Z,19.10
2019-05-02T04:33:18.937Z,19.10
2019-05-02T04:35:48.084Z,19.30
2019-05-02T04:38:21.407Z,19.50
2019-05-02T04:40:49.590Z,19.50
2019-05-02T04:43:19.408Z,19.30
2019-05-02T04:45:56.201Z,19.40
2019-05-02T04:48:19.645Z,19.40
2019-05-02T04:50:51.651Z,19.00
2019-05-02T04:53:25.887Z,19.00
2019-05-02T04:56:01.765Z,18.50
2019-05-02T04:58:27.553Z,18.80
2019-05-02T05:00:58.117Z,18.80
2019-05-02T05:03:23.922Z,18.20
2019-05-02T05:05:53.060Z,18.30
2019-05-02T05:08:26.623Z,19.00
2019-05-02T05:10:53.103Z,19.30
2019-05-02T05:13:23.308Z,19.70
2019-05-02T05:15:54.330Z,19.30
2019-05-02T05:18:24.138Z,19.40
2019-05-02T05:20:54.358Z,19.50
2019-05-02T05:23:25.507Z,19.40
2019-05-02T05:26:03.534Z,19.50
2019-05-02T05:28:29.936Z,19.40
2019-05-02T05:31:00.359Z,19.60
2019-05-02T05:33:29.492Z,19.60
2019-05-02T05:35:58.675Z,19.60
2019-05-02T05:38:31.969Z,19.80
2019-05-02T05:41:03.135Z,19.90
2019-05-02T05:43:29.590Z,19.50
2019-05-02T05:46:09.265Z,19.50
2019-05-02T05:48:32.204Z,19.40
2019-05-02T05:51:00.546Z,19.60
2019-05-02T05:53:29.680Z,19.30
2019-05-02T05:56:02.355Z,19.80
2019-05-02T05:58:30.619Z,19.70
2019-05-02T06:00:59.926Z,19.70
2019-05-02T06:03:29.062Z,19.90
2019-05-02T06:05:59.193Z,19.90
2019-05-02T06:08:28.371Z,19.40
2019-05-02T06:10:57.554Z,19.50
2019-05-02T06:13:26.733Z,19.30
2019-05-02T06:16:02.482Z,19.30
2019-05-02T06:18:28.415Z,19.40
2019-05-02T06:20:58.450Z,18.70
2019-05-02T06:23:31.054Z,19.20
2019-05-02T06:25:58.739Z,19.00
2019-05-02T06:28:27.904Z,19.30
2019-05-02T06:30:57.091Z,19.10
2019-05-02T06:33:30.543Z,19.40
2019-05-02T06:36:01.094Z,19.30
2019-05-02T06:38:29.144Z,19.20
2019-05-02T06:40:58.355Z,19.40
2019-05-02T06:43:27.487Z,19.30
2019-05-02T06:45:56.631Z,19.30
2019-05-02T06:48:25.824Z,19.60
2019-05-02T06:50:56.592Z,19.50
2019-05-02T06:53:26.667Z,19.60
2019-05-02T06:55:55.857Z,19.60
2019-05-02T06:58:25.025Z,19.70
2019-05-02T07:00:58.084Z,19.80
2019-05-02T07:03:27.517Z,19.50
2019-05-02T07:05:58.793Z,19.70
2019-05-02T07:08:26.921Z,19.70
2019-05-02T07:11:01.177Z,19.90
2019-05-02T07:13:26.959Z,19.70
2019-05-02T07:16:10.517Z,19.60
2019-05-02T07:18:57.692Z,19.80
2019-05-02T07:21:27.014Z,20.00
2019-05-02T07:23:56.253Z,20.00
2019-05-02T07:26:25.577Z,19.70
2019-05-02T07:28:54.716Z,19.70
2019-05-02T07:31:24.888Z,19.80
2019-05-02T07:33:54.859Z,20.00
2019-05-02T07:36:24.003Z,20.00
2019-05-02T07:38:57.541Z,20.00
2019-05-02T07:41:28.577Z,20.00
2019-05-02T07:43:56.326Z,19.90
2019-05-02T07:46:25.815Z,19.80
2019-05-02T07:48:56.578Z,19.90
2019-05-02T07:51:25.905Z,20.00
2019-05-02T07:53:55.779Z,20.30
2019-05-02T07:56:25.371Z,20.00
2019-05-02T07:58:55.104Z,19.90
2019-05-02T08:01:24.280Z,19.70
2019-05-02T08:03:53.413Z,20.00
2019-05-02T08:06:34.743Z,19.90
2019-05-02T08:08:53.503Z,19.90
2019-05-02T08:11:22.679Z,20.10
2019-05-02T08:13:55.676Z,20.20
2019-05-02T08:16:27.367Z,20.30
2019-05-02T08:18:53.629Z,19.90
2019-05-02T08:21:27.279Z,20.00
2019-05-02T08:23:57.270Z,19.90
2019-05-02T08:26:25.037Z,19.30
2019-05-02T08:29:02.636Z,19.80
2019-05-02T08:31:31.865Z,19.80
2019-05-02T08:34:05.303Z,19.60
2019-05-02T08:36:31.970Z,19.90
2019-05-02T08:39:01.148Z,19.90
2019-05-02T08:41:30.316Z,19.80
2019-05-02T08:43:59.452Z,20.00
2019-05-02T08:46:28.659Z,20.20
2019-05-02T08:48:57.795Z,19.70
2019-05-02T08:51:26.969Z,19.90
2019-05-02T08:53:56.754Z,19.90
2019-05-02T08:56:27.000Z,19.90
2019-05-02T08:58:56.176Z,19.80
2019-05-02T09:01:34.912Z,19.50
2019-05-02T09:03:57.057Z,19.80
2019-05-02T09:06:26.357Z,19.90
2019-05-02T09:08:55.526Z,19.80
2019-05-02T09:11:24.664Z,20.00
2019-05-02T09:13:53.840Z,20.00
2019-05-02T09:16:28.879Z,19.80
2019-05-02T09:18:54.410Z,19.90
2019-05-02T09:21:26.845Z,20.10
2019-05-02T09:23:54.633Z,20.00
2019-05-02T09:26:35.044Z,20.20
2019-05-02T09:28:56.276Z,20.10
2019-05-02T09:31:25.717Z,19.30
2019-05-02T09:33:55.660Z,19.70
2019-05-02T09:36:25.021Z,19.50
2019-05-02T09:38:57.586Z,19.60
2019-05-02T09:41:26.899Z,19.80
2019-05-02T09:43:56.093Z,19.90
2019-05-02T09:46:25.714Z,20.10
2019-05-02T09:48:57.191Z,20.20
2019-05-02T09:51:25.993Z,20.30
2019-05-02T09:53:57.209Z,19.70
2019-05-02T09:56:26.016Z,20.00
2019-05-02T09:59:04.812Z,20.20
2019-05-02T10:01:28.557Z,20.30
2019-05-02T10:03:57.742Z,19.90
2019-05-02T10:06:27.034Z,19.70
2019-05-02T10:08:56.693Z,19.60
2019-05-02T10:11:26.365Z,19.50
2019-05-02T10:13:56.511Z,19.80
2019-05-02T10:16:27.443Z,19.90
2019-05-02T10:19:00.298Z,19.80
2019-05-02T10:21:27.798Z,20.00
2019-05-02T10:23:59.488Z,20.00
2019-05-02T10:26:28.034Z,20.10
2019-05-02T10:28:57.213Z,19.60
2019-05-02T10:31:27.669Z,19.90
2019-05-02T10:33:57.431Z,20.10
2019-05-02T10:36:26.553Z,19.80
2019-05-02T10:38:59.177Z,19.40
2019-05-02T10:41:26.601Z,19.70
2019-05-02T10:43:59.344Z,19.50
2019-05-02T10:46:37.799Z,19.60
2019-05-02T10:49:13.213Z,19.90
2019-05-02T10:51:48.900Z,20.20
2019-05-02T10:54:13.210Z,19.70
2019-05-02T10:56:42.462Z,19.80
2019-05-02T10:59:11.939Z,19.90
2019-05-02T11:01:46.085Z,20.10
2019-05-02T11:04:16.721Z,20.10
2019-05-02T11:06:46.540Z,20.30
2019-05-02T11:09:16.829Z,20.20
2019-05-02T11:11:48.334Z,20.00
2019-05-02T11:14:35.484Z,20.00
2019-05-02T11:17:15.943Z,20.00
2019-05-02T11:19:42.084Z,19.80
2019-05-02T11:22:12.304Z,20.10
2019-05-02T11:24:42.239Z,20.10
2019-05-02T11:27:12.807Z,20.00
2019-05-02T11:29:42.836Z,19.90
2019-05-02T11:32:12.896Z,19.90
2019-05-02T11:34:42.723Z,19.80
2019-05-02T11:37:12.842Z,20.10
2019-05-02T11:39:48.513Z,20.10
2019-05-02T11:42:17.769Z,20.30
2019-05-02T11:44:45.140Z,20.00
2019-05-02T11:47:17.366Z,20.30
2019-05-02T11:49:46.858Z,19.80
2019-05-02T11:52:16.520Z,19.60
2019-05-02T11:54:48.450Z,20.00
2019-05-02T11:57:21.311Z,19.80
2019-05-02T11:59:47.450Z,20.00
2019-05-02T12:02:22.056Z,20.20
2019-05-02T12:04:54.471Z,20.20
2019-05-02T12:07:23.082Z,19.80
2019-05-02T12:09:56.976Z,19.50
2019-05-02T12:12:27.304Z,19.90
2019-05-02T12:14:54.199Z,20.20
2019-05-02T12:17:23.403Z,20.20
2019-05-02T12:19:52.771Z,20.20
2019-05-02T12:22:22.576Z,20.40
2019-05-02T12:24:52.418Z,20.40
2019-05-02T12:27:22.017Z,20.20
2019-05-02T12:29:57.796Z,20.30
2019-05-02T12:32:22.583Z,20.40
2019-05-02T12:37:32.605Z,20.40
2019-05-02T12:40:02.680Z,20.30
2019-05-02T12:42:33.087Z,20.40
2019-05-02T12:45:02.948Z,20.50
2019-05-02T12:47:32.175Z,20.50
2019-05-02T12:50:03.146Z,20.50
2019-05-02T12:52:32.299Z,20.30
2019-05-02T12:55:02.284Z,20.50
2019-05-02T12:57:32.107Z,20.30
2019-05-02T13:00:03.085Z,20.40
2019-05-02T13:02:41.700Z,20.40
2019-05-02T13:05:10.098Z,20.30
2019-05-02T13:07:42.833Z,20.20
2019-05-02T13:10:11.857Z,20.40
2019-05-02T13:12:43.103Z,20.40
2019-05-02T13:15:12.825Z,20.10
2019-05-02T13:17:48.423Z,20.30
2019-05-02T13:20:14.784Z,20.30
2019-05-02T13:23:00.784Z,20.30
2019-05-02T13:25:35.226Z,20.10
2019-05-02T13:28:01.831Z,19.60
2019-05-02T13:30:43.006Z,19.70
2019-05-02T13:33:07.598Z,19.90
2019-05-02T13:35:38.410Z,19.90
2019-05-02T13:38:08.611Z,20.30
2019-05-02T13:40:41.792Z,20.30
2019-05-02T13:43:12.527Z,20.00
2019-05-02T13:45:49.955Z,19.80
2019-05-02T13:48:21.283Z,19.80
2019-05-02T13:50:51.840Z,20.00
2019-05-02T13:53:22.654Z,19.70
2019-05-02T13:55:57.847Z,19.80
2019-05-02T13:58:28.983Z,19.90
2019-05-02T14:00:58.172Z,19.40
2019-05-02T14:03:27.317Z,19.40
2019-05-02T14:05:56.452Z,19.80
2019-05-02T14:08:43.048Z,19.90
2019-05-02T14:11:23.008Z,19.70
2019-05-02T14:13:52.279Z,19.70
2019-05-02T14:16:22.164Z,19.80
2019-05-02T14:18:53.016Z,19.50
2019-05-02T14:21:22.486Z,19.60
2019-05-02T14:23:52.640Z,19.40
2019-05-02T14:26:30.196Z,19.50
2019-05-02T14:28:53.268Z,19.90
2019-05-02T14:31:22.577Z,20.10
2019-05-02T14:34:09.590Z,20.10
2019-05-02T14:36:39.342Z,19.80
2019-05-02T14:39:12.031Z,20.00
2019-05-02T14:41:44.499Z,19.90
2019-05-02T14:44:12.320Z,19.70
2019-05-02T14:46:42.574Z,19.60
2019-05-02T14:49:12.111Z,19.40
2019-05-02T14:51:41.840Z,19.50
2019-05-02T14:54:12.085Z,19.60
2019-05-02T14:56:47.543Z,19.90
2019-05-02T14:59:19.415Z,20.00
2019-05-02T15:01:47.133Z,19.60
2019-05-02T15:04:16.315Z,19.80
2019-05-02T15:06:47.395Z,19.70
2019-05-02T15:09:16.670Z,19.90
2019-05-02T15:11:59.170Z,19.80
2019-05-02T15:14:32.683Z,19.70
2019-05-02T15:17:02.661Z,19.90
2019-05-02T17:01:12.307Z,18.70
2019-05-02T17:03:42.465Z,18.80
2019-05-02T17:06:12.405Z,18.80
2019-05-02T17:08:44.509Z,19.00
2019-05-02T17:11:15.877Z,19.20
2019-05-02T17:13:45.273Z,18.90
2019-05-02T17:16:17.130Z,19.00
2019-05-02T17:18:48.369Z,19.30
2019-05-02T17:21:16.136Z,19.20
2019-05-02T17:23:47.431Z,19.50
2019-05-02T17:26:16.193Z,19.00
2019-05-02T17:28:47.271Z,19.00
2019-05-02T17:31:19.617Z,18.70
2019-05-02T17:33:51.065Z,19.00
2019-05-02T17:36:23.684Z,18.80
2019-05-02T17:38:48.792Z,19.00
2019-05-02T17:41:17.944Z,19.30
2019-05-02T17:43:48.948Z,19.50
2019-05-02T17:46:20.319Z,19.50
2019-05-02T17:48:52.750Z,19.50
2019-05-02T17:51:28.380Z,19.10
2019-05-02T17:53:54.926Z,19.00
2019-05-02T17:56:25.123Z,18.80
2019-05-02T17:58:58.363Z,19.20
2019-05-02T18:01:36.034Z,19.30
2019-05-02T18:04:06.750Z,18.50
2019-05-02T18:06:36.050Z,18.80
2019-05-02T18:09:07.105Z,19.10
2019-05-02T18:11:37.774Z,19.00
2019-05-02T18:14:18.569Z,18.40
2019-05-02T18:16:39.378Z,18.10
2019-05-02T18:19:08.865Z,18.00
2019-05-02T18:21:38.011Z,17.90
2019-05-02T18:24:07.243Z,17.70
2019-05-02T18:26:36.386Z,18.30
2019-05-02T18:29:06.964Z,18.40
2019-05-02T18:31:40.121Z,18.30
2019-05-02T18:34:07.215Z,18.60
2019-05-02T18:36:36.342Z,18.80
2019-05-02T18:39:08.091Z,19.10
2019-05-02T18:41:41.735Z,18.50
2019-05-02T18:44:08.107Z,18.80
2019-05-02T18:46:41.630Z,18.60
2019-05-02T18:49:08.095Z,18.50
2019-05-02T18:51:37.231Z,18.90
2019-05-02T18:54:07.667Z,19.00
2019-05-02T18:56:44.247Z,19.10
2019-05-02T18:59:07.819Z,19.00
2019-05-02T19:01:36.957Z,19.10
2019-05-02T19:04:06.104Z,18.80
2019-05-02T19:06:36.285Z,19.00
2019-05-02T19:09:08.383Z,19.00
2019-05-02T19:11:37.531Z,19.00
2019-05-02T19:14:06.675Z,19.20
2019-05-02T19:16:35.811Z,18.50
2019-05-02T19:19:04.970Z,18.20
2019-05-02T19:21:37.847Z,18.00
2019-05-02T19:24:06.115Z,18.20
2019-05-02T19:26:35.241Z,18.50
2019-05-02T19:29:08.552Z,18.60
2019-05-02T19:31:44.365Z,18.90
2019-05-02T19:34:09.458Z,19.00
2019-05-02T19:36:41.669Z,19.10
2019-05-02T19:39:11.348Z,19.10
2019-05-02T19:41:44.121Z,19.00
2019-05-02T19:44:11.347Z,18.60
2019-05-02T19:46:42.193Z,18.80
2019-05-02T19:49:15.862Z,18.50
2019-05-02T19:51:42.335Z,18.30
2019-05-02T19:54:12.483Z,18.50
2019-05-02T19:56:46.959Z,18.60
2019-05-02T19:59:16.805Z,18.70
2019-05-02T20:01:43.787Z,18.30
2019-05-02T20:04:12.935Z,18.50
2019-05-02T20:06:42.071Z,18.00
2019-05-02T20:09:11.307Z,18.10
2019-05-02T20:11:42.411Z,18.30
2019-05-02T20:14:12.523Z,18.60
2019-05-02T20:16:46.082Z,18.80
2019-05-02T20:19:17.305Z,18.60
2019-05-02T20:21:47.720Z,18.90
2019-05-02T20:24:19.396Z,18.60
2019-05-02T20:26:52.421Z,18.80
2019-05-02T20:29:18.603Z,18.70
2019-05-02T20:31:47.737Z,18.80
2019-05-02T20:34:16.896Z,18.70
2019-05-02T20:36:46.040Z,18.70
2019-05-02T20:39:15.163Z,18.70
2019-05-02T20:41:44.309Z,18.30
2019-05-02T20:44:13.485Z,18.60
2019-05-02T20:46:42.622Z,18.00
2019-05-02T20:49:12.861Z,18.30
2019-05-02T20:51:42.475Z,18.40
2019-05-02T20:54:12.518Z,18.20
2019-05-02T20:56:42.682Z,18.60
2019-05-02T20:59:12.708Z,18.10
2019-05-02T21:01:42.894Z,17.90
2019-05-02T21:04:12.286Z,18.50
2019-05-02T21:06:44.057Z,18.30
2019-05-02T21:09:18.019Z,18.60
2019-05-02T21:11:48.800Z,18.70
2019-05-02T21:14:17.947Z,18.30
2019-05-02T21:16:47.074Z,18.60
2019-05-02T21:19:16.216Z,18.60
2019-05-02T21:21:45.423Z,18.20
2019-05-02T21:24:14.564Z,18.60
2019-05-02T21:26:43.717Z,18.50
2019-05-02T21:29:12.851Z,17.90
2019-05-02T21:31:42.535Z,17.90
2019-05-02T21:34:12.036Z,18.00
2019-05-02T21:36:42.522Z,17.90
2019-05-02T21:39:12.626Z,18.10
2019-05-02T21:41:42.358Z,18.50
2019-05-02T21:44:13.187Z,18.60
2019-05-02T21:46:42.491Z,18.60
2019-05-02T21:49:13.732Z,18.20
2019-05-02T21:51:44.530Z,18.60
2019-05-02T21:54:18.039Z,18.00
2019-05-02T21:56:48.811Z,18.40
2019-05-02T21:59:17.956Z,18.60
2019-05-02T22:01:52.314Z,18.60
2019-05-02T22:04:22.445Z,18.70
2019-05-02T22:06:52.411Z,18.70
2019-05-02T22:09:23.104Z,18.80
2019-05-02T22:11:52.448Z,18.20
2019-05-02T22:14:22.343Z,18.70
2019-05-02T22:16:52.892Z,18.40
2019-05-02T22:19:22.430Z,18.10
2019-05-02T22:21:52.483Z,18.10
2019-05-02T22:24:21.976Z,18.20
2019-05-02T22:26:52.658Z,18.60
2019-05-02T22:29:22.226Z,18.60
2019-05-02T22:31:54.250Z,18.40
2019-05-02T22:34:22.542Z,18.70
2019-05-02T22:36:53.882Z,18.70
2019-05-02T22:39:24.282Z,18.60
2019-05-02T22:41:53.415Z,18.70
2019-05-02T22:44:22.547Z,18.30
2019-05-02T22:46:52.068Z,18.50
2019-05-02T22:49:22.505Z,18.30
2019-05-02T22:51:51.916Z,18.30
2019-05-02T22:54:27.849Z,18.60
2019-05-02T22:56:52.229Z,17.90
2019-05-02T22:59:23.660Z,18.20
2019-05-02T23:01:52.873Z,17.90
2019-05-02T23:04:23.584Z,17.80
2019-05-02T23:06:53.121Z,18.00
2019-05-02T23:09:22.311Z,18.50
2019-05-02T23:11:52.001Z,17.60
2019-05-02T23:14:22.160Z,17.90
2019-05-02T23:16:52.804Z,18.00
2019-05-02T23:19:22.960Z,18.20
2019-05-02T23:21:52.746Z,18.20
2019-05-02T23:24:38.462Z,17.70
2019-05-02T23:27:16.872Z,17.80
2019-05-02T23:29:46.014Z,17.90
2019-05-02T23:32:15.148Z,18.20
2019-05-02T23:34:44.308Z,17.90
2019-05-02T23:37:13.454Z,18.10
2019-05-02T23:39:42.591Z,18.00
2019-05-02T23:42:13.544Z,18.00
2019-05-02T23:44:42.778Z,18.20
2019-05-02T23:47:11.915Z,18.20
2019-05-02T23:49:42.681Z,18.30
2019-05-02T23:52:11.962Z,18.10
2019-05-02T23:54:50.119Z,18.00
2019-05-02T23:57:12.239Z,18.10
2019-05-02T23:59:42.447Z,18.20
