createdAt,value
2023-03-29T00:01:45.681Z,101595.03
2023-03-29T00:04:13.957Z,101584.19
2023-03-29T00:06:42.097Z,101579.81
2023-03-29T00:09:10.052Z,101577.94
2023-03-29T00:11:36.695Z,101580.66
2023-03-29T00:14:03.590Z,101581.47
2023-03-29T00:16:30.200Z,101565.41
2023-03-29T00:18:56.895Z,101566.25
2023-03-29T00:21:23.322Z,101561.06
2023-03-29T00:23:49.870Z,101565.69
2023-03-29T00:26:16.406Z,101562.72
2023-03-29T00:28:42.930Z,101570.31
2023-03-29T00:31:14.774Z,101560.53
2023-03-29T00:33:42.457Z,101552.38
2023-03-29T00:36:10.932Z,101555.31
2023-03-29T00:38:37.631Z,101552.88
2023-03-29T00:41:06.462Z,101556.41
2023-03-29T00:43:55.521Z,101539.88
2023-03-29T00:46:23.158Z,101545.56
2023-03-29T00:48:53.365Z,101543.06
2023-03-29T00:51:22.203Z,101528.44
2023-03-29T00:53:58.495Z,101535.50
2023-03-29T00:56:30.486Z,101538.50
2023-03-29T00:59:02.183Z,101542.03
2023-03-29T01:01:54.288Z,101523.25
2023-03-29T01:04:29.500Z,101525.97
2023-03-29T01:07:02.906Z,101532.47
2023-03-29T01:09:31.093Z,101520.81
2023-03-29T01:12:01.589Z,101521.63
2023-03-29T01:14:42.887Z,101514.56
2023-03-29T01:17:09.419Z,101507.47
2023-03-29T01:19:45.588Z,101499.34
2023-03-29T01:22:28.311Z,101503.94
2023-03-29T01:25:13.300Z,101492.28
2023-03-29T01:27:50.221Z,101484.72
2023-03-29T01:30:27.028Z,101481.41
2023-03-29T01:33:08.587Z,101498.78
2023-03-29T01:35:45.844Z,101485.22
2023-03-29T01:38:38.187Z,101493.34
2023-03-29T01:41:05.198Z,101481.69
2023-03-29T01:43:45.225Z,101474.63
2023-03-29T01:46:19.088Z,101477.56
2023-03-29T01:48:54.811Z,101486.78
2023-03-29T01:51:26.733Z,101468.88
2023-03-29T01:54:02.683Z,101475.94
2023-03-29T01:56:34.067Z,101473.22
2023-03-29T01:59:09.452Z,101475.13
2023-03-29T02:01:49.286Z,101471.59
2023-03-29T02:04:22.785Z,101467.00
2023-03-29T02:06:55.041Z,101467.22
2023-03-29T02:09:23.340Z,101478.66
2023-03-29T02:11:52.508Z,101468.88
2023-03-29T02:14:19.434Z,101470.75
2023-03-29T02:16:46.395Z,101463.69
2023-03-29T02:19:13.810Z,101467.22
2023-03-29T02:21:44.122Z,101471.00
2023-03-29T02:24:15.259Z,101448.50
2023-03-29T02:26:41.980Z,101436.56
2023-03-29T02:29:08.900Z,101447.69
2023-03-29T02:31:42.999Z,101445.78
2023-03-29T02:34:24.446Z,101450.41
2023-03-29T02:36:55.542Z,101443.06
2023-03-29T02:39:24.603Z,101436.81
2023-03-29T02:41:53.479Z,101437.88
2023-03-29T02:44:27.290Z,101437.06
2023-03-29T02:46:58.086Z,101431.41
2023-03-29T02:49:24.942Z,101425.16
2023-03-29T02:51:56.048Z,101437.88
2023-03-29T02:54:29.898Z,101421.59
2023-03-29T02:56:58.998Z,101428.09
2023-03-29T02:59:25.956Z,101428.09
2023-03-29T03:01:53.590Z,101435.69
2023-03-29T03:04:22.973Z,101422.94
2023-03-29T03:06:49.793Z,101415.63
2023-03-29T03:09:16.322Z,101419.41
2023-03-29T03:11:43.119Z,101413.19
2023-03-29T03:14:09.965Z,101412.09
2023-03-29T03:16:37.074Z,101415.88
2023-03-29T03:19:03.899Z,101410.47
2023-03-29T03:21:30.412Z,101405.84
2023-03-29T03:23:56.984Z,101409.63
2023-03-29T03:26:24.935Z,101405.84
2023-03-29T03:28:51.556Z,101408.56
2023-03-29T03:31:19.628Z,101414.81
2023-03-29T03:33:46.205Z,101408.56
2023-03-29T03:36:14.016Z,101397.72
2023-03-29T03:38:41.264Z,101411.28
2023-03-29T03:41:08.092Z,101407.75
2023-03-29T03:43:34.977Z,101406.09
2023-03-29T03:46:02.179Z,101397.94
2023-03-29T03:48:28.846Z,101409.63
2023-03-29T03:50:58.150Z,101400.66
2023-03-29T03:53:26.284Z,101403.38
2023-03-29T03:55:55.916Z,101402.56
2023-03-29T03:58:23.037Z,101399.84
2023-03-29T04:00:50.714Z,101400.66
2023-03-29T04:03:17.896Z,101403.38
2023-03-29T04:05:46.816Z,101390.91
2023-03-29T04:08:14.870Z,101394.19
2023-03-29T04:10:42.029Z,101397.19
2023-03-29T04:13:08.567Z,101386.91
2023-03-29T04:15:38.836Z,101380.97
2023-03-29T04:18:07.389Z,101386.72
2023-03-29T04:20:34.644Z,101376.41
2023-03-29T04:23:01.736Z,101374.28
2023-03-29T04:25:28.449Z,101368.56
2023-03-29T04:27:55.010Z,101369.97
2023-03-29T04:30:21.848Z,101363.47
2023-03-29T04:32:48.820Z,101370.56
2023-03-29T04:35:15.379Z,101365.94
2023-03-29T04:37:41.963Z,101363.78
2023-03-29T04:40:10.022Z,101361.88
2023-03-29T04:42:37.684Z,101361.88
2023-03-29T04:45:07.186Z,101362.69
2023-03-29T04:47:36.649Z,101362.97
2023-03-29T04:50:03.831Z,101368.38
2023-03-29T04:52:33.137Z,101373.00
2023-03-29T04:55:01.482Z,101371.09
2023-03-29T04:57:29.173Z,101387.38
2023-03-29T04:59:56.442Z,101384.66
2023-03-29T05:02:23.370Z,101387.38
2023-03-29T05:04:50.563Z,101381.94
2023-03-29T05:07:18.168Z,101378.97
2023-03-29T05:09:44.916Z,101383.34
2023-03-29T05:12:11.905Z,101384.72
2023-03-29T05:14:38.487Z,101386.59
2023-03-29T05:17:05.271Z,101382.84
2023-03-29T05:19:32.203Z,101392.63
2023-03-29T05:21:59.114Z,101393.44
2023-03-29T05:24:25.770Z,101385.28
2023-03-29T05:26:52.528Z,101390.72
2023-03-29T05:29:19.290Z,101383.38
2023-03-29T05:31:47.050Z,101389.63
2023-03-29T05:34:13.697Z,101386.09
2023-03-29T05:36:40.383Z,101388.81
2023-03-29T05:39:07.360Z,101381.75
2023-03-29T05:41:34.866Z,101377.97
2023-03-29T05:44:01.587Z,101379.03
2023-03-29T05:46:28.334Z,101385.03
2023-03-29T05:48:54.880Z,101380.47
2023-03-29T05:51:24.448Z,101385.91
2023-03-29T05:53:52.088Z,101381.81
2023-03-29T05:56:19.075Z,101380.19
2023-03-29T05:58:49.363Z,101377.47
2023-03-29T06:01:17.827Z,101369.34
2023-03-29T06:03:46.156Z,101381.81
2023-03-29T06:06:16.484Z,101374.50
2023-03-29T06:08:44.130Z,101376.41
2023-03-29T06:11:13.352Z,101383.47
2023-03-29T06:13:42.206Z,101383.47
2023-03-29T06:16:10.953Z,101371.78
2023-03-29T06:18:41.437Z,101379.13
2023-03-29T06:21:09.385Z,101380.19
2023-03-29T06:23:36.658Z,101371.78
2023-03-29T06:26:04.371Z,101376.41
2023-03-29T06:28:31.832Z,101386.16
2023-03-29T06:31:02.944Z,101384.03
2023-03-29T06:33:32.353Z,101394.06
2023-03-29T06:35:58.975Z,101381.31
2023-03-29T06:38:28.429Z,101382.94
2023-03-29T06:41:02.693Z,101387.38
2023-03-29T06:43:29.584Z,101378.72
2023-03-29T06:45:56.151Z,101375.47
2023-03-29T06:48:23.060Z,101377.94
2023-03-29T06:50:49.791Z,101388.78
2023-03-29T06:53:17.049Z,101393.13
2023-03-29T06:55:43.805Z,101398.56
2023-03-29T06:58:11.110Z,101390.41
2023-03-29T07:00:39.235Z,101395.03
2023-03-29T07:03:09.824Z,101400.47
2023-03-29T07:05:40.750Z,101401.28
2023-03-29T07:11:51.421Z,101402.09
2023-03-29T07:14:18.009Z,101396.94
2023-03-29T07:16:48.711Z,101412.94
2023-03-29T07:19:15.405Z,101413.78
2023-03-29T07:21:41.922Z,101416.25
2023-03-29T07:24:10.235Z,101419.19
2023-03-29T07:26:36.714Z,101421.69
2023-03-29T07:29:03.220Z,101427.09
2023-03-29T07:31:29.763Z,101421.69
2023-03-29T07:33:56.547Z,101412.72
2023-03-29T07:36:24.173Z,101392.91
2023-03-29T07:38:50.626Z,101405.38
2023-03-29T07:41:17.333Z,101408.34
2023-03-29T07:43:43.817Z,101411.91
2023-03-29T07:46:11.272Z,101413.53
2023-03-29T07:48:38.430Z,101414.34
2023-03-29T07:51:06.327Z,101424.41
2023-03-29T07:53:33.241Z,101415.16
2023-03-29T07:56:00.283Z,101421.41
2023-03-29T07:58:26.781Z,101423.88
2023-03-29T08:00:53.440Z,101417.06
2023-03-29T08:03:20.163Z,101415.16
2023-03-29T08:05:47.419Z,101409.72
2023-03-29T08:08:14.290Z,101412.22
2023-03-29T08:10:42.518Z,101408.66
2023-03-29T08:13:10.178Z,101404.06
2023-03-29T08:15:42.116Z,101408.66
2023-03-29T08:18:11.059Z,101403.47
2023-03-29T08:20:37.708Z,101402.41
2023-03-29T08:23:04.246Z,101399.97
2023-03-29T08:25:30.790Z,101401.34
2023-03-29T08:27:57.456Z,101406.78
2023-03-29T08:30:24.053Z,101419.28
2023-03-29T08:32:53.589Z,101401.06
2023-03-29T08:35:21.702Z,101401.06
2023-03-29T08:37:48.183Z,101399.19
2023-03-29T08:40:26.356Z,101407.09
2023-03-29T08:43:09.803Z,101413.56
2023-03-29T08:45:57.112Z,101411.94
2023-03-29T08:48:29.999Z,101405.19
2023-03-29T08:51:02.276Z,101395.94
2023-03-29T08:53:31.346Z,101403.00
2023-03-29T08:56:00.369Z,101402.50
2023-03-29T08:58:31.748Z,101416.66
2023-03-29T09:01:00.473Z,101407.16
2023-03-29T09:03:34.424Z,101398.75
2023-03-29T09:06:10.805Z,101387.63
2023-03-29T09:08:43.935Z,101385.47
2023-03-29T09:11:31.693Z,101401.50
2023-03-29T09:14:07.507Z,101400.69
2023-03-29T09:17:17.028Z,101396.88
2023-03-29T09:19:57.317Z,101398.53
2023-03-29T09:22:35.941Z,101402.31
2023-03-29T09:25:53.573Z,101402.31
2023-03-29T09:28:31.898Z,101399.59
2023-03-29T09:31:14.482Z,101409.66
2023-03-29T09:33:46.628Z,101418.88
2023-03-29T09:36:23.726Z,101427.84
2023-03-29T09:38:54.583Z,101417.22
2023-03-29T09:41:35.745Z,101425.38
2023-03-29T09:44:24.141Z,101425.66
2023-03-29T09:47:02.129Z,101425.38
2023-03-29T09:49:42.268Z,101411.56
2023-03-29T09:52:15.347Z,101413.19
2023-03-29T09:54:42.117Z,101412.94
2023-03-29T09:57:15.696Z,101409.97
2023-03-29T09:59:43.318Z,101399.09
2023-03-29T10:02:13.082Z,101402.63
2023-03-29T10:04:42.510Z,101396.91
2023-03-29T10:07:20.803Z,101396.91
2023-03-29T10:09:52.028Z,101404.25
2023-03-29T10:12:19.965Z,101392.56
2023-03-29T10:14:53.494Z,101398.00
2023-03-29T10:17:21.851Z,101397.75
2023-03-29T10:19:55.772Z,101394.19
2023-03-29T10:22:33.267Z,101376.03
2023-03-29T10:24:59.849Z,101382.28
2023-03-29T10:27:29.185Z,101368.44
2023-03-29T10:29:58.474Z,101354.03
2023-03-29T10:32:34.688Z,101358.66
2023-03-29T10:35:22.618Z,101349.41
2023-03-29T10:37:51.978Z,101349.41
2023-03-29T10:40:31.876Z,101344.78
2023-03-29T10:43:13.198Z,101335.81
2023-03-29T10:45:40.993Z,101333.09
2023-03-29T10:48:12.931Z,101342.88
2023-03-29T10:50:39.676Z,101338.84
2023-03-29T10:53:38.030Z,101345.09
2023-03-29T10:56:23.038Z,101348.63
2023-03-29T10:58:55.803Z,101355.94
2023-03-29T11:01:43.462Z,101348.06
2023-03-29T11:04:23.181Z,101357.63
2023-03-29T11:07:14.632Z,101359.47
2023-03-29T11:10:05.710Z,101364.91
2023-03-29T11:12:45.467Z,101367.63
2023-03-29T11:15:41.610Z,101385.84
2023-03-29T11:18:17.226Z,101383.13
2023-03-29T11:20:54.221Z,101377.69
2023-03-29T11:23:20.679Z,101383.13
2023-03-29T11:25:59.408Z,101387.50
2023-03-29T11:28:28.744Z,101370.09
2023-03-29T11:31:30.212Z,101379.06
2023-03-29T11:34:12.763Z,101370.09
2023-03-29T11:36:59.734Z,101369.84
2023-03-29T11:39:55.674Z,101383.41
2023-03-29T11:42:28.692Z,101366.03
2023-03-29T11:44:57.599Z,101364.16
2023-03-29T11:47:37.301Z,101356.81
2023-03-29T11:50:14.608Z,101362.25
2023-03-29T11:52:47.196Z,101351.38
2023-03-29T11:55:26.197Z,101353.84
2023-03-29T11:58:03.907Z,101335.63
2023-03-29T12:00:37.503Z,101330.19
2023-03-29T12:03:19.323Z,101338.34
2023-03-29T12:05:55.673Z,101342.72
2023-03-29T12:08:33.363Z,101341.34
2023-03-29T12:11:09.859Z,101334.81
2023-03-29T12:13:43.020Z,101327.47
2023-03-29T12:16:24.858Z,101314.97
2023-03-29T12:18:56.097Z,101316.38
2023-03-29T12:21:24.970Z,101320.13
2023-03-29T12:23:53.016Z,101321.78
2023-03-29T12:26:25.457Z,101306.03
2023-03-29T12:29:07.370Z,101294.91
2023-03-29T12:31:33.982Z,101277.53
2023-03-29T12:34:10.280Z,101287.06
2023-03-29T12:37:02.110Z,101275.34
2023-03-29T12:39:31.033Z,101274.28
2023-03-29T12:42:12.620Z,101276.72
2023-03-29T12:44:50.524Z,101276.72
2023-03-29T12:47:23.465Z,101279.19
2023-03-29T12:49:56.190Z,101269.13
2023-03-29T12:52:31.442Z,101268.84
2023-03-29T12:55:01.347Z,101267.78
2023-03-29T12:57:57.226Z,101256.91
2023-03-29T13:00:32.802Z,101254.78
2023-03-29T13:03:19.654Z,101244.13
2023-03-29T13:05:46.996Z,101250.97
2023-03-29T13:08:26.418Z,101250.97
2023-03-29T13:10:55.945Z,101248.00
2023-03-29T13:13:33.185Z,101240.66
2023-03-29T13:16:13.752Z,101227.88
2023-03-29T13:18:58.694Z,101236.84
2023-03-29T13:21:40.601Z,101232.22
2023-03-29T13:25:01.776Z,101221.34
2023-03-29T13:27:34.272Z,101229.50
2023-03-29T13:30:16.721Z,101218.66
2023-03-29T13:32:49.190Z,101214.03
2023-03-29T13:35:22.593Z,101211.31
2023-03-29T13:38:01.273Z,101210.25
2023-03-29T13:40:30.528Z,101201.00
2023-03-29T13:43:20.561Z,101205.34
2023-03-29T13:45:56.476Z,101193.38
2023-03-29T13:48:35.320Z,101205.06
2023-03-29T13:51:08.580Z,101202.34
2023-03-29T13:53:40.219Z,101193.13
2023-03-29T13:56:14.417Z,101186.88
2023-03-29T13:58:43.851Z,101179.53
2023-03-29T14:01:36.786Z,101183.88
2023-03-29T14:04:05.905Z,101176.53
2023-03-29T14:06:36.698Z,101161.84
2023-03-29T14:09:08.723Z,101155.06
2023-03-29T14:11:36.676Z,101153.16
2023-03-29T14:14:10.771Z,101148.81
2023-03-29T14:16:40.768Z,101143.94
2023-03-29T14:19:15.361Z,101143.66
2023-03-29T14:21:42.705Z,101128.16
2023-03-29T14:24:12.880Z,101127.88
2023-03-29T14:26:44.198Z,101131.44
2023-03-29T14:29:11.952Z,101124.91
2023-03-29T14:31:41.737Z,101124.91
2023-03-29T14:34:18.653Z,101114.84
2023-03-29T14:36:48.887Z,101115.66
2023-03-29T14:39:17.365Z,101111.84
2023-03-29T14:41:55.405Z,101111.31
2023-03-29T14:44:25.167Z,101111.03
2023-03-29T14:46:52.006Z,101116.47
2023-03-29T14:49:20.936Z,101115.66
2023-03-29T14:51:49.236Z,101109.13
2023-03-29T14:54:32.694Z,101109.97
2023-03-29T14:56:59.986Z,101100.72
2023-03-29T14:59:38.186Z,101096.38
2023-03-29T15:02:21.827Z,101080.88
2023-03-29T15:04:56.061Z,101066.19
2023-03-29T15:07:25.195Z,101074.06
2023-03-29T15:09:52.036Z,101072.44
2023-03-29T15:12:19.236Z,101077.88
2023-03-29T15:14:46.095Z,101074.91
2023-03-29T15:17:36.009Z,101073.00
2023-03-29T15:20:21.572Z,101062.94
2023-03-29T15:22:58.884Z,101062.13
2023-03-29T15:25:36.621Z,101047.72
2023-03-29T15:28:03.805Z,101053.16
2023-03-29T15:30:46.198Z,101059.41
2023-03-29T15:33:21.418Z,101055.59
2023-03-29T15:35:51.541Z,101035.75
2023-03-29T15:38:19.800Z,101021.34
2023-03-29T15:40:48.563Z,101021.34
2023-03-29T15:43:15.184Z,101013.16
2023-03-29T15:45:41.770Z,101014.78
2023-03-29T15:48:20.042Z,100993.03
2023-03-29T15:50:46.792Z,100991.94
2023-03-29T15:53:15.712Z,100991.13
2023-03-29T15:55:45.768Z,100982.16
2023-03-29T15:58:15.540Z,100976.72
2023-03-29T16:00:44.383Z,100978.63
2023-03-29T16:03:15.211Z,100966.66
2023-03-29T16:05:43.480Z,100973.72
2023-03-29T16:08:11.283Z,100981.06
2023-03-29T16:10:38.780Z,100972.66
2023-03-29T16:13:05.917Z,100972.66
2023-03-29T16:15:33.813Z,100959.06
2023-03-29T16:18:00.509Z,100949.25
2023-03-29T16:20:27.380Z,100960.94
2023-03-29T16:22:54.244Z,100959.31
2023-03-29T16:25:24.298Z,100951.97
2023-03-29T16:27:52.615Z,100949.81
2023-03-29T16:30:19.976Z,100945.47
2023-03-29T16:32:47.055Z,100946.28
2023-03-29T16:35:21.749Z,100949.00
2023-03-29T16:37:48.727Z,100947.09
2023-03-29T16:40:16.297Z,100936.47
2023-03-29T16:42:42.863Z,100945.47
2023-03-29T16:45:13.731Z,100938.94
2023-03-29T16:47:43.660Z,100945.47
2023-03-29T16:50:18.914Z,100931.59
2023-03-29T16:52:48.240Z,100925.34
2023-03-29T16:55:18.797Z,100907.41
2023-03-29T16:57:47.175Z,100899.25
2023-03-29T17:00:15.925Z,100905.19
2023-03-29T17:02:49.704Z,100894.31
2023-03-29T17:05:18.346Z,100900.56
2023-03-29T17:07:45.297Z,100902.22
2023-03-29T17:10:12.756Z,100887.28
2023-03-29T17:12:39.816Z,100888.88
2023-03-29T17:15:07.689Z,100882.34
2023-03-29T17:17:34.712Z,100876.09
2023-03-29T17:20:01.278Z,100872.56
2023-03-29T17:22:27.912Z,100869.84
2023-03-29T17:24:54.538Z,100880.47
2023-03-29T17:27:21.203Z,100873.13
2023-03-29T17:29:47.881Z,100865.78
2023-03-29T17:32:14.607Z,100860.59
2023-03-29T17:34:41.634Z,100861.44
2023-03-29T17:37:09.322Z,100866.88
2023-03-29T17:39:37.603Z,100866.03
2023-03-29T17:42:05.010Z,100864.16
2023-03-29T17:44:33.261Z,100850.56
2023-03-29T17:47:00.965Z,100851.38
2023-03-29T17:49:27.761Z,100857.88
2023-03-29T17:51:54.331Z,100836.97
2023-03-29T17:54:20.896Z,100851.63
2023-03-29T17:56:47.552Z,100841.56
2023-03-29T17:59:14.379Z,100843.22
2023-03-29T18:01:41.704Z,100844.28
2023-03-29T18:04:08.467Z,100840.75
2023-03-29T18:06:35.318Z,100844.03
2023-03-29T18:09:02.178Z,100846.19
2023-03-29T18:11:29.076Z,100830.69
2023-03-29T18:13:59.341Z,100845.13
2023-03-29T18:16:26.133Z,100825.25
2023-03-29T18:18:52.742Z,100829.63
2023-03-29T18:21:19.837Z,100828.81
2023-03-29T18:23:47.720Z,100832.34
2023-03-29T18:26:16.454Z,100837.78
2023-03-29T18:28:48.652Z,100819.56
2023-03-29T18:31:15.992Z,100815.72
2023-03-29T18:33:42.757Z,100823.91
2023-03-29T18:36:12.938Z,100827.41
2023-03-29T18:38:43.132Z,100815.72
2023-03-29T18:41:12.142Z,100823.91
2023-03-29T18:43:40.220Z,100817.66
2023-03-29T18:46:08.152Z,100819.25
2023-03-29T18:48:41.861Z,100813.00
2023-03-29T18:51:10.550Z,100811.41
2023-03-29T18:53:38.881Z,100811.41
2023-03-29T18:56:06.540Z,100792.38
2023-03-29T18:58:33.366Z,100794.28
2023-03-29T19:01:02.859Z,100797.00
2023-03-29T19:03:30.090Z,100787.19
2023-03-29T19:05:56.971Z,100779.56
2023-03-29T19:08:25.709Z,100776.03
2023-03-29T19:10:53.548Z,100768.69
2023-03-29T19:13:21.642Z,100767.88
2023-03-29T19:15:48.200Z,100757.81
2023-03-29T19:18:14.748Z,100762.16
2023-03-29T19:20:41.289Z,100755.91
2023-03-29T19:23:08.033Z,100745.03
2023-03-29T19:25:35.258Z,100748.84
2023-03-29T19:28:03.629Z,100736.06
2023-03-29T19:30:31.174Z,100735.25
2023-03-29T19:32:57.780Z,100731.72
2023-03-29T19:35:24.412Z,100737.16
2023-03-29T19:37:51.230Z,100718.13
2023-03-29T19:40:18.247Z,100722.47
2023-03-29T19:42:44.824Z,100720.06
2023-03-29T19:45:11.500Z,100711.06
2023-03-29T19:47:38.126Z,100715.69
2023-03-29T19:50:05.207Z,100719.22
2023-03-29T19:52:32.868Z,100706.44
2023-03-29T19:54:59.405Z,100707.53
2023-03-29T19:57:26.297Z,100705.63
2023-03-29T19:59:55.532Z,100702.38
2023-03-29T20:02:22.138Z,100704.00
2023-03-29T20:04:49.629Z,100690.41
2023-03-29T20:07:16.213Z,100686.06
2023-03-29T20:09:45.199Z,100673.56
2023-03-29T20:12:12.314Z,100661.59
2023-03-29T20:14:40.293Z,100656.97
2023-03-29T20:17:07.350Z,100652.63
2023-03-29T20:19:36.556Z,100647.19
2023-03-29T20:22:04.540Z,100650.72
2023-03-29T20:24:32.580Z,100642.56
2023-03-29T20:26:59.170Z,100636.31
2023-03-29T20:29:25.618Z,100624.34
2023-03-29T20:31:52.192Z,100631.69
2023-03-29T20:34:18.930Z,100638.22
2023-03-29T20:36:47.007Z,100621.91
2023-03-29T20:39:17.656Z,100619.19
2023-03-29T20:41:47.447Z,100621.91
2023-03-29T20:44:16.919Z,100615.63
2023-03-29T20:46:54.526Z,100624.09
2023-03-29T20:49:26.547Z,100623.00
2023-03-29T20:51:59.428Z,100629.53
2023-03-29T20:54:26.508Z,100606.97
2023-03-29T20:56:54.775Z,100609.69
2023-03-29T20:59:22.744Z,100592.56
2023-03-29T21:01:50.352Z,100591.75
2023-03-29T21:04:18.195Z,100586.31
2023-03-29T21:06:45.676Z,100595.56
2023-03-29T21:09:13.692Z,100592.03
2023-03-29T21:11:40.856Z,100575.72
2023-03-29T21:14:09.238Z,100583.06
2023-03-29T21:16:35.945Z,100588.50
2023-03-29T21:19:02.439Z,100579.53
2023-03-29T21:21:29.675Z,100571.38
2023-03-29T21:23:56.275Z,100578.72
2023-03-29T21:26:23.531Z,100573.56
2023-03-29T21:28:50.385Z,100562.97
2023-03-29T21:31:16.956Z,100563.78
2023-03-29T21:33:43.601Z,100569.22
2023-03-29T21:36:10.302Z,100567.59
2023-03-29T21:38:36.824Z,100568.72
2023-03-29T21:41:03.496Z,100571.44
2023-03-29T21:43:30.285Z,100579.59
2023-03-29T21:45:57.676Z,100578.47
2023-03-29T21:48:24.263Z,100575.22
2023-03-29T21:50:51.028Z,100568.16
2023-03-29T21:53:18.292Z,100580.94
2023-03-29T21:55:44.853Z,100574.41
2023-03-29T21:58:11.439Z,100572.00
2023-03-29T22:00:38.022Z,100561.94
2023-03-29T22:03:04.671Z,100563.84
2023-03-29T22:05:31.232Z,100561.38
2023-03-29T22:07:58.741Z,100558.66
2023-03-29T22:10:25.618Z,100551.34
2023-03-29T22:12:52.598Z,100549.69
2023-03-29T22:15:22.480Z,100547.00
2023-03-29T22:17:49.094Z,100548.09
2023-03-29T22:20:18.426Z,100545.66
2023-03-29T22:22:49.917Z,100551.91
2023-03-29T22:25:17.939Z,100551.09
2023-03-29T22:27:46.749Z,100552.97
2023-03-29T22:30:15.026Z,100553.81
2023-03-29T22:32:42.363Z,100546.75
2023-03-29T22:35:09.672Z,100541.31
2023-03-29T22:37:43.672Z,100550.56
2023-03-29T22:40:12.068Z,100539.97
2023-03-29T22:42:38.896Z,100545.41
2023-03-29T22:45:06.629Z,100542.69
2023-03-29T22:47:34.137Z,100542.97
2023-03-29T22:50:00.744Z,100537.53
2023-03-29T22:52:27.282Z,100538.34
2023-03-29T22:54:53.781Z,100537.53
2023-03-29T22:57:20.584Z,100533.19
2023-03-29T22:59:47.060Z,100534.81
2023-03-29T23:02:13.557Z,100526.97
2023-03-29T23:04:40.134Z,100519.59
2023-03-29T23:07:06.637Z,100535.09
2023-03-29T23:09:33.150Z,100524.25
2023-03-29T23:12:01.094Z,100521.78
2023-03-29T23:14:27.807Z,100517.19
2023-03-29T23:16:54.407Z,100525.34
2023-03-29T23:19:21.068Z,100523.69
2023-03-29T23:21:47.675Z,100514.47
2023-03-29T23:24:18.851Z,100516.34
2023-03-29T23:26:45.869Z,100524.50
2023-03-29T23:29:13.100Z,100530.22
2023-03-29T23:31:39.672Z,100532.16
2023-03-29T23:34:06.132Z,100530.22
2023-03-29T23:36:32.689Z,100532.41
2023-03-29T23:39:00.285Z,100516.94
2023-03-29T23:41:30.716Z,100511.50
2023-03-29T23:43:57.883Z,100518.00
2023-03-29T23:46:24.724Z,100519.13
2023-03-29T23:48:51.750Z,100509.34
2023-03-29T23:51:22.706Z,100513.09
2023-03-29T23:53:49.980Z,100500.38
2023-03-29T23:56:16.533Z,100490.56
2023-03-29T23:58:43.059Z,100487.84
