createdAt,value
2022-10-22T00:03:37.815Z,100.00
2022-10-22T00:09:39.960Z,100.00
2022-10-22T00:15:41.865Z,100.00
2022-10-22T00:21:43.870Z,100.00
2022-10-22T00:27:45.751Z,100.00
2022-10-22T00:33:48.272Z,100.00
2022-10-22T00:39:50.150Z,100.00
2022-10-22T00:45:52.045Z,100.00
2022-10-22T00:58:08.167Z,100.00
2022-10-22T01:04:10.677Z,100.00
2022-10-22T01:11:16.560Z,100.00
2022-10-22T01:17:34.931Z,100.00
2022-10-22T01:24:13.102Z,100.00
2022-10-22T01:30:15.883Z,100.00
2022-10-22T01:36:18.853Z,100.00
2022-10-22T01:42:20.762Z,100.00
2022-10-22T01:49:00.478Z,100.00
2022-10-22T01:55:11.128Z,100.00
2022-10-22T02:01:26.730Z,100.00
2022-10-22T02:07:35.923Z,100.00
2022-10-22T02:13:47.568Z,100.00
2022-10-22T02:20:01.003Z,100.00
2022-10-22T02:26:31.167Z,100.00
2022-10-22T02:33:11.589Z,100.00
2022-10-22T02:45:22.815Z,100.00
2022-10-22T02:51:24.735Z,100.00
2022-10-22T02:57:26.765Z,100.00
2022-10-22T03:03:28.829Z,100.00
2022-10-22T03:09:30.921Z,100.00
2022-10-22T03:15:32.818Z,100.00
2022-10-22T03:21:52.950Z,100.00
2022-10-22T03:28:01.318Z,100.00
2022-10-22T03:34:03.306Z,100.00
2022-10-22T03:40:07.369Z,100.00
2022-10-22T03:46:09.277Z,100.00
2022-10-22T03:52:14.349Z,100.00
2022-10-22T03:58:16.273Z,100.00
2022-10-22T04:04:18.154Z,100.00
2022-10-22T04:10:20.174Z,100.00
2022-10-22T04:16:25.166Z,100.00
2022-10-22T04:22:29.587Z,100.00
2022-10-22T04:28:40.010Z,100.00
2022-10-22T04:34:44.271Z,100.00
2022-10-22T04:40:46.172Z,100.00
2022-10-22T04:46:48.153Z,100.00
2022-10-22T04:52:50.465Z,100.00
2022-10-22T04:59:02.630Z,100.00
2022-10-22T05:05:05.662Z,100.00
2022-10-22T05:11:19.408Z,100.00
2022-10-22T05:17:21.353Z,100.00
2022-10-22T05:23:23.496Z,100.00
2022-10-22T05:29:26.812Z,100.00
2022-10-22T05:35:28.769Z,100.00
2022-10-22T05:41:31.028Z,100.00
2022-10-22T05:47:32.934Z,100.00
2022-10-22T05:53:37.007Z,100.00
2022-10-22T05:59:38.944Z,100.00
2022-10-22T06:05:40.896Z,100.00
2022-10-22T06:11:42.942Z,100.00
2022-10-22T06:17:45.986Z,100.00
2022-10-22T06:23:47.894Z,100.00
2022-10-22T06:29:49.802Z,100.00
2022-10-22T06:35:51.783Z,100.00
2022-10-22T06:41:53.645Z,100.00
2022-10-22T06:47:55.815Z,100.00
2022-10-22T06:53:59.275Z,100.00
2022-10-22T07:00:01.287Z,100.00
2022-10-22T07:06:06.847Z,100.00
2022-10-22T07:12:08.745Z,100.00
2022-10-22T07:18:10.707Z,100.00
2022-10-22T07:24:12.750Z,100.00
2022-10-22T07:30:14.842Z,100.00
2022-10-22T07:36:17.978Z,100.00
2022-10-22T07:42:20.186Z,100.00
2022-10-22T07:48:23.088Z,100.00
2022-10-22T07:54:44.228Z,100.00
2022-10-22T08:00:49.916Z,100.00
2022-10-22T08:06:51.964Z,100.00
2022-10-22T08:12:53.870Z,100.00
2022-10-22T08:18:55.816Z,100.00
2022-10-22T08:24:57.736Z,100.00
2022-10-22T08:30:59.711Z,100.00
2022-10-22T08:37:01.682Z,100.00
2022-10-22T08:43:18.606Z,100.00
2022-10-22T08:49:28.821Z,100.00
2022-10-22T08:55:36.492Z,100.00
2022-10-22T09:01:45.620Z,99.20
2022-10-22T09:07:50.444Z,99.39
2022-10-22T09:20:23.792Z,94.68
2022-10-22T09:26:27.263Z,94.19
2022-10-22T09:32:29.459Z,91.75
2022-10-22T09:38:39.098Z,91.84
2022-10-22T09:44:43.747Z,90.39
2022-10-22T09:50:55.487Z,88.70
2022-10-22T09:57:13.779Z,86.56
2022-10-22T10:03:32.031Z,89.25
2022-10-22T10:09:36.345Z,88.57
2022-10-22T10:16:07.983Z,87.59
2022-10-22T10:22:44.646Z,88.21
2022-10-22T10:29:05.030Z,87.30
2022-10-22T10:35:36.319Z,84.48
2022-10-22T10:42:09.940Z,84.46
2022-10-22T10:48:45.166Z,83.98
2022-10-22T10:54:54.472Z,83.61
2022-10-22T11:01:12.457Z,83.59
2022-10-22T11:07:35.094Z,84.65
2022-10-22T11:14:16.830Z,84.85
2022-10-22T11:20:22.478Z,86.08
2022-10-22T11:26:45.821Z,87.90
2022-10-22T11:33:01.853Z,88.17
2022-10-22T11:39:38.218Z,87.10
2022-10-22T11:45:57.639Z,80.53
2022-10-22T11:52:28.244Z,76.96
2022-10-22T11:58:50.694Z,75.43
2022-10-22T12:05:16.271Z,76.42
2022-10-22T12:11:47.979Z,74.86
2022-10-22T12:17:50.494Z,74.43
2022-10-22T12:23:52.628Z,73.57
2022-10-22T12:29:59.981Z,73.85
2022-10-22T12:36:04.112Z,72.30
2022-10-22T12:42:29.667Z,72.70
2022-10-22T12:56:33.891Z,75.78
2022-10-22T13:02:35.841Z,77.48
2022-10-22T13:08:40.268Z,77.43
2022-10-22T13:14:45.040Z,78.43
2022-10-22T13:21:41.818Z,78.15
2022-10-22T13:27:49.437Z,76.68
2022-10-22T13:34:00.042Z,69.45
2022-10-22T13:40:15.826Z,68.54
2022-10-22T13:46:19.185Z,71.70
2022-10-22T13:52:55.310Z,71.72
2022-10-22T13:58:57.268Z,73.79
2022-10-22T14:05:04.557Z,73.41
2022-10-22T14:11:06.651Z,73.26
2022-10-22T14:17:19.126Z,75.95
2022-10-22T14:23:24.772Z,78.31
2022-10-22T14:29:29.770Z,78.66
2022-10-22T14:42:16.607Z,80.45
2022-10-22T14:54:21.421Z,79.38
2022-10-22T15:00:23.793Z,77.04
2022-10-22T15:06:25.917Z,73.36
2022-10-22T15:12:27.897Z,72.14
2022-10-22T15:24:46.252Z,72.37
2022-10-22T15:30:59.949Z,74.21
2022-10-22T15:37:05.246Z,75.53
2022-10-22T15:43:07.205Z,74.14
2022-10-22T15:49:09.130Z,74.97
2022-10-22T16:01:14.710Z,75.24
2022-10-22T16:07:18.044Z,77.62
2022-10-22T16:13:24.767Z,79.25
2022-10-22T16:19:29.787Z,77.98
2022-10-22T16:25:37.380Z,79.49
2022-10-22T16:31:48.961Z,78.89
2022-10-22T16:37:56.874Z,78.58
2022-10-22T16:44:00.942Z,78.18
2022-10-22T16:50:15.029Z,78.16
2022-10-22T17:02:35.227Z,77.58
2022-10-22T17:08:39.164Z,78.59
2022-10-22T17:14:41.127Z,80.18
2022-10-22T17:20:43.760Z,80.85
2022-10-22T17:26:46.743Z,82.57
2022-10-22T17:32:48.854Z,83.34
2022-10-22T17:38:57.943Z,83.47
2022-10-22T17:44:59.904Z,84.95
2022-10-22T17:51:09.149Z,86.26
2022-10-22T17:57:15.877Z,88.42
2022-10-22T18:03:18.014Z,89.49
2022-10-22T18:09:20.137Z,91.22
2022-10-22T18:15:31.295Z,92.38
2022-10-22T18:21:33.198Z,93.72
2022-10-22T18:27:35.157Z,94.59
2022-10-22T18:33:39.004Z,96.23
2022-10-22T18:39:41.018Z,95.74
2022-10-22T18:45:48.518Z,95.97
2022-10-22T18:51:55.325Z,95.80
2022-10-22T18:58:40.974Z,95.92
2022-10-22T19:04:45.746Z,96.96
2022-10-22T19:10:48.548Z,97.51
2022-10-22T19:16:51.937Z,98.51
2022-10-22T19:22:55.841Z,99.65
2022-10-22T19:29:00.554Z,99.69
2022-10-22T19:35:02.727Z,99.94
2022-10-22T19:41:18.054Z,100.00
2022-10-22T19:47:19.975Z,100.00
2022-10-22T19:53:22.967Z,100.00
2022-10-22T19:59:29.794Z,100.00
2022-10-22T20:05:33.995Z,100.00
2022-10-22T20:11:36.196Z,100.00
2022-10-22T20:17:38.092Z,100.00
2022-10-22T20:23:40.553Z,100.00
2022-10-22T20:29:42.497Z,100.00
2022-10-22T20:35:44.936Z,100.00
2022-10-22T20:41:49.374Z,100.00
2022-10-22T20:47:58.709Z,100.00
2022-10-22T20:54:06.354Z,100.00
2022-10-22T21:00:09.544Z,100.00
2022-10-22T21:06:11.708Z,100.00
2022-10-22T21:12:13.634Z,100.00
2022-10-22T21:18:15.585Z,100.00
2022-10-22T21:24:17.636Z,100.00
2022-10-22T21:30:19.604Z,100.00
2022-10-22T21:36:25.059Z,100.00
2022-10-22T21:42:26.947Z,100.00
2022-10-22T21:48:29.267Z,100.00
2022-10-22T21:54:31.206Z,100.00
2022-10-22T22:00:33.550Z,100.00
2022-10-22T22:06:35.529Z,100.00
2022-10-22T22:12:37.483Z,100.00
2022-10-22T22:18:41.048Z,100.00
2022-10-22T22:24:42.931Z,100.00
2022-10-22T22:30:44.914Z,100.00
2022-10-22T22:36:49.715Z,100.00
2022-10-22T22:42:51.613Z,100.00
2022-10-22T22:48:53.581Z,100.00
2022-10-22T22:54:55.486Z,100.00
2022-10-22T23:01:30.708Z,100.00
2022-10-22T23:07:32.668Z,100.00
2022-10-22T23:13:42.560Z,100.00
2022-10-22T23:20:05.085Z,100.00
2022-10-22T23:26:40.626Z,100.00
2022-10-22T23:32:42.544Z,100.00
2022-10-22T23:45:39.109Z,100.00
2022-10-22T23:51:45.132Z,100.00
2022-10-22T23:57:47.209Z,100.00
