createdAt,value
2024-01-03T00:00:10.145Z,5.50
2024-01-03T00:02:38.727Z,5.50
2024-01-03T00:05:10.075Z,5.50
2024-01-03T00:07:38.829Z,5.50
2024-01-03T00:10:12.239Z,5.50
2024-01-03T00:12:42.053Z,5.50
2024-01-03T00:15:32.718Z,5.60
2024-01-03T00:18:01.294Z,5.60
2024-01-03T00:20:32.344Z,5.50
2024-01-03T00:23:01.004Z,5.60
2024-01-03T00:25:31.413Z,5.60
2024-01-03T00:28:02.206Z,5.60
2024-01-03T00:30:30.635Z,5.60
2024-01-03T00:33:04.923Z,5.60
2024-01-03T00:35:34.462Z,5.60
2024-01-03T00:38:02.925Z,5.70
2024-01-03T00:40:57.052Z,5.70
2024-01-03T00:43:26.851Z,5.70
2024-01-03T00:45:55.251Z,5.70
2024-01-03T00:48:23.857Z,5.80
2024-01-03T00:50:52.439Z,5.80
2024-01-03T00:53:21.670Z,5.80
2024-01-03T00:55:50.452Z,5.90
2024-01-03T00:58:19.131Z,5.90
2024-01-03T01:00:49.213Z,5.90
2024-01-03T01:03:17.834Z,6.00
2024-01-03T01:05:48.924Z,6.00
2024-01-03T01:08:20.617Z,6.00
2024-01-03T01:10:49.548Z,6.10
2024-01-03T01:13:18.016Z,6.10
2024-01-03T01:15:48.250Z,6.10
2024-01-03T01:18:16.924Z,6.10
2024-01-03T01:20:45.604Z,6.10
2024-01-03T01:23:14.179Z,6.20
2024-01-03T01:25:42.636Z,6.20
2024-01-03T01:28:14.204Z,6.20
2024-01-03T01:30:42.691Z,6.30
2024-01-03T01:33:12.702Z,6.40
2024-01-03T01:35:41.401Z,6.40
2024-01-03T01:38:10.052Z,6.50
2024-01-03T01:40:38.547Z,6.50
2024-01-03T01:43:07.770Z,6.60
2024-01-03T01:45:36.178Z,6.60
2024-01-03T01:48:05.100Z,6.70
2024-01-03T01:50:35.387Z,6.70
2024-01-03T01:53:03.761Z,6.70
2024-01-03T01:55:32.119Z,6.70
2024-01-03T01:58:00.486Z,6.80
2024-01-03T02:00:29.018Z,6.80
2024-01-03T02:02:57.471Z,6.80
2024-01-03T02:05:26.135Z,6.90
2024-01-03T02:07:56.015Z,6.90
2024-01-03T02:10:24.457Z,6.90
2024-01-03T02:12:53.151Z,6.90
2024-01-03T02:15:21.719Z,7.00
2024-01-03T02:17:50.246Z,7.00
2024-01-03T02:20:18.774Z,7.00
2024-01-03T02:22:48.673Z,7.10
2024-01-03T02:25:17.299Z,7.10
2024-01-03T02:27:48.043Z,7.10
2024-01-03T02:30:16.601Z,7.20
2024-01-03T02:32:45.027Z,7.20
2024-01-03T02:35:13.497Z,7.20
2024-01-03T02:37:41.904Z,7.30
2024-01-03T02:40:14.619Z,7.30
2024-01-03T02:42:42.955Z,7.40
2024-01-03T02:45:11.603Z,7.40
2024-01-03T02:47:40.157Z,7.50
2024-01-03T02:50:11.223Z,7.50
2024-01-03T02:52:39.658Z,7.60
2024-01-03T02:55:10.761Z,7.60
2024-01-03T02:57:42.330Z,7.60
2024-01-03T03:00:12.361Z,7.70
2024-01-03T03:02:40.725Z,7.70
2024-01-03T03:05:09.549Z,7.70
2024-01-03T03:07:39.972Z,7.70
2024-01-03T03:10:11.792Z,7.80
2024-01-03T03:12:41.567Z,7.80
2024-01-03T03:15:11.097Z,7.80
2024-01-03T03:17:39.713Z,7.80
2024-01-03T03:20:11.396Z,7.80
2024-01-03T03:22:42.790Z,7.90
2024-01-03T03:25:13.583Z,7.90
2024-01-03T03:27:43.535Z,7.90
2024-01-03T03:30:13.181Z,7.90
2024-01-03T03:32:45.871Z,7.90
2024-01-03T03:35:14.604Z,7.90
2024-01-03T03:37:43.288Z,7.90
2024-01-03T03:40:12.324Z,7.90
2024-01-03T03:42:40.680Z,7.90
2024-01-03T03:45:11.717Z,8.00
2024-01-03T03:47:40.174Z,8.10
2024-01-03T03:50:09.248Z,8.10
2024-01-03T03:52:40.221Z,8.20
2024-01-03T03:55:11.173Z,8.20
2024-01-03T03:57:39.567Z,8.30
2024-01-03T04:00:11.083Z,8.30
2024-01-03T04:02:42.171Z,8.30
2024-01-03T04:05:10.784Z,8.30
2024-01-03T04:07:39.516Z,8.40
2024-01-03T04:10:09.601Z,8.40
2024-01-03T04:12:39.526Z,8.40
2024-01-03T04:15:12.463Z,8.40
2024-01-03T04:17:40.923Z,8.40
2024-01-03T04:20:10.886Z,8.40
2024-01-03T04:22:44.600Z,8.40
2024-01-03T04:25:13.291Z,8.50
2024-01-03T04:27:41.676Z,8.40
2024-01-03T04:30:10.234Z,8.50
2024-01-03T04:32:40.292Z,8.50
2024-01-03T04:35:09.354Z,8.50
2024-01-03T04:37:37.675Z,8.50
2024-01-03T04:40:09.708Z,8.50
2024-01-03T04:42:38.690Z,8.50
2024-01-03T04:45:07.594Z,8.50
2024-01-03T04:47:40.504Z,8.50
2024-01-03T04:50:09.570Z,8.40
2024-01-03T04:52:37.949Z,8.50
2024-01-03T04:55:06.869Z,8.50
2024-01-03T04:57:35.565Z,8.40
2024-01-03T05:00:06.057Z,8.50
2024-01-03T05:02:34.513Z,8.40
2024-01-03T05:05:04.664Z,8.40
2024-01-03T05:07:35.344Z,8.40
2024-01-03T05:10:09.951Z,8.40
2024-01-03T05:12:38.935Z,8.40
2024-01-03T05:15:08.311Z,8.40
2024-01-03T05:17:36.950Z,8.40
2024-01-03T05:20:08.684Z,8.40
2024-01-03T05:22:37.090Z,8.40
2024-01-03T05:25:08.285Z,8.40
2024-01-03T05:27:36.902Z,8.30
2024-01-03T05:30:06.162Z,8.30
2024-01-03T05:32:37.290Z,8.30
2024-01-03T05:35:08.143Z,8.30
2024-01-03T05:37:38.594Z,8.30
2024-01-03T05:40:08.297Z,8.30
2024-01-03T05:42:36.632Z,8.30
2024-01-03T05:45:05.480Z,8.30
2024-01-03T05:47:33.950Z,8.30
2024-01-03T05:50:02.394Z,8.30
2024-01-03T05:52:32.166Z,8.30
2024-01-03T05:55:02.193Z,8.20
2024-01-03T05:57:30.678Z,8.20
2024-01-03T06:00:01.576Z,8.20
2024-01-03T06:02:30.022Z,8.20
2024-01-03T06:04:59.512Z,8.20
2024-01-03T06:07:28.016Z,8.20
2024-01-03T06:09:58.205Z,8.20
2024-01-03T06:12:26.553Z,8.20
2024-01-03T06:14:55.028Z,8.20
2024-01-03T06:17:23.497Z,8.20
2024-01-03T06:19:51.978Z,8.10
2024-01-03T06:22:20.400Z,8.20
2024-01-03T06:24:48.750Z,8.10
2024-01-03T06:27:21.891Z,8.10
2024-01-03T06:29:53.365Z,8.10
2024-01-03T06:32:21.901Z,8.10
2024-01-03T06:34:50.292Z,8.10
2024-01-03T06:37:18.859Z,8.10
2024-01-03T06:39:49.516Z,8.10
2024-01-03T06:42:17.875Z,8.20
2024-01-03T06:44:47.683Z,8.10
2024-01-03T06:47:16.196Z,8.10
2024-01-03T06:49:44.558Z,8.20
2024-01-03T06:52:12.950Z,8.10
2024-01-03T06:54:41.282Z,8.10
2024-01-03T06:57:09.781Z,8.10
2024-01-03T06:59:38.506Z,8.10
2024-01-03T07:02:08.331Z,8.20
2024-01-03T07:04:36.809Z,8.10
2024-01-03T07:07:05.721Z,8.10
2024-01-03T07:09:34.102Z,8.10
2024-01-03T07:12:02.718Z,8.10
2024-01-03T07:14:33.397Z,8.10
2024-01-03T07:17:04.480Z,8.20
2024-01-03T07:19:36.755Z,8.10
2024-01-03T07:22:05.484Z,8.20
2024-01-03T07:24:33.825Z,8.10
2024-01-03T07:27:02.262Z,8.10
2024-01-03T07:29:30.653Z,8.20
2024-01-03T07:31:59.145Z,8.10
2024-01-03T07:34:29.707Z,8.10
2024-01-03T07:37:01.943Z,8.20
2024-01-03T07:39:30.311Z,8.10
2024-01-03T07:41:58.723Z,8.10
2024-01-03T07:44:27.202Z,8.20
2024-01-03T07:46:55.596Z,8.20
2024-01-03T07:49:24.271Z,8.20
2024-01-03T07:51:53.049Z,8.10
2024-01-03T07:54:25.854Z,8.10
2024-01-03T07:56:54.343Z,8.10
2024-01-03T07:59:22.824Z,8.10
2024-01-03T08:01:51.194Z,8.10
2024-01-03T08:04:21.725Z,8.10
2024-01-03T08:06:52.583Z,8.10
2024-01-03T08:09:20.983Z,8.10
2024-01-03T08:11:50.821Z,8.10
2024-01-03T08:14:19.276Z,8.10
2024-01-03T08:16:47.658Z,8.10
2024-01-03T08:19:16.618Z,8.10
2024-01-03T08:21:45.204Z,8.10
2024-01-03T08:24:13.673Z,8.10
2024-01-03T08:26:42.110Z,8.10
2024-01-03T08:29:14.453Z,8.10
2024-01-03T08:31:42.955Z,8.10
2024-01-03T08:34:11.522Z,8.10
2024-01-03T08:36:44.086Z,8.10
2024-01-03T08:39:15.014Z,8.10
2024-01-03T08:41:43.545Z,8.10
2024-01-03T08:44:11.951Z,8.10
2024-01-03T08:46:44.810Z,8.10
2024-01-03T08:49:14.999Z,8.10
2024-01-03T08:51:46.104Z,8.10
2024-01-03T08:54:14.608Z,8.00
2024-01-03T08:56:43.012Z,8.00
2024-01-03T08:59:11.646Z,8.10
2024-01-03T09:01:40.149Z,8.10
2024-01-03T09:04:10.067Z,8.10
2024-01-03T09:06:40.126Z,8.10
2024-01-03T09:09:08.981Z,8.10
2024-01-03T09:11:37.906Z,8.10
2024-01-03T09:14:06.622Z,8.00
2024-01-03T09:16:35.014Z,8.10
2024-01-03T09:19:06.146Z,8.10
2024-01-03T09:21:37.291Z,8.10
2024-01-03T09:24:05.937Z,8.10
2024-01-03T09:26:36.589Z,8.10
2024-01-03T09:29:08.354Z,8.10
2024-01-03T09:31:44.585Z,8.10
2024-01-03T09:34:13.922Z,8.10
2024-01-03T09:36:46.927Z,8.20
2024-01-03T09:39:17.282Z,8.10
2024-01-03T09:41:48.741Z,8.20
2024-01-03T09:44:19.664Z,8.30
2024-01-03T09:46:50.051Z,8.40
2024-01-03T09:49:21.316Z,8.50
2024-01-03T09:51:53.420Z,8.40
2024-01-03T09:54:21.948Z,8.50
2024-01-03T09:56:52.649Z,8.40
2024-01-03T09:59:22.633Z,8.30
2024-01-03T10:01:59.489Z,8.30
2024-01-03T10:04:28.228Z,8.30
2024-01-03T10:06:59.044Z,8.30
2024-01-03T10:09:41.068Z,8.30
2024-01-03T10:12:19.428Z,8.30
2024-01-03T10:14:50.982Z,8.30
2024-01-03T10:17:19.573Z,8.30
2024-01-03T10:19:50.272Z,8.40
2024-01-03T10:22:22.168Z,8.40
2024-01-03T10:24:52.889Z,8.40
2024-01-03T10:27:21.669Z,8.50
2024-01-03T10:29:52.168Z,8.50
2024-01-03T10:32:22.997Z,8.60
2024-01-03T10:34:51.477Z,8.60
2024-01-03T10:37:21.516Z,8.70
2024-01-03T10:39:50.593Z,8.70
2024-01-03T10:42:19.699Z,8.70
2024-01-03T10:44:48.963Z,8.70
2024-01-03T10:47:17.472Z,8.80
2024-01-03T10:49:46.715Z,8.70
2024-01-03T10:52:16.089Z,8.80
2024-01-03T10:54:48.651Z,8.80
2024-01-03T10:57:21.277Z,8.80
2024-01-03T11:00:02.277Z,8.80
2024-01-03T11:02:34.828Z,8.90
2024-01-03T11:05:07.304Z,8.90
2024-01-03T11:07:44.081Z,9.00
2024-01-03T11:10:34.462Z,8.90
2024-01-03T11:13:02.996Z,9.00
2024-01-03T11:15:41.037Z,9.00
2024-01-03T11:18:36.169Z,9.00
2024-01-03T11:21:28.630Z,9.00
2024-01-03T11:24:00.011Z,9.00
2024-01-03T11:27:06.303Z,9.00
2024-01-03T11:29:43.707Z,9.10
2024-01-03T11:32:14.402Z,9.10
2024-01-03T11:34:45.150Z,9.10
2024-01-03T11:37:39.265Z,9.10
2024-01-03T11:40:10.258Z,9.10
2024-01-03T11:42:41.311Z,9.20
2024-01-03T11:45:13.892Z,9.20
2024-01-03T11:47:43.703Z,9.20
2024-01-03T11:50:13.811Z,9.30
2024-01-03T11:52:43.452Z,9.30
2024-01-03T11:55:13.608Z,9.30
2024-01-03T11:57:44.793Z,9.30
2024-01-03T12:00:17.484Z,9.30
2024-01-03T12:02:56.252Z,9.40
2024-01-03T12:05:28.196Z,9.20
2024-01-03T12:07:59.360Z,9.40
2024-01-03T12:10:29.802Z,9.50
2024-01-03T12:13:00.011Z,9.40
2024-01-03T12:15:38.541Z,9.50
2024-01-03T12:18:17.140Z,9.60
2024-01-03T12:20:45.987Z,9.60
2024-01-03T12:23:16.117Z,9.60
2024-01-03T12:25:48.480Z,9.60
2024-01-03T12:28:23.478Z,9.60
2024-01-03T12:30:52.698Z,9.60
2024-01-03T12:33:21.558Z,9.60
2024-01-03T12:35:50.428Z,9.60
2024-01-03T12:38:22.994Z,9.50
2024-01-03T12:40:51.510Z,9.50
2024-01-03T12:43:21.877Z,9.50
2024-01-03T12:45:51.147Z,9.50
2024-01-03T12:48:19.897Z,9.50
2024-01-03T12:50:48.499Z,9.40
2024-01-03T12:53:16.993Z,9.50
2024-01-03T12:55:45.367Z,9.50
2024-01-03T12:58:13.782Z,9.40
2024-01-03T13:00:46.139Z,9.50
2024-01-03T13:03:15.051Z,9.50
2024-01-03T13:05:44.053Z,9.50
2024-01-03T13:08:12.443Z,9.50
2024-01-03T13:10:40.872Z,9.50
2024-01-03T13:13:09.577Z,9.50
2024-01-03T13:15:38.140Z,9.50
2024-01-03T13:18:08.352Z,9.50
2024-01-03T13:20:37.135Z,9.50
2024-01-03T13:23:05.872Z,9.70
2024-01-03T13:25:34.310Z,9.40
2024-01-03T13:28:02.665Z,9.40
2024-01-03T13:30:31.255Z,9.40
2024-01-03T13:33:00.534Z,9.40
2024-01-03T13:35:33.816Z,9.10
2024-01-03T13:38:02.400Z,9.40
2024-01-03T13:40:31.268Z,9.40
2024-01-03T13:42:59.698Z,9.40
2024-01-03T13:45:30.828Z,9.40
2024-01-03T13:48:00.493Z,9.40
2024-01-03T13:50:29.869Z,9.40
2024-01-03T13:52:59.902Z,9.50
2024-01-03T13:55:28.539Z,9.50
2024-01-03T13:58:00.927Z,9.40
2024-01-03T14:00:31.344Z,9.40
2024-01-03T14:02:59.879Z,9.40
2024-01-03T14:05:28.546Z,9.40
2024-01-03T14:07:57.049Z,9.50
2024-01-03T14:10:26.984Z,9.40
2024-01-03T14:12:55.409Z,9.50
2024-01-03T14:15:24.232Z,9.50
2024-01-03T14:17:52.866Z,9.10
2024-01-03T14:20:21.271Z,9.40
2024-01-03T14:22:49.835Z,9.40
2024-01-03T14:25:18.324Z,9.30
2024-01-03T14:27:49.789Z,9.30
2024-01-03T14:30:18.713Z,9.30
2024-01-03T14:32:47.380Z,9.20
2024-01-03T14:35:17.856Z,9.20
2024-01-03T14:37:46.297Z,9.20
2024-01-03T14:40:17.891Z,9.10
2024-01-03T14:42:51.443Z,9.10
2024-01-03T14:45:20.238Z,9.10
2024-01-03T14:47:51.224Z,9.10
2024-01-03T14:50:19.963Z,9.00
2024-01-03T14:52:50.744Z,9.20
2024-01-03T14:55:20.409Z,9.00
2024-01-03T14:57:51.281Z,9.00
2024-01-03T15:00:20.000Z,9.00
2024-01-03T15:02:59.180Z,9.00
2024-01-03T15:05:37.963Z,8.90
2024-01-03T15:08:09.152Z,9.00
2024-01-03T15:10:39.241Z,9.00
2024-01-03T15:13:09.596Z,8.90
2024-01-03T15:15:38.323Z,9.00
2024-01-03T15:18:12.361Z,8.90
2024-01-03T15:20:42.090Z,8.90
2024-01-03T15:23:14.887Z,8.90
2024-01-03T15:25:45.979Z,8.90
2024-01-03T15:28:17.333Z,8.80
2024-01-03T15:30:45.849Z,8.90
2024-01-03T15:33:14.527Z,8.80
2024-01-03T15:35:44.259Z,8.80
2024-01-03T15:38:13.448Z,8.80
2024-01-03T15:40:42.139Z,8.80
2024-01-03T15:43:13.174Z,8.80
2024-01-03T15:45:45.412Z,8.80
2024-01-03T15:48:13.911Z,8.80
2024-01-03T15:50:42.464Z,8.80
2024-01-03T15:53:13.788Z,8.80
2024-01-03T15:55:44.637Z,8.80
2024-01-03T15:58:13.068Z,8.80
2024-01-03T16:00:41.686Z,8.80
2024-01-03T16:03:13.075Z,8.80
2024-01-03T16:05:41.973Z,8.70
2024-01-03T16:08:10.397Z,8.70
2024-01-03T16:10:38.813Z,8.70
2024-01-03T16:13:07.410Z,8.70
2024-01-03T16:15:35.863Z,8.60
2024-01-03T16:18:04.408Z,8.60
2024-01-03T16:20:34.310Z,8.60
2024-01-03T16:23:02.966Z,8.60
2024-01-03T16:25:31.285Z,8.50
2024-01-03T16:28:01.462Z,8.50
2024-01-03T16:30:29.934Z,8.60
2024-01-03T16:33:02.394Z,8.60
2024-01-03T16:35:31.001Z,8.70
2024-01-03T16:38:00.892Z,8.70
2024-01-03T16:40:29.284Z,8.60
2024-01-03T16:42:57.684Z,8.60
2024-01-03T16:45:26.136Z,8.60
2024-01-03T16:47:54.743Z,8.50
2024-01-03T16:50:23.209Z,8.50
2024-01-03T16:52:52.005Z,8.40
2024-01-03T16:55:23.967Z,8.40
2024-01-03T16:57:52.317Z,8.40
2024-01-03T17:00:23.644Z,8.40
2024-01-03T17:02:53.401Z,8.30
2024-01-03T17:05:22.032Z,8.30
2024-01-03T17:07:50.851Z,8.30
2024-01-03T17:10:20.058Z,8.30
2024-01-03T17:12:50.447Z,8.30
2024-01-03T17:15:18.883Z,8.30
2024-01-03T17:17:47.327Z,8.20
2024-01-03T17:20:18.060Z,8.20
2024-01-03T17:22:46.425Z,8.20
2024-01-03T17:25:15.287Z,8.30
2024-01-03T17:27:43.733Z,8.20
2024-01-03T17:30:16.147Z,8.20
2024-01-03T17:32:47.416Z,8.20
2024-01-03T17:35:16.311Z,8.20
2024-01-03T17:37:44.698Z,8.20
2024-01-03T17:40:14.218Z,8.20
2024-01-03T17:42:42.593Z,8.20
2024-01-03T17:45:11.760Z,8.20
2024-01-03T17:47:41.742Z,8.20
2024-01-03T17:50:11.207Z,8.20
2024-01-03T17:52:42.031Z,8.10
2024-01-03T17:55:10.875Z,8.10
2024-01-03T17:57:39.240Z,8.00
2024-01-03T18:00:09.623Z,8.10
2024-01-03T18:02:39.135Z,8.10
2024-01-03T18:05:09.446Z,8.00
2024-01-03T18:07:38.338Z,8.00
2024-01-03T18:10:09.768Z,8.10
2024-01-03T18:12:38.499Z,8.00
2024-01-03T18:15:07.527Z,8.00
2024-01-03T18:17:40.203Z,8.00
2024-01-03T18:20:11.449Z,8.10
2024-01-03T18:22:44.448Z,8.00
2024-01-03T18:25:12.963Z,8.00
2024-01-03T18:27:41.489Z,8.00
2024-01-03T18:30:11.141Z,8.00
2024-01-03T18:32:39.996Z,8.00
2024-01-03T18:35:11.117Z,8.10
2024-01-03T18:37:39.667Z,8.00
2024-01-03T18:40:09.530Z,8.00
2024-01-03T18:42:38.810Z,8.00
2024-01-03T18:45:08.375Z,8.00
2024-01-03T18:47:36.869Z,8.00
2024-01-03T18:50:06.381Z,8.00
2024-01-03T18:52:36.303Z,8.00
2024-01-03T18:55:07.831Z,8.10
2024-01-03T18:57:36.372Z,8.00
2024-01-03T19:00:08.936Z,8.10
2024-01-03T19:02:37.674Z,8.10
2024-01-03T19:05:12.398Z,8.10
2024-01-03T19:07:42.325Z,8.10
2024-01-03T19:10:11.872Z,8.00
2024-01-03T19:12:40.642Z,8.10
2024-01-03T19:15:10.107Z,8.10
2024-01-03T19:17:38.704Z,8.00
2024-01-03T19:20:08.204Z,8.10
2024-01-03T19:22:37.634Z,8.00
2024-01-03T19:25:09.112Z,8.10
2024-01-03T19:27:37.761Z,8.00
2024-01-03T19:30:07.273Z,8.10
2024-01-03T19:32:35.721Z,8.10
2024-01-03T19:35:04.448Z,8.10
2024-01-03T19:37:32.780Z,8.10
2024-01-03T19:40:01.191Z,8.10
2024-01-03T19:42:30.974Z,8.20
2024-01-03T19:44:59.379Z,8.20
2024-01-03T19:47:29.271Z,8.20
2024-01-03T19:49:57.903Z,8.20
2024-01-03T19:52:27.348Z,8.10
2024-01-03T19:54:57.394Z,8.20
2024-01-03T19:57:25.816Z,8.10
2024-01-03T19:59:56.122Z,8.10
2024-01-03T20:02:24.663Z,8.10
2024-01-03T20:04:55.543Z,8.10
2024-01-03T20:07:24.101Z,8.10
2024-01-03T20:09:52.469Z,8.20
2024-01-03T20:12:23.911Z,8.10
2024-01-03T20:14:52.345Z,8.10
2024-01-03T20:17:22.207Z,8.10
2024-01-03T20:19:50.561Z,8.10
2024-01-03T20:22:19.010Z,8.20
2024-01-03T20:24:51.231Z,8.10
2024-01-03T20:27:19.699Z,8.10
2024-01-03T20:29:48.303Z,8.20
2024-01-03T20:32:17.357Z,8.10
2024-01-03T20:34:49.486Z,8.10
2024-01-03T20:37:17.869Z,8.10
2024-01-03T20:39:46.290Z,8.00
2024-01-03T20:42:14.784Z,8.00
2024-01-03T20:44:43.203Z,8.00
2024-01-03T20:47:11.662Z,8.10
2024-01-03T20:49:40.201Z,8.10
2024-01-03T20:52:10.229Z,8.00
2024-01-03T20:54:39.184Z,8.00
2024-01-03T20:57:07.673Z,8.10
2024-01-03T20:59:36.791Z,8.10
2024-01-03T21:02:05.985Z,8.10
2024-01-03T21:04:34.433Z,8.10
2024-01-03T21:07:02.833Z,8.00
2024-01-03T21:09:32.674Z,8.10
2024-01-03T21:12:01.122Z,8.00
2024-01-03T21:14:32.985Z,8.10
2024-01-03T21:17:01.559Z,8.00
2024-01-03T21:19:30.277Z,8.00
2024-01-03T21:22:00.625Z,8.10
2024-01-03T21:24:29.115Z,8.00
2024-01-03T21:27:01.319Z,8.00
2024-01-03T21:29:32.325Z,8.00
2024-01-03T21:32:03.026Z,8.00
2024-01-03T21:34:31.564Z,8.00
2024-01-03T21:37:00.017Z,8.00
2024-01-03T21:39:28.396Z,7.90
2024-01-03T21:41:56.811Z,7.90
2024-01-03T21:44:26.641Z,7.90
2024-01-03T21:46:57.321Z,7.90
2024-01-03T21:49:25.838Z,7.90
2024-01-03T21:51:56.515Z,7.90
2024-01-03T21:54:24.890Z,7.90
2024-01-03T21:56:55.618Z,7.90
2024-01-03T21:59:24.238Z,7.90
2024-01-03T22:01:54.126Z,7.90
2024-01-03T22:04:22.609Z,7.80
2024-01-03T22:06:54.956Z,7.80
2024-01-03T22:09:24.351Z,7.80
2024-01-03T22:11:58.246Z,7.80
2024-01-03T22:14:28.277Z,7.80
2024-01-03T22:16:58.277Z,7.80
2024-01-03T22:19:26.831Z,7.80
2024-01-03T22:21:55.324Z,7.90
2024-01-03T22:24:23.765Z,7.80
2024-01-03T22:26:52.266Z,7.80
2024-01-03T22:29:20.683Z,7.80
2024-01-03T22:31:49.192Z,7.70
2024-01-03T22:34:19.203Z,7.70
2024-01-03T22:36:47.880Z,7.70
2024-01-03T22:39:16.385Z,7.70
2024-01-03T22:41:44.892Z,7.70
2024-01-03T22:44:13.358Z,7.70
2024-01-03T22:46:44.742Z,7.70
2024-01-03T22:49:13.809Z,7.70
2024-01-03T22:51:43.971Z,7.70
2024-01-03T22:54:12.885Z,7.70
2024-01-03T22:56:43.785Z,7.70
2024-01-03T22:59:12.176Z,7.70
2024-01-03T23:01:43.046Z,7.70
2024-01-03T23:04:14.542Z,7.70
2024-01-03T23:06:44.592Z,7.70
2024-01-03T23:09:13.085Z,7.70
2024-01-03T23:11:41.592Z,7.70
2024-01-03T23:14:09.320Z,7.70
2024-01-03T23:16:37.886Z,7.70
2024-01-03T23:19:06.592Z,7.60
2024-01-03T23:21:38.570Z,7.60
2024-01-03T23:24:09.417Z,7.60
2024-01-03T23:26:37.874Z,7.70
2024-01-03T23:29:06.263Z,7.70
2024-01-03T23:31:34.657Z,7.70
2024-01-03T23:34:06.425Z,7.60
2024-01-03T23:36:34.915Z,7.60
2024-01-03T23:39:03.770Z,7.60
2024-01-03T23:41:36.317Z,7.60
2024-01-03T23:44:04.728Z,7.60
2024-01-03T23:46:33.120Z,7.60
2024-01-03T23:49:01.632Z,7.60
2024-01-03T23:51:30.104Z,7.60
2024-01-03T23:53:58.493Z,7.60
2024-01-03T23:56:27.230Z,7.60
2024-01-03T23:58:59.223Z,7.60
