createdAt,value
2022-12-08T00:01:23.049Z,-1.96
2022-12-08T00:03:51.014Z,-2.04
2022-12-08T00:06:50.892Z,-2.11
2022-12-08T00:09:23.902Z,-2.19
2022-12-08T00:11:59.938Z,-2.27
2022-12-08T00:14:30.105Z,-2.37
2022-12-08T00:16:57.898Z,-2.44
2022-12-08T00:19:25.636Z,-2.53
2022-12-08T00:21:53.427Z,-2.57
2022-12-08T00:24:21.508Z,-2.66
2022-12-08T00:26:48.829Z,-2.76
2022-12-08T00:29:17.734Z,-2.87
2022-12-08T00:31:45.007Z,-2.96
2022-12-08T00:34:15.832Z,-3.02
2022-12-08T00:36:42.875Z,-3.07
2022-12-08T00:39:11.225Z,-3.18
2022-12-08T00:41:56.890Z,-3.17
2022-12-08T00:44:23.751Z,-3.20
2022-12-08T00:46:50.471Z,-3.24
2022-12-08T00:49:18.452Z,-3.29
2022-12-08T00:51:45.416Z,-3.37
2022-12-08T00:54:12.485Z,-3.44
2022-12-08T00:56:40.015Z,-3.49
2022-12-08T00:59:08.304Z,-3.52
2022-12-08T01:01:35.870Z,-3.53
2022-12-08T01:04:07.346Z,-3.51
2022-12-08T01:06:37.292Z,-3.48
2022-12-08T01:09:06.304Z,-3.47
2022-12-08T01:11:34.017Z,-3.51
2022-12-08T01:14:00.822Z,-3.57
2022-12-08T01:16:33.982Z,-3.61
2022-12-08T01:19:01.247Z,-3.65
2022-12-08T01:21:28.078Z,-3.80
2022-12-08T01:23:55.706Z,-3.69
2022-12-08T01:26:22.697Z,-3.69
2022-12-08T01:28:49.631Z,-3.69
2022-12-08T01:31:18.853Z,-3.69
2022-12-08T01:33:46.696Z,-3.69
2022-12-08T01:36:26.007Z,-3.73
2022-12-08T01:38:53.876Z,-3.67
2022-12-08T01:41:23.667Z,-3.72
2022-12-08T01:44:02.880Z,-3.66
2022-12-08T01:46:32.192Z,-3.68
2022-12-08T01:49:04.977Z,-3.63
2022-12-08T01:51:35.697Z,-3.59
2022-12-08T01:54:03.889Z,-3.61
2022-12-08T01:56:43.949Z,-3.64
2022-12-08T01:59:11.917Z,-3.73
2022-12-08T02:01:39.102Z,-3.78
2022-12-08T02:04:10.460Z,-3.75
2022-12-08T02:06:41.963Z,-3.75
2022-12-08T02:09:09.145Z,-3.82
2022-12-08T02:11:36.057Z,-3.81
2022-12-08T02:14:06.556Z,-3.83
2022-12-08T02:16:54.573Z,-3.85
2022-12-08T02:19:48.682Z,-3.90
2022-12-08T02:22:19.687Z,-3.95
2022-12-08T02:24:46.338Z,-3.94
2022-12-08T02:27:25.589Z,-3.92
2022-12-08T02:30:15.177Z,-3.92
2022-12-08T02:33:03.057Z,-3.92
2022-12-08T02:36:02.076Z,-3.90
2022-12-08T02:38:37.673Z,-3.88
2022-12-08T02:41:32.287Z,-3.82
2022-12-08T02:44:15.633Z,-3.82
2022-12-08T02:46:49.979Z,-3.84
2022-12-08T02:49:16.922Z,-3.89
2022-12-08T02:51:43.688Z,-3.91
2022-12-08T02:54:11.101Z,-3.85
2022-12-08T02:56:50.834Z,-3.87
2022-12-08T02:59:32.682Z,-3.91
2022-12-08T03:02:18.646Z,-3.95
2022-12-08T03:05:02.697Z,-3.98
2022-12-08T03:07:39.321Z,-4.05
2022-12-08T03:10:18.236Z,-4.11
2022-12-08T03:13:01.907Z,-4.12
2022-12-08T03:15:31.801Z,-4.10
2022-12-08T03:18:00.950Z,-4.06
2022-12-08T03:20:30.905Z,-4.01
2022-12-08T03:23:00.330Z,-3.99
2022-12-08T03:25:32.088Z,-3.89
2022-12-08T03:27:59.895Z,-3.83
2022-12-08T03:30:29.555Z,-3.84
2022-12-08T03:33:08.005Z,-3.68
2022-12-08T03:35:39.411Z,-3.63
2022-12-08T03:38:15.389Z,-3.55
2022-12-08T03:40:42.603Z,-3.47
2022-12-08T03:43:09.754Z,-3.38
2022-12-08T03:45:36.750Z,-3.29
2022-12-08T03:48:03.555Z,-3.18
2022-12-08T03:50:30.279Z,-3.07
2022-12-08T03:52:57.069Z,-2.97
2022-12-08T03:55:23.837Z,-3.01
2022-12-08T03:57:50.609Z,-2.86
2022-12-08T04:00:17.626Z,-2.81
2022-12-08T04:02:44.443Z,-2.77
2022-12-08T04:05:11.227Z,-2.71
2022-12-08T04:07:38.161Z,-2.68
2022-12-08T04:10:05.730Z,-2.65
2022-12-08T04:12:32.661Z,-2.59
2022-12-08T04:14:59.436Z,-2.55
2022-12-08T04:17:26.162Z,-2.50
2022-12-08T04:19:52.881Z,-2.43
2022-12-08T04:22:19.661Z,-2.39
2022-12-08T04:24:46.383Z,-2.34
2022-12-08T04:27:13.077Z,-2.29
2022-12-08T04:29:39.858Z,-2.25
2022-12-08T04:32:06.570Z,-2.22
2022-12-08T04:34:33.249Z,-2.19
2022-12-08T04:37:00.020Z,-2.17
2022-12-08T04:39:26.785Z,-2.14
2022-12-08T04:41:53.485Z,-2.11
2022-12-08T04:44:20.342Z,-2.08
2022-12-08T04:46:47.112Z,-2.03
2022-12-08T04:49:13.881Z,-2.02
2022-12-08T04:51:40.649Z,-1.99
2022-12-08T04:54:07.399Z,-1.98
2022-12-08T04:56:34.287Z,-1.98
2022-12-08T04:59:01.100Z,-2.00
2022-12-08T05:01:28.047Z,-1.99
2022-12-08T05:03:54.807Z,-2.03
2022-12-08T05:06:21.603Z,-2.05
2022-12-08T05:08:48.388Z,-2.10
2022-12-08T05:11:15.102Z,-2.09
2022-12-08T05:13:42.007Z,-2.09
2022-12-08T05:16:11.419Z,-2.07
2022-12-08T05:18:39.418Z,-2.05
2022-12-08T05:21:07.195Z,-2.04
2022-12-08T05:23:34.348Z,-2.00
2022-12-08T05:26:01.154Z,-1.99
2022-12-08T05:28:44.223Z,-1.98
2022-12-08T05:31:13.188Z,-1.94
2022-12-08T05:33:40.701Z,-1.93
2022-12-08T05:36:08.242Z,-1.91
2022-12-08T05:38:35.129Z,-1.88
2022-12-08T05:41:02.104Z,-1.86
2022-12-08T05:43:29.221Z,-1.85
2022-12-08T05:45:56.063Z,-1.84
2022-12-08T05:48:22.879Z,-1.82
2022-12-08T05:50:51.007Z,-1.80
2022-12-08T05:53:19.759Z,-1.83
2022-12-08T05:55:47.802Z,-1.85
2022-12-08T05:58:17.094Z,-1.88
2022-12-08T06:00:44.679Z,-1.87
2022-12-08T06:03:13.105Z,-1.86
2022-12-08T06:05:41.571Z,-1.88
2022-12-08T06:08:08.777Z,-1.92
2022-12-08T06:10:35.612Z,-1.98
2022-12-08T06:13:02.339Z,-2.01
2022-12-08T06:15:29.129Z,-2.03
2022-12-08T06:17:55.834Z,-2.04
2022-12-08T06:20:22.590Z,-2.05
2022-12-08T06:22:49.399Z,-2.05
2022-12-08T06:25:16.103Z,-2.05
2022-12-08T06:27:42.816Z,-2.02
2022-12-08T06:30:09.807Z,-1.98
2022-12-08T06:32:37.351Z,-1.96
2022-12-08T06:35:04.443Z,-1.95
2022-12-08T06:37:32.064Z,-1.96
2022-12-08T06:39:58.887Z,-1.96
2022-12-08T06:42:43.940Z,-1.98
2022-12-08T06:45:18.169Z,-2.02
2022-12-08T06:47:44.994Z,-1.97
2022-12-08T06:50:12.982Z,-1.95
2022-12-08T06:52:51.688Z,-1.90
2022-12-08T06:55:57.503Z,-1.93
2022-12-08T06:58:13.354Z,-1.79
2022-12-08T07:00:41.289Z,-1.75
2022-12-08T07:03:09.743Z,-1.69
2022-12-08T07:05:37.303Z,-1.65
2022-12-08T07:08:05.454Z,-1.66
2022-12-08T07:10:32.454Z,-1.56
2022-12-08T07:12:59.168Z,-1.53
2022-12-08T07:15:26.206Z,-1.50
2022-12-08T07:17:59.394Z,-1.47
2022-12-08T07:20:26.846Z,-1.42
2022-12-08T07:22:54.180Z,-1.39
2022-12-08T07:25:21.122Z,-1.37
2022-12-08T07:27:48.233Z,-1.33
2022-12-08T07:30:15.165Z,-1.31
2022-12-08T07:32:41.890Z,-1.28
2022-12-08T07:35:09.776Z,-1.25
2022-12-08T07:37:37.633Z,-1.24
2022-12-08T07:40:06.729Z,-1.21
2022-12-08T07:42:33.915Z,-1.20
2022-12-08T07:45:00.926Z,-1.19
2022-12-08T07:47:27.643Z,-1.17
2022-12-08T07:49:54.485Z,-1.15
2022-12-08T07:52:21.257Z,-1.14
2022-12-08T07:54:47.965Z,-1.11
2022-12-08T07:57:14.947Z,-1.08
2022-12-08T07:59:41.700Z,-1.05
2022-12-08T08:02:26.063Z,-0.99
2022-12-08T08:04:53.675Z,-0.92
2022-12-08T08:07:21.022Z,-0.87
2022-12-08T08:09:47.737Z,-0.79
2022-12-08T08:12:30.733Z,-0.74
2022-12-08T08:14:58.965Z,-0.71
2022-12-08T08:17:25.837Z,-0.69
2022-12-08T08:19:52.783Z,-0.67
2022-12-08T08:22:19.543Z,-0.67
2022-12-08T08:24:46.398Z,-0.65
2022-12-08T08:27:14.149Z,-0.65
2022-12-08T08:29:40.892Z,-0.64
2022-12-08T08:32:07.633Z,-0.61
2022-12-08T08:34:34.415Z,-0.59
2022-12-08T08:37:01.264Z,-0.58
2022-12-08T08:39:30.189Z,-0.54
2022-12-08T08:41:56.970Z,-0.53
2022-12-08T08:44:23.944Z,-0.56
2022-12-08T08:46:50.761Z,-0.50
2022-12-08T08:49:17.923Z,-0.48
2022-12-08T08:51:44.663Z,-0.45
2022-12-08T08:54:11.406Z,-0.43
2022-12-08T08:56:38.128Z,-0.41
2022-12-08T08:59:04.940Z,-0.39
2022-12-08T09:01:31.758Z,-0.35
2022-12-08T09:03:58.678Z,-0.35
2022-12-08T09:06:28.296Z,-0.34
2022-12-08T09:08:55.200Z,-0.33
2022-12-08T09:11:23.665Z,-0.34
2022-12-08T09:13:52.338Z,-0.33
2022-12-08T09:16:19.886Z,-0.32
2022-12-08T09:18:49.447Z,-0.33
2022-12-08T09:21:23.163Z,-0.34
2022-12-08T09:23:51.540Z,-0.38
2022-12-08T09:26:18.411Z,-0.31
2022-12-08T09:28:46.817Z,-0.31
2022-12-08T09:31:14.570Z,-0.29
2022-12-08T09:33:42.096Z,-0.28
2022-12-08T09:36:09.421Z,-0.26
2022-12-08T09:38:37.009Z,-0.24
2022-12-08T09:41:12.733Z,-0.21
2022-12-08T09:44:02.764Z,-0.22
2022-12-08T09:46:32.395Z,-0.19
2022-12-08T09:49:03.674Z,-0.18
2022-12-08T09:51:40.691Z,-0.20
2022-12-08T09:54:21.586Z,-0.17
2022-12-08T09:56:52.215Z,-0.13
2022-12-08T09:59:32.347Z,-0.15
2022-12-08T10:02:00.894Z,-0.19
2022-12-08T10:04:38.746Z,-0.25
2022-12-08T10:07:21.267Z,-0.25
2022-12-08T10:10:03.762Z,-0.11
2022-12-08T10:13:08.633Z,0.06
2022-12-08T10:15:40.285Z,0.25
2022-12-08T10:18:23.467Z,0.39
2022-12-08T10:20:51.918Z,0.49
2022-12-08T10:23:21.362Z,0.58
2022-12-08T10:25:51.359Z,0.67
2022-12-08T10:28:18.103Z,0.73
2022-12-08T10:30:44.865Z,0.69
2022-12-08T10:33:18.170Z,0.86
2022-12-08T10:35:46.529Z,0.86
2022-12-08T10:38:27.103Z,0.92
2022-12-08T10:41:01.184Z,0.92
2022-12-08T10:43:28.275Z,0.98
2022-12-08T10:45:55.377Z,0.98
2022-12-08T10:48:31.344Z,0.93
2022-12-08T10:51:00.138Z,0.91
2022-12-08T10:53:32.167Z,0.90
2022-12-08T10:56:01.757Z,0.94
2022-12-08T10:58:36.654Z,0.91
2022-12-08T11:01:09.074Z,0.86
2022-12-08T11:03:49.956Z,0.88
2022-12-08T11:06:22.927Z,0.90
2022-12-08T11:08:57.800Z,0.94
2022-12-08T11:11:39.601Z,0.99
2022-12-08T11:14:15.760Z,1.03
2022-12-08T11:16:43.507Z,1.12
2022-12-08T11:19:15.957Z,1.12
2022-12-08T11:21:45.642Z,1.19
2022-12-08T11:24:25.281Z,1.20
2022-12-08T11:26:53.929Z,1.24
2022-12-08T11:29:21.767Z,1.28
2022-12-08T11:31:53.535Z,1.28
2022-12-08T11:34:57.446Z,1.30
2022-12-08T11:37:34.686Z,1.30
2022-12-08T11:40:07.332Z,1.26
2022-12-08T11:42:58.958Z,1.19
2022-12-08T11:45:31.387Z,1.12
2022-12-08T11:48:19.347Z,1.11
2022-12-08T11:50:49.483Z,1.04
2022-12-08T11:53:39.075Z,0.97
2022-12-08T11:56:16.880Z,0.95
2022-12-08T11:58:53.365Z,0.93
2022-12-08T12:01:23.468Z,1.00
2022-12-08T12:04:42.060Z,1.04
2022-12-08T12:07:25.962Z,1.06
2022-12-08T12:10:06.805Z,1.06
2022-12-08T12:13:16.362Z,1.11
2022-12-08T12:16:12.391Z,1.31
2022-12-08T12:18:45.284Z,1.41
2022-12-08T12:21:20.042Z,1.37
2022-12-08T12:23:57.538Z,1.40
2022-12-08T12:26:28.732Z,1.52
2022-12-08T12:29:13.036Z,1.72
2022-12-08T12:31:47.507Z,1.96
2022-12-08T12:34:14.175Z,1.99
2022-12-08T12:37:10.435Z,2.09
2022-12-08T12:39:52.368Z,2.14
2022-12-08T12:42:42.353Z,2.13
2022-12-08T12:45:33.491Z,2.22
2022-12-08T12:48:00.323Z,2.23
2022-12-08T12:51:25.293Z,2.27
2022-12-08T12:53:52.325Z,2.29
2022-12-08T12:56:48.671Z,2.31
2022-12-08T13:00:00.394Z,2.34
2022-12-08T13:02:34.453Z,2.39
2022-12-08T13:05:03.551Z,2.43
2022-12-08T13:07:34.147Z,2.46
2022-12-08T13:10:16.282Z,2.38
2022-12-08T13:12:45.480Z,2.41
2022-12-08T13:15:20.154Z,2.50
2022-12-08T13:17:49.327Z,2.57
2022-12-08T13:20:23.029Z,2.66
2022-12-08T13:22:59.139Z,2.69
2022-12-08T13:25:39.667Z,2.75
2022-12-08T13:28:21.789Z,2.72
2022-12-08T13:30:54.033Z,2.82
2022-12-08T13:33:28.479Z,2.88
2022-12-08T13:36:28.087Z,2.88
2022-12-08T13:38:58.638Z,2.89
2022-12-08T13:42:00.931Z,2.93
2022-12-08T13:45:48.719Z,3.06
2022-12-08T13:48:23.363Z,3.10
2022-12-08T13:59:30.563Z,3.25
2022-12-08T14:02:11.483Z,3.24
2022-12-08T14:05:09.364Z,3.25
2022-12-08T14:07:25.516Z,3.23
2022-12-08T14:09:53.264Z,3.25
2022-12-08T14:12:22.143Z,3.28
2022-12-08T14:15:04.752Z,3.30
2022-12-08T14:17:32.418Z,3.32
2022-12-08T14:20:14.229Z,3.34
2022-12-08T14:22:41.562Z,3.24
2022-12-08T14:25:14.726Z,3.21
2022-12-08T14:27:41.894Z,3.23
2022-12-08T14:30:18.725Z,3.18
2022-12-08T14:32:49.819Z,3.14
2022-12-08T14:35:22.190Z,3.10
2022-12-08T14:37:51.742Z,3.05
2022-12-08T14:40:22.769Z,2.97
2022-12-08T14:43:08.283Z,2.84
2022-12-08T14:45:40.800Z,2.67
2022-12-08T14:48:26.089Z,2.59
2022-12-08T14:51:16.487Z,2.59
2022-12-08T14:53:58.900Z,2.69
2022-12-08T14:56:33.047Z,2.79
2022-12-08T14:59:20.179Z,2.88
2022-12-08T15:01:48.813Z,2.96
2022-12-08T15:04:20.339Z,3.10
2022-12-08T15:06:59.360Z,3.18
2022-12-08T15:09:41.996Z,3.26
2022-12-08T15:12:14.931Z,3.29
2022-12-08T15:15:10.759Z,3.29
2022-12-08T15:17:40.276Z,3.29
2022-12-08T15:20:34.821Z,3.24
2022-12-08T15:23:02.834Z,3.12
2022-12-08T15:25:29.957Z,2.96
2022-12-08T15:27:58.067Z,2.82
2022-12-08T15:30:28.896Z,2.72
2022-12-08T15:32:56.557Z,2.61
2022-12-08T15:35:24.326Z,2.46
2022-12-08T15:37:51.022Z,2.39
2022-12-08T15:40:20.687Z,2.31
2022-12-08T15:42:47.898Z,2.23
2022-12-08T15:45:16.352Z,2.16
2022-12-08T15:47:44.636Z,2.10
2022-12-08T15:50:16.780Z,2.01
2022-12-08T15:52:43.886Z,1.97
2022-12-08T15:55:19.593Z,1.83
2022-12-08T15:58:52.002Z,1.78
2022-12-08T16:00:54.358Z,1.70
2022-12-08T16:09:18.947Z,1.63
2022-12-08T16:12:07.283Z,1.66
2022-12-08T16:17:22.899Z,1.63
2022-12-08T16:19:49.790Z,1.54
2022-12-08T16:25:24.397Z,1.32
2022-12-08T16:28:03.067Z,1.09
2022-12-08T16:30:33.172Z,0.91
2022-12-08T16:32:59.969Z,0.69
2022-12-08T16:35:26.878Z,0.52
2022-12-08T16:37:53.675Z,0.36
2022-12-08T16:40:20.575Z,0.24
2022-12-08T16:42:50.069Z,0.10
2022-12-08T16:45:23.162Z,-0.08
2022-12-08T16:47:59.757Z,-0.22
2022-12-08T16:50:29.573Z,-0.41
2022-12-08T16:52:59.750Z,-0.55
2022-12-08T16:55:26.872Z,-0.73
2022-12-08T16:57:53.685Z,-0.72
2022-12-08T17:00:23.814Z,-0.75
2022-12-08T17:02:51.449Z,-0.87
2022-12-08T17:05:20.848Z,-0.97
2022-12-08T17:07:50.105Z,-1.14
2022-12-08T17:10:23.508Z,-1.19
2022-12-08T17:12:50.742Z,-1.29
2022-12-08T17:15:19.877Z,-1.34
2022-12-08T17:17:46.830Z,-1.36
2022-12-08T17:20:16.551Z,-1.34
2022-12-08T17:22:43.492Z,-1.37
2022-12-08T17:25:11.079Z,-1.38
2022-12-08T17:27:38.517Z,-1.38
2022-12-08T17:30:11.453Z,-1.41
2022-12-08T17:32:38.942Z,-1.48
2022-12-08T17:35:07.177Z,-1.56
2022-12-08T17:37:34.713Z,-1.66
2022-12-08T17:40:02.023Z,-1.80
2022-12-08T17:42:28.805Z,-1.84
2022-12-08T17:44:55.663Z,-1.84
2022-12-08T17:47:22.563Z,-1.86
2022-12-08T17:49:49.363Z,-1.92
2022-12-08T17:52:16.145Z,-1.97
2022-12-08T17:54:42.996Z,-2.02
2022-12-08T17:57:09.752Z,-2.01
2022-12-08T17:59:36.522Z,-2.10
2022-12-08T18:02:04.461Z,-2.18
2022-12-08T18:04:31.389Z,-2.23
2022-12-08T18:07:00.368Z,-2.25
2022-12-08T18:09:27.362Z,-2.28
2022-12-08T18:11:54.114Z,-2.30
2022-12-08T18:14:21.033Z,-2.35
2022-12-08T18:16:48.064Z,-2.38
2022-12-08T18:19:15.764Z,-2.42
2022-12-08T18:21:43.212Z,-2.47
2022-12-08T18:24:17.599Z,-2.44
2022-12-08T18:26:44.451Z,-2.50
2022-12-08T18:29:11.285Z,-2.52
2022-12-08T18:31:38.121Z,-2.52
2022-12-08T18:34:04.871Z,-2.57
2022-12-08T18:36:31.703Z,-2.58
2022-12-08T18:38:58.470Z,-2.60
2022-12-08T18:41:26.226Z,-2.69
2022-12-08T18:43:54.539Z,-2.72
2022-12-08T18:46:21.690Z,-2.77
2022-12-08T18:48:50.414Z,-2.80
2022-12-08T18:51:23.223Z,-2.83
2022-12-08T18:53:50.884Z,-2.88
2022-12-08T18:56:36.975Z,-2.91
2022-12-08T18:59:06.690Z,-2.97
2022-12-08T19:01:38.538Z,-2.97
2022-12-08T19:06:53.843Z,-2.90
2022-12-08T19:09:21.179Z,-2.88
2022-12-08T19:11:48.205Z,-2.84
2022-12-08T19:14:15.155Z,-2.74
2022-12-08T19:16:41.997Z,-2.75
2022-12-08T19:19:08.742Z,-2.70
2022-12-08T19:21:35.820Z,-2.60
2022-12-08T19:24:02.644Z,-2.45
2022-12-08T19:26:29.637Z,-2.39
2022-12-08T19:28:57.653Z,-2.28
2022-12-08T19:31:24.651Z,-2.21
2022-12-08T19:33:51.568Z,-2.13
2022-12-08T19:36:21.738Z,-2.00
2022-12-08T19:39:07.639Z,-1.86
2022-12-08T19:41:55.206Z,-1.81
2022-12-08T19:44:33.067Z,-1.79
2022-12-08T19:47:01.468Z,-1.78
2022-12-08T19:49:28.525Z,-1.76
2022-12-08T19:51:55.721Z,-1.68
2022-12-08T19:54:22.470Z,-1.62
2022-12-08T19:56:49.242Z,-1.47
2022-12-08T19:59:16.090Z,-1.40
2022-12-08T20:01:44.148Z,-1.26
2022-12-08T20:04:15.949Z,-1.07
2022-12-08T20:06:44.047Z,-1.03
2022-12-08T20:09:12.347Z,-1.08
2022-12-08T20:11:39.836Z,-1.17
2022-12-08T20:14:07.143Z,-1.15
2022-12-08T20:16:34.239Z,-1.21
2022-12-08T20:19:02.203Z,-1.36
2022-12-08T20:21:29.072Z,-1.55
2022-12-08T20:23:56.029Z,-1.73
2022-12-08T20:26:23.907Z,-1.96
2022-12-08T20:28:51.625Z,-2.15
2022-12-08T20:31:27.098Z,-2.32
2022-12-08T20:33:54.342Z,-2.41
2022-12-08T20:36:22.225Z,-2.49
2022-12-08T20:38:50.982Z,-2.58
2022-12-08T20:41:18.682Z,-2.69
2022-12-08T20:43:46.895Z,-2.74
2022-12-08T20:46:16.015Z,-2.81
2022-12-08T20:48:44.156Z,-2.89
2022-12-08T20:51:19.406Z,-2.95
2022-12-08T20:53:47.261Z,-3.07
2022-12-08T20:56:19.948Z,-3.16
2022-12-08T20:58:47.346Z,-3.27
2022-12-08T21:01:17.107Z,-3.35
2022-12-08T21:03:46.101Z,-3.46
2022-12-08T21:06:14.136Z,-3.57
2022-12-08T21:08:42.369Z,-3.61
2022-12-08T21:11:10.305Z,-3.67
2022-12-08T21:13:38.773Z,-3.73
2022-12-08T21:16:06.475Z,-3.79
2022-12-08T21:18:38.924Z,-3.83
2022-12-08T21:21:09.167Z,-3.87
2022-12-08T21:23:36.295Z,-3.87
2022-12-08T21:26:09.702Z,-3.90
2022-12-08T21:28:36.756Z,-3.98
2022-12-08T21:31:07.878Z,-4.01
2022-12-08T21:33:35.105Z,-4.02
2022-12-08T21:36:09.076Z,-4.14
2022-12-08T21:38:37.527Z,-4.21
2022-12-08T21:41:06.684Z,-4.22
2022-12-08T21:43:33.525Z,-4.22
2022-12-08T21:46:00.545Z,-4.26
2022-12-08T21:48:28.124Z,-4.30
2022-12-08T21:50:55.359Z,-4.33
2022-12-08T21:53:25.438Z,-4.37
2022-12-08T21:55:52.634Z,-4.45
2022-12-08T21:58:19.440Z,-4.50
2022-12-08T22:00:46.357Z,-4.03
2022-12-08T22:03:15.027Z,-3.36
2022-12-08T22:05:42.817Z,-3.25
2022-12-08T22:08:09.784Z,-3.31
2022-12-08T22:10:36.673Z,-3.45
2022-12-08T22:13:03.624Z,-3.64
2022-12-08T22:15:30.685Z,-3.86
2022-12-08T22:17:57.668Z,-4.00
2022-12-08T22:20:24.754Z,-4.13
2022-12-08T22:22:51.546Z,-4.23
2022-12-08T22:25:18.498Z,-4.30
2022-12-08T22:27:45.278Z,-4.38
2022-12-08T22:30:12.721Z,-4.47
2022-12-08T22:32:39.904Z,-4.51
2022-12-08T22:35:07.250Z,-4.53
2022-12-08T22:37:34.201Z,-4.51
2022-12-08T22:40:01.166Z,-4.40
2022-12-08T22:42:28.029Z,-4.42
2022-12-08T22:44:54.821Z,-4.51
2022-12-08T22:47:21.631Z,-4.57
2022-12-08T22:49:48.499Z,-4.62
2022-12-08T22:52:15.287Z,-4.49
2022-12-08T22:54:42.069Z,-4.44
2022-12-08T22:57:08.765Z,-4.52
2022-12-08T22:59:35.666Z,-4.60
2022-12-08T23:02:02.661Z,-4.67
2022-12-08T23:04:29.547Z,-4.85
2022-12-08T23:06:56.434Z,-4.91
2022-12-08T23:09:23.988Z,-5.04
2022-12-08T23:11:51.033Z,-5.16
2022-12-08T23:14:17.965Z,-5.27
2022-12-08T23:16:44.968Z,-5.37
2022-12-08T23:19:12.093Z,-5.46
2022-12-08T23:21:39.059Z,-5.53
2022-12-08T23:24:06.029Z,-5.57
2022-12-08T23:26:35.335Z,-5.57
2022-12-08T23:29:03.292Z,-5.57
2022-12-08T23:31:30.616Z,-5.60
2022-12-08T23:33:57.461Z,-5.65
2022-12-08T23:36:29.303Z,-5.70
2022-12-08T23:38:56.049Z,-5.74
2022-12-08T23:41:23.017Z,-5.72
2022-12-08T23:43:51.896Z,-5.74
2022-12-08T23:46:20.554Z,-5.68
2022-12-08T23:48:48.084Z,-5.66
2022-12-08T23:51:15.497Z,-5.71
2022-12-08T23:53:43.134Z,-5.84
2022-12-08T23:56:13.022Z,-5.87
2022-12-08T23:58:40.749Z,-5.90
