createdAt,value
2023-03-03T00:00:24.877Z,12.77
2023-03-03T00:02:51.561Z,12.98
2023-03-03T00:05:18.605Z,13.55
2023-03-03T00:07:45.646Z,12.27
2023-03-03T00:10:13.259Z,12.55
2023-03-03T00:12:50.045Z,13.35
2023-03-03T00:15:20.767Z,12.10
2023-03-03T00:17:47.700Z,12.52
2023-03-03T00:20:26.414Z,12.48
2023-03-03T00:22:52.989Z,12.02
2023-03-03T00:25:19.837Z,12.25
2023-03-03T00:27:46.597Z,11.55
2023-03-03T00:30:26.009Z,11.90
2023-03-03T00:32:53.291Z,12.38
2023-03-03T00:35:25.147Z,10.60
2023-03-03T00:37:56.344Z,11.40
2023-03-03T00:40:25.108Z,11.10
2023-03-03T00:42:53.286Z,11.55
2023-03-03T00:45:38.915Z,10.93
2023-03-03T00:48:16.843Z,10.18
2023-03-03T00:50:44.257Z,11.02
2023-03-03T00:53:14.723Z,10.10
2023-03-03T00:55:41.313Z,10.23
2023-03-03T00:58:08.449Z,9.30
2023-03-03T01:00:41.181Z,8.43
2023-03-03T01:03:12.977Z,9.30
2023-03-03T01:05:39.635Z,8.23
2023-03-03T01:08:06.153Z,8.32
2023-03-03T01:10:34.530Z,8.00
2023-03-03T01:13:01.144Z,7.90
2023-03-03T01:15:28.520Z,7.22
2023-03-03T01:17:55.681Z,8.25
2023-03-03T01:20:22.356Z,7.70
2023-03-03T01:22:48.993Z,7.45
2023-03-03T01:25:15.824Z,8.13
2023-03-03T01:27:42.354Z,7.68
2023-03-03T01:30:09.777Z,7.95
2023-03-03T01:32:36.713Z,8.07
2023-03-03T01:35:03.438Z,7.93
2023-03-03T01:37:30.029Z,7.28
2023-03-03T01:39:56.738Z,7.63
2023-03-03T01:42:23.572Z,8.25
2023-03-03T01:45:10.121Z,7.55
2023-03-03T01:47:36.731Z,7.68
2023-03-03T01:50:10.760Z,8.25
2023-03-03T01:52:39.106Z,7.82
2023-03-03T01:55:13.091Z,7.70
2023-03-03T01:57:41.940Z,8.40
2023-03-03T02:00:08.981Z,8.05
2023-03-03T02:02:42.568Z,8.65
2023-03-03T02:05:10.138Z,7.82
2023-03-03T02:07:37.138Z,7.95
2023-03-03T02:10:09.439Z,7.57
2023-03-03T02:12:39.005Z,8.13
2023-03-03T02:15:18.086Z,8.10
2023-03-03T02:17:45.486Z,8.57
2023-03-03T02:20:30.808Z,8.82
2023-03-03T02:23:00.150Z,8.85
2023-03-03T02:25:31.667Z,7.45
2023-03-03T02:27:58.359Z,8.48
2023-03-03T02:30:25.262Z,9.50
2023-03-03T02:32:51.943Z,8.10
2023-03-03T02:35:37.896Z,8.55
2023-03-03T02:38:23.574Z,9.10
2023-03-03T02:41:02.334Z,8.48
2023-03-03T02:43:39.815Z,8.13
2023-03-03T02:46:06.768Z,7.85
2023-03-03T02:48:33.337Z,8.73
2023-03-03T02:51:00.086Z,8.75
2023-03-03T02:53:26.736Z,8.60
2023-03-03T02:55:53.982Z,8.57
2023-03-03T02:58:20.598Z,8.52
2023-03-03T03:00:50.220Z,8.27
2023-03-03T03:03:21.254Z,8.88
2023-03-03T03:05:48.493Z,8.05
2023-03-03T03:08:18.680Z,7.68
2023-03-03T03:10:45.569Z,7.50
2023-03-03T03:13:12.982Z,7.63
2023-03-03T03:15:40.813Z,7.63
2023-03-03T03:18:08.260Z,7.10
2023-03-03T03:20:40.274Z,7.22
2023-03-03T03:23:09.099Z,6.45
2023-03-03T03:25:42.903Z,6.72
2023-03-03T03:28:10.253Z,6.30
2023-03-03T03:30:36.936Z,6.03
2023-03-03T03:33:03.761Z,5.90
2023-03-03T03:35:33.022Z,5.50
2023-03-03T03:37:59.889Z,4.50
2023-03-03T03:40:26.924Z,5.40
2023-03-03T03:42:54.522Z,5.10
2023-03-03T03:45:21.451Z,5.43
2023-03-03T03:47:48.240Z,4.72
2023-03-03T03:50:15.638Z,5.20
2023-03-03T03:52:43.828Z,4.82
2023-03-03T03:55:11.200Z,4.70
2023-03-03T03:57:40.316Z,4.53
2023-03-03T04:00:08.673Z,4.40
2023-03-03T04:02:40.523Z,4.70
2023-03-03T04:05:11.482Z,4.60
2023-03-03T04:07:38.090Z,4.78
2023-03-03T04:10:05.133Z,4.18
2023-03-03T04:12:38.473Z,4.90
2023-03-03T04:15:10.462Z,4.50
2023-03-03T04:17:37.959Z,4.75
2023-03-03T04:20:05.566Z,4.18
2023-03-03T04:22:36.115Z,4.95
2023-03-03T04:25:05.485Z,3.95
2023-03-03T04:27:37.140Z,4.07
2023-03-03T04:30:05.697Z,4.07
2023-03-03T04:32:35.432Z,3.63
2023-03-03T04:35:08.779Z,3.85
2023-03-03T04:37:39.111Z,4.30
2023-03-03T04:40:07.263Z,3.60
2023-03-03T04:42:34.720Z,3.40
2023-03-03T04:45:02.155Z,3.63
2023-03-03T04:47:29.056Z,3.75
2023-03-03T04:49:55.655Z,3.80
2023-03-03T04:52:22.278Z,4.13
2023-03-03T04:54:49.060Z,3.90
2023-03-03T04:57:16.177Z,3.88
2023-03-03T04:59:43.403Z,3.60
2023-03-03T05:02:10.017Z,3.50
2023-03-03T05:04:36.649Z,3.45
2023-03-03T05:07:03.442Z,3.20
2023-03-03T05:09:30.253Z,3.22
2023-03-03T05:11:56.922Z,3.45
2023-03-03T05:14:23.768Z,3.42
2023-03-03T05:16:50.498Z,3.00
2023-03-03T05:19:17.663Z,3.22
2023-03-03T05:21:44.297Z,3.13
2023-03-03T05:24:11.733Z,2.65
2023-03-03T05:26:38.627Z,3.05
2023-03-03T05:29:05.549Z,2.83
2023-03-03T05:31:33.458Z,3.00
2023-03-03T05:34:00.359Z,3.40
2023-03-03T05:36:26.908Z,2.80
2023-03-03T05:38:53.654Z,2.85
2023-03-03T05:41:20.764Z,3.00
2023-03-03T05:43:47.633Z,3.00
2023-03-03T05:46:14.151Z,2.63
2023-03-03T05:48:40.693Z,2.63
2023-03-03T05:51:07.359Z,3.30
2023-03-03T05:53:34.316Z,2.92
2023-03-03T05:56:00.823Z,3.35
2023-03-03T05:58:27.464Z,2.88
2023-03-03T06:00:54.076Z,2.90
2023-03-03T06:03:20.744Z,2.70
2023-03-03T06:05:47.377Z,2.80
2023-03-03T06:08:14.033Z,2.97
2023-03-03T06:10:40.576Z,2.78
2023-03-03T06:13:10.550Z,2.95
2023-03-03T06:15:37.516Z,3.10
2023-03-03T06:18:04.530Z,2.90
2023-03-03T06:20:32.135Z,3.05
2023-03-03T06:22:58.769Z,3.22
2023-03-03T06:25:25.457Z,3.10
2023-03-03T06:27:52.814Z,3.80
2023-03-03T06:30:19.704Z,3.58
2023-03-03T06:32:46.513Z,3.67
2023-03-03T06:35:13.325Z,3.80
2023-03-03T06:37:39.942Z,3.60
2023-03-03T06:40:06.937Z,4.15
2023-03-03T06:42:33.535Z,4.25
2023-03-03T06:45:00.144Z,4.40
2023-03-03T06:47:26.646Z,4.28
2023-03-03T06:49:53.363Z,5.53
2023-03-03T06:52:25.696Z,5.20
2023-03-03T06:54:59.272Z,5.15
2023-03-03T06:57:30.715Z,5.43
2023-03-03T07:00:00.271Z,5.57
2023-03-03T07:02:26.988Z,6.47
2023-03-03T07:04:55.608Z,10.02
2023-03-03T07:07:26.300Z,11.50
2023-03-03T07:09:56.856Z,11.30
2023-03-03T07:12:26.192Z,10.35
2023-03-03T07:15:11.407Z,13.70
2023-03-03T07:17:40.907Z,13.07
2023-03-03T07:20:15.300Z,12.63
2023-03-03T07:22:41.841Z,13.95
2023-03-03T07:25:18.376Z,13.45
2023-03-03T07:27:45.018Z,13.98
2023-03-03T07:30:21.989Z,15.10
2023-03-03T07:32:54.168Z,15.00
2023-03-03T07:35:33.162Z,16.92
2023-03-03T07:38:00.145Z,15.48
2023-03-03T07:40:43.065Z,16.90
2023-03-03T07:43:29.592Z,16.70
2023-03-03T07:46:02.764Z,19.75
2023-03-03T07:48:42.652Z,20.55
2023-03-03T07:51:29.053Z,19.63
2023-03-03T07:54:01.954Z,19.50
2023-03-03T07:56:29.876Z,21.45
2023-03-03T07:58:57.182Z,22.05
2023-03-03T08:01:29.916Z,21.50
2023-03-03T08:03:57.282Z,20.90
2023-03-03T08:06:36.150Z,21.95
2023-03-03T08:09:22.725Z,20.75
2023-03-03T08:11:52.118Z,21.52
2023-03-03T08:14:23.723Z,21.23
2023-03-03T08:16:50.403Z,21.00
2023-03-03T08:19:18.256Z,21.23
2023-03-03T08:21:45.207Z,19.73
2023-03-03T08:24:11.988Z,20.95
2023-03-03T08:26:38.558Z,19.27
2023-03-03T08:29:05.185Z,19.58
2023-03-03T08:31:41.291Z,18.30
2023-03-03T08:34:08.750Z,16.95
2023-03-03T08:36:35.377Z,16.88
2023-03-03T08:39:02.808Z,16.42
2023-03-03T08:41:29.378Z,15.00
2023-03-03T08:43:56.011Z,15.07
2023-03-03T08:46:22.533Z,15.10
2023-03-03T08:48:49.798Z,14.15
2023-03-03T08:51:16.320Z,14.43
2023-03-03T08:53:43.021Z,13.52
2023-03-03T08:56:10.593Z,13.77
2023-03-03T08:58:37.365Z,14.23
2023-03-03T09:01:04.075Z,13.57
2023-03-03T09:03:30.836Z,14.23
2023-03-03T09:05:57.504Z,15.18
2023-03-03T09:08:24.079Z,13.82
2023-03-03T09:10:50.713Z,14.57
2023-03-03T09:13:19.496Z,14.38
2023-03-03T09:15:46.397Z,15.27
2023-03-03T09:18:24.645Z,14.73
2023-03-03T09:20:54.590Z,15.52
2023-03-03T09:23:35.075Z,15.15
2023-03-03T09:26:20.260Z,15.25
2023-03-03T09:28:46.990Z,16.42
2023-03-03T09:31:27.851Z,16.58
2023-03-03T09:33:58.027Z,16.15
2023-03-03T09:36:24.564Z,15.18
2023-03-03T09:38:51.110Z,14.18
2023-03-03T09:41:24.484Z,12.50
2023-03-03T09:43:51.138Z,12.00
2023-03-03T09:46:20.682Z,11.52
2023-03-03T09:49:06.206Z,11.48
2023-03-03T09:54:13.001Z,10.82
2023-03-03T09:56:46.996Z,10.70
2023-03-03T09:59:22.768Z,10.75
2023-03-03T10:02:18.929Z,9.38
2023-03-03T10:05:04.189Z,9.15
2023-03-03T10:07:33.873Z,10.13
2023-03-03T10:10:16.201Z,10.20
2023-03-03T10:13:01.269Z,9.27
2023-03-03T10:15:35.771Z,8.75
2023-03-03T10:18:06.474Z,10.23
2023-03-03T10:20:51.315Z,9.80
2023-03-03T10:23:21.277Z,8.18
2023-03-03T10:25:58.496Z,9.18
2023-03-03T10:28:43.519Z,8.80
2023-03-03T10:31:17.757Z,8.30
2023-03-03T10:36:26.873Z,7.97
2023-03-03T10:39:13.242Z,7.68
2023-03-03T10:44:12.415Z,8.15
2023-03-03T10:46:41.971Z,7.60
2023-03-03T10:49:20.230Z,7.68
2023-03-03T10:52:19.395Z,9.20
2023-03-03T10:55:21.582Z,8.38
2023-03-03T10:57:52.375Z,8.55
2023-03-03T11:00:35.249Z,8.40
2023-03-03T11:03:04.442Z,9.57
2023-03-03T11:05:40.350Z,9.40
2023-03-03T11:08:13.051Z,10.23
2023-03-03T11:10:48.475Z,9.73
2023-03-03T11:13:20.959Z,10.07
2023-03-03T11:15:53.636Z,10.20
2023-03-03T11:18:25.716Z,9.63
2023-03-03T11:20:58.675Z,9.50
2023-03-03T11:23:25.337Z,8.68
2023-03-03T11:26:03.745Z,8.30
2023-03-03T11:28:42.813Z,8.07
2023-03-03T11:31:21.635Z,8.48
2023-03-03T11:34:07.804Z,7.88
2023-03-03T11:36:37.159Z,8.70
2023-03-03T11:39:11.672Z,7.65
2023-03-03T11:41:43.425Z,7.10
2023-03-03T11:44:16.266Z,7.78
2023-03-03T11:46:51.642Z,7.50
2023-03-03T11:49:22.810Z,6.82
2023-03-03T11:51:53.563Z,8.48
2023-03-03T11:54:20.271Z,8.52
2023-03-03T11:56:47.711Z,8.10
2023-03-03T11:59:20.457Z,7.60
2023-03-03T12:01:47.016Z,8.30
2023-03-03T12:04:20.544Z,7.50
2023-03-03T12:06:47.055Z,6.75
2023-03-03T12:09:19.462Z,7.50
2023-03-03T12:11:54.053Z,6.72
2023-03-03T12:14:20.778Z,7.72
2023-03-03T12:16:47.255Z,7.78
2023-03-03T12:19:26.552Z,7.97
2023-03-03T12:22:15.380Z,7.70
2023-03-03T12:24:44.785Z,7.13
2023-03-03T12:27:17.739Z,7.72
2023-03-03T12:29:51.227Z,8.45
2023-03-03T12:32:21.603Z,7.95
2023-03-03T12:35:14.374Z,7.65
2023-03-03T12:37:43.749Z,7.22
2023-03-03T12:40:10.532Z,8.32
2023-03-03T12:42:49.273Z,7.22
2023-03-03T12:45:24.444Z,6.95
2023-03-03T12:47:52.163Z,7.40
2023-03-03T12:50:21.535Z,7.25
2023-03-03T12:53:03.248Z,7.85
2023-03-03T12:55:48.483Z,7.93
2023-03-03T12:58:17.797Z,7.10
2023-03-03T13:01:00.351Z,6.85
2023-03-03T13:03:49.654Z,6.80
2023-03-03T13:06:40.491Z,6.13
2023-03-03T13:09:14.909Z,6.18
2023-03-03T13:11:55.877Z,5.90
2023-03-03T13:14:28.276Z,6.90
2023-03-03T13:16:54.856Z,5.97
2023-03-03T13:19:23.606Z,6.03
2023-03-03T13:22:01.534Z,5.53
2023-03-03T13:24:46.852Z,4.88
2023-03-03T13:27:15.183Z,4.38
2023-03-03T13:29:42.966Z,4.05
2023-03-03T13:32:18.809Z,4.20
2023-03-03T13:34:51.320Z,4.13
2023-03-03T13:37:22.986Z,3.97
2023-03-03T13:39:49.529Z,3.70
2023-03-03T13:42:30.146Z,3.90
2023-03-03T13:44:57.595Z,3.15
2023-03-03T13:47:36.430Z,3.60
2023-03-03T13:50:11.842Z,3.38
2023-03-03T13:52:49.812Z,3.58
2023-03-03T13:55:45.698Z,7.40
2023-03-03T13:58:12.344Z,6.82
2023-03-03T14:00:57.712Z,5.53
2023-03-03T14:03:27.080Z,4.97
2023-03-03T14:05:59.722Z,6.90
2023-03-03T14:08:34.915Z,9.55
2023-03-03T14:11:04.224Z,14.68
2023-03-03T14:13:39.437Z,3.67
2023-03-03T14:16:09.892Z,4.13
2023-03-03T14:18:41.997Z,4.15
2023-03-03T14:21:13.442Z,2.03
2023-03-03T14:23:50.218Z,1.60
2023-03-03T14:26:16.843Z,1.25
2023-03-03T14:28:45.300Z,1.15
2023-03-03T14:31:17.672Z,1.58
2023-03-03T14:33:46.603Z,1.08
2023-03-03T14:36:16.152Z,1.08
2023-03-03T14:38:46.292Z,0.95
2023-03-03T14:41:17.373Z,1.10
2023-03-03T14:43:46.417Z,1.10
2023-03-03T14:46:29.377Z,0.60
2023-03-03T14:48:57.929Z,0.80
2023-03-03T14:51:30.119Z,0.82
2023-03-03T14:53:57.255Z,0.80
2023-03-03T14:56:25.143Z,0.85
2023-03-03T14:59:13.167Z,0.80
2023-03-03T15:01:39.847Z,0.73
2023-03-03T15:04:15.676Z,0.90
2023-03-03T15:06:49.025Z,1.15
2023-03-03T15:09:24.703Z,1.20
2023-03-03T15:11:55.108Z,1.50
2023-03-03T15:14:29.984Z,4.13
2023-03-03T15:17:15.433Z,1.80
2023-03-03T15:19:50.841Z,1.30
2023-03-03T15:22:25.816Z,1.90
2023-03-03T15:25:04.148Z,0.82
2023-03-03T15:27:37.397Z,1.20
2023-03-03T15:30:04.074Z,1.30
2023-03-03T15:32:41.608Z,2.00
2023-03-03T15:35:31.807Z,0.80
2023-03-03T15:38:17.211Z,1.08
2023-03-03T15:40:52.257Z,1.10
2023-03-03T15:46:01.329Z,1.10
2023-03-03T15:48:35.481Z,1.00
2023-03-03T15:51:16.329Z,1.17
2023-03-03T15:54:01.125Z,2.25
2023-03-03T15:56:31.071Z,1.05
2023-03-03T15:59:06.448Z,1.00
2023-03-03T16:01:34.535Z,1.20
2023-03-03T16:04:05.428Z,1.52
2023-03-03T16:06:38.684Z,1.80
2023-03-03T16:09:24.152Z,2.00
2023-03-03T16:11:59.320Z,1.02
2023-03-03T16:14:36.765Z,1.30
2023-03-03T16:17:22.473Z,1.42
2023-03-03T16:19:52.906Z,1.23
2023-03-03T16:22:31.853Z,1.48
2023-03-03T16:25:04.249Z,1.50
2023-03-03T16:27:44.097Z,1.63
2023-03-03T16:30:10.694Z,1.70
2023-03-03T16:32:43.276Z,1.60
2023-03-03T16:35:22.827Z,1.85
2023-03-03T16:37:58.492Z,1.40
2023-03-03T16:40:28.438Z,1.48
2023-03-03T16:43:10.081Z,1.40
2023-03-03T16:45:38.221Z,1.30
2023-03-03T16:48:13.888Z,1.05
2023-03-03T16:51:03.679Z,1.60
2023-03-03T16:53:39.435Z,0.80
2023-03-03T16:56:20.030Z,0.93
2023-03-03T16:58:55.851Z,0.80
2023-03-03T17:01:31.335Z,0.75
2023-03-03T17:04:02.330Z,0.70
2023-03-03T17:06:41.276Z,0.88
2023-03-03T17:09:32.928Z,0.80
2023-03-03T17:12:09.008Z,0.70
2023-03-03T17:14:55.587Z,0.80
2023-03-03T17:17:40.745Z,0.82
2023-03-03T17:20:13.391Z,1.00
2023-03-03T17:22:39.888Z,0.90
2023-03-03T17:25:09.305Z,0.80
2023-03-03T17:27:44.258Z,0.98
2023-03-03T17:32:57.599Z,0.70
2023-03-03T17:35:33.277Z,1.20
2023-03-03T17:38:18.568Z,0.82
2023-03-03T17:43:16.794Z,1.20
2023-03-03T17:45:44.825Z,1.40
2023-03-03T17:48:29.170Z,2.40
2023-03-03T17:51:13.849Z,2.53
2023-03-03T17:53:40.493Z,1.95
2023-03-03T17:56:07.008Z,2.72
2023-03-03T17:58:51.085Z,2.50
2023-03-03T18:01:17.719Z,2.80
2023-03-03T18:03:59.695Z,2.28
2023-03-03T18:06:26.243Z,1.35
2023-03-03T18:09:07.959Z,1.13
2023-03-03T18:11:51.921Z,0.70
2023-03-03T18:14:18.441Z,1.17
2023-03-03T18:17:03.163Z,1.30
2023-03-03T18:19:30.042Z,1.00
2023-03-03T18:22:07.363Z,1.00
2023-03-03T18:24:33.981Z,0.82
2023-03-03T18:27:27.292Z,1.40
2023-03-03T18:30:05.839Z,1.77
2023-03-03T18:32:40.729Z,1.20
2023-03-03T18:37:37.454Z,1.80
2023-03-03T18:40:04.033Z,1.50
2023-03-03T18:42:43.746Z,1.50
2023-03-03T18:45:11.854Z,1.20
2023-03-03T18:47:56.692Z,1.13
2023-03-03T18:50:32.737Z,1.00
2023-03-03T18:53:14.589Z,1.58
2023-03-03T18:55:41.443Z,0.98
2023-03-03T18:58:13.721Z,1.20
2023-03-03T19:00:54.617Z,1.73
2023-03-03T19:03:25.583Z,1.58
2023-03-03T19:05:54.257Z,1.20
2023-03-03T19:08:28.631Z,1.50
2023-03-03T19:11:02.015Z,1.10
2023-03-03T19:13:34.480Z,1.42
2023-03-03T19:16:02.661Z,1.30
2023-03-03T19:18:31.100Z,1.65
2023-03-03T19:21:02.967Z,1.50
2023-03-03T19:23:48.933Z,2.05
2023-03-03T19:26:24.551Z,2.13
2023-03-03T19:28:57.150Z,3.00
2023-03-03T19:31:46.996Z,1.67
2023-03-03T19:34:26.273Z,1.88
2023-03-03T19:36:52.851Z,2.25
2023-03-03T19:39:21.853Z,1.85
2023-03-03T19:42:04.812Z,1.65
2023-03-03T19:44:31.499Z,1.40
2023-03-03T19:47:24.305Z,1.70
2023-03-03T19:49:53.792Z,2.38
2023-03-03T19:52:26.004Z,1.88
2023-03-03T19:54:52.528Z,2.30
2023-03-03T19:57:22.071Z,2.60
2023-03-03T19:59:52.366Z,1.95
2023-03-03T20:02:39.493Z,2.65
2023-03-03T20:05:08.616Z,2.35
2023-03-03T20:07:42.714Z,1.73
2023-03-03T20:10:29.772Z,1.83
2023-03-03T20:13:06.778Z,1.85
2023-03-03T20:15:42.425Z,3.97
2023-03-03T20:18:28.083Z,3.70
2023-03-03T20:21:04.937Z,2.78
2023-03-03T20:23:49.574Z,1.80
2023-03-03T20:26:33.809Z,3.70
2023-03-03T20:29:09.704Z,3.72
2023-03-03T20:31:52.972Z,3.85
2023-03-03T20:34:28.533Z,2.70
2023-03-03T20:36:55.360Z,3.40
2023-03-03T20:39:27.697Z,2.45
2023-03-03T20:42:05.970Z,2.30
2023-03-03T20:44:38.434Z,2.10
2023-03-03T20:47:20.453Z,2.25
2023-03-03T20:49:56.993Z,1.77
2023-03-03T20:52:23.633Z,2.05
2023-03-03T20:54:52.904Z,1.98
2023-03-03T20:57:25.683Z,1.85
2023-03-03T20:59:55.832Z,1.98
2023-03-03T21:02:31.008Z,1.83
2023-03-03T21:05:22.483Z,2.95
2023-03-03T21:08:01.373Z,2.10
2023-03-03T21:10:29.694Z,2.00
2023-03-03T21:12:57.302Z,2.05
2023-03-03T21:15:31.239Z,1.90
2023-03-03T21:17:58.642Z,2.97
2023-03-03T21:20:29.486Z,2.22
2023-03-03T21:22:57.402Z,1.70
2023-03-03T21:25:45.020Z,2.10
2023-03-03T21:28:31.335Z,2.05
2023-03-03T21:31:05.440Z,2.20
2023-03-03T21:33:44.003Z,2.10
2023-03-03T21:36:11.850Z,2.42
2023-03-03T21:38:39.383Z,1.85
2023-03-03T21:41:06.673Z,1.77
2023-03-03T21:43:36.929Z,1.77
2023-03-03T21:46:03.611Z,2.00
2023-03-03T21:48:30.412Z,2.30
2023-03-03T21:50:57.067Z,1.92
2023-03-03T21:53:24.123Z,1.88
2023-03-03T21:55:50.767Z,1.60
2023-03-03T21:58:17.296Z,2.08
2023-03-03T22:00:44.110Z,1.88
2023-03-03T22:03:11.674Z,1.95
2023-03-03T22:05:38.288Z,2.58
2023-03-03T22:08:06.723Z,2.40
2023-03-03T22:10:33.740Z,2.20
2023-03-03T22:13:00.218Z,1.63
2023-03-03T22:15:27.833Z,2.05
2023-03-03T22:17:54.664Z,2.70
2023-03-03T22:20:21.618Z,2.60
2023-03-03T22:22:48.118Z,2.10
2023-03-03T22:25:14.890Z,2.30
2023-03-03T22:27:41.345Z,1.75
2023-03-03T22:30:08.461Z,2.05
2023-03-03T22:32:35.235Z,1.98
2023-03-03T22:35:02.157Z,2.20
2023-03-03T22:37:28.660Z,2.03
2023-03-03T22:39:55.359Z,2.13
2023-03-03T22:42:23.410Z,2.22
2023-03-03T22:44:50.102Z,3.08
2023-03-03T22:47:16.790Z,1.88
2023-03-03T22:49:43.473Z,2.08
2023-03-03T22:52:10.050Z,1.77
2023-03-03T22:54:36.601Z,2.15
2023-03-03T22:57:03.199Z,2.00
2023-03-03T22:59:29.984Z,2.10
2023-03-03T23:01:56.654Z,1.80
2023-03-03T23:04:23.298Z,2.33
2023-03-03T23:06:50.254Z,2.90
2023-03-03T23:09:17.009Z,2.22
2023-03-03T23:11:43.756Z,2.20
2023-03-03T23:14:10.328Z,2.33
2023-03-03T23:16:37.013Z,1.80
2023-03-03T23:19:03.580Z,2.00
2023-03-03T23:21:30.136Z,2.15
2023-03-03T23:23:56.810Z,2.10
2023-03-03T23:26:23.275Z,1.95
2023-03-03T23:28:49.912Z,2.08
2023-03-03T23:31:16.606Z,2.33
2023-03-03T23:33:43.338Z,2.05
2023-03-03T23:36:10.033Z,2.00
2023-03-03T23:38:37.032Z,2.70
2023-03-03T23:41:03.855Z,1.92
2023-03-03T23:43:30.421Z,2.35
2023-03-03T23:45:57.258Z,2.55
2023-03-03T23:48:23.883Z,2.15
2023-03-03T23:50:50.591Z,2.60
2023-03-03T23:53:17.526Z,2.42
2023-03-03T23:55:45.611Z,2.28
2023-03-03T23:58:12.454Z,2.30
