createdAt,value
2023-02-15T04:02:49.895Z,49.13
2023-02-15T04:05:17.884Z,52.43
2023-02-15T04:07:45.677Z,48.37
2023-02-15T04:10:31.079Z,48.00
2023-02-15T04:12:59.063Z,51.83
2023-02-15T04:15:44.328Z,48.17
2023-02-15T04:18:14.763Z,50.70
2023-02-15T04:21:03.585Z,56.33
2023-02-15T04:23:48.898Z,54.37
2023-02-15T04:26:16.828Z,47.23
2023-02-15T04:28:44.836Z,49.87
2023-02-15T04:31:12.807Z,48.53
2023-02-15T04:33:42.144Z,44.40
2023-02-15T04:36:09.955Z,45.57
2023-02-15T04:38:37.885Z,44.67
2023-02-15T04:41:05.684Z,44.07
2023-02-15T04:43:33.522Z,44.03
2023-02-15T04:46:01.644Z,43.37
2023-02-15T04:48:29.767Z,41.73
2023-02-15T04:50:59.005Z,44.40
2023-02-15T04:53:26.892Z,39.57
2023-02-15T04:55:54.813Z,43.33
2023-02-15T04:58:22.813Z,42.60
2023-02-15T05:00:50.648Z,39.33
2023-02-15T05:03:19.663Z,39.87
2023-02-15T05:05:47.565Z,48.23
2023-02-15T05:08:17.118Z,45.77
2023-02-15T05:10:44.986Z,45.53
2023-02-15T05:13:12.807Z,40.60
2023-02-15T05:15:40.634Z,44.43
2023-02-15T05:18:08.552Z,41.93
2023-02-15T05:20:36.703Z,45.40
2023-02-15T05:23:04.551Z,44.37
2023-02-15T05:25:51.074Z,44.53
2023-02-15T05:28:21.790Z,42.33
2023-02-15T05:30:50.526Z,50.03
2023-02-15T05:33:18.861Z,48.90
2023-02-15T05:35:46.707Z,44.97
2023-02-15T05:38:14.548Z,46.50
2023-02-15T05:40:43.698Z,49.10
2023-02-15T05:43:11.572Z,45.70
2023-02-15T05:45:39.450Z,40.27
2023-02-15T05:48:07.295Z,42.93
2023-02-15T05:50:35.106Z,40.03
2023-02-15T05:53:03.102Z,34.37
2023-02-15T05:55:30.920Z,40.37
2023-02-15T05:58:00.101Z,41.20
2023-02-15T06:00:27.955Z,41.20
2023-02-15T06:02:55.843Z,37.17
2023-02-15T06:05:23.722Z,34.67
2023-02-15T06:07:51.548Z,39.75
2023-02-15T06:10:19.620Z,36.43
2023-02-15T06:12:47.478Z,36.50
2023-02-15T06:15:17.097Z,37.10
2023-02-15T06:17:45.045Z,33.83
2023-02-15T06:20:13.888Z,34.70
2023-02-15T06:22:41.881Z,33.57
2023-02-15T06:25:11.023Z,31.50
2023-02-15T06:27:38.992Z,31.43
2023-02-15T06:30:08.414Z,31.23
2023-02-15T06:32:37.974Z,27.70
2023-02-15T06:35:06.385Z,27.10
2023-02-15T06:37:34.424Z,26.33
2023-02-15T06:40:03.912Z,29.80
2023-02-15T06:42:32.557Z,27.07
2023-02-15T06:45:01.264Z,31.83
2023-02-15T06:47:29.314Z,27.90
2023-02-15T06:49:58.567Z,27.67
2023-02-15T06:52:26.597Z,29.97
2023-02-15T06:54:54.459Z,29.47
2023-02-15T06:57:22.286Z,25.70
2023-02-15T06:59:50.177Z,24.70
2023-02-15T07:02:18.049Z,23.77
2023-02-15T07:04:45.887Z,25.37
2023-02-15T07:07:15.097Z,25.03
2023-02-15T07:09:43.164Z,26.20
2023-02-15T07:12:29.441Z,19.93
2023-02-15T07:14:59.072Z,20.60
2023-02-15T07:17:36.870Z,23.67
2023-02-15T07:20:06.985Z,20.87
2023-02-15T07:22:37.087Z,22.03
2023-02-15T07:25:05.501Z,19.87
2023-02-15T07:27:33.632Z,20.67
2023-02-15T07:30:01.650Z,21.80
2023-02-15T07:32:31.343Z,20.57
2023-02-15T07:35:00.239Z,19.43
2023-02-15T07:37:28.892Z,21.53
2023-02-15T07:39:58.051Z,18.50
2023-02-15T07:42:25.889Z,21.67
2023-02-15T07:44:54.250Z,20.63
2023-02-15T07:47:22.114Z,21.40
2023-02-15T07:49:50.282Z,20.53
2023-02-15T07:52:18.148Z,19.63
2023-02-15T07:54:45.957Z,22.03
2023-02-15T07:57:15.130Z,22.73
2023-02-15T07:59:42.970Z,17.17
2023-02-15T08:02:12.168Z,17.40
2023-02-15T08:04:40.197Z,19.03
2023-02-15T08:07:08.113Z,20.67
2023-02-15T08:09:35.948Z,20.77
2023-02-15T08:12:04.364Z,19.37
2023-02-15T08:14:33.665Z,23.80
2023-02-15T08:17:03.652Z,23.60
2023-02-15T08:19:33.577Z,18.60
2023-02-15T08:22:04.062Z,21.07
2023-02-15T08:24:34.050Z,21.60
2023-02-15T08:27:05.764Z,22.43
2023-02-15T08:29:37.193Z,27.87
2023-02-15T08:32:07.834Z,26.03
2023-02-15T08:34:38.482Z,20.73
2023-02-15T08:37:07.328Z,19.43
2023-02-15T08:39:35.818Z,20.63
2023-02-15T08:42:03.876Z,22.97
2023-02-15T08:44:31.729Z,21.20
2023-02-15T08:47:04.425Z,22.77
2023-02-15T08:49:32.534Z,22.47
2023-02-15T08:52:00.554Z,21.63
2023-02-15T08:54:28.539Z,21.10
2023-02-15T08:56:56.391Z,19.13
2023-02-15T08:59:25.773Z,23.47
2023-02-15T09:01:54.467Z,23.47
2023-02-15T09:04:24.234Z,22.47
2023-02-15T09:06:52.491Z,26.53
2023-02-15T09:09:21.693Z,22.63
2023-02-15T09:11:56.855Z,24.07
2023-02-15T09:14:27.521Z,22.00
2023-02-15T09:16:56.047Z,24.37
2023-02-15T09:19:26.041Z,22.17
2023-02-15T09:21:54.140Z,20.57
2023-02-15T09:24:22.122Z,20.27
2023-02-15T09:26:50.657Z,19.47
2023-02-15T09:29:20.136Z,21.67
2023-02-15T09:31:50.690Z,20.50
2023-02-15T09:34:20.979Z,21.80
2023-02-15T09:36:50.732Z,26.47
2023-02-15T09:39:22.803Z,22.43
2023-02-15T09:42:17.684Z,22.90
2023-02-15T09:44:59.602Z,24.80
2023-02-15T09:47:48.042Z,24.77
2023-02-15T09:50:23.161Z,25.60
2023-02-15T09:53:06.268Z,22.93
2023-02-15T09:55:49.540Z,26.27
2023-02-15T09:58:26.925Z,25.23
2023-02-15T10:01:05.437Z,24.10
2023-02-15T10:03:52.282Z,25.13
2023-02-15T10:06:35.028Z,24.77
2023-02-15T10:09:32.617Z,22.90
2023-02-15T10:12:15.675Z,21.90
2023-02-15T10:14:57.125Z,21.70
2023-02-15T10:17:37.694Z,19.87
2023-02-15T10:20:18.920Z,21.87
2023-02-15T10:22:59.761Z,22.80
2023-02-15T10:25:39.715Z,21.77
2023-02-15T10:28:11.229Z,21.10
2023-02-15T10:30:46.049Z,19.83
2023-02-15T10:33:24.480Z,19.47
2023-02-15T10:36:01.192Z,19.50
2023-02-15T10:38:39.477Z,20.17
2023-02-15T10:41:19.779Z,21.53
2023-02-15T10:44:07.890Z,20.03
2023-02-15T10:46:56.225Z,22.03
2023-02-15T10:49:35.399Z,19.43
2023-02-15T10:52:19.518Z,25.33
2023-02-15T10:54:58.129Z,23.83
2023-02-15T10:57:36.092Z,19.77
2023-02-15T11:00:12.332Z,18.50
2023-02-15T11:02:53.990Z,20.93
2023-02-15T11:05:39.279Z,20.60
2023-02-15T11:08:11.556Z,20.07
2023-02-15T11:10:44.120Z,20.23
2023-02-15T11:13:16.127Z,18.27
2023-02-15T11:15:48.292Z,22.43
2023-02-15T11:18:23.657Z,17.87
2023-02-15T11:20:56.590Z,20.73
2023-02-15T11:23:26.946Z,18.10
2023-02-15T11:25:59.213Z,18.80
2023-02-15T11:28:32.959Z,17.77
2023-02-15T11:31:04.826Z,19.67
2023-02-15T11:33:37.951Z,20.20
2023-02-15T11:36:10.084Z,18.60
2023-02-15T11:38:40.403Z,19.30
2023-02-15T11:41:12.308Z,22.63
2023-02-15T11:43:46.392Z,22.60
2023-02-15T11:46:15.781Z,22.27
2023-02-15T11:48:44.330Z,21.83
2023-02-15T11:51:16.938Z,26.07
2023-02-15T11:53:46.554Z,26.10
2023-02-15T11:56:18.716Z,22.97
2023-02-15T11:58:52.632Z,26.57
2023-02-15T12:01:26.443Z,22.37
2023-02-15T12:03:57.290Z,23.03
2023-02-15T12:06:28.438Z,23.57
2023-02-15T12:09:05.530Z,21.97
2023-02-15T12:11:37.642Z,24.03
2023-02-15T12:14:08.452Z,26.30
2023-02-15T12:16:43.669Z,29.43
2023-02-15T12:19:31.002Z,21.80
2023-02-15T12:22:00.698Z,20.20
2023-02-15T12:24:31.456Z,20.23
2023-02-15T12:27:02.548Z,20.60
2023-02-15T12:29:35.244Z,20.20
2023-02-15T12:32:03.700Z,19.23
2023-02-15T12:34:33.740Z,20.87
2023-02-15T12:37:09.626Z,18.63
2023-02-15T12:39:53.791Z,17.65
2023-02-15T12:42:22.689Z,23.37
2023-02-15T12:45:01.547Z,21.03
2023-02-15T12:47:31.561Z,20.03
2023-02-15T12:50:18.575Z,21.93
2023-02-15T12:52:48.382Z,19.73
2023-02-15T12:55:26.324Z,22.90
2023-02-15T12:58:17.307Z,19.80
2023-02-15T13:00:47.172Z,21.63
2023-02-15T13:03:19.800Z,22.13
2023-02-15T13:05:52.603Z,20.40
2023-02-15T13:08:22.480Z,19.67
2023-02-15T13:10:57.354Z,19.50
2023-02-15T13:13:27.906Z,19.60
2023-02-15T13:16:00.471Z,19.47
2023-02-15T13:18:33.476Z,20.30
2023-02-15T13:21:11.637Z,20.53
2023-02-15T13:23:41.748Z,20.40
2023-02-15T13:26:17.553Z,21.80
2023-02-15T13:28:48.904Z,20.70
2023-02-15T13:31:21.303Z,22.63
2023-02-15T13:33:53.386Z,21.57
2023-02-15T13:36:29.296Z,21.67
2023-02-15T13:39:12.679Z,22.87
2023-02-15T13:41:52.830Z,20.47
2023-02-15T13:44:27.983Z,21.63
2023-02-15T13:47:13.141Z,20.23
2023-02-15T13:49:56.643Z,19.90
2023-02-15T13:52:26.452Z,21.63
2023-02-15T13:55:25.562Z,19.17
2023-02-15T13:58:45.206Z,20.63
2023-02-15T14:01:21.151Z,21.10
2023-02-15T14:04:19.699Z,18.50
2023-02-15T14:07:01.959Z,23.93
2023-02-15T14:09:42.535Z,18.40
2023-02-15T14:12:27.605Z,21.17
2023-02-15T14:15:12.881Z,20.93
2023-02-15T14:17:50.025Z,21.43
2023-02-15T14:20:24.569Z,20.13
2023-02-15T14:23:02.186Z,20.67
2023-02-15T14:25:37.154Z,22.20
2023-02-15T14:28:11.705Z,22.10
2023-02-15T14:30:42.272Z,22.10
2023-02-15T14:33:33.234Z,22.47
2023-02-15T14:36:07.527Z,21.17
2023-02-15T14:39:06.604Z,22.77
2023-02-15T14:41:40.738Z,23.73
2023-02-15T14:44:15.425Z,29.20
2023-02-15T14:46:50.376Z,28.73
2023-02-15T14:49:23.312Z,29.00
2023-02-15T14:52:05.884Z,26.07
2023-02-15T14:55:01.427Z,24.77
2023-02-15T14:57:35.787Z,23.93
2023-02-15T15:00:39.967Z,25.50
2023-02-15T15:03:25.039Z,24.03
2023-02-15T15:05:55.550Z,25.03
2023-02-15T15:08:35.073Z,26.03
2023-02-15T15:11:43.472Z,25.43
2023-02-15T15:14:32.992Z,27.13
2023-02-15T15:17:03.469Z,23.27
2023-02-15T15:20:02.477Z,25.43
2023-02-15T15:22:31.659Z,27.13
2023-02-15T15:25:00.300Z,31.60
2023-02-15T15:27:51.486Z,32.77
2023-02-15T15:31:02.608Z,30.97
2023-02-15T15:34:11.194Z,25.97
2023-02-15T15:37:22.035Z,29.67
2023-02-15T15:40:26.771Z,30.93
2023-02-15T15:43:31.295Z,28.50
2023-02-15T15:46:14.518Z,29.37
2023-02-15T15:48:43.801Z,30.17
2023-02-15T15:51:20.359Z,27.50
2023-02-15T15:53:53.994Z,27.57
2023-02-15T15:56:24.138Z,28.70
2023-02-15T15:58:56.025Z,27.53
2023-02-15T16:01:29.440Z,30.33
2023-02-15T16:03:58.969Z,28.60
2023-02-15T16:06:37.180Z,33.37
2023-02-15T16:09:18.366Z,31.70
2023-02-15T16:11:48.860Z,30.93
2023-02-15T16:14:20.402Z,35.10
2023-02-15T16:16:55.675Z,34.17
2023-02-15T16:19:28.448Z,36.40
2023-02-15T16:22:01.093Z,33.57
2023-02-15T16:24:58.910Z,33.87
2023-02-15T16:27:39.265Z,33.93
2023-02-15T16:30:30.316Z,39.43
2023-02-15T16:33:07.575Z,32.07
2023-02-15T16:35:36.718Z,35.03
2023-02-15T16:38:06.329Z,32.63
2023-02-15T16:40:47.875Z,31.60
2023-02-15T16:43:23.299Z,29.27
2023-02-15T16:45:51.451Z,32.17
2023-02-15T16:48:23.476Z,30.27
2023-02-15T16:50:54.851Z,32.17
2023-02-15T16:53:26.841Z,33.90
2023-02-15T16:55:57.336Z,29.50
2023-02-15T16:58:30.818Z,31.40
2023-02-15T17:01:01.698Z,31.37
2023-02-15T17:03:30.264Z,32.13
2023-02-15T17:05:59.774Z,32.43
2023-02-15T17:08:31.129Z,34.37
2023-02-15T17:11:23.938Z,35.50
2023-02-15T17:14:16.158Z,34.80
2023-02-15T17:16:49.910Z,32.40
2023-02-15T17:19:21.053Z,30.93
2023-02-15T17:21:52.306Z,33.87
2023-02-15T17:24:27.366Z,30.53
2023-02-15T17:27:00.656Z,31.87
2023-02-15T17:29:36.395Z,31.27
2023-02-15T17:32:05.446Z,31.73
2023-02-15T17:34:52.640Z,31.13
2023-02-15T17:37:32.688Z,34.83
2023-02-15T17:40:07.416Z,32.93
2023-02-15T17:42:35.262Z,33.33
2023-02-15T17:45:03.074Z,34.20
2023-02-15T17:47:32.509Z,33.50
2023-02-15T17:50:02.673Z,34.47
2023-02-15T17:52:31.961Z,35.53
2023-02-15T17:55:24.920Z,33.33
2023-02-15T17:57:52.752Z,32.23
2023-02-15T18:00:38.435Z,33.53
2023-02-15T18:03:23.884Z,35.67
2023-02-15T18:06:09.073Z,41.10
2023-02-15T18:08:54.397Z,38.50
2023-02-15T18:11:38.819Z,36.30
2023-02-15T18:14:08.297Z,34.60
2023-02-15T18:16:38.584Z,41.60
2023-02-15T18:19:06.946Z,38.47
2023-02-15T18:21:34.957Z,39.47
2023-02-15T18:24:02.846Z,39.80
2023-02-15T18:26:32.031Z,35.03
2023-02-15T18:28:59.913Z,38.73
2023-02-15T18:31:28.042Z,40.27
2023-02-15T18:33:59.042Z,38.93
2023-02-15T18:36:30.040Z,37.57
2023-02-15T18:38:57.983Z,36.70
2023-02-15T18:41:26.299Z,37.83
2023-02-15T18:43:55.874Z,35.67
2023-02-15T18:46:23.880Z,40.53
2023-02-15T18:48:51.720Z,39.73
2023-02-15T18:51:21.913Z,39.60
2023-02-15T18:53:52.553Z,41.43
2023-02-15T18:56:22.261Z,42.67
2023-02-15T18:58:50.190Z,40.10
2023-02-15T19:01:20.968Z,36.07
2023-02-15T19:03:50.698Z,34.93
2023-02-15T19:06:20.416Z,38.67
2023-02-15T19:08:50.673Z,37.50
2023-02-15T19:11:22.989Z,38.27
2023-02-15T19:13:52.179Z,41.23
2023-02-15T19:16:30.811Z,42.63
2023-02-15T19:18:59.290Z,43.27
2023-02-15T19:21:29.040Z,41.37
2023-02-15T19:24:00.170Z,41.80
2023-02-15T19:26:44.359Z,41.77
2023-02-15T19:29:14.991Z,39.17
2023-02-15T19:31:44.533Z,37.60
2023-02-15T19:34:17.859Z,41.50
2023-02-15T19:36:47.457Z,42.50
2023-02-15T19:39:28.832Z,41.70
2023-02-15T19:41:57.145Z,43.13
2023-02-15T19:44:25.361Z,38.00
2023-02-15T19:46:54.598Z,39.57
2023-02-15T19:49:22.473Z,37.40
2023-02-15T19:51:50.422Z,40.77
2023-02-15T19:54:28.259Z,43.67
2023-02-15T19:56:56.482Z,43.17
2023-02-15T19:59:26.625Z,41.23
2023-02-15T20:01:56.541Z,43.83
2023-02-15T20:04:25.066Z,44.63
2023-02-15T20:06:55.477Z,42.83
2023-02-15T20:09:26.257Z,45.97
2023-02-15T20:11:54.357Z,50.33
2023-02-15T20:14:23.441Z,39.47
2023-02-15T20:16:51.297Z,42.67
2023-02-15T20:19:20.892Z,43.47
2023-02-15T20:21:52.050Z,43.17
2023-02-15T20:24:23.154Z,41.90
2023-02-15T20:26:51.028Z,43.23
2023-02-15T20:29:19.979Z,41.53
2023-02-15T20:31:47.984Z,39.90
2023-02-15T20:34:16.046Z,38.83
2023-02-15T20:36:45.323Z,42.33
2023-02-15T20:39:16.843Z,37.90
2023-02-15T20:41:48.206Z,40.67
2023-02-15T20:44:20.134Z,41.00
2023-02-15T20:46:48.995Z,42.47
2023-02-15T20:49:17.001Z,41.10
2023-02-15T20:51:47.615Z,36.20
2023-02-15T20:54:18.215Z,38.97
2023-02-15T20:56:46.457Z,38.07
2023-02-15T20:59:22.229Z,40.40
2023-02-15T21:01:51.721Z,43.73
2023-02-15T21:04:21.485Z,41.00
2023-02-15T21:06:50.852Z,41.93
2023-02-15T21:09:18.737Z,40.57
2023-02-15T21:11:54.156Z,41.63
2023-02-15T21:14:23.545Z,43.33
2023-02-15T21:16:52.263Z,37.67
2023-02-15T21:19:21.845Z,38.77
2023-02-15T21:21:53.305Z,35.60
2023-02-15T21:24:24.694Z,37.67
2023-02-15T21:26:53.970Z,42.33
2023-02-15T21:29:24.227Z,35.50
2023-02-15T21:31:52.495Z,38.53
2023-02-15T21:34:21.077Z,38.80
2023-02-15T21:36:51.616Z,41.30
2023-02-15T21:39:22.126Z,44.17
2023-02-15T21:42:08.928Z,39.23
2023-02-15T21:44:54.351Z,39.17
2023-02-15T21:47:41.785Z,39.33
2023-02-15T21:50:29.288Z,41.83
2023-02-15T21:52:59.401Z,39.00
2023-02-15T21:55:27.532Z,40.63
2023-02-15T21:57:55.374Z,41.97
2023-02-15T22:00:25.555Z,42.07
2023-02-15T22:02:55.975Z,42.87
2023-02-15T22:05:27.951Z,40.63
2023-02-15T22:07:57.111Z,44.00
2023-02-15T22:10:29.647Z,42.37
2023-02-15T22:12:57.613Z,40.27
2023-02-15T22:15:29.923Z,37.63
2023-02-15T22:17:57.745Z,42.60
2023-02-15T22:20:26.174Z,37.90
2023-02-15T22:22:54.620Z,42.37
2023-02-15T22:25:26.570Z,37.03
2023-02-15T22:27:55.585Z,39.17
2023-02-15T22:30:28.501Z,39.00
2023-02-15T22:32:58.008Z,38.83
2023-02-15T22:35:28.139Z,39.23
2023-02-15T22:37:56.149Z,43.97
2023-02-15T22:40:29.961Z,35.97
2023-02-15T22:43:00.572Z,38.77
2023-02-15T22:45:29.921Z,38.47
2023-02-15T22:48:01.090Z,39.00
2023-02-15T22:50:30.883Z,34.93
2023-02-15T22:53:00.819Z,41.27
2023-02-15T22:55:33.594Z,36.83
2023-02-15T22:58:02.048Z,37.27
