createdAt,value
2019-03-27T00:00:41.737Z,8.32
2019-03-27T00:01:41.711Z,8.23
2019-03-27T00:02:41.686Z,8.26
2019-03-27T00:03:41.664Z,8.16
2019-03-27T00:04:41.640Z,8.18
2019-03-27T00:05:41.623Z,8.20
2019-03-27T00:06:41.596Z,8.08
2019-03-27T00:07:41.573Z,8.08
2019-03-27T00:08:41.557Z,8.06
2019-03-27T00:09:41.526Z,8.18
2019-03-27T00:10:41.503Z,8.13
2019-03-27T00:11:41.490Z,8.17
2019-03-27T00:12:41.457Z,8.09
2019-03-27T00:13:41.431Z,8.08
2019-03-27T00:14:41.412Z,8.08
2019-03-27T00:15:41.393Z,8.11
2019-03-27T00:16:41.362Z,8.14
2019-03-27T00:17:41.349Z,8.02
2019-03-27T00:18:41.316Z,8.13
2019-03-27T00:19:41.297Z,8.09
2019-03-27T00:20:41.271Z,8.08
2019-03-27T00:21:41.247Z,8.02
2019-03-27T00:22:41.223Z,8.08
2019-03-27T00:23:41.209Z,7.96
2019-03-27T00:24:41.176Z,7.96
2019-03-27T00:25:41.157Z,7.98
2019-03-27T00:26:41.130Z,7.98
2019-03-27T00:27:41.109Z,8.03
2019-03-27T00:28:41.091Z,7.91
2019-03-27T00:29:41.074Z,7.99
2019-03-27T00:30:41.040Z,8.02
2019-03-27T00:31:41.013Z,7.95
2019-03-27T00:32:40.990Z,7.93
2019-03-27T00:33:40.968Z,7.90
2019-03-27T00:34:40.942Z,7.93
2019-03-27T00:35:40.936Z,7.98
2019-03-27T00:36:40.898Z,8.02
2019-03-27T00:37:40.878Z,7.91
2019-03-27T00:38:40.850Z,7.96
2019-03-27T00:39:40.837Z,7.96
2019-03-27T00:40:40.804Z,7.91
2019-03-27T00:41:40.781Z,7.91
2019-03-27T00:42:40.758Z,7.85
2019-03-27T00:43:40.733Z,7.87
2019-03-27T00:44:40.712Z,7.87
2019-03-27T00:45:40.906Z,7.85
2019-03-27T00:46:40.663Z,7.81
2019-03-27T00:47:40.641Z,7.83
2019-03-27T00:48:40.619Z,7.81
2019-03-27T00:49:40.599Z,7.90
2019-03-27T00:50:40.570Z,7.84
2019-03-27T00:51:40.545Z,7.93
2019-03-27T00:52:40.524Z,7.84
2019-03-27T00:53:40.503Z,7.93
2019-03-27T00:54:40.476Z,7.83
2019-03-27T00:55:40.453Z,7.85
2019-03-27T00:56:40.435Z,7.75
2019-03-27T00:57:40.406Z,7.74
2019-03-27T00:58:40.385Z,7.77
2019-03-27T00:59:40.358Z,7.77
2019-03-27T01:00:40.338Z,7.75
2019-03-27T01:01:40.319Z,7.74
2019-03-27T01:02:40.297Z,7.70
2019-03-27T01:03:40.267Z,7.70
2019-03-27T01:04:40.248Z,7.74
2019-03-27T01:05:40.219Z,7.74
2019-03-27T01:06:40.194Z,7.77
2019-03-27T01:07:40.177Z,7.75
2019-03-27T01:08:40.147Z,7.77
2019-03-27T01:09:40.125Z,7.66
2019-03-27T01:10:40.101Z,7.70
2019-03-27T01:11:40.088Z,7.66
2019-03-27T01:12:40.053Z,7.64
2019-03-27T01:13:40.030Z,7.64
2019-03-27T01:14:40.012Z,7.66
2019-03-27T01:15:40.426Z,7.67
2019-03-27T01:16:39.959Z,7.67
2019-03-27T01:17:39.937Z,7.61
2019-03-27T01:18:39.913Z,7.59
2019-03-27T01:19:39.889Z,7.62
2019-03-27T01:20:39.866Z,7.56
2019-03-27T01:21:39.843Z,7.53
2019-03-27T01:22:39.820Z,7.51
2019-03-27T01:23:39.801Z,7.53
2019-03-27T01:24:39.781Z,7.46
2019-03-27T01:25:39.749Z,7.46
2019-03-27T01:26:39.814Z,7.48
2019-03-27T01:27:39.700Z,7.43
2019-03-27T01:28:39.678Z,7.44
2019-03-27T01:29:39.662Z,7.32
2019-03-27T01:30:39.632Z,7.44
2019-03-27T01:31:39.604Z,7.32
2019-03-27T01:32:39.584Z,7.40
2019-03-27T01:33:39.559Z,7.43
2019-03-27T01:34:39.544Z,7.33
2019-03-27T01:35:39.511Z,7.44
2019-03-27T01:36:39.498Z,7.33
2019-03-27T01:37:39.477Z,7.37
2019-03-27T01:38:39.441Z,7.46
2019-03-27T01:39:39.416Z,7.47
2019-03-27T01:40:39.392Z,7.50
2019-03-27T01:41:39.369Z,7.51
2019-03-27T01:42:39.352Z,7.44
2019-03-27T01:43:39.323Z,7.44
2019-03-27T01:44:39.297Z,7.43
2019-03-27T01:45:52.112Z,7.36
2019-03-27T01:46:39.252Z,7.44
2019-03-27T01:47:39.269Z,7.31
2019-03-27T01:48:39.202Z,7.25
2019-03-27T01:49:39.179Z,7.28
2019-03-27T01:50:39.154Z,7.26
2019-03-27T01:51:39.131Z,7.31
2019-03-27T01:52:39.107Z,7.26
2019-03-27T01:53:39.084Z,7.22
2019-03-27T01:54:39.058Z,7.22
2019-03-27T01:55:39.040Z,7.13
2019-03-27T01:56:39.014Z,7.18
2019-03-27T01:57:38.995Z,7.22
2019-03-27T01:58:38.964Z,7.13
2019-03-27T01:59:38.940Z,7.14
2019-03-27T02:00:38.921Z,7.19
2019-03-27T02:01:38.942Z,7.18
2019-03-27T02:02:38.877Z,7.04
2019-03-27T02:03:38.844Z,7.14
2019-03-27T02:04:38.823Z,7.13
2019-03-27T02:05:38.797Z,7.11
2019-03-27T02:06:38.774Z,7.04
2019-03-27T02:07:38.751Z,7.10
2019-03-27T02:08:38.726Z,7.05
2019-03-27T02:09:38.701Z,7.01
2019-03-27T02:10:38.677Z,6.90
2019-03-27T02:11:38.653Z,6.97
2019-03-27T02:12:38.632Z,6.90
2019-03-27T02:13:38.606Z,6.89
2019-03-27T02:14:38.582Z,6.92
2019-03-27T02:15:38.556Z,6.95
2019-03-27T02:16:38.539Z,6.93
2019-03-27T02:17:38.529Z,7.01
2019-03-27T02:18:38.486Z,7.01
2019-03-27T02:19:38.461Z,6.90
2019-03-27T02:20:38.439Z,6.96
2019-03-27T02:21:38.419Z,7.00
2019-03-27T02:22:38.389Z,6.95
2019-03-27T02:23:38.367Z,6.95
2019-03-27T02:24:38.347Z,6.86
2019-03-27T02:25:38.319Z,6.77
2019-03-27T02:26:38.293Z,6.74
2019-03-27T02:27:38.278Z,6.71
2019-03-27T02:28:38.248Z,6.72
2019-03-27T02:29:38.220Z,6.80
2019-03-27T02:30:38.200Z,6.75
2019-03-27T02:31:38.176Z,6.65
2019-03-27T02:32:38.159Z,6.71
2019-03-27T02:33:38.126Z,6.71
2019-03-27T02:34:38.099Z,6.67
2019-03-27T02:35:38.076Z,6.65
2019-03-27T02:36:38.065Z,6.62
2019-03-27T02:37:38.027Z,6.67
2019-03-27T02:38:38.002Z,6.70
2019-03-27T02:39:37.994Z,6.62
2019-03-27T02:40:37.958Z,6.67
2019-03-27T02:41:37.932Z,6.60
2019-03-27T02:42:37.908Z,6.71
2019-03-27T02:43:37.890Z,6.71
2019-03-27T02:44:37.913Z,6.71
2019-03-27T02:45:37.834Z,6.65
2019-03-27T02:46:37.810Z,6.82
2019-03-27T02:47:37.884Z,6.74
2019-03-27T02:48:37.768Z,6.78
2019-03-27T02:49:37.739Z,6.83
2019-03-27T02:50:37.714Z,6.80
2019-03-27T02:51:37.692Z,6.83
2019-03-27T02:52:37.668Z,6.77
2019-03-27T02:53:37.641Z,6.80
2019-03-27T02:54:37.616Z,6.83
2019-03-27T02:55:37.591Z,6.75
2019-03-27T02:56:37.570Z,6.74
2019-03-27T02:57:37.546Z,6.77
2019-03-27T02:58:37.520Z,6.74
2019-03-27T02:59:37.495Z,6.67
2019-03-27T03:00:37.485Z,6.68
2019-03-27T03:01:37.449Z,6.72
2019-03-27T03:02:37.424Z,6.68
2019-03-27T03:03:37.401Z,6.65
2019-03-27T03:04:37.383Z,6.67
2019-03-27T03:05:37.348Z,6.68
2019-03-27T03:06:37.325Z,6.54
2019-03-27T03:07:37.300Z,6.52
2019-03-27T03:08:37.279Z,6.64
2019-03-27T03:09:37.253Z,6.59
2019-03-27T03:10:37.226Z,6.54
2019-03-27T03:11:37.201Z,6.56
2019-03-27T03:12:37.196Z,6.56
2019-03-27T03:13:37.156Z,6.62
2019-03-27T03:14:37.146Z,6.64
2019-03-27T03:15:37.113Z,6.67
2019-03-27T03:16:42.831Z,6.68
2019-03-27T03:17:37.064Z,6.64
2019-03-27T03:18:37.031Z,6.68
2019-03-27T03:19:37.007Z,6.68
2019-03-27T03:20:37.133Z,6.71
2019-03-27T03:21:36.961Z,6.72
2019-03-27T03:22:36.934Z,6.65
2019-03-27T03:23:36.910Z,6.64
2019-03-27T03:24:36.890Z,6.80
2019-03-27T03:25:36.866Z,6.80
2019-03-27T03:26:36.846Z,6.83
2019-03-27T03:27:36.814Z,6.89
2019-03-27T03:28:36.794Z,6.95
2019-03-27T03:29:36.770Z,6.95
2019-03-27T03:30:36.741Z,7.01
2019-03-27T03:31:36.721Z,7.04
2019-03-27T03:32:36.694Z,7.15
2019-03-27T03:33:36.669Z,7.14
2019-03-27T03:34:36.652Z,7.07
2019-03-27T03:35:36.620Z,7.08
2019-03-27T03:36:36.595Z,7.10
2019-03-27T03:37:36.571Z,7.08
2019-03-27T03:38:36.546Z,7.08
2019-03-27T03:39:36.521Z,7.15
2019-03-27T03:40:36.501Z,7.21
2019-03-27T03:41:36.474Z,7.10
2019-03-27T03:42:36.449Z,7.26
2019-03-27T03:43:36.426Z,7.28
2019-03-27T03:44:36.402Z,7.23
2019-03-27T03:45:36.387Z,7.21
2019-03-27T03:46:36.355Z,7.19
2019-03-27T03:47:36.331Z,7.11
2019-03-27T03:48:36.306Z,7.11
2019-03-27T03:49:36.282Z,7.14
2019-03-27T03:50:36.269Z,7.18
2019-03-27T03:51:36.236Z,7.10
2019-03-27T03:52:36.214Z,7.10
2019-03-27T03:53:36.211Z,7.10
2019-03-27T03:54:36.168Z,7.14
2019-03-27T03:55:36.144Z,7.13
2019-03-27T03:56:36.220Z,7.11
2019-03-27T03:57:36.093Z,7.19
2019-03-27T03:58:36.072Z,7.25
2019-03-27T03:59:36.040Z,7.31
2019-03-27T04:00:36.021Z,7.31
2019-03-27T04:01:35.993Z,7.31
2019-03-27T04:02:35.983Z,7.26
2019-03-27T04:03:36.125Z,7.44
2019-03-27T04:04:35.923Z,7.43
2019-03-27T04:05:35.909Z,7.26
2019-03-27T04:06:35.872Z,7.31
2019-03-27T04:07:35.849Z,7.28
2019-03-27T04:08:35.834Z,7.29
2019-03-27T04:09:35.803Z,7.28
2019-03-27T04:10:35.785Z,7.43
2019-03-27T04:11:35.756Z,7.33
2019-03-27T04:12:35.748Z,7.29
2019-03-27T04:13:35.706Z,7.26
2019-03-27T04:14:35.682Z,7.43
2019-03-27T04:15:35.658Z,7.43
2019-03-27T04:16:35.634Z,7.48
2019-03-27T04:17:35.611Z,7.44
2019-03-27T04:18:35.694Z,7.44
2019-03-27T04:19:35.564Z,7.50
2019-03-27T04:20:35.544Z,7.46
2019-03-27T04:21:35.515Z,7.48
2019-03-27T04:22:35.491Z,7.70
2019-03-27T04:23:35.480Z,7.48
2019-03-27T04:24:35.454Z,7.51
2019-03-27T04:26:06.365Z,7.51
2019-03-27T04:26:35.398Z,7.51
2019-03-27T04:27:35.371Z,7.56
2019-03-27T04:28:35.359Z,7.58
2019-03-27T04:29:35.325Z,7.51
2019-03-27T04:30:35.411Z,7.61
2019-03-27T04:31:35.283Z,7.64
2019-03-27T04:32:35.256Z,7.67
2019-03-27T04:33:35.231Z,7.67
2019-03-27T04:34:35.212Z,7.61
2019-03-27T04:35:35.183Z,7.64
2019-03-27T04:36:35.159Z,7.59
2019-03-27T04:37:35.143Z,7.56
2019-03-27T04:38:35.126Z,7.53
2019-03-27T04:39:35.094Z,7.62
2019-03-27T04:40:35.095Z,7.61
2019-03-27T04:41:35.059Z,7.62
2019-03-27T04:42:35.017Z,7.55
2019-03-27T04:43:34.997Z,7.51
2019-03-27T04:44:34.968Z,7.50
2019-03-27T04:45:34.942Z,7.64
2019-03-27T04:46:34.921Z,7.59
2019-03-27T04:47:34.896Z,7.66
2019-03-27T04:48:34.877Z,7.70
2019-03-27T04:49:34.846Z,7.75
2019-03-27T04:50:34.826Z,7.67
2019-03-27T04:51:34.799Z,7.66
2019-03-27T04:52:34.784Z,7.64
2019-03-27T04:53:34.752Z,7.64
2019-03-27T04:54:34.729Z,7.67
2019-03-27T04:55:34.704Z,7.64
2019-03-27T04:56:34.680Z,7.59
2019-03-27T04:57:34.656Z,7.67
2019-03-27T04:58:34.633Z,7.62
2019-03-27T04:59:34.613Z,7.66
2019-03-27T05:00:34.585Z,7.64
2019-03-27T05:01:34.562Z,7.58
2019-03-27T05:02:34.536Z,7.66
2019-03-27T05:03:34.512Z,7.64
2019-03-27T05:04:34.494Z,7.64
2019-03-27T05:05:34.464Z,7.62
2019-03-27T05:06:34.440Z,7.55
2019-03-27T05:07:34.416Z,7.56
2019-03-27T05:08:34.403Z,7.58
2019-03-27T05:09:34.386Z,7.61
2019-03-27T05:10:34.354Z,7.62
2019-03-27T05:11:34.321Z,7.58
2019-03-27T05:12:34.297Z,7.62
2019-03-27T05:13:34.273Z,7.69
2019-03-27T05:14:34.249Z,7.70
2019-03-27T05:15:34.238Z,7.70
2019-03-27T05:16:34.203Z,7.70
2019-03-27T05:17:45.267Z,7.69
2019-03-27T05:18:34.153Z,7.69
2019-03-27T05:19:34.138Z,7.62
2019-03-27T05:20:34.107Z,7.48
2019-03-27T05:21:34.083Z,7.44
2019-03-27T05:22:34.058Z,7.47
2019-03-27T05:23:34.038Z,7.51
2019-03-27T05:24:34.018Z,7.40
2019-03-27T05:25:33.995Z,7.44
2019-03-27T05:26:33.972Z,7.43
2019-03-27T05:27:36.256Z,7.47
2019-03-27T05:28:33.917Z,7.48
2019-03-27T05:29:33.926Z,7.43
2019-03-27T05:30:33.879Z,7.41
2019-03-27T05:31:33.847Z,7.51
2019-03-27T05:32:33.821Z,7.61
2019-03-27T05:33:33.804Z,7.64
2019-03-27T05:34:33.773Z,7.67
2019-03-27T05:35:33.759Z,7.61
2019-03-27T05:36:33.726Z,7.70
2019-03-27T05:37:33.703Z,7.74
2019-03-27T05:38:33.679Z,7.75
2019-03-27T05:39:33.665Z,7.75
2019-03-27T05:40:33.632Z,7.75
2019-03-27T05:41:33.609Z,7.75
2019-03-27T05:42:33.583Z,7.75
2019-03-27T05:43:33.569Z,7.74
2019-03-27T05:44:33.542Z,7.70
2019-03-27T05:45:33.519Z,7.77
2019-03-27T05:46:33.490Z,7.83
2019-03-27T05:47:33.471Z,7.85
2019-03-27T05:48:33.443Z,7.91
2019-03-27T05:49:33.421Z,7.96
2019-03-27T05:50:33.395Z,7.93
2019-03-27T05:51:33.374Z,7.90
2019-03-27T05:52:33.353Z,7.88
2019-03-27T05:53:33.330Z,7.84
2019-03-27T05:54:33.301Z,7.93
2019-03-27T05:55:33.285Z,7.93
2019-03-27T05:56:33.260Z,7.93
2019-03-27T05:57:33.230Z,7.95
2019-03-27T05:58:33.208Z,7.99
2019-03-27T05:59:33.190Z,7.91
2019-03-27T06:00:33.581Z,7.90
2019-03-27T06:01:33.214Z,7.93
2019-03-27T06:02:33.112Z,7.96
2019-03-27T06:03:33.089Z,7.95
2019-03-27T06:04:33.065Z,7.90
2019-03-27T06:05:33.042Z,7.95
2019-03-27T06:06:33.018Z,7.88
2019-03-27T06:07:32.995Z,8.02
2019-03-27T06:08:32.983Z,7.88
2019-03-27T06:09:32.947Z,8.03
2019-03-27T06:10:32.932Z,7.87
2019-03-27T06:11:32.899Z,7.96
2019-03-27T06:12:32.881Z,7.87
2019-03-27T06:13:32.855Z,7.99
2019-03-27T06:14:32.829Z,8.05
2019-03-27T06:15:32.805Z,8.02
2019-03-27T06:16:32.783Z,8.08
2019-03-27T06:17:32.778Z,8.08
2019-03-27T06:18:32.737Z,8.14
2019-03-27T06:19:32.735Z,8.08
2019-03-27T06:20:32.689Z,8.01
2019-03-27T06:21:32.665Z,8.11
2019-03-27T06:22:32.643Z,8.18
2019-03-27T06:23:32.621Z,8.18
2019-03-27T06:24:32.597Z,8.32
2019-03-27T06:25:32.627Z,8.35
2019-03-27T06:26:32.551Z,8.49
2019-03-27T06:27:32.524Z,8.45
2019-03-27T06:28:32.508Z,8.39
2019-03-27T06:29:32.498Z,8.53
2019-03-27T06:30:32.457Z,8.50
2019-03-27T06:31:32.433Z,8.54
2019-03-27T06:32:32.419Z,8.61
2019-03-27T06:33:32.391Z,8.66
2019-03-27T06:34:32.365Z,8.63
2019-03-27T06:35:32.350Z,8.60
2019-03-27T06:36:32.317Z,8.72
2019-03-27T06:37:32.295Z,8.69
2019-03-27T06:38:32.274Z,8.63
2019-03-27T06:39:32.249Z,8.50
2019-03-27T06:40:32.227Z,8.52
2019-03-27T06:41:32.209Z,8.49
2019-03-27T06:42:32.180Z,8.38
2019-03-27T06:43:32.165Z,8.27
2019-03-27T06:44:32.153Z,8.23
2019-03-27T06:45:32.137Z,8.23
2019-03-27T06:46:32.089Z,8.18
2019-03-27T06:47:32.066Z,8.08
2019-03-27T06:48:32.043Z,8.09
2019-03-27T06:49:32.023Z,8.05
2019-03-27T06:50:32.007Z,7.93
2019-03-27T06:51:39.858Z,7.96
2019-03-27T06:52:31.952Z,7.99
2019-03-27T06:53:31.927Z,7.98
2019-03-27T06:54:31.911Z,8.01
2019-03-27T06:55:31.892Z,8.06
2019-03-27T06:56:31.869Z,8.18
2019-03-27T06:57:31.877Z,8.16
2019-03-27T06:58:31.813Z,8.21
2019-03-27T06:59:31.791Z,8.32
2019-03-27T07:00:31.771Z,8.34
2019-03-27T07:01:31.747Z,8.28
2019-03-27T07:02:31.723Z,8.26
2019-03-27T07:03:31.708Z,8.18
2019-03-27T07:04:31.775Z,8.09
2019-03-27T07:05:31.656Z,8.08
2019-03-27T07:06:31.637Z,8.02
2019-03-27T07:07:31.608Z,8.08
2019-03-27T07:08:31.590Z,8.03
2019-03-27T07:09:31.564Z,8.14
2019-03-27T07:10:31.543Z,8.20
2019-03-27T07:11:31.520Z,8.23
2019-03-27T07:12:31.501Z,8.21
2019-03-27T07:13:31.569Z,8.24
2019-03-27T07:14:31.451Z,8.42
2019-03-27T07:15:31.428Z,8.34
2019-03-27T07:16:31.405Z,8.31
2019-03-27T07:17:31.383Z,8.28
2019-03-27T07:18:40.175Z,8.32
2019-03-27T07:19:31.336Z,8.28
2019-03-27T07:20:31.314Z,8.35
2019-03-27T07:21:31.294Z,8.46
2019-03-27T07:22:31.270Z,8.49
2019-03-27T07:23:31.260Z,8.57
2019-03-27T07:24:31.225Z,8.50
2019-03-27T07:25:31.203Z,8.49
2019-03-27T07:26:31.180Z,8.44
2019-03-27T07:27:31.157Z,8.42
2019-03-27T07:28:31.134Z,8.46
2019-03-27T07:29:31.113Z,8.46
2019-03-27T07:30:31.090Z,8.46
2019-03-27T07:31:31.070Z,8.53
2019-03-27T07:32:31.046Z,8.50
2019-03-27T07:33:31.024Z,8.68
2019-03-27T07:34:31.001Z,8.97
2019-03-27T07:35:30.986Z,9.12
2019-03-27T07:36:30.969Z,9.24
2019-03-27T07:37:30.943Z,9.40
2019-03-27T07:38:30.921Z,9.40
2019-03-27T07:39:30.898Z,9.51
2019-03-27T07:40:30.870Z,9.49
2019-03-27T07:41:30.850Z,9.59
2019-03-27T07:42:30.826Z,9.74
2019-03-27T07:43:30.813Z,9.80
2019-03-27T07:44:30.783Z,9.80
2019-03-27T07:45:30.761Z,9.74
2019-03-27T07:46:30.758Z,9.69
2019-03-27T07:47:30.725Z,9.70
2019-03-27T07:48:30.696Z,9.69
2019-03-27T07:49:30.675Z,9.66
2019-03-27T07:50:30.653Z,9.54
2019-03-27T07:51:30.631Z,9.62
2019-03-27T07:52:30.610Z,9.66
2019-03-27T07:53:30.590Z,9.91
2019-03-27T07:54:30.567Z,10.05
2019-03-27T07:55:30.550Z,10.10
2019-03-27T07:56:30.556Z,10.20
2019-03-27T07:57:30.503Z,10.33
2019-03-27T07:58:30.483Z,10.38
2019-03-27T07:59:30.463Z,10.36
2019-03-27T08:00:30.444Z,10.36
2019-03-27T08:01:30.419Z,10.30
2019-03-27T08:02:30.398Z,10.31
2019-03-27T08:03:30.404Z,10.34
2019-03-27T08:04:30.361Z,10.24
2019-03-27T08:05:30.339Z,10.48
2019-03-27T08:06:30.314Z,10.58
2019-03-27T08:07:30.293Z,11.01
2019-03-27T08:08:30.277Z,11.13
2019-03-27T08:09:30.258Z,11.04
2019-03-27T08:10:30.234Z,10.62
2019-03-27T08:11:30.376Z,10.76
2019-03-27T08:12:30.192Z,11.27
2019-03-27T08:13:30.173Z,11.86
2019-03-27T08:14:30.151Z,12.02
2019-03-27T08:15:30.135Z,12.32
2019-03-27T08:16:30.119Z,12.50
2019-03-27T08:17:30.138Z,12.14
2019-03-27T08:18:30.080Z,11.83
2019-03-27T08:19:30.054Z,11.85
2019-03-27T08:20:30.041Z,12.10
2019-03-27T08:21:31.391Z,11.91
2019-03-27T08:22:30.013Z,11.81
2019-03-27T08:23:29.978Z,11.33
2019-03-27T08:24:29.961Z,10.83
2019-03-27T08:25:29.944Z,10.43
2019-03-27T08:26:29.931Z,10.27
2019-03-27T08:27:29.906Z,10.41
2019-03-27T08:28:29.895Z,10.89
2019-03-27T08:29:29.871Z,11.51
2019-03-27T08:30:29.852Z,11.85
2019-03-27T08:31:29.835Z,12.21
2019-03-27T08:32:29.817Z,12.28
2019-03-27T08:33:29.799Z,12.54
2019-03-27T08:34:29.780Z,12.62
2019-03-27T08:35:29.772Z,12.47
2019-03-27T08:36:29.746Z,12.32
2019-03-27T08:37:29.793Z,11.89
2019-03-27T08:38:29.710Z,11.91
2019-03-27T08:39:29.693Z,11.89
2019-03-27T08:40:29.675Z,11.83
2019-03-27T08:41:29.657Z,11.81
2019-03-27T08:42:29.641Z,11.88
2019-03-27T08:43:29.627Z,12.15
2019-03-27T08:44:29.614Z,12.23
2019-03-27T08:45:29.587Z,12.45
2019-03-27T08:46:29.571Z,12.98
2019-03-27T08:47:29.557Z,13.61
2019-03-27T08:48:29.544Z,13.60
2019-03-27T08:49:29.518Z,13.60
2019-03-27T08:50:29.499Z,14.07
2019-03-27T08:51:29.485Z,14.43
2019-03-27T08:52:29.469Z,14.56
2019-03-27T08:53:29.451Z,14.30
2019-03-27T08:54:29.457Z,13.94
2019-03-27T08:55:29.429Z,13.97
2019-03-27T08:56:29.401Z,13.93
2019-03-27T08:57:29.393Z,13.61
2019-03-27T08:58:29.368Z,13.57
2019-03-27T08:59:29.353Z,13.49
2019-03-27T09:00:29.346Z,13.43
2019-03-27T09:01:29.321Z,13.37
2019-03-27T09:02:29.302Z,12.98
2019-03-27T09:03:29.288Z,12.48
2019-03-27T09:04:29.282Z,12.25
2019-03-27T09:05:29.257Z,12.21
2019-03-27T09:06:34.020Z,12.29
2019-03-27T09:07:29.222Z,12.17
2019-03-27T09:08:29.207Z,12.23
2019-03-27T09:09:29.191Z,12.35
2019-03-27T09:10:29.180Z,12.91
2019-03-27T09:11:29.156Z,12.95
2019-03-27T09:12:29.142Z,13.06
2019-03-27T09:13:29.124Z,13.60
2019-03-27T09:14:29.106Z,14.19
2019-03-27T09:15:29.095Z,14.74
2019-03-27T09:16:29.080Z,14.25
2019-03-27T09:17:29.061Z,13.62
2019-03-27T09:18:29.042Z,13.11
2019-03-27T09:19:35.445Z,12.86
2019-03-27T09:20:29.018Z,12.83
2019-03-27T09:21:29.052Z,12.70
2019-03-27T09:22:28.992Z,12.58
2019-03-27T09:23:28.965Z,13.26
2019-03-27T09:24:28.952Z,13.79
2019-03-27T09:25:28.931Z,14.36
2019-03-27T09:26:28.914Z,13.54
2019-03-27T09:27:28.907Z,12.62
2019-03-27T09:28:28.884Z,12.20
2019-03-27T09:29:28.868Z,12.20
2019-03-27T09:30:28.853Z,12.86
2019-03-27T09:31:28.845Z,12.57
2019-03-27T09:32:28.828Z,12.39
2019-03-27T09:33:28.804Z,12.26
2019-03-27T09:34:28.788Z,11.97
2019-03-27T09:35:28.771Z,11.81
2019-03-27T09:36:28.756Z,11.97
2019-03-27T09:37:28.749Z,13.11
2019-03-27T09:38:28.739Z,14.08
2019-03-27T09:39:28.779Z,14.68
2019-03-27T09:40:28.699Z,15.32
2019-03-27T09:41:28.684Z,15.62
2019-03-27T09:42:28.662Z,15.91
2019-03-27T09:43:28.658Z,16.22
2019-03-27T09:44:28.633Z,16.98
2019-03-27T09:45:28.627Z,17.04
2019-03-27T09:46:28.605Z,16.29
2019-03-27T09:47:28.590Z,15.90
2019-03-27T09:48:28.577Z,16.61
2019-03-27T09:49:28.643Z,17.19
2019-03-27T09:50:28.567Z,17.27
2019-03-27T09:51:28.550Z,16.49
2019-03-27T09:52:28.526Z,16.17
2019-03-27T09:53:28.520Z,15.37
2019-03-27T09:54:28.511Z,14.58
2019-03-27T09:55:28.493Z,14.23
2019-03-27T09:56:28.480Z,14.08
2019-03-27T09:57:28.468Z,13.82
2019-03-27T09:58:28.474Z,13.78
2019-03-27T09:59:28.442Z,14.03
2019-03-27T10:00:28.428Z,14.13
2019-03-27T10:01:28.415Z,13.86
2019-03-27T10:02:28.402Z,13.83
2019-03-27T10:03:28.389Z,13.73
2019-03-27T10:04:28.381Z,13.42
2019-03-27T10:05:32.227Z,13.33
2019-03-27T10:06:28.349Z,13.71
2019-03-27T10:07:28.337Z,13.55
2019-03-27T10:08:28.324Z,13.39
2019-03-27T10:09:28.309Z,13.05
2019-03-27T10:10:28.296Z,13.09
2019-03-27T10:11:28.291Z,13.08
2019-03-27T10:12:28.273Z,13.01
2019-03-27T10:13:28.277Z,12.99
2019-03-27T10:14:28.239Z,13.03
2019-03-27T10:15:28.224Z,12.88
2019-03-27T10:16:28.211Z,12.88
2019-03-27T10:17:28.195Z,12.58
2019-03-27T10:18:28.179Z,12.58
2019-03-27T10:19:28.176Z,12.53
2019-03-27T10:20:28.152Z,12.37
2019-03-27T10:21:28.143Z,12.39
2019-03-27T10:22:28.138Z,12.43
2019-03-27T10:23:28.106Z,12.62
2019-03-27T10:24:28.090Z,12.63
2019-03-27T10:25:28.074Z,12.76
2019-03-27T10:26:28.058Z,12.83
2019-03-27T10:27:28.043Z,12.94
2019-03-27T10:28:28.040Z,13.03
2019-03-27T10:29:28.013Z,13.19
2019-03-27T10:30:27.996Z,13.36
2019-03-27T10:31:27.988Z,13.30
2019-03-27T10:32:27.980Z,13.55
2019-03-27T10:33:27.965Z,13.73
2019-03-27T10:34:27.944Z,14.03
2019-03-27T10:35:27.923Z,14.25
2019-03-27T10:36:27.905Z,14.61
2019-03-27T10:37:27.898Z,14.53
2019-03-27T10:38:27.874Z,14.26
2019-03-27T10:39:27.912Z,14.03
2019-03-27T10:40:27.849Z,13.91
2019-03-27T10:41:27.831Z,13.98
2019-03-27T10:42:27.832Z,14.36
2019-03-27T10:43:27.810Z,14.12
2019-03-27T10:44:27.806Z,13.98
2019-03-27T10:45:27.777Z,13.91
2019-03-27T10:46:27.760Z,13.98
2019-03-27T10:47:27.744Z,13.83
2019-03-27T10:48:27.727Z,14.08
2019-03-27T10:49:27.723Z,14.07
2019-03-27T10:50:27.705Z,13.78
2019-03-27T10:51:27.685Z,13.93
2019-03-27T10:52:27.669Z,13.91
2019-03-27T10:53:27.673Z,13.97
2019-03-27T10:54:27.639Z,13.58
2019-03-27T10:55:27.626Z,13.62
2019-03-27T10:56:27.611Z,13.65
2019-03-27T10:57:27.608Z,13.24
2019-03-27T10:58:27.621Z,13.03
2019-03-27T10:59:27.565Z,12.81
2019-03-27T11:00:27.559Z,12.69
2019-03-27T11:01:27.536Z,12.72
2019-03-27T11:02:27.518Z,12.53
2019-03-27T11:03:27.517Z,12.58
2019-03-27T11:04:27.489Z,12.55
2019-03-27T11:05:27.473Z,12.72
2019-03-27T11:06:27.468Z,12.93
2019-03-27T11:07:27.526Z,13.17
2019-03-27T11:08:27.429Z,13.37
2019-03-27T11:09:27.417Z,12.98
2019-03-27T11:10:27.412Z,13.02
2019-03-27T11:11:27.387Z,13.06
2019-03-27T11:12:27.365Z,13.02
2019-03-27T11:13:27.369Z,13.16
2019-03-27T11:14:37.125Z,13.28
2019-03-27T11:15:27.371Z,13.17
2019-03-27T11:16:27.302Z,13.11
2019-03-27T11:17:27.288Z,13.24
2019-03-27T11:18:27.270Z,13.71
2019-03-27T11:19:27.256Z,14.07
2019-03-27T11:20:31.374Z,14.44
2019-03-27T11:21:27.224Z,14.70
2019-03-27T11:22:27.215Z,15.07
2019-03-27T11:23:27.193Z,15.22
2019-03-27T11:24:27.180Z,15.26
2019-03-27T11:25:27.227Z,15.41
2019-03-27T11:26:27.148Z,15.43
2019-03-27T11:27:27.141Z,15.44
2019-03-27T11:28:27.119Z,15.43
2019-03-27T11:29:27.111Z,15.81
2019-03-27T11:30:27.092Z,16.00
2019-03-27T11:31:27.080Z,15.98
2019-03-27T11:32:27.064Z,15.83
2019-03-27T11:33:28.952Z,15.72
2019-03-27T11:34:27.036Z,15.39
2019-03-27T11:35:27.020Z,15.02
2019-03-27T11:36:27.010Z,14.89
2019-03-27T11:37:27.037Z,15.00
2019-03-27T11:38:26.977Z,14.90
2019-03-27T11:39:26.965Z,14.74
2019-03-27T11:40:26.951Z,14.68
2019-03-27T11:41:26.939Z,15.05
2019-03-27T11:42:26.919Z,15.62
2019-03-27T11:43:26.908Z,15.87
2019-03-27T11:44:26.911Z,15.75
2019-03-27T11:45:26.930Z,15.78
2019-03-27T11:46:26.879Z,15.91
2019-03-27T11:47:26.851Z,15.83
2019-03-27T11:48:26.836Z,15.78
2019-03-27T11:49:26.821Z,15.22
2019-03-27T11:50:26.807Z,15.00
2019-03-27T11:51:26.793Z,14.77
2019-03-27T11:52:29.535Z,14.86
2019-03-27T11:53:26.765Z,14.48
2019-03-27T11:54:26.759Z,14.38
2019-03-27T11:55:26.741Z,14.58
2019-03-27T11:56:26.738Z,14.96
2019-03-27T11:58:30.761Z,14.73
2019-03-27T11:59:30.747Z,14.94
2019-03-27T12:00:30.784Z,15.19
2019-03-27T12:01:40.589Z,15.78
2019-03-27T12:02:30.701Z,16.36
2019-03-27T12:03:30.694Z,16.83
2019-03-27T12:04:30.735Z,16.82
2019-03-27T12:05:30.659Z,17.28
2019-03-27T12:06:30.639Z,17.60
2019-03-27T12:07:30.628Z,17.46
2019-03-27T12:08:30.618Z,17.12
2019-03-27T12:09:30.599Z,16.31
2019-03-27T12:10:30.585Z,15.63
2019-03-27T12:11:30.574Z,15.14
2019-03-27T12:12:30.551Z,14.79
2019-03-27T12:13:30.536Z,14.41
2019-03-27T12:14:30.521Z,14.23
2019-03-27T12:15:30.513Z,14.58
2019-03-27T12:16:30.493Z,15.25
2019-03-27T12:17:30.475Z,15.67
2019-03-27T12:18:32.073Z,15.63
2019-03-27T12:19:30.445Z,15.57
2019-03-27T12:20:30.455Z,15.62
2019-03-27T12:21:30.415Z,15.69
2019-03-27T12:22:30.411Z,15.57
2019-03-27T12:23:30.400Z,15.19
2019-03-27T12:24:30.368Z,15.02
2019-03-27T12:25:30.355Z,15.10
2019-03-27T12:26:30.337Z,14.79
2019-03-27T12:27:30.323Z,14.87
2019-03-27T12:28:30.323Z,15.07
2019-03-27T12:29:30.300Z,15.27
2019-03-27T12:30:30.283Z,15.37
2019-03-27T12:31:30.264Z,15.37
2019-03-27T12:32:30.254Z,15.17
2019-03-27T12:33:30.229Z,14.71
2019-03-27T12:34:30.311Z,14.51
2019-03-27T12:35:30.195Z,14.63
2019-03-27T12:36:30.185Z,14.43
2019-03-27T12:37:30.171Z,14.63
2019-03-27T12:38:30.147Z,14.51
2019-03-27T12:39:30.136Z,14.28
2019-03-27T12:40:30.116Z,14.25
2019-03-27T12:41:32.911Z,14.36
2019-03-27T12:42:30.083Z,14.51
2019-03-27T12:43:30.067Z,14.61
2019-03-27T12:44:30.071Z,14.62
2019-03-27T12:45:30.047Z,14.58
2019-03-27T12:46:30.026Z,14.68
2019-03-27T12:47:30.006Z,14.73
2019-03-27T12:48:29.984Z,15.07
2019-03-27T12:49:29.969Z,15.29
2019-03-27T12:50:29.952Z,15.52
2019-03-27T12:51:29.947Z,15.63
2019-03-27T12:52:30.016Z,15.78
2019-03-27T12:53:29.905Z,15.63
2019-03-27T12:54:29.888Z,15.12
2019-03-27T12:55:29.874Z,14.96
2019-03-27T12:56:29.859Z,15.05
2019-03-27T12:57:29.840Z,15.23
2019-03-27T12:58:29.827Z,15.26
2019-03-27T12:59:29.854Z,15.07
2019-03-27T13:00:29.793Z,15.14
2019-03-27T13:01:29.774Z,15.43
2019-03-27T13:02:29.763Z,15.39
2019-03-27T13:03:29.749Z,15.15
2019-03-27T13:04:29.731Z,15.23
2019-03-27T13:05:29.723Z,15.36
2019-03-27T13:06:29.698Z,15.23
2019-03-27T13:07:29.718Z,14.86
2019-03-27T13:08:29.661Z,14.48