createdAt,value
2022-12-18T00:09:20.140Z,10.45
2022-12-18T00:19:24.583Z,18.75
2022-12-18T00:29:29.259Z,21.52
2022-12-18T00:39:32.559Z,13.77
2022-12-18T01:00:17.023Z,15.70
2022-12-18T01:10:23.234Z,11.50
2022-12-18T01:20:26.485Z,13.48
2022-12-18T01:30:32.000Z,14.65
2022-12-18T01:40:39.494Z,16.92
2022-12-18T01:50:44.736Z,15.18
2022-12-18T02:00:49.124Z,13.35
2022-12-18T02:11:03.621Z,11.20
2022-12-18T02:21:14.494Z,12.05
2022-12-18T02:31:24.052Z,12.00
2022-12-18T02:41:27.797Z,12.38
2022-12-18T02:51:40.697Z,11.45
2022-12-18T03:01:51.909Z,11.48
2022-12-18T03:12:23.042Z,18.13
2022-12-18T03:22:31.672Z,9.90
2022-12-18T03:32:42.604Z,12.00
2022-12-18T03:42:50.734Z,10.90
2022-12-18T03:53:02.055Z,7.75
2022-12-18T04:03:08.067Z,8.35
2022-12-18T04:23:59.407Z,9.38
2022-12-18T04:34:02.916Z,5.88
2022-12-18T04:44:08.888Z,9.60
2022-12-18T04:54:12.082Z,10.77
2022-12-18T05:04:17.005Z,8.63
2022-12-18T05:14:21.812Z,12.10
2022-12-18T05:24:26.635Z,5.80
2022-12-18T05:34:29.636Z,9.93
2022-12-18T05:44:34.036Z,7.07
2022-12-18T05:54:37.164Z,7.15
2022-12-18T06:04:41.824Z,10.55
2022-12-18T06:14:45.271Z,6.57
2022-12-18T06:24:49.909Z,12.05
2022-12-18T06:34:53.229Z,9.00
2022-12-18T06:44:57.669Z,10.95
2022-12-18T06:55:00.950Z,7.10
2022-12-18T07:05:10.499Z,9.05
2022-12-18T07:15:14.167Z,8.30
2022-12-18T07:25:18.684Z,6.22
2022-12-18T07:35:24.913Z,8.45
2022-12-18T07:45:32.295Z,6.05
2022-12-18T07:55:54.796Z,9.48
2022-12-18T08:06:02.179Z,7.57
2022-12-18T08:16:07.235Z,7.18
2022-12-18T08:26:12.457Z,5.90
2022-12-18T08:36:15.745Z,6.05
2022-12-18T08:46:20.993Z,9.60
2022-12-18T08:56:24.280Z,11.32
2022-12-18T09:06:29.113Z,9.98
2022-12-18T09:16:33.599Z,11.38
2022-12-18T09:26:38.610Z,5.60
2022-12-18T09:36:42.485Z,10.60
2022-12-18T09:46:52.758Z,12.45
2022-12-18T09:56:55.843Z,7.57
2022-12-18T10:07:09.385Z,6.22
2022-12-18T10:17:24.347Z,7.20
2022-12-18T10:27:29.933Z,8.25
2022-12-18T10:37:34.035Z,3.92
2022-12-18T10:47:44.329Z,12.30
2022-12-18T10:57:47.681Z,5.78
2022-12-18T11:07:52.981Z,4.68
2022-12-18T11:17:57.098Z,8.13
2022-12-18T11:28:03.551Z,6.80
2022-12-18T11:38:13.719Z,4.25
2022-12-18T11:48:23.045Z,6.45
2022-12-18T11:58:38.531Z,6.63
2022-12-18T12:08:55.187Z,4.32
2022-12-18T12:19:14.545Z,7.65
2022-12-18T12:29:34.668Z,8.75
2022-12-18T12:39:41.206Z,3.53
2022-12-18T12:49:50.235Z,5.40
2022-12-18T13:00:02.209Z,7.35
2022-12-18T13:10:33.170Z,7.53
2022-12-18T13:20:37.797Z,7.28
2022-12-18T13:30:53.760Z,5.50
2022-12-18T13:41:01.364Z,5.30
2022-12-18T13:51:23.829Z,5.90
2022-12-18T14:01:27.263Z,4.57
2022-12-18T14:11:35.519Z,6.07
2022-12-18T14:32:19.140Z,6.05
2022-12-18T14:42:22.890Z,4.28
2022-12-18T14:52:30.661Z,8.02
2022-12-18T15:02:39.646Z,4.15
2022-12-18T15:13:10.582Z,3.88
2022-12-18T15:23:40.149Z,7.35
2022-12-18T15:34:19.017Z,5.32
2022-12-18T15:44:51.357Z,7.82
2022-12-18T15:55:36.583Z,4.90
2022-12-18T16:06:11.517Z,3.83
2022-12-18T16:27:57.318Z,1.92
2022-12-18T16:38:11.209Z,5.38
2022-12-18T16:48:27.355Z,5.32
2022-12-18T17:00:23.431Z,10.00
2022-12-18T17:09:50.221Z,7.93
2022-12-18T17:20:59.393Z,5.47
2022-12-18T18:05:37.287Z,7.53
2022-12-18T18:27:20.044Z,5.57
2022-12-18T18:37:45.272Z,6.88
2022-12-18T18:47:50.985Z,5.93
2022-12-18T18:57:54.545Z,2.65
2022-12-18T19:07:58.994Z,4.18
2022-12-18T19:18:02.015Z,10.60
2022-12-18T19:28:06.957Z,5.82
2022-12-18T19:38:13.129Z,3.17
2022-12-18T19:48:17.986Z,5.50
2022-12-18T19:58:20.942Z,6.78
2022-12-18T20:08:27.433Z,2.67
2022-12-18T20:18:30.605Z,6.85
2022-12-18T20:28:36.026Z,2.63
2022-12-18T20:38:40.935Z,2.15
2022-12-18T20:48:48.470Z,4.18
2022-12-18T20:58:54.862Z,1.92
2022-12-18T21:08:59.785Z,2.30
2022-12-18T21:19:03.521Z,4.78
2022-12-18T21:29:11.570Z,3.85
2022-12-18T21:39:18.013Z,1.92
2022-12-18T21:49:25.317Z,4.22
2022-12-18T21:59:30.592Z,2.00
2022-12-18T22:09:35.520Z,5.05
2022-12-18T22:19:42.803Z,3.08
2022-12-18T22:30:06.410Z,1.85
2022-12-18T22:40:23.558Z,3.85
2022-12-18T22:50:29.801Z,6.97
2022-12-18T23:00:35.129Z,4.32
2022-12-18T23:10:40.041Z,2.65
2022-12-18T23:20:43.125Z,1.83
2022-12-18T23:30:48.780Z,2.72
2022-12-18T23:40:51.668Z,1.77
2022-12-18T23:51:05.576Z,1.88
