createdAt,value
2022-12-17T00:00:32.929Z,-4.63
2022-12-17T00:03:18.784Z,-4.69
2022-12-17T00:06:03.832Z,-4.76
2022-12-17T00:08:49.233Z,-4.81
2022-12-17T00:11:36.018Z,-4.87
2022-12-17T00:14:20.905Z,-4.88
2022-12-17T00:17:05.939Z,-4.90
2022-12-17T00:19:50.836Z,-4.92
2022-12-17T00:22:37.041Z,-4.98
2022-12-17T00:25:22.335Z,-5.09
2022-12-17T00:28:08.545Z,-5.11
2022-12-17T00:30:53.424Z,-5.14
2022-12-17T00:33:38.764Z,-5.24
2022-12-17T00:36:24.431Z,-5.30
2022-12-17T00:39:09.593Z,-5.36
2022-12-17T00:41:55.084Z,-5.41
2022-12-17T00:44:42.561Z,-5.43
2022-12-17T00:47:27.299Z,-5.49
2022-12-17T00:50:13.316Z,-5.54
2022-12-17T00:52:59.816Z,-5.61
2022-12-17T00:55:44.606Z,-5.62
2022-12-17T00:58:29.591Z,-5.66
2022-12-17T01:01:17.895Z,-5.73
2022-12-17T01:04:03.309Z,-5.75
2022-12-17T01:06:48.217Z,-5.83
2022-12-17T01:09:33.077Z,-5.83
2022-12-17T01:12:18.275Z,-5.88
2022-12-17T01:15:03.139Z,-5.92
2022-12-17T01:17:49.354Z,-5.96
2022-12-17T01:20:34.251Z,-5.98
2022-12-17T01:23:19.233Z,-5.96
2022-12-17T01:26:10.237Z,-5.98
2022-12-17T01:28:55.006Z,-5.99
2022-12-17T01:31:40.169Z,-6.03
2022-12-17T01:34:26.583Z,-6.05
2022-12-17T01:37:11.501Z,-6.09
2022-12-17T01:39:59.759Z,-6.12
2022-12-17T01:42:44.664Z,-6.10
2022-12-17T01:45:31.739Z,-6.19
2022-12-17T01:48:27.876Z,-6.22
2022-12-17T01:51:16.899Z,-6.26
2022-12-17T01:54:05.154Z,-6.29
2022-12-17T01:57:01.789Z,-6.33
2022-12-17T01:59:50.471Z,-6.36
2022-12-17T02:02:36.014Z,-6.39
2022-12-17T02:05:21.276Z,-6.43
2022-12-17T02:08:26.582Z,-6.46
2022-12-17T02:11:15.138Z,-6.51
2022-12-17T02:14:02.496Z,-6.54
2022-12-17T02:16:51.068Z,-6.57
2022-12-17T02:19:43.372Z,-6.58
2022-12-17T02:22:35.364Z,-6.62
2022-12-17T02:25:27.135Z,-6.68
2022-12-17T02:28:12.921Z,-6.74
2022-12-17T02:31:09.530Z,-6.76
2022-12-17T02:33:55.018Z,-6.82
2022-12-17T02:36:40.140Z,-6.83
2022-12-17T02:39:24.918Z,-6.92
2022-12-17T02:42:12.608Z,-7.01
2022-12-17T02:45:00.951Z,-6.98
2022-12-17T02:47:46.562Z,-6.98
2022-12-17T02:50:31.834Z,-6.99
2022-12-17T02:53:18.412Z,-7.05
2022-12-17T02:56:03.560Z,-7.02
2022-12-17T02:58:51.640Z,-7.06
2022-12-17T03:01:38.264Z,-7.10
2022-12-17T03:04:34.817Z,-7.07
2022-12-17T03:07:20.105Z,-7.12
2022-12-17T03:10:06.079Z,-7.16
2022-12-17T03:12:51.870Z,-7.11
2022-12-17T03:15:36.624Z,-7.13
2022-12-17T03:18:23.276Z,-7.16
2022-12-17T03:21:12.059Z,-7.16
2022-12-17T03:23:57.356Z,-7.17
2022-12-17T03:26:42.225Z,-7.20
2022-12-17T03:29:26.927Z,-7.16
2022-12-17T03:32:11.868Z,-7.15
2022-12-17T03:34:58.357Z,-7.10
2022-12-17T03:37:43.306Z,-7.05
2022-12-17T03:40:29.219Z,-6.99
2022-12-17T03:43:14.031Z,-6.93
2022-12-17T03:45:59.014Z,-6.88
2022-12-17T03:48:44.321Z,-6.86
2022-12-17T03:51:30.888Z,-6.74
2022-12-17T03:54:16.231Z,-6.70
2022-12-17T03:57:01.058Z,-6.64
2022-12-17T03:59:46.330Z,-6.62
2022-12-17T04:02:31.418Z,-6.59
2022-12-17T04:05:20.123Z,-6.53
2022-12-17T04:08:07.227Z,-6.41
2022-12-17T04:10:52.598Z,-6.37
2022-12-17T04:13:41.104Z,-6.34
2022-12-17T04:16:26.762Z,-6.31
2022-12-17T04:19:11.745Z,-6.24
2022-12-17T04:21:56.660Z,-6.21
2022-12-17T04:24:43.120Z,-6.15
2022-12-17T04:27:28.268Z,-6.10
2022-12-17T04:30:13.260Z,-6.07
2022-12-17T04:33:12.865Z,-6.00
2022-12-17T04:35:58.104Z,-5.90
2022-12-17T04:38:43.026Z,-5.84
2022-12-17T04:41:29.458Z,-5.78
2022-12-17T04:44:14.662Z,-5.70
2022-12-17T04:46:59.734Z,-5.64
2022-12-17T04:49:44.919Z,-5.58
2022-12-17T04:52:29.948Z,-5.55
2022-12-17T04:55:14.855Z,-5.54
2022-12-17T04:58:00.980Z,-5.48
2022-12-17T05:00:45.953Z,-5.59
2022-12-17T05:03:32.065Z,-5.59
2022-12-17T05:06:17.196Z,-5.59
2022-12-17T05:09:02.122Z,-5.53
2022-12-17T05:11:47.539Z,-5.55
2022-12-17T05:14:36.954Z,-5.60
2022-12-17T05:17:22.342Z,-5.47
2022-12-17T05:20:07.101Z,-5.48
2022-12-17T05:22:55.042Z,-5.46
2022-12-17T05:25:39.995Z,-5.61
2022-12-17T05:28:33.412Z,-5.61
2022-12-17T05:31:19.751Z,-5.64
2022-12-17T05:34:04.661Z,-5.74
2022-12-17T05:36:49.510Z,-5.81
2022-12-17T05:39:34.400Z,-5.82
2022-12-17T05:42:15.791Z,-5.87
2022-12-17T05:45:15.224Z,-5.89
2022-12-17T05:48:01.648Z,-5.91
2022-12-17T05:50:46.502Z,-6.04
2022-12-17T05:53:31.687Z,-6.24
2022-12-17T05:56:16.574Z,-6.20
2022-12-17T05:59:01.602Z,-6.27
2022-12-17T06:01:46.643Z,-6.28
2022-12-17T06:04:33.319Z,-6.35
2022-12-17T06:07:18.234Z,-6.38
2022-12-17T06:10:03.298Z,-6.35
2022-12-17T06:12:48.529Z,-6.39
2022-12-17T06:15:33.829Z,-6.37
2022-12-17T06:18:19.034Z,-6.52
2022-12-17T06:21:05.600Z,-6.41
2022-12-17T06:23:50.465Z,-6.46
2022-12-17T06:26:35.484Z,-6.31
2022-12-17T06:29:20.325Z,-6.37
2022-12-17T06:32:05.346Z,-6.49
2022-12-17T06:34:50.187Z,-6.45
2022-12-17T06:37:36.584Z,-6.39
2022-12-17T06:40:21.983Z,-5.66
2022-12-17T06:43:13.396Z,-5.72
2022-12-17T06:45:58.175Z,-5.49
2022-12-17T06:48:43.053Z,-5.41
2022-12-17T06:51:27.771Z,-5.33
2022-12-17T06:54:13.927Z,-5.44
2022-12-17T06:56:58.673Z,-5.14
2022-12-17T06:59:43.644Z,-5.32
2022-12-17T07:02:31.408Z,-5.40
2022-12-17T07:05:16.220Z,-5.24
2022-12-17T07:08:01.113Z,-5.45
2022-12-17T07:10:47.276Z,-5.74
2022-12-17T07:13:32.041Z,-6.00
2022-12-17T07:16:17.072Z,-5.97
2022-12-17T07:20:30.435Z,-6.11
2022-12-17T07:23:17.947Z,-6.17
2022-12-17T07:26:03.369Z,-6.20
2022-12-17T07:28:48.617Z,-6.30
2022-12-17T07:31:34.091Z,-6.34
2022-12-17T07:34:19.062Z,-6.39
2022-12-17T07:37:05.691Z,-6.38
2022-12-17T07:39:50.984Z,-6.39
2022-12-17T07:42:36.214Z,-6.37
2022-12-17T07:45:21.354Z,-6.58
2022-12-17T07:48:10.302Z,-6.71
2022-12-17T07:50:55.628Z,-6.86
2022-12-17T07:53:42.197Z,-6.77
2022-12-17T07:56:27.497Z,-6.78
2022-12-17T07:59:12.912Z,-6.61
2022-12-17T08:01:58.618Z,-6.17
2022-12-17T08:04:43.694Z,-6.29
2022-12-17T08:07:25.164Z,-6.30
2022-12-17T08:10:11.898Z,-6.27
2022-12-17T08:12:57.224Z,-6.28
2022-12-17T08:15:42.416Z,-6.54
2022-12-17T08:18:27.944Z,-6.41
2022-12-17T08:21:12.494Z,-6.33
2022-12-17T08:24:06.132Z,-6.24
2022-12-17T08:26:52.775Z,-6.06
2022-12-17T08:29:38.252Z,-5.93
2022-12-17T08:32:23.582Z,-5.75
2022-12-17T08:35:08.718Z,-5.45
2022-12-17T08:37:53.980Z,-5.43
2022-12-17T08:40:39.336Z,-5.29
2022-12-17T08:43:26.113Z,-5.23
2022-12-17T08:46:11.800Z,-5.11
2022-12-17T08:48:57.309Z,-5.13
2022-12-17T08:51:43.230Z,-5.05
2022-12-17T08:54:28.498Z,-4.87
2022-12-17T08:57:22.587Z,-4.62
2022-12-17T09:00:17.724Z,-4.49
2022-12-17T09:03:03.183Z,-4.36
2022-12-17T09:05:48.837Z,-4.30
2022-12-17T09:08:30.483Z,-4.17
2022-12-17T09:11:17.803Z,-4.06
2022-12-17T09:14:03.093Z,-4.00
2022-12-17T09:17:04.319Z,-3.89
2022-12-17T09:19:49.558Z,-3.77
2022-12-17T09:22:34.489Z,-3.61
2022-12-17T09:25:19.499Z,-3.48
2022-12-17T09:28:04.467Z,-3.64
2022-12-17T09:30:49.907Z,-3.47
2022-12-17T09:33:37.006Z,-3.13
2022-12-17T09:36:23.234Z,-3.02
2022-12-17T09:39:08.634Z,-2.85
2022-12-17T09:42:05.120Z,-2.70
2022-12-17T09:45:00.015Z,-2.39
2022-12-17T09:47:54.448Z,-2.12
2022-12-17T09:50:41.003Z,-2.16
2022-12-17T09:53:41.547Z,-1.98
2022-12-17T09:56:30.266Z,-1.74
2022-12-17T09:59:15.495Z,-1.65
2022-12-17T10:02:01.047Z,-1.82
2022-12-17T10:04:52.103Z,-1.90
2022-12-17T10:07:47.388Z,-1.98
2022-12-17T10:10:36.276Z,-1.80
2022-12-17T10:13:29.376Z,-1.42
2022-12-17T10:16:14.798Z,-0.88
2022-12-17T10:19:00.882Z,-0.97
2022-12-17T10:21:49.868Z,-0.64
2022-12-17T10:24:36.273Z,-0.29
2022-12-17T10:27:27.587Z,-0.04
2022-12-17T10:30:13.033Z,-0.21
2022-12-17T10:32:58.351Z,-0.23
2022-12-17T10:35:53.696Z,-0.45
2022-12-17T10:38:41.469Z,-0.41
2022-12-17T10:41:39.668Z,-0.23
2022-12-17T10:44:42.314Z,-0.01
2022-12-17T10:47:31.105Z,0.81
2022-12-17T10:50:17.723Z,0.83
2022-12-17T10:53:05.202Z,2.02
2022-12-17T10:55:51.995Z,2.42
2022-12-17T10:58:44.255Z,1.65
2022-12-17T11:01:36.643Z,1.29
2022-12-17T11:04:21.658Z,1.23
2022-12-17T11:07:10.733Z,1.26
2022-12-17T11:10:07.064Z,1.29
2022-12-17T11:12:57.637Z,1.62
2022-12-17T11:15:50.085Z,1.76
2022-12-17T11:18:39.253Z,2.12
2022-12-17T11:21:29.238Z,2.56
2022-12-17T11:24:22.456Z,2.39
2022-12-17T11:27:10.678Z,2.46
2022-12-17T11:29:55.811Z,2.31
2022-12-17T11:33:05.736Z,2.18
2022-12-17T11:36:00.922Z,2.44
2022-12-17T11:38:54.000Z,2.80
2022-12-17T11:41:55.304Z,3.09
2022-12-17T11:45:04.835Z,3.12
2022-12-17T11:48:01.234Z,3.25
2022-12-17T11:50:56.582Z,3.62
2022-12-17T11:53:58.557Z,4.14
2022-12-17T11:56:49.350Z,4.11
2022-12-17T11:59:50.933Z,4.14
2022-12-17T12:02:53.946Z,4.52
2022-12-17T12:05:51.994Z,4.89
2022-12-17T12:08:49.945Z,4.83
2022-12-17T12:11:45.909Z,4.83
2022-12-17T12:14:47.266Z,4.83
2022-12-17T12:17:46.339Z,5.01
2022-12-17T12:20:45.673Z,4.77
2022-12-17T12:23:39.454Z,4.54
2022-12-17T12:26:41.367Z,4.41
2022-12-17T12:29:40.442Z,4.34
2022-12-17T12:32:33.941Z,4.06
2022-12-17T12:35:24.138Z,3.87
2022-12-17T12:38:09.298Z,3.08
2022-12-17T12:41:04.947Z,2.90
2022-12-17T12:43:54.003Z,2.73
2022-12-17T12:46:44.810Z,2.51
2022-12-17T12:49:38.621Z,2.23
2022-12-17T12:52:24.131Z,2.09
2022-12-17T12:55:11.608Z,2.28
2022-12-17T12:58:00.078Z,2.69
2022-12-17T13:00:53.013Z,2.59
2022-12-17T13:03:47.486Z,2.27
2022-12-17T13:06:36.215Z,2.69
2022-12-17T13:09:07.732Z,2.87
2022-12-17T13:11:38.808Z,2.84
2022-12-17T13:14:21.403Z,2.66
2022-12-17T13:16:56.525Z,2.12
2022-12-17T13:19:36.553Z,1.99
2022-12-17T13:22:29.769Z,1.63
2022-12-17T13:25:14.987Z,1.93
2022-12-17T13:27:43.768Z,2.42
2022-12-17T13:30:33.619Z,2.59
2022-12-17T13:33:17.067Z,2.85
2022-12-17T13:35:58.739Z,2.79
2022-12-17T13:38:37.876Z,2.67
2022-12-17T13:41:10.446Z,2.76
2022-12-17T13:43:44.614Z,3.04
2022-12-17T13:46:20.769Z,3.43
2022-12-17T13:48:58.611Z,3.57
2022-12-17T13:51:28.097Z,3.93
2022-12-17T13:53:57.829Z,3.62
2022-12-17T13:56:27.897Z,3.81
2022-12-17T13:58:58.042Z,3.96
2022-12-17T14:01:27.063Z,3.60
2022-12-17T14:04:06.368Z,3.33
2022-12-17T14:06:37.427Z,3.27
2022-12-17T14:09:08.552Z,3.43
2022-12-17T14:11:56.275Z,3.17
2022-12-17T14:14:31.133Z,2.92
2022-12-17T14:16:59.318Z,2.51
2022-12-17T14:19:30.034Z,2.51
2022-12-17T14:21:58.073Z,2.23
2022-12-17T14:24:29.423Z,2.30
2022-12-17T14:26:59.230Z,2.17
2022-12-17T14:29:28.700Z,1.85
2022-12-17T14:31:58.899Z,1.55
2022-12-17T14:34:28.475Z,1.34
2022-12-17T14:36:59.061Z,0.87
2022-12-17T14:39:28.932Z,0.72
2022-12-17T14:42:16.370Z,0.53
2022-12-17T14:44:52.148Z,0.14
2022-12-17T14:47:23.068Z,-0.11
2022-12-17T14:50:02.437Z,-0.37
2022-12-17T14:52:40.307Z,-0.56
2022-12-17T14:55:31.366Z,-0.70
2022-12-17T14:58:16.233Z,-0.91
2022-12-17T15:00:47.800Z,-1.00
2022-12-17T15:03:20.601Z,-1.12
2022-12-17T15:05:54.032Z,-1.23
2022-12-17T15:08:22.564Z,-1.34
2022-12-17T15:10:50.812Z,-1.47
2022-12-17T15:13:18.523Z,-1.61
2022-12-17T15:15:46.622Z,-1.68
2022-12-17T15:18:14.376Z,-1.76
2022-12-17T15:20:42.344Z,-1.84
2022-12-17T15:23:16.717Z,-1.91
2022-12-17T15:25:46.898Z,-1.97
2022-12-17T15:28:15.579Z,-2.09
2022-12-17T15:30:43.523Z,-2.28
2022-12-17T15:33:11.797Z,-1.49
2022-12-17T15:35:39.930Z,-1.68
2022-12-17T15:38:08.063Z,-2.02
2022-12-17T15:40:38.646Z,-2.17
2022-12-17T15:43:11.088Z,-2.37
2022-12-17T15:45:39.184Z,-2.47
2022-12-17T15:48:07.034Z,-2.62
2022-12-17T15:50:34.946Z,-2.79
2022-12-17T15:53:02.507Z,-2.83
2022-12-17T15:55:30.669Z,-2.88
2022-12-17T15:57:59.851Z,-2.99
2022-12-17T16:00:27.440Z,-3.08
2022-12-17T16:02:55.133Z,-3.18
2022-12-17T16:05:23.634Z,-3.26
2022-12-17T16:07:52.084Z,-3.28
2022-12-17T16:10:20.085Z,-3.36
2022-12-17T16:12:47.793Z,-3.46
2022-12-17T16:15:16.718Z,-3.54
2022-12-17T16:17:44.312Z,-3.58
2022-12-17T16:20:12.742Z,-3.66
2022-12-17T16:22:40.405Z,-3.74
2022-12-17T16:25:08.693Z,-3.76
2022-12-17T16:27:36.449Z,-3.79
2022-12-17T16:30:04.306Z,-3.85
2022-12-17T16:32:36.548Z,-3.87
2022-12-17T16:35:05.698Z,-3.91
2022-12-17T16:37:33.353Z,-3.92
2022-12-17T16:40:01.036Z,-3.99
2022-12-17T16:42:29.102Z,-4.02
2022-12-17T16:44:59.140Z,-4.08
2022-12-17T16:47:26.713Z,-4.19
2022-12-17T16:49:55.671Z,-4.20
2022-12-17T16:52:23.415Z,-4.24
2022-12-17T16:54:50.986Z,-4.27
2022-12-17T16:57:18.552Z,-4.34
2022-12-17T16:59:46.054Z,-4.47
2022-12-17T17:02:15.760Z,-4.57
2022-12-17T17:04:43.540Z,-4.66
2022-12-17T17:07:14.727Z,-4.64
2022-12-17T17:09:42.334Z,-4.67
2022-12-17T17:12:11.787Z,-4.69
2022-12-17T17:14:40.246Z,-4.72
2022-12-17T17:17:08.040Z,-4.78
2022-12-17T17:19:35.670Z,-4.81
2022-12-17T17:22:03.259Z,-4.83
2022-12-17T17:24:32.243Z,-4.87
2022-12-17T17:27:00.156Z,-4.90
2022-12-17T17:29:27.724Z,-4.97
2022-12-17T17:32:11.854Z,-5.00
2022-12-17T17:34:41.317Z,-5.02
2022-12-17T17:37:08.990Z,-5.13
2022-12-17T17:39:37.892Z,-4.90
2022-12-17T17:42:05.735Z,-4.76
2022-12-17T17:44:33.328Z,-4.76
2022-12-17T17:47:01.360Z,-4.84
2022-12-17T17:49:29.022Z,-4.93
2022-12-17T17:52:12.446Z,-4.99
2022-12-17T17:54:41.495Z,-5.04
2022-12-17T17:57:10.075Z,-5.08
2022-12-17T17:59:39.241Z,-5.12
2022-12-17T18:02:07.074Z,-5.23
2022-12-17T18:04:34.754Z,-5.32
2022-12-17T18:07:24.887Z,-5.36
2022-12-17T18:09:51.179Z,-5.43
2022-12-17T18:12:36.304Z,-5.54
2022-12-17T18:15:19.363Z,-5.61
2022-12-17T18:17:50.943Z,-5.59
2022-12-17T18:20:18.769Z,-5.61
2022-12-17T18:22:47.150Z,-5.62
2022-12-17T18:25:17.610Z,-5.70
2022-12-17T18:27:45.477Z,-5.78
2022-12-17T18:30:13.966Z,-5.81
2022-12-17T18:32:42.129Z,-5.90
2022-12-17T18:35:10.339Z,-5.99
2022-12-17T18:37:38.009Z,-6.00
2022-12-17T18:40:07.329Z,-5.99
2022-12-17T18:42:53.942Z,-5.95
2022-12-17T18:45:21.806Z,-5.91
2022-12-17T18:47:49.540Z,-5.88
2022-12-17T18:50:17.338Z,-5.91
2022-12-17T18:52:45.022Z,-5.90
2022-12-17T18:55:12.676Z,-5.94
2022-12-17T18:57:41.631Z,-5.91
2022-12-17T19:00:10.766Z,-5.93
2022-12-17T19:02:38.512Z,-5.96
2022-12-17T19:05:06.611Z,-5.97
2022-12-17T19:07:34.223Z,-6.05
2022-12-17T19:10:01.773Z,-6.03
2022-12-17T19:12:29.370Z,-6.05
2022-12-17T19:14:58.291Z,-6.00
2022-12-17T19:17:26.343Z,-5.99
2022-12-17T19:19:53.904Z,-6.02
2022-12-17T19:22:21.537Z,-6.10
2022-12-17T19:24:49.083Z,-6.17
2022-12-17T19:27:16.836Z,-6.20
2022-12-17T19:29:49.116Z,-6.23
2022-12-17T19:32:18.745Z,-6.19
2022-12-17T19:34:46.346Z,-6.19
2022-12-17T19:37:13.986Z,-6.21
2022-12-17T19:39:41.577Z,-6.21
2022-12-17T19:42:24.163Z,-6.21
2022-12-17T19:44:52.013Z,-6.31
2022-12-17T19:47:21.037Z,-6.31
2022-12-17T19:49:48.599Z,-6.31
2022-12-17T19:52:16.262Z,-6.27
2022-12-17T19:54:43.919Z,-6.29
2022-12-17T19:57:11.557Z,-6.29
2022-12-17T19:59:39.088Z,-6.34
2022-12-17T20:02:06.752Z,-6.41
2022-12-17T20:04:35.913Z,-6.49
2022-12-17T20:07:03.471Z,-6.60
2022-12-17T20:09:31.029Z,-6.70
2022-12-17T20:11:58.591Z,-6.81
2022-12-17T20:14:29.180Z,-6.79
2022-12-17T20:16:58.623Z,-6.83
2022-12-17T20:19:30.873Z,-6.79
2022-12-17T20:22:01.319Z,-6.90
2022-12-17T20:24:31.920Z,-6.93
2022-12-17T20:27:01.179Z,-6.93
2022-12-17T20:29:29.078Z,-6.91
2022-12-17T20:31:56.959Z,-7.03
2022-12-17T20:34:25.323Z,-7.11
2022-12-17T20:36:53.937Z,-7.16
2022-12-17T20:39:26.976Z,-7.15
2022-12-17T20:41:55.103Z,-7.14
2022-12-17T20:44:22.727Z,-7.14
2022-12-17T20:46:50.280Z,-7.10
2022-12-17T20:49:17.841Z,-7.13
2022-12-17T20:51:45.430Z,-7.13
2022-12-17T20:54:13.006Z,-7.24
2022-12-17T20:56:41.977Z,-7.31
2022-12-17T20:59:14.129Z,-7.33
2022-12-17T21:01:42.062Z,-7.29
2022-12-17T21:04:10.502Z,-7.28
2022-12-17T21:06:39.861Z,-7.24
2022-12-17T21:09:07.991Z,-7.23
2022-12-17T21:11:37.096Z,-7.21
2022-12-17T21:14:10.937Z,-7.28
2022-12-17T21:16:40.008Z,-7.29
2022-12-17T21:19:10.289Z,-7.36
2022-12-17T21:21:39.566Z,-7.38
2022-12-17T21:24:08.838Z,-7.40
2022-12-17T21:26:38.637Z,-7.32
2022-12-17T21:29:09.393Z,-7.31
2022-12-17T21:31:40.246Z,-7.25
2022-12-17T21:34:10.891Z,-7.23
2022-12-17T21:36:38.916Z,-7.24
2022-12-17T21:39:09.303Z,-7.26
2022-12-17T21:41:39.307Z,-7.32
2022-12-17T21:44:14.642Z,-7.26
2022-12-17T21:46:43.453Z,-7.24
2022-12-17T21:49:15.600Z,-7.03
2022-12-17T21:51:43.352Z,-7.11
2022-12-17T21:54:15.677Z,-7.11
2022-12-17T21:56:46.686Z,-7.14
2022-12-17T21:59:15.638Z,-7.14
2022-12-17T22:01:43.375Z,-7.15
2022-12-17T22:04:11.073Z,-7.16
2022-12-17T22:06:43.298Z,-7.17
2022-12-17T22:09:24.067Z,-7.20
2022-12-17T22:12:16.868Z,-7.21
2022-12-17T22:14:45.950Z,-7.19
2022-12-17T22:17:13.528Z,-7.25
2022-12-17T22:19:41.334Z,-7.26
2022-12-17T22:22:08.985Z,-7.27
2022-12-17T22:24:36.896Z,-7.26
2022-12-17T22:27:06.862Z,-7.29
2022-12-17T22:29:55.306Z,-7.25
2022-12-17T22:32:50.449Z,-7.18
2022-12-17T22:36:32.601Z,-6.96
2022-12-17T22:42:36.446Z,-7.11
2022-12-17T22:44:02.282Z,-7.20
2022-12-17T22:44:38.631Z,-7.29
2022-12-17T22:46:30.655Z,-7.37
2022-12-17T22:49:00.075Z,-7.39
2022-12-17T22:51:33.037Z,-7.46
2022-12-17T22:54:10.215Z,-7.52
2022-12-17T22:57:15.170Z,-7.57
2022-12-17T22:59:27.853Z,-7.62
2022-12-17T23:01:55.501Z,-7.66
2022-12-17T23:04:24.570Z,-7.69
2022-12-17T23:06:52.254Z,-7.72
2022-12-17T23:09:20.476Z,-7.75
2022-12-17T23:11:49.048Z,-7.76
2022-12-17T23:14:17.346Z,-7.72
2022-12-17T23:16:45.233Z,-7.79
2022-12-17T23:19:13.557Z,-7.82
2022-12-17T23:21:42.450Z,-7.85
2022-12-17T23:24:10.523Z,-7.24
2022-12-17T23:26:39.208Z,-7.15
2022-12-17T23:29:08.681Z,-6.34
2022-12-17T23:31:38.672Z,-6.51
2022-12-17T23:34:07.821Z,-6.67
2022-12-17T23:36:36.347Z,-6.89
2022-12-17T23:39:05.842Z,-7.10
2022-12-17T23:41:33.523Z,-7.20
2022-12-17T23:44:01.257Z,-7.30
2022-12-17T23:46:31.401Z,-7.35
2022-12-17T23:48:59.420Z,-7.39
2022-12-17T23:51:28.125Z,-7.47
2022-12-17T23:53:56.133Z,-7.57
2022-12-17T23:56:27.105Z,-7.57
2022-12-17T23:58:56.533Z,-7.57
