createdAt,value
2022-09-12T00:03:00.039Z,13.00
2022-09-12T00:05:47.734Z,12.90
2022-09-12T00:14:12.585Z,13.00
2022-09-12T00:17:00.656Z,12.90
2022-09-12T00:22:37.287Z,12.90
2022-09-12T00:28:13.170Z,12.90
2022-09-12T00:42:12.603Z,12.90
2022-09-12T00:59:08.760Z,12.70
2022-09-12T01:01:56.382Z,12.80
2022-09-12T01:04:44.505Z,12.80
2022-09-12T01:10:19.756Z,12.60
2022-09-12T01:13:09.087Z,12.70
2022-09-12T01:19:16.797Z,12.50
2022-09-12T01:22:23.687Z,12.60
2022-09-12T01:25:29.254Z,12.50
2022-09-12T01:28:43.996Z,12.40
2022-09-12T01:31:42.959Z,12.50
2022-09-12T01:34:42.746Z,12.50
2022-09-12T01:37:38.213Z,12.40
2022-09-12T01:40:31.411Z,12.40
2022-09-12T01:43:41.024Z,12.40
2022-09-12T01:46:35.906Z,12.40
2022-09-12T01:49:32.782Z,12.40
2022-09-12T01:52:28.489Z,12.40
2022-09-12T01:58:17.454Z,12.30
2022-09-12T02:01:11.347Z,12.30
2022-09-12T02:04:09.183Z,12.20
2022-09-12T02:07:06.653Z,9.40
2022-09-12T02:10:07.556Z,12.20
2022-09-12T02:13:13.514Z,12.30
2022-09-12T02:16:23.462Z,12.30
2022-09-12T02:19:15.705Z,12.30
2022-09-12T02:22:04.799Z,12.30
2022-09-12T02:24:56.990Z,12.30
2022-09-12T02:28:12.075Z,12.30
2022-09-12T02:31:38.366Z,12.30
2022-09-12T02:34:48.731Z,12.10
2022-09-12T02:38:01.901Z,12.20
2022-09-12T02:46:33.008Z,12.30
2022-09-12T02:49:20.118Z,12.30
2022-09-12T02:54:57.169Z,12.50
2022-09-12T02:57:44.157Z,12.50
2022-09-12T03:00:59.522Z,12.50
2022-09-12T03:04:26.090Z,12.50
2022-09-12T03:07:23.347Z,12.50
2022-09-12T03:13:18.064Z,12.30
2022-09-12T03:16:36.745Z,12.40
2022-09-12T03:19:53.457Z,12.40
2022-09-12T03:22:52.991Z,12.50
2022-09-12T03:25:53.872Z,12.40
2022-09-12T03:28:42.437Z,12.40
2022-09-12T03:34:17.311Z,12.40
2022-09-12T03:37:04.630Z,12.30
2022-09-12T03:51:07.326Z,12.30
2022-09-12T03:53:54.450Z,12.30
2022-09-12T04:02:17.470Z,12.00
2022-09-12T04:07:52.522Z,12.00
2022-09-12T04:16:16.246Z,12.10
2022-09-12T04:19:03.708Z,12.10
2022-09-12T04:24:38.153Z,12.20
2022-09-12T04:35:53.101Z,12.10
2022-09-12T04:38:40.122Z,12.10
2022-09-12T04:41:29.368Z,12.20
2022-09-12T04:44:16.659Z,12.20
2022-09-12T04:58:13.455Z,12.30
2022-09-12T05:01:07.550Z,12.20
2022-09-12T05:06:43.542Z,12.40
2022-09-12T05:15:06.661Z,12.50
2022-09-12T05:20:41.204Z,12.50
2022-09-12T05:23:28.978Z,12.40
2022-09-12T05:26:16.648Z,12.60
2022-09-12T05:29:05.143Z,12.60
2022-09-12T05:34:40.489Z,12.60
2022-09-12T05:48:41.588Z,12.80
2022-09-12T05:51:32.247Z,12.80
2022-09-12T06:05:30.964Z,12.90
2022-09-12T06:11:06.474Z,13.00
2022-09-12T06:16:41.629Z,13.20
2022-09-12T06:30:39.411Z,13.30
2022-09-12T06:33:26.426Z,13.30
2022-09-12T06:36:37.615Z,13.40
2022-09-12T06:45:07.619Z,13.60
2022-09-12T06:47:55.348Z,13.70
2022-09-12T06:50:42.743Z,13.80
2022-09-12T06:53:30.685Z,13.80
2022-09-12T06:56:22.864Z,13.90
2022-09-12T07:18:46.175Z,14.60
2022-09-12T07:21:36.375Z,14.50
2022-09-12T07:35:34.488Z,14.70
2022-09-12T07:38:22.108Z,15.00
2022-09-12T07:41:23.932Z,16.30
2022-09-12T08:01:04.304Z,15.00
2022-09-12T08:03:56.826Z,15.30
2022-09-12T08:09:31.331Z,15.40
2022-09-12T08:23:31.060Z,16.10
2022-09-12T08:37:31.960Z,16.60
2022-09-12T08:43:29.026Z,17.30
2022-09-12T08:46:32.295Z,17.40
2022-09-12T08:49:54.508Z,17.60
2022-09-12T08:53:02.289Z,17.80
2022-09-12T08:55:59.988Z,18.00
2022-09-12T08:58:47.846Z,18.10
2022-09-12T09:01:42.596Z,18.30
2022-09-12T09:04:48.831Z,18.70
2022-09-12T09:07:44.588Z,19.00
2022-09-12T09:10:53.690Z,18.60
2022-09-12T09:14:23.093Z,19.10
2022-09-12T09:17:25.197Z,19.60
2022-09-12T09:20:36.519Z,19.60
2022-09-12T09:23:38.846Z,19.90
2022-09-12T09:26:43.728Z,20.00
2022-09-12T09:29:39.305Z,20.00
2022-09-12T09:32:37.418Z,20.10
2022-09-12T09:35:36.663Z,20.50
2022-09-12T09:38:54.159Z,20.70
2022-09-12T09:42:13.070Z,20.70
2022-09-12T09:45:03.142Z,21.00
2022-09-12T09:48:15.879Z,21.20
2022-09-12T09:51:07.941Z,21.20
2022-09-12T09:54:01.660Z,21.50
2022-09-12T09:56:48.909Z,21.10
2022-09-12T09:59:35.895Z,21.10
2022-09-12T10:02:26.490Z,21.20
2022-09-12T10:05:17.407Z,21.20
2022-09-12T10:08:06.996Z,21.10
2022-09-12T10:10:56.250Z,21.60
2022-09-12T10:14:00.478Z,21.70
2022-09-12T10:16:54.650Z,21.70
2022-09-12T10:19:41.597Z,21.80
2022-09-12T10:22:29.465Z,21.50
2022-09-12T10:25:19.742Z,21.50
2022-09-12T10:28:22.505Z,21.60
2022-09-12T10:31:14.508Z,21.80
2022-09-12T10:34:02.191Z,22.10
2022-09-12T10:36:53.352Z,22.50
2022-09-12T10:39:40.780Z,22.60
2022-09-12T10:42:48.003Z,22.60
2022-09-12T10:45:38.793Z,22.80
2022-09-12T10:48:31.603Z,22.70
2022-09-12T10:51:24.770Z,22.50
2022-09-12T10:54:13.131Z,22.40
2022-09-12T10:57:26.251Z,22.70
2022-09-12T11:00:17.783Z,22.60
2022-09-12T11:03:22.191Z,22.70
2022-09-12T11:06:15.358Z,22.70
2022-09-12T11:09:20.582Z,22.80
2022-09-12T11:12:26.405Z,22.90
2022-09-12T11:15:30.350Z,22.90
2022-09-12T11:18:45.957Z,23.10
2022-09-12T11:21:53.234Z,23.10
2022-09-12T11:24:59.067Z,23.30
2022-09-12T11:28:28.304Z,23.40
2022-09-12T11:31:47.405Z,23.60
2022-09-12T11:34:59.917Z,23.50
2022-09-12T11:38:17.268Z,23.70
2022-09-12T11:41:09.592Z,23.60
2022-09-12T11:44:09.260Z,23.60
2022-09-12T11:46:56.335Z,23.50
2022-09-12T11:49:53.255Z,24.30
2022-09-12T11:52:40.606Z,23.10
2022-09-12T11:55:32.594Z,23.00
2022-09-12T11:58:23.154Z,22.80
2022-09-12T12:01:19.140Z,22.70
2022-09-12T12:04:12.378Z,22.90
2022-09-12T12:07:07.611Z,23.10
2022-09-12T12:09:55.332Z,23.40
2022-09-12T12:12:42.763Z,23.60
2022-09-12T12:15:30.772Z,21.60
2022-09-12T12:18:24.349Z,23.60
2022-09-12T12:21:29.496Z,23.40
2022-09-12T12:24:24.055Z,23.50
2022-09-12T12:27:47.524Z,23.50
2022-09-12T12:30:40.891Z,23.60
2022-09-12T12:33:27.821Z,23.60
2022-09-12T12:36:38.427Z,23.40
2022-09-12T12:39:34.655Z,23.50
2022-09-12T12:42:34.133Z,23.40
2022-09-12T12:45:27.246Z,23.20
2022-09-12T12:48:18.040Z,23.30
2022-09-12T12:51:35.958Z,23.30
2022-09-12T12:54:41.093Z,22.30
2022-09-12T12:57:56.721Z,23.40
2022-09-12T13:00:45.938Z,23.30
2022-09-12T13:03:34.310Z,23.50
2022-09-12T13:06:26.814Z,23.60
2022-09-12T13:09:34.442Z,23.70
2022-09-12T13:12:37.873Z,23.50
2022-09-12T13:15:37.059Z,23.50
2022-09-12T13:18:32.699Z,23.60
2022-09-12T13:21:21.663Z,23.60
2022-09-12T13:24:15.855Z,23.60
2022-09-12T13:27:03.019Z,23.60
2022-09-12T13:29:50.257Z,23.60
2022-09-12T13:32:37.235Z,23.80
2022-09-12T13:35:47.608Z,23.70
2022-09-12T13:38:39.259Z,23.70
2022-09-12T13:41:53.237Z,23.70
2022-09-12T13:44:47.428Z,23.60
2022-09-12T13:47:50.175Z,23.50
2022-09-12T13:50:42.794Z,23.60
2022-09-12T13:53:36.856Z,23.70
2022-09-12T13:56:23.959Z,23.90
2022-09-12T13:59:12.760Z,23.40
2022-09-12T14:01:59.834Z,23.50
2022-09-12T14:05:07.031Z,23.60
2022-09-12T14:07:58.810Z,23.80
2022-09-12T14:10:50.111Z,23.80
2022-09-12T14:13:38.995Z,23.80
2022-09-12T14:16:29.021Z,23.70
2022-09-12T14:19:19.324Z,23.50
2022-09-12T14:22:11.998Z,23.60
2022-09-12T14:24:59.737Z,23.90
2022-09-12T14:27:55.442Z,23.90
2022-09-12T14:30:57.251Z,23.50
2022-09-12T14:33:48.609Z,23.40
2022-09-12T14:36:41.484Z,23.60
2022-09-12T14:39:43.929Z,23.40
2022-09-12T14:42:32.485Z,23.50
2022-09-12T14:45:32.674Z,23.70
2022-09-12T14:48:20.055Z,23.80
2022-09-12T14:51:07.103Z,23.80
2022-09-12T14:53:54.518Z,23.80
2022-09-12T14:56:54.419Z,23.90
2022-09-12T14:59:41.634Z,23.80
2022-09-12T15:02:29.372Z,23.90
2022-09-12T15:05:22.942Z,23.80
2022-09-12T15:08:15.789Z,23.60
2022-09-12T15:11:06.243Z,23.40
2022-09-12T15:13:53.329Z,23.50
2022-09-12T15:16:40.384Z,23.50
2022-09-12T15:19:27.348Z,23.60
2022-09-12T15:22:14.338Z,25.80
2022-09-12T15:25:01.373Z,23.70
2022-09-12T15:27:51.922Z,23.80
2022-09-12T15:30:38.940Z,23.90
2022-09-12T15:33:26.052Z,24.00
2022-09-12T15:36:16.388Z,23.90
2022-09-12T15:39:03.467Z,23.80
2022-09-12T15:41:50.602Z,23.80
2022-09-12T15:44:37.992Z,23.80
2022-09-12T15:47:24.950Z,22.20
2022-09-12T15:50:12.026Z,23.80
2022-09-12T15:52:59.254Z,23.80
2022-09-12T15:55:46.273Z,23.70
2022-09-12T15:58:33.236Z,23.60
2022-09-12T16:01:20.336Z,23.60
2022-09-12T16:04:21.930Z,23.60
2022-09-12T16:07:09.268Z,23.70
2022-09-12T16:09:56.302Z,23.70
2022-09-12T16:12:44.531Z,23.70
2022-09-12T16:15:31.514Z,23.70
2022-09-12T16:18:19.176Z,23.60
2022-09-12T16:21:08.205Z,23.40
2022-09-12T16:23:58.371Z,23.30
2022-09-12T16:26:45.357Z,23.30
2022-09-12T16:29:32.341Z,23.10
2022-09-12T16:32:19.453Z,23.00
2022-09-12T16:35:07.351Z,22.90
2022-09-12T16:37:54.478Z,22.80
2022-09-12T16:40:41.432Z,22.60
2022-09-12T16:43:29.360Z,21.50
2022-09-12T16:46:21.885Z,22.50
2022-09-12T16:49:10.871Z,22.40
2022-09-12T16:51:57.822Z,22.30
2022-09-12T16:54:45.047Z,22.20
2022-09-12T16:57:32.919Z,22.10
2022-09-12T17:00:19.912Z,22.00
2022-09-12T17:03:06.917Z,22.00
2022-09-12T17:06:05.973Z,21.60
2022-09-12T17:08:54.812Z,21.60
2022-09-12T17:11:42.159Z,21.30
2022-09-12T17:14:29.446Z,21.30
2022-09-12T17:17:16.435Z,21.20
2022-09-12T17:20:03.856Z,21.00
2022-09-12T17:22:50.820Z,20.90
2022-09-12T17:25:37.883Z,20.70
2022-09-12T17:28:24.878Z,20.50
2022-09-12T17:31:14.552Z,20.30
2022-09-12T17:34:02.083Z,20.20
2022-09-12T17:36:49.227Z,20.10
2022-09-12T17:39:36.213Z,19.90
2022-09-12T17:42:24.259Z,19.70
2022-09-12T17:45:17.718Z,19.60
2022-09-12T17:50:54.173Z,19.40
2022-09-12T17:53:44.214Z,19.20
2022-09-12T17:56:33.249Z,19.10
2022-09-12T17:59:21.801Z,19.00
2022-09-12T18:02:15.686Z,18.90
2022-09-12T18:05:05.201Z,18.90
2022-09-12T18:13:27.329Z,18.70
2022-09-12T18:16:14.527Z,18.60
2022-09-12T18:24:37.184Z,18.40
2022-09-12T18:27:24.181Z,18.30
2022-09-12T18:30:21.234Z,18.30
2022-09-12T18:33:08.941Z,18.30
2022-09-12T18:35:56.039Z,18.30
2022-09-12T18:38:43.621Z,18.20
2022-09-12T18:44:18.302Z,18.10
2022-09-12T18:49:53.511Z,17.90
2022-09-12T19:01:30.031Z,17.60
2022-09-12T19:09:52.344Z,17.50
2022-09-12T19:21:06.496Z,17.40
2022-09-12T19:23:56.730Z,17.30
2022-09-12T19:29:31.793Z,17.20
2022-09-12T19:35:06.481Z,17.20
2022-09-12T19:40:42.915Z,17.10
2022-09-12T19:46:21.467Z,17.00
2022-09-12T19:49:10.555Z,16.90
2022-09-12T19:54:45.418Z,16.90
2022-09-12T20:11:31.406Z,16.90
2022-09-12T20:28:15.708Z,17.00
2022-09-12T20:31:05.768Z,17.10
2022-09-12T20:45:06.295Z,16.70
2022-09-12T20:53:34.229Z,16.70
2022-09-12T20:56:27.078Z,16.60
2022-09-12T21:13:13.494Z,16.70
2022-09-12T21:16:08.636Z,16.60
2022-09-12T21:18:58.118Z,16.70
2022-09-12T21:49:40.654Z,16.50
2022-09-12T21:58:02.994Z,16.50
2022-09-12T22:12:02.297Z,16.20
2022-09-12T22:23:33.758Z,16.30
2022-09-12T22:43:11.426Z,16.20
2022-09-12T22:48:46.726Z,16.10
2022-09-12T22:51:34.109Z,16.10
2022-09-12T23:11:09.388Z,15.80
2022-09-12T23:33:29.707Z,15.50
2022-09-12T23:41:51.995Z,15.40
2022-09-12T23:50:13.806Z,15.20
