createdAt,value
2018-04-18T00:02:21.901Z,12.80
2018-04-18T00:04:49.527Z,12.80
2018-04-18T00:07:17.991Z,12.80
2018-04-18T00:09:46.391Z,12.70
2018-04-18T00:12:14.674Z,12.70
2018-04-18T00:14:42.946Z,12.70
2018-04-18T00:17:11.231Z,12.60
2018-04-18T00:19:39.514Z,12.50
2018-04-18T00:22:07.079Z,12.50
2018-04-18T00:24:35.535Z,12.50
2018-04-18T00:27:03.824Z,12.40
2018-04-18T00:29:32.278Z,12.40
2018-04-18T00:31:59.783Z,12.40
2018-04-18T00:34:27.313Z,12.30
2018-04-18T00:36:55.614Z,12.40
2018-04-18T00:39:23.423Z,12.40
2018-04-18T00:41:51.101Z,12.30
2018-04-18T00:44:18.822Z,12.20
2018-04-18T00:46:46.336Z,12.10
2018-04-18T00:49:14.624Z,12.10
2018-04-18T00:51:42.930Z,12.10
2018-04-18T00:54:10.458Z,12.10
2018-04-18T00:56:38.733Z,12.10
2018-04-18T00:59:07.020Z,12.00
2018-04-18T01:01:34.660Z,12.00
2018-04-18T01:04:02.981Z,12.00
2018-04-18T01:06:30.508Z,12.00
2018-04-18T01:08:58.876Z,12.00
2018-04-18T01:11:27.342Z,12.00
2018-04-18T01:13:54.960Z,11.90
2018-04-18T01:16:22.481Z,11.90
2018-04-18T01:18:50.843Z,11.70
2018-04-18T01:21:18.481Z,11.60
2018-04-18T01:23:46.013Z,11.70
2018-04-18T01:26:13.525Z,11.70
2018-04-18T01:28:41.047Z,11.70
2018-04-18T01:31:08.661Z,11.80
2018-04-18T01:33:36.990Z,11.80
2018-04-18T01:36:04.503Z,11.80
2018-04-18T01:38:32.790Z,11.60
2018-04-18T01:41:00.329Z,11.60
2018-04-18T01:43:28.622Z,11.50
2018-04-18T01:45:56.167Z,11.50
2018-04-18T01:48:24.474Z,11.60
2018-04-18T01:50:51.996Z,11.60
2018-04-18T01:53:20.283Z,11.40
2018-04-18T01:55:48.562Z,11.50
2018-04-18T01:58:17.298Z,11.50
2018-04-18T02:00:44.842Z,11.50
2018-04-18T02:03:12.371Z,11.40
2018-04-18T02:05:39.900Z,11.40
2018-04-18T02:08:07.903Z,11.40
2018-04-18T02:10:35.423Z,11.40
2018-04-18T02:13:02.947Z,11.40
2018-04-18T02:15:30.467Z,11.30
2018-04-18T02:17:58.746Z,11.10
2018-04-18T02:20:27.025Z,10.90
2018-04-18T02:22:55.300Z,11.00
2018-04-18T02:25:24.539Z,11.00
2018-04-18T02:27:52.099Z,11.00
2018-04-18T02:30:19.649Z,11.10
2018-04-18T02:32:47.169Z,11.10
2018-04-18T02:35:15.459Z,10.90
2018-04-18T02:37:43.101Z,10.90
2018-04-18T02:40:11.400Z,10.90
2018-04-18T02:42:39.124Z,10.80
2018-04-18T02:45:07.485Z,10.70
2018-04-18T02:47:35.080Z,10.60
2018-04-18T02:50:03.466Z,10.70
2018-04-18T02:52:31.871Z,10.70
2018-04-18T02:54:59.443Z,10.70
2018-04-18T02:57:27.043Z,10.70
2018-04-18T02:59:54.688Z,10.60
2018-04-18T03:02:23.038Z,10.50
2018-04-18T03:04:50.560Z,10.50
2018-04-18T03:07:18.857Z,10.50
2018-04-18T03:09:47.002Z,10.40
2018-04-18T03:12:15.302Z,10.50
2018-04-18T03:14:42.810Z,10.40
2018-04-18T03:17:10.485Z,10.50
2018-04-18T03:19:38.032Z,10.50
2018-04-18T03:22:05.552Z,10.50
2018-04-18T03:24:33.086Z,10.50
2018-04-18T03:27:01.435Z,10.50
2018-04-18T03:29:28.962Z,10.50
2018-04-18T03:31:56.475Z,10.50
2018-04-18T03:34:24.769Z,10.50
2018-04-18T03:36:53.215Z,10.50
2018-04-18T03:39:20.853Z,10.40
2018-04-18T03:41:49.152Z,10.30
2018-04-18T03:44:16.688Z,10.30
2018-04-18T03:46:44.808Z,10.30
2018-04-18T03:49:13.110Z,10.40
2018-04-18T03:51:40.641Z,10.40
2018-04-18T03:54:08.995Z,10.20
2018-04-18T03:56:36.560Z,10.10
2018-04-18T03:59:04.092Z,10.10
2018-04-18T04:01:31.615Z,10.10
2018-04-18T04:03:59.156Z,10.10
2018-04-18T04:06:26.711Z,10.10
2018-04-18T04:08:55.108Z,10.10
2018-04-18T04:11:22.629Z,10.00
2018-04-18T04:13:50.150Z,10.10
2018-04-18T04:16:29.730Z,10.10
2018-04-18T04:19:09.019Z,10.10
2018-04-18T04:21:48.465Z,10.10
2018-04-18T04:24:28.317Z,10.10
2018-04-18T04:26:55.846Z,10.10
2018-04-18T04:29:23.498Z,10.10
2018-04-18T04:31:51.795Z,10.00
2018-04-18T04:34:19.315Z,10.00
2018-04-18T04:36:47.626Z,10.00
2018-04-18T04:39:15.261Z,10.00
2018-04-18T04:41:43.602Z,9.90
2018-04-18T04:44:11.131Z,9.90
2018-04-18T04:46:38.691Z,9.90
2018-04-18T04:49:06.234Z,9.90
2018-04-18T04:51:33.917Z,9.90
2018-04-18T04:54:01.594Z,10.00
2018-04-18T04:56:29.263Z,9.90
2018-04-18T04:58:57.532Z,9.80
2018-04-18T05:01:25.245Z,9.80
2018-04-18T05:03:52.797Z,9.80
2018-04-18T05:06:21.185Z,10.00
2018-04-18T05:08:49.496Z,10.10
2018-04-18T05:11:17.240Z,10.10
2018-04-18T05:13:44.887Z,10.20
2018-04-18T05:16:13.282Z,10.30
2018-04-18T05:18:40.957Z,10.30
2018-04-18T05:21:08.522Z,10.40
2018-04-18T05:23:36.069Z,10.50
2018-04-18T05:26:03.604Z,10.40
2018-04-18T05:28:31.968Z,10.60
2018-04-18T05:30:59.532Z,10.60
2018-04-18T05:33:27.115Z,10.70
2018-04-18T05:35:55.453Z,10.90
2018-04-18T05:38:23.167Z,10.90
2018-04-18T05:40:50.702Z,10.90
2018-04-18T05:43:19.057Z,10.90
2018-04-18T05:45:46.630Z,10.90
2018-04-18T05:48:14.295Z,11.00
2018-04-18T05:50:42.613Z,11.10
2018-04-18T05:53:10.149Z,11.10
2018-04-18T05:55:38.478Z,11.40
2018-04-18T05:58:06.005Z,11.40
2018-04-18T06:00:34.488Z,11.50
2018-04-18T06:03:02.022Z,11.60
2018-04-18T06:05:30.372Z,12.00
2018-04-18T06:07:57.949Z,12.00
2018-04-18T06:10:26.265Z,12.30
2018-04-18T06:12:53.791Z,12.20
2018-04-18T06:15:22.097Z,12.50
2018-04-18T06:17:49.629Z,12.40
2018-04-18T06:20:17.904Z,12.60
2018-04-18T06:22:46.234Z,12.70
2018-04-18T06:25:13.865Z,12.70
2018-04-18T06:27:42.337Z,12.80
2018-04-18T06:30:10.650Z,13.00
2018-04-18T06:32:38.175Z,13.00
2018-04-18T06:35:06.037Z,13.10
2018-04-18T06:37:34.352Z,13.40
2018-04-18T06:40:01.894Z,13.30
2018-04-18T06:42:29.701Z,13.50
2018-04-18T06:44:57.234Z,13.70
2018-04-18T06:47:24.796Z,13.80
2018-04-18T06:49:52.332Z,13.90
2018-04-18T06:52:19.959Z,13.90
2018-04-18T06:54:48.247Z,14.20
2018-04-18T06:57:16.551Z,14.30
2018-04-18T06:59:44.075Z,14.30
2018-04-18T07:02:12.368Z,14.60
2018-04-18T07:04:40.022Z,14.60
2018-04-18T07:07:08.497Z,14.90
2018-04-18T07:09:36.793Z,14.90
2018-04-18T07:12:04.346Z,14.90
2018-04-18T07:14:31.991Z,15.00
2018-04-18T07:16:59.603Z,15.10
2018-04-18T07:19:27.167Z,15.20
2018-04-18T07:21:54.797Z,15.30
2018-04-18T07:24:22.319Z,15.60
2018-04-18T07:26:50.626Z,16.00
2018-04-18T07:29:18.923Z,16.20
2018-04-18T07:31:46.455Z,16.20
2018-04-18T07:34:15.007Z,16.30
2018-04-18T07:36:43.302Z,16.40
2018-04-18T07:39:11.600Z,16.60
2018-04-18T07:41:39.145Z,16.50
2018-04-18T07:44:07.529Z,17.00
2018-04-18T07:46:36.036Z,17.20
2018-04-18T07:49:03.572Z,17.20
2018-04-18T07:51:31.938Z,17.90
2018-04-18T07:54:00.274Z,18.20
2018-04-18T07:56:27.818Z,18.20
2018-04-18T07:58:55.510Z,18.30
2018-04-18T08:01:23.040Z,18.70
2018-04-18T08:03:51.322Z,19.00
2018-04-18T08:06:19.337Z,19.30
2018-04-18T08:08:47.634Z,20.00
2018-04-18T08:11:16.016Z,20.40
2018-04-18T08:13:44.311Z,20.60
2018-04-18T08:16:12.049Z,20.60
2018-04-18T08:18:40.842Z,20.80
2018-04-18T08:21:08.417Z,20.80
2018-04-18T08:23:36.027Z,20.30
2018-04-18T08:26:05.272Z,21.00
2018-04-18T08:28:32.808Z,21.00
2018-04-18T08:31:01.121Z,21.60
2018-04-18T08:33:28.747Z,21.60
2018-04-18T08:35:57.044Z,22.50
2018-04-18T08:38:24.569Z,22.50
2018-04-18T08:40:52.148Z,22.70
2018-04-18T08:43:20.423Z,23.20
2018-04-18T08:45:48.721Z,23.50
2018-04-18T08:48:16.284Z,23.50
2018-04-18T08:50:43.820Z,23.80
2018-04-18T08:53:12.168Z,24.30
2018-04-18T08:55:39.703Z,24.30
2018-04-18T08:58:07.274Z,24.40
2018-04-18T09:00:35.141Z,24.40
2018-04-18T09:03:03.286Z,24.70
2018-04-18T09:05:30.810Z,24.90
2018-04-18T09:07:59.731Z,24.80
2018-04-18T09:10:27.260Z,24.80
2018-04-18T09:12:55.678Z,25.60
2018-04-18T09:15:23.324Z,25.50
2018-04-18T09:17:50.868Z,25.90
2018-04-18T09:20:19.162Z,26.00
2018-04-18T09:22:47.465Z,26.00
2018-04-18T09:25:15.022Z,25.90
2018-04-18T09:27:42.573Z,26.40
2018-04-18T09:30:10.125Z,26.60
2018-04-18T09:32:37.789Z,26.90
2018-04-18T09:35:05.386Z,25.70
2018-04-18T09:37:32.943Z,25.80
2018-04-18T09:40:00.476Z,26.20
2018-04-18T09:42:28.505Z,26.40
2018-04-18T09:44:56.787Z,26.10
2018-04-18T09:47:24.322Z,26.00
2018-04-18T09:49:52.133Z,26.50
2018-04-18T09:52:19.660Z,26.50
2018-04-18T09:54:47.977Z,25.40
2018-04-18T09:57:15.507Z,25.40
2018-04-18T09:59:44.390Z,25.90
2018-04-18T10:02:18.666Z,25.60
2018-04-18T10:04:46.993Z,25.90
2018-04-18T10:07:14.529Z,25.90
2018-04-18T10:09:43.511Z,25.70
2018-04-18T10:12:11.091Z,25.70
2018-04-18T10:14:39.415Z,25.00
2018-04-18T10:17:06.942Z,25.00
2018-04-18T10:19:34.469Z,25.20
2018-04-18T10:22:02.099Z,25.50
2018-04-18T10:24:29.665Z,25.70
2018-04-18T10:26:57.237Z,25.90
2018-04-18T10:29:25.167Z,26.00
2018-04-18T10:31:52.728Z,26.10
2018-04-18T10:34:20.256Z,25.60
2018-04-18T10:36:48.577Z,25.50
2018-04-18T10:39:16.135Z,25.50
2018-04-18T10:41:43.686Z,25.90
2018-04-18T10:44:11.266Z,26.50
2018-04-18T10:46:38.793Z,26.70
2018-04-18T10:49:06.323Z,26.60
2018-04-18T10:51:34.604Z,25.90
2018-04-18T10:54:02.885Z,25.40
2018-04-18T10:56:31.169Z,25.70
2018-04-18T10:58:58.729Z,25.70
2018-04-18T11:01:27.042Z,26.10
2018-04-18T11:03:54.706Z,26.10
2018-04-18T11:06:22.237Z,25.60
2018-04-18T11:08:49.765Z,26.00
2018-04-18T11:11:18.195Z,26.20
2018-04-18T11:13:45.766Z,26.20
2018-04-18T11:16:13.274Z,26.40
2018-04-18T11:18:41.665Z,27.10
2018-04-18T11:21:09.222Z,27.00
2018-04-18T11:23:36.750Z,26.80
2018-04-18T11:26:05.038Z,26.40
2018-04-18T11:28:33.330Z,26.60
2018-04-18T11:31:00.978Z,26.60
2018-04-18T11:33:29.266Z,26.60
2018-04-18T11:35:57.587Z,26.30
2018-04-18T11:38:25.105Z,26.30
2018-04-18T11:40:53.409Z,25.50
2018-04-18T11:43:20.933Z,25.50
2018-04-18T11:45:49.407Z,25.70
2018-04-18T11:48:17.778Z,26.40
2018-04-18T11:50:45.423Z,26.40
2018-04-18T11:53:13.012Z,26.90
2018-04-18T11:55:41.382Z,27.70
2018-04-18T11:58:09.785Z,26.80
2018-04-18T12:00:37.398Z,26.70
2018-04-18T12:03:04.937Z,26.40
2018-04-18T12:05:32.453Z,26.00
2018-04-18T12:08:00.739Z,26.40
2018-04-18T12:10:28.326Z,26.40
2018-04-18T12:12:55.863Z,25.90
2018-04-18T12:15:23.374Z,25.80
2018-04-18T12:17:50.901Z,26.10
2018-04-18T12:20:18.436Z,26.30
2018-04-18T12:22:45.951Z,26.60
2018-04-18T12:25:17.420Z,26.20
2018-04-18T12:27:45.124Z,26.20
2018-04-18T12:30:12.645Z,26.50
2018-04-18T12:32:40.943Z,26.90
2018-04-18T12:35:08.458Z,26.90
2018-04-18T12:37:36.774Z,27.20
2018-04-18T12:40:04.304Z,26.90
2018-04-18T12:42:32.690Z,26.00
2018-04-18T12:45:01.057Z,25.90
2018-04-18T12:47:28.624Z,25.80
2018-04-18T12:49:56.977Z,25.50
2018-04-18T12:52:25.660Z,25.50
2018-04-18T12:54:53.211Z,25.80
2018-04-18T12:57:20.735Z,26.10
2018-04-18T12:59:48.755Z,26.40
2018-04-18T13:02:16.362Z,26.70
2018-04-18T13:04:43.914Z,26.60
2018-04-18T13:07:12.274Z,26.00
2018-04-18T13:09:40.579Z,26.30
2018-04-18T13:12:08.128Z,26.30
2018-04-18T13:14:36.471Z,26.70
2018-04-18T13:17:04.023Z,26.60
2018-04-18T13:19:31.563Z,26.60
2018-04-18T13:21:59.125Z,26.70
2018-04-18T13:24:26.651Z,26.20
2018-04-18T13:26:54.268Z,26.50
2018-04-18T13:29:21.878Z,26.70
2018-04-18T13:31:49.430Z,26.90
2018-04-18T13:34:17.176Z,27.00
2018-04-18T13:36:45.506Z,26.20
2018-04-18T13:39:13.072Z,26.20
2018-04-18T13:41:41.411Z,26.10
2018-04-18T13:44:08.959Z,26.00
2018-04-18T13:46:37.311Z,26.20
2018-04-18T13:49:04.862Z,26.20
2018-04-18T13:51:32.526Z,26.40
2018-04-18T13:54:00.083Z,26.50
2018-04-18T13:56:29.409Z,26.30
2018-04-18T13:58:57.744Z,26.30
2018-04-18T14:01:25.952Z,26.30
2018-04-18T14:03:53.528Z,26.40
2018-04-18T14:06:21.903Z,26.00
2018-04-18T14:08:51.078Z,26.10
2018-04-18T14:11:18.622Z,26.10
2018-04-18T14:13:46.327Z,26.00
2018-04-18T14:16:14.623Z,25.90
2018-04-18T14:18:42.178Z,25.90
2018-04-18T14:21:09.814Z,25.90
2018-04-18T14:23:38.129Z,25.80
2018-04-18T14:26:05.668Z,25.80
2018-04-18T14:28:33.255Z,25.40
2018-04-18T14:31:00.780Z,25.30
2018-04-18T14:33:29.091Z,25.50
2018-04-18T14:35:56.645Z,25.60
2018-04-18T14:38:24.280Z,25.50
2018-04-18T14:40:52.573Z,25.20
2018-04-18T14:43:20.110Z,25.20
2018-04-18T14:45:48.432Z,25.60
2018-04-18T14:48:16.776Z,25.50
2018-04-18T14:50:44.325Z,25.50
2018-04-18T14:53:12.640Z,25.50
2018-04-18T14:55:40.242Z,25.50
2018-04-18T14:58:07.774Z,25.40
2018-04-18T15:00:35.286Z,25.20
2018-04-18T15:03:03.607Z,25.30
2018-04-18T15:05:31.128Z,25.30
2018-04-18T15:07:58.656Z,25.30
2018-04-18T15:10:26.298Z,25.20
2018-04-18T15:12:54.696Z,25.10
2018-04-18T15:15:22.243Z,25.20
2018-04-18T15:17:50.224Z,25.30
2018-04-18T15:20:17.898Z,25.30
2018-04-18T15:22:46.247Z,25.00
2018-04-18T15:25:13.736Z,25.00
2018-04-18T15:27:42.030Z,25.00
2018-04-18T15:30:10.315Z,24.90
2018-04-18T15:32:37.858Z,24.80
2018-04-18T15:35:06.166Z,24.80
2018-04-18T15:37:33.805Z,24.80
2018-04-18T15:40:01.348Z,24.90
2018-04-18T15:42:29.653Z,24.80
2018-04-18T15:44:57.178Z,24.80
2018-04-18T15:47:24.751Z,24.90
2018-04-18T15:49:52.291Z,25.00
2018-04-18T15:52:19.911Z,24.80
2018-04-18T15:54:47.505Z,24.80
2018-04-18T15:57:15.040Z,24.90
2018-04-18T15:59:42.743Z,24.90
2018-04-18T16:02:11.041Z,24.90
2018-04-18T16:04:39.292Z,24.90
2018-04-18T16:07:06.909Z,24.90
2018-04-18T16:09:35.319Z,25.00
2018-04-18T16:12:02.861Z,24.90
2018-04-18T16:14:30.449Z,25.00
2018-04-18T16:16:58.771Z,24.80
2018-04-18T16:19:26.330Z,24.80
2018-04-18T16:21:53.839Z,24.80
2018-04-18T16:24:21.421Z,24.70
2018-04-18T16:26:49.856Z,24.80
2018-04-18T16:29:29.212Z,24.70
2018-04-18T16:31:56.801Z,24.70
2018-04-18T16:34:25.101Z,24.60
2018-04-18T16:36:52.628Z,24.60
2018-04-18T16:39:21.088Z,24.50
2018-04-18T16:41:48.630Z,24.50
2018-04-18T16:44:16.164Z,24.50
2018-04-18T16:46:44.301Z,24.40
2018-04-18T16:49:12.608Z,24.30
2018-04-18T16:51:40.171Z,24.30
2018-04-18T16:54:07.733Z,24.20
2018-04-18T16:56:35.322Z,24.10
2018-04-18T16:59:03.644Z,23.90
2018-04-18T17:01:32.042Z,23.90
2018-04-18T17:03:59.611Z,23.90
2018-04-18T17:06:27.155Z,23.90
2018-04-18T17:08:54.678Z,23.80
2018-04-18T17:11:22.378Z,23.80
2018-04-18T17:13:49.908Z,23.80
2018-04-18T17:16:18.203Z,23.70
2018-04-18T17:18:45.725Z,23.60
2018-04-18T17:21:13.242Z,23.60
2018-04-18T17:23:41.592Z,23.50
2018-04-18T17:26:09.892Z,23.40
2018-04-18T17:28:37.412Z,23.40
2018-04-18T17:31:05.692Z,23.30
2018-04-18T17:33:33.992Z,23.20
2018-04-18T17:36:01.559Z,23.20
2018-04-18T17:38:29.142Z,23.20
2018-04-18T17:40:56.708Z,23.10
2018-04-18T17:43:24.232Z,23.00
2018-04-18T17:45:51.852Z,23.00
2018-04-18T17:48:19.410Z,22.90
2018-04-18T17:50:46.938Z,22.90
2018-04-18T17:53:15.265Z,22.60
2018-04-18T17:55:43.569Z,22.50
2018-04-18T17:58:11.179Z,22.50
2018-04-18T18:00:38.737Z,22.50
2018-04-18T18:03:06.324Z,22.40
2018-04-18T18:05:34.665Z,22.30
2018-04-18T18:08:02.222Z,22.20
2018-04-18T18:10:29.787Z,22.20
2018-04-18T18:12:57.317Z,22.10
2018-04-18T18:15:24.847Z,22.00
2018-04-18T18:17:52.371Z,21.80
2018-04-18T18:20:21.422Z,21.60
2018-04-18T18:22:48.954Z,21.60
2018-04-18T18:25:17.346Z,21.50
2018-04-18T18:27:44.955Z,21.50
2018-04-18T18:30:12.483Z,21.30
2018-04-18T18:32:39.998Z,21.20
2018-04-18T18:35:08.297Z,20.70
2018-04-18T18:37:35.857Z,20.70
2018-04-18T18:40:03.418Z,20.60
2018-04-18T18:42:30.943Z,20.70
2018-04-18T18:44:58.469Z,20.70
2018-04-18T18:47:26.005Z,20.60
2018-04-18T18:49:53.559Z,20.60
2018-04-18T18:52:21.109Z,20.60
2018-04-18T18:54:49.403Z,20.60
2018-04-18T18:57:16.923Z,20.60
2018-04-18T18:59:45.285Z,20.40
2018-04-18T19:02:12.857Z,20.40
2018-04-18T19:04:40.469Z,20.30
2018-04-18T19:07:07.981Z,20.10
2018-04-18T19:09:36.274Z,19.80
2018-04-18T19:12:04.564Z,19.70
2018-04-18T19:14:32.265Z,19.60
2018-04-18T19:16:59.784Z,19.60
2018-04-18T19:19:27.307Z,19.40
2018-04-18T19:21:55.016Z,19.30
2018-04-18T19:24:22.558Z,19.20
2018-04-18T19:26:50.087Z,19.10
2018-04-18T19:29:18.438Z,19.00
2018-04-18T19:31:46.518Z,18.90
2018-04-18T19:34:14.105Z,18.90
2018-04-18T19:36:42.425Z,18.80
2018-04-18T19:39:09.936Z,18.80
2018-04-18T19:41:37.496Z,18.70
2018-04-18T19:44:05.065Z,18.60
2018-04-18T19:46:33.357Z,18.50
2018-04-18T19:49:00.924Z,18.50
2018-04-18T19:51:28.440Z,18.50
2018-04-18T19:53:55.955Z,18.40
2018-04-18T19:56:23.501Z,18.40
2018-04-18T19:58:51.421Z,18.40
2018-04-18T20:01:19.003Z,18.50
2018-04-18T20:03:47.362Z,18.10
2018-04-18T20:06:15.678Z,17.90
2018-04-18T20:08:43.961Z,17.70
2018-04-18T20:11:11.479Z,17.70
2018-04-18T20:13:39.028Z,17.60
2018-04-18T20:16:06.581Z,17.60
2018-04-18T20:18:34.143Z,17.60
2018-04-18T20:21:01.706Z,17.60
2018-04-18T20:23:29.245Z,17.70
2018-04-18T20:25:56.905Z,17.70
2018-04-18T20:28:24.570Z,17.60
2018-04-18T20:30:52.108Z,17.50
2018-04-18T20:33:19.645Z,17.40
2018-04-18T20:35:47.944Z,17.20
2018-04-18T20:38:16.063Z,17.20
2018-04-18T20:40:44.365Z,17.20
2018-04-18T20:43:12.688Z,17.20
2018-04-18T20:45:40.421Z,17.20
2018-04-18T20:48:07.981Z,17.10
2018-04-18T20:50:35.547Z,17.00
2018-04-18T20:53:07.071Z,17.00
2018-04-18T20:55:35.568Z,17.20
2018-04-18T20:58:03.165Z,17.20
2018-04-18T21:00:30.713Z,17.20
2018-04-18T21:02:58.608Z,17.20
2018-04-18T21:05:26.137Z,17.20
2018-04-18T21:07:53.833Z,17.30
2018-04-18T21:10:21.355Z,17.30
2018-04-18T21:12:48.883Z,17.40
2018-04-18T21:15:17.186Z,17.50
2018-04-18T21:17:44.726Z,17.40
2018-04-18T21:20:13.911Z,17.40
2018-04-18T21:22:42.466Z,17.40
2018-04-18T21:25:09.991Z,17.40
2018-04-18T21:27:37.518Z,17.40
2018-04-18T21:30:05.803Z,17.40
2018-04-18T21:32:34.100Z,17.20
2018-04-18T21:35:01.672Z,17.20
2018-04-18T21:37:29.229Z,17.10
2018-04-18T21:39:56.744Z,16.90
2018-04-18T21:42:25.098Z,16.70
2018-04-18T21:44:53.547Z,16.70
2018-04-18T21:47:21.253Z,16.60
2018-04-18T21:49:48.776Z,16.60
2018-04-18T21:52:16.336Z,16.50
2018-04-18T21:54:43.865Z,16.50
2018-04-18T21:57:11.381Z,16.40
2018-04-18T21:59:38.956Z,16.30
2018-04-18T22:02:07.285Z,16.20
2018-04-18T22:04:34.804Z,16.20
2018-04-18T22:07:03.122Z,16.10
2018-04-18T22:09:30.650Z,16.00
2018-04-18T22:11:58.293Z,16.10
2018-04-18T22:14:26.665Z,16.00
2018-04-18T22:16:54.262Z,16.00
2018-04-18T22:19:22.516Z,15.90
2018-04-18T22:21:50.809Z,15.80
2018-04-18T22:24:18.444Z,15.80
2018-04-18T22:26:46.736Z,15.80
2018-04-18T22:29:14.284Z,15.80
2018-04-18T22:31:42.568Z,15.70
2018-04-18T22:34:10.866Z,15.80
2018-04-18T22:36:38.373Z,15.70
2018-04-18T22:39:06.657Z,15.70
2018-04-18T22:41:34.182Z,15.70
2018-04-18T22:44:01.743Z,15.70
2018-04-18T22:46:29.344Z,15.70
2018-04-18T22:48:57.633Z,15.60
2018-04-18T22:51:25.937Z,15.70
2018-04-18T22:53:53.484Z,15.60
2018-04-18T22:56:21.112Z,15.70
2018-04-18T22:58:48.699Z,15.70
2018-04-18T23:01:16.229Z,15.60
2018-04-18T23:03:43.767Z,15.60
2018-04-18T23:06:11.301Z,15.60
2018-04-18T23:08:38.914Z,15.50
2018-04-18T23:11:07.261Z,15.50
2018-04-18T23:13:34.978Z,15.50
2018-04-18T23:16:02.530Z,15.50
2018-04-18T23:18:30.823Z,15.40
2018-04-18T23:20:58.362Z,15.40
2018-04-18T23:23:26.686Z,15.40
2018-04-18T23:25:54.221Z,15.40
2018-04-18T23:28:21.755Z,15.30
2018-04-18T23:30:50.051Z,15.30
2018-04-18T23:33:17.585Z,15.20
2018-04-18T23:35:45.909Z,15.20
2018-04-18T23:38:13.580Z,15.20
2018-04-18T23:40:41.138Z,15.10
2018-04-18T23:43:08.697Z,15.10
2018-04-18T23:45:36.394Z,15.00
2018-04-18T23:48:03.956Z,14.90
2018-04-18T23:50:31.496Z,14.90
2018-04-18T23:52:59.019Z,14.90
2018-04-18T23:55:27.559Z,14.90
2018-04-18T23:57:55.856Z,14.80
