createdAt,value
2022-10-09T00:01:26.586Z,-142.57
2022-10-09T00:03:55.167Z,-142.57
2022-10-09T00:06:27.958Z,-142.57
2022-10-09T00:08:54.362Z,-142.57
2022-10-09T00:11:24.622Z,-142.57
2022-10-09T00:13:52.882Z,-142.57
2022-10-09T00:16:20.862Z,-142.57
2022-10-09T00:18:47.771Z,-142.57
2022-10-09T00:21:23.489Z,-142.57
2022-10-09T00:23:50.758Z,-142.57
2022-10-09T00:26:17.539Z,-142.57
2022-10-09T00:28:44.076Z,-142.57
2022-10-09T00:31:11.611Z,-142.57
2022-10-09T00:33:38.052Z,-142.57
2022-10-09T00:36:07.080Z,-142.57
2022-10-09T00:38:34.170Z,-142.57
2022-10-09T00:41:01.171Z,-142.57
2022-10-09T00:43:44.307Z,-142.57
2022-10-09T00:46:19.299Z,-142.57
2022-10-09T00:48:46.972Z,-142.57
2022-10-09T00:51:13.490Z,-142.57
2022-10-09T00:53:39.826Z,-142.57
2022-10-09T00:56:06.422Z,-142.57
2022-10-09T00:58:32.817Z,-142.57
2022-10-09T01:00:59.183Z,-142.57
2022-10-09T01:03:25.659Z,-142.57
2022-10-09T01:06:07.026Z,-142.57
2022-10-09T01:08:45.980Z,-142.57
2022-10-09T01:11:50.981Z,-142.57
2022-10-09T01:14:25.860Z,-142.57
2022-10-09T01:17:29.402Z,-142.57
2022-10-09T01:20:01.803Z,-142.57
2022-10-09T01:22:43.943Z,-142.57
2022-10-09T01:25:33.202Z,-142.57
2022-10-09T01:28:02.221Z,-142.57
2022-10-09T01:30:29.616Z,-142.57
2022-10-09T01:32:56.128Z,-142.57
2022-10-09T01:35:23.700Z,-142.57
2022-10-09T01:37:53.115Z,-142.57
2022-10-09T01:40:22.125Z,-142.57
2022-10-09T01:42:48.853Z,-142.57
2022-10-09T01:45:15.855Z,-142.57
2022-10-09T01:47:43.122Z,-142.57
2022-10-09T01:50:33.084Z,-142.57
2022-10-09T01:53:03.832Z,-142.57
2022-10-09T01:55:41.955Z,-142.57
2022-10-09T01:58:30.911Z,-142.57
2022-10-09T02:01:21.463Z,-142.57
2022-10-09T02:03:51.940Z,-142.57
2022-10-09T02:06:19.712Z,-142.57
2022-10-09T02:08:50.132Z,-142.57
2022-10-09T02:11:17.372Z,-142.57
2022-10-09T02:13:46.294Z,-142.57
2022-10-09T02:16:34.786Z,-142.57
2022-10-09T02:19:41.656Z,-142.57
2022-10-09T02:22:18.106Z,-142.57
2022-10-09T02:24:44.730Z,-142.57
2022-10-09T02:27:12.077Z,-142.57
2022-10-09T02:29:41.362Z,-142.57
2022-10-09T02:32:07.902Z,-142.57
2022-10-09T02:34:34.479Z,-142.57
2022-10-09T02:37:00.856Z,-142.57
2022-10-09T02:39:27.192Z,-142.57
2022-10-09T02:41:53.585Z,-142.57
2022-10-09T02:44:20.316Z,-142.57
2022-10-09T02:46:46.766Z,-142.57
2022-10-09T02:49:13.172Z,-142.57
2022-10-09T02:51:39.695Z,-142.57
2022-10-09T02:54:06.661Z,-142.57
2022-10-09T02:56:36.797Z,-142.57
2022-10-09T02:59:05.404Z,-142.57
2022-10-09T03:01:31.820Z,-142.57
2022-10-09T03:03:58.328Z,-142.57
2022-10-09T03:06:27.004Z,-142.57
2022-10-09T03:08:54.100Z,-142.57
2022-10-09T03:11:22.769Z,-142.57
2022-10-09T03:13:49.458Z,-142.57
2022-10-09T03:16:18.442Z,-142.57
2022-10-09T03:18:45.867Z,-142.57
2022-10-09T03:21:17.453Z,-142.57
2022-10-09T03:23:44.490Z,-142.57
2022-10-09T03:26:13.343Z,-142.57
2022-10-09T03:28:42.210Z,-142.57
2022-10-09T03:31:15.677Z,-142.57
2022-10-09T03:33:53.976Z,-142.57
2022-10-09T03:36:20.372Z,-142.57
2022-10-09T03:38:46.752Z,-142.57
2022-10-09T03:41:13.120Z,-142.57
2022-10-09T03:43:39.511Z,-142.57
2022-10-09T03:46:07.891Z,-142.57
2022-10-09T03:48:34.805Z,-142.57
2022-10-09T03:51:01.326Z,-142.57
2022-10-09T03:53:27.855Z,-142.57
2022-10-09T03:55:54.340Z,-142.57
2022-10-09T03:58:20.670Z,-142.57
2022-10-09T04:00:50.179Z,-142.57
2022-10-09T04:03:16.643Z,-142.57
2022-10-09T04:05:43.052Z,-142.57
2022-10-09T04:08:09.495Z,-142.57
2022-10-09T04:10:36.117Z,-142.57
2022-10-09T04:13:02.462Z,-142.57
2022-10-09T04:15:28.835Z,-142.57
2022-10-09T04:17:55.250Z,-142.57
2022-10-09T04:20:21.644Z,-142.57
2022-10-09T04:22:48.490Z,-142.57
2022-10-09T04:25:15.184Z,-142.57
2022-10-09T04:27:41.589Z,-142.57
2022-10-09T04:30:08.591Z,-142.57
2022-10-09T04:32:34.984Z,-142.57
2022-10-09T04:35:01.481Z,-142.57
2022-10-09T04:37:27.838Z,-142.57
2022-10-09T04:39:54.196Z,-142.57
2022-10-09T04:42:20.533Z,-142.57
2022-10-09T04:44:46.890Z,-142.57
2022-10-09T04:47:13.238Z,-142.57
2022-10-09T04:49:39.751Z,-142.57
2022-10-09T04:52:06.131Z,-142.57
2022-10-09T04:54:32.479Z,-142.57
2022-10-09T04:56:58.862Z,-142.57
2022-10-09T04:59:25.276Z,-142.57
2022-10-09T05:01:51.705Z,-142.57
2022-10-09T05:04:18.080Z,-142.57
2022-10-09T05:06:44.443Z,-142.57
2022-10-09T05:09:10.804Z,-142.57
2022-10-09T05:11:42.308Z,-142.57
2022-10-09T05:14:09.122Z,-142.57
2022-10-09T05:16:49.431Z,-142.57
2022-10-09T05:19:21.809Z,-142.57
2022-10-09T05:21:48.171Z,-142.57
2022-10-09T05:24:14.513Z,-142.57
2022-10-09T05:26:40.860Z,-142.57
2022-10-09T05:29:07.244Z,-142.57
2022-10-09T05:31:33.673Z,-142.57
2022-10-09T05:34:00.519Z,-142.57
2022-10-09T05:36:26.922Z,-142.57
2022-10-09T05:38:53.336Z,-142.57
2022-10-09T05:41:20.109Z,-142.57
2022-10-09T05:43:48.260Z,-142.57
2022-10-09T05:46:16.133Z,-142.57
2022-10-09T05:48:44.881Z,-142.57
2022-10-09T05:51:17.730Z,-142.57
2022-10-09T05:53:45.496Z,-142.57
2022-10-09T05:56:27.056Z,-142.57
2022-10-09T05:59:01.398Z,-142.57
2022-10-09T06:01:30.757Z,-142.57
2022-10-09T06:03:59.293Z,-142.57
2022-10-09T06:06:28.206Z,-142.57
2022-10-09T06:08:55.343Z,-142.57
2022-10-09T06:11:24.908Z,-142.57
2022-10-09T06:13:51.931Z,-142.57
2022-10-09T06:16:18.448Z,-142.57
2022-10-09T06:18:49.299Z,-142.57
2022-10-09T06:21:16.870Z,-142.57
2022-10-09T06:23:43.620Z,-142.57
2022-10-09T06:26:12.586Z,-142.57
2022-10-09T06:28:39.922Z,-142.57
2022-10-09T06:31:07.552Z,-142.57
2022-10-09T06:33:36.494Z,-142.57
2022-10-09T06:36:10.274Z,-142.57
2022-10-09T06:38:37.895Z,-142.57
2022-10-09T06:41:06.620Z,-142.57
2022-10-09T06:43:33.297Z,-142.57
2022-10-09T06:46:09.137Z,-142.57
2022-10-09T06:48:36.754Z,-142.57
2022-10-09T06:51:12.388Z,-142.57
2022-10-09T06:53:41.875Z,-142.57
2022-10-09T06:56:08.689Z,-142.57
2022-10-09T06:58:35.294Z,-142.57
2022-10-09T07:01:10.521Z,-142.57
2022-10-09T07:03:39.156Z,-142.57
2022-10-09T07:06:19.623Z,-142.57
2022-10-09T07:08:48.190Z,-142.57
2022-10-09T07:11:17.618Z,-142.57
2022-10-09T07:13:44.592Z,-142.57
2022-10-09T07:16:11.331Z,-142.57
2022-10-09T07:18:38.792Z,-142.57
2022-10-09T07:21:09.889Z,-142.57
2022-10-09T07:23:36.727Z,-142.57
2022-10-09T07:26:10.593Z,-142.57
2022-10-09T07:28:37.028Z,-142.57
2022-10-09T07:31:04.953Z,-142.57
2022-10-09T07:33:31.859Z,-142.57
2022-10-09T07:36:01.289Z,-142.57
2022-10-09T07:38:28.391Z,-142.57
2022-10-09T07:40:55.275Z,-142.57
2022-10-09T07:43:22.339Z,-142.57
2022-10-09T07:45:48.739Z,-142.57
2022-10-09T07:48:15.204Z,-142.57
2022-10-09T07:50:41.761Z,-142.57
2022-10-09T07:53:08.757Z,-142.57
2022-10-09T07:55:35.898Z,-142.57
2022-10-09T07:58:02.639Z,-142.57
2022-10-09T08:00:29.016Z,-142.57
2022-10-09T08:02:55.479Z,-142.57
2022-10-09T08:05:21.851Z,-142.57
2022-10-09T08:07:48.225Z,-142.57
2022-10-09T08:10:14.651Z,-142.57
2022-10-09T08:12:41.132Z,-142.57
2022-10-09T08:15:07.984Z,-142.57
2022-10-09T08:17:34.515Z,-142.57
2022-10-09T08:20:00.939Z,-142.57
2022-10-09T08:22:27.302Z,-142.57
2022-10-09T08:24:53.654Z,-142.57
2022-10-09T08:27:20.035Z,-142.57
2022-10-09T08:29:46.378Z,-142.57
2022-10-09T08:32:12.723Z,-142.57
2022-10-09T08:34:39.282Z,-142.57
2022-10-09T08:37:05.750Z,-142.57
2022-10-09T08:39:32.344Z,-142.57
2022-10-09T08:42:01.851Z,-142.57
2022-10-09T08:44:33.364Z,-142.57
2022-10-09T08:47:24.271Z,-142.57
2022-10-09T08:49:55.156Z,-142.57
2022-10-09T08:52:24.906Z,-142.57
2022-10-09T08:54:53.943Z,-142.57
2022-10-09T08:57:21.361Z,-142.57
2022-10-09T08:59:53.938Z,15.64
2022-10-09T09:02:41.766Z,16.44
2022-10-09T09:05:49.696Z,16.40
2022-10-09T09:08:33.579Z,16.94
2022-10-09T09:11:34.419Z,17.09
2022-10-09T09:14:11.017Z,17.07
2022-10-09T09:17:08.461Z,17.03
2022-10-09T09:19:46.286Z,16.89
2022-10-09T09:22:15.043Z,15.99
2022-10-09T09:24:54.824Z,16.69
2022-10-09T09:27:32.111Z,17.07
2022-10-09T09:30:04.640Z,17.35
2022-10-09T09:32:32.771Z,17.40
2022-10-09T09:35:12.264Z,17.53
2022-10-09T09:37:38.747Z,16.58
2022-10-09T09:40:35.526Z,17.42
2022-10-09T09:42:56.899Z,17.56
2022-10-09T09:45:26.339Z,17.53
2022-10-09T09:48:05.891Z,17.13
2022-10-09T09:50:48.593Z,17.25
2022-10-09T09:53:28.942Z,17.57
2022-10-09T09:55:56.260Z,17.30
2022-10-09T09:58:24.403Z,17.22
2022-10-09T10:00:56.106Z,17.20
2022-10-09T10:03:23.009Z,17.29
2022-10-09T10:05:49.468Z,16.86
2022-10-09T10:08:30.846Z,16.81
2022-10-09T10:11:01.067Z,17.06
2022-10-09T10:13:35.754Z,17.69
2022-10-09T10:16:02.965Z,17.27
2022-10-09T10:18:32.527Z,17.35
2022-10-09T10:21:07.680Z,16.80
2022-10-09T10:23:44.136Z,16.55
2022-10-09T10:26:22.570Z,16.93
2022-10-09T10:28:54.082Z,16.83
2022-10-09T10:31:43.657Z,17.39
2022-10-09T10:34:18.099Z,16.95
2022-10-09T10:36:46.537Z,17.63
2022-10-09T10:39:24.065Z,17.59
2022-10-09T10:41:53.753Z,17.09
2022-10-09T10:44:41.143Z,17.12
2022-10-09T10:47:14.752Z,17.38
2022-10-09T10:49:41.156Z,16.83
2022-10-09T10:52:35.761Z,17.12
2022-10-09T10:55:14.102Z,17.58
2022-10-09T10:58:14.225Z,17.21
2022-10-09T11:00:48.123Z,17.12
2022-10-09T11:03:31.653Z,17.15
2022-10-09T11:06:12.466Z,16.63
2022-10-09T11:08:54.067Z,17.16
2022-10-09T11:11:33.638Z,16.97
2022-10-09T11:14:28.216Z,16.94
2022-10-09T11:17:26.342Z,17.28
2022-10-09T11:20:13.700Z,17.53
2022-10-09T11:23:05.325Z,16.57
2022-10-09T11:26:06.158Z,17.28
2022-10-09T11:28:45.709Z,17.39
2022-10-09T11:31:36.662Z,17.70
2022-10-09T11:34:12.207Z,17.49
2022-10-09T11:36:44.748Z,17.47
2022-10-09T11:39:16.006Z,17.11
2022-10-09T11:41:46.594Z,17.33
2022-10-09T11:44:27.360Z,16.74
2022-10-09T11:47:11.755Z,17.48
2022-10-09T11:49:53.341Z,17.69
2022-10-09T11:52:47.640Z,17.07
2022-10-09T11:55:26.615Z,17.67
2022-10-09T11:57:53.228Z,18.06
2022-10-09T12:00:34.893Z,18.17
2022-10-09T12:03:04.065Z,17.79
2022-10-09T12:05:43.649Z,17.66
2022-10-09T12:08:25.217Z,17.32
2022-10-09T12:11:10.451Z,17.40
2022-10-09T12:13:36.736Z,17.96
2022-10-09T12:16:03.653Z,17.84
2022-10-09T12:18:44.857Z,17.90
2022-10-09T12:21:24.602Z,18.25
2022-10-09T12:23:52.137Z,17.84
2022-10-09T12:26:21.905Z,18.08
2022-10-09T12:28:54.920Z,17.88
2022-10-09T12:31:30.301Z,17.86
2022-10-09T12:34:05.042Z,18.00
2022-10-09T12:36:31.626Z,17.70
2022-10-09T12:39:11.371Z,17.28
2022-10-09T12:41:37.912Z,18.20
2022-10-09T12:44:15.660Z,18.16
2022-10-09T12:46:42.110Z,17.65
2022-10-09T12:49:19.694Z,17.41
2022-10-09T12:51:57.145Z,17.58
2022-10-09T12:54:25.230Z,17.14
2022-10-09T12:56:56.751Z,17.72
2022-10-09T12:59:25.587Z,18.12
2022-10-09T13:01:57.756Z,18.01
2022-10-09T13:04:32.551Z,17.77
2022-10-09T13:07:02.771Z,17.89
2022-10-09T13:09:36.952Z,17.90
2022-10-09T13:12:08.780Z,17.84
2022-10-09T13:14:57.383Z,18.16
2022-10-09T13:17:37.259Z,17.75
2022-10-09T13:20:24.588Z,17.64
2022-10-09T13:23:00.202Z,17.50
2022-10-09T13:25:32.144Z,17.54
2022-10-09T13:27:58.510Z,17.18
2022-10-09T13:30:25.223Z,17.01
2022-10-09T13:32:51.641Z,17.01
2022-10-09T13:35:18.306Z,17.21
2022-10-09T13:37:44.703Z,16.89
2022-10-09T13:40:15.429Z,16.80
2022-10-09T13:42:42.728Z,16.80
2022-10-09T13:45:10.760Z,16.62
2022-10-09T13:47:37.116Z,16.49
2022-10-09T13:50:03.982Z,16.27
2022-10-09T13:52:30.343Z,16.40
2022-10-09T13:54:59.089Z,16.43
2022-10-09T13:57:25.416Z,16.56
2022-10-09T13:59:51.755Z,16.38
2022-10-09T14:02:18.888Z,16.29
2022-10-09T14:04:45.536Z,16.13
2022-10-09T14:07:11.910Z,16.09
2022-10-09T14:09:38.404Z,16.05
2022-10-09T14:12:04.915Z,16.27
2022-10-09T14:14:31.264Z,16.15
2022-10-09T14:16:57.623Z,16.07
2022-10-09T14:19:27.443Z,16.01
2022-10-09T14:21:55.178Z,16.03
2022-10-09T14:24:21.800Z,16.03
2022-10-09T14:26:51.512Z,15.90
2022-10-09T14:29:18.769Z,16.01
2022-10-09T14:31:45.366Z,15.82
2022-10-09T14:34:13.656Z,15.99
2022-10-09T14:36:41.926Z,15.70
2022-10-09T14:39:08.460Z,15.82
2022-10-09T14:41:37.787Z,15.76
2022-10-09T14:44:04.929Z,15.66
2022-10-09T14:46:33.827Z,15.78
2022-10-09T14:49:07.273Z,15.72
2022-10-09T14:51:37.119Z,15.80
2022-10-09T14:54:04.703Z,15.72
2022-10-09T14:56:31.252Z,15.37
2022-10-09T14:58:58.428Z,15.63
2022-10-09T15:01:24.805Z,15.66
2022-10-09T15:03:51.371Z,15.59
2022-10-09T15:06:20.081Z,15.57
2022-10-09T15:08:46.471Z,15.33
2022-10-09T15:11:13.133Z,15.20
2022-10-09T15:13:40.221Z,15.35
2022-10-09T15:16:13.296Z,15.52
2022-10-09T15:18:39.891Z,15.39
2022-10-09T15:21:15.029Z,15.31
2022-10-09T15:23:41.739Z,15.21
2022-10-09T15:26:09.184Z,15.19
2022-10-09T15:28:37.841Z,15.24
2022-10-09T15:31:06.280Z,15.10
2022-10-09T15:33:33.394Z,15.14
2022-10-09T15:36:00.304Z,15.07
2022-10-09T15:38:26.881Z,15.09
2022-10-09T15:40:55.771Z,15.04
2022-10-09T15:43:24.672Z,14.98
2022-10-09T15:45:51.360Z,14.94
2022-10-09T15:48:23.741Z,14.95
2022-10-09T15:50:52.200Z,14.78
2022-10-09T15:53:21.061Z,14.70
2022-10-09T15:55:49.636Z,14.65
2022-10-09T15:58:16.890Z,14.59
2022-10-09T16:00:48.983Z,14.48
2022-10-09T16:03:17.612Z,14.39
2022-10-09T16:05:48.305Z,14.27
2022-10-09T16:08:15.755Z,14.22
2022-10-09T16:10:49.559Z,14.18
2022-10-09T16:13:16.227Z,14.14
2022-10-09T16:15:44.165Z,14.12
2022-10-09T16:18:11.043Z,13.98
2022-10-09T16:20:39.231Z,13.87
2022-10-09T16:23:06.829Z,13.82
2022-10-09T16:25:33.880Z,13.78
2022-10-09T16:28:00.407Z,13.67
2022-10-09T16:30:27.590Z,13.65
2022-10-09T16:32:54.109Z,13.56
2022-10-09T16:35:21.642Z,13.55
2022-10-09T16:37:48.072Z,13.26
2022-10-09T16:40:14.439Z,13.26
2022-10-09T16:42:40.785Z,13.14
2022-10-09T16:45:07.852Z,13.02
2022-10-09T16:47:34.281Z,12.86
2022-10-09T16:50:00.641Z,12.73
2022-10-09T16:52:27.094Z,12.53
2022-10-09T16:54:57.025Z,12.34
2022-10-09T16:57:25.965Z,12.28
2022-10-09T16:59:52.365Z,12.29
2022-10-09T17:02:18.856Z,12.15
2022-10-09T17:04:46.021Z,12.14
2022-10-09T17:07:13.072Z,12.01
2022-10-09T17:09:40.494Z,11.95
2022-10-09T17:12:09.654Z,11.89
2022-10-09T17:14:37.300Z,11.90
2022-10-09T17:17:04.759Z,11.80
2022-10-09T17:19:32.287Z,11.64
2022-10-09T17:21:59.712Z,11.75
2022-10-09T17:24:26.668Z,11.69
2022-10-09T17:26:54.005Z,11.69
2022-10-09T17:29:21.284Z,11.71
2022-10-09T17:31:48.051Z,11.79
2022-10-09T17:34:15.251Z,11.72
2022-10-09T17:36:42.728Z,11.79
2022-10-09T17:39:13.451Z,11.80
2022-10-09T17:41:39.855Z,11.86
2022-10-09T17:44:06.507Z,11.77
2022-10-09T17:46:32.923Z,11.79
2022-10-09T17:48:59.608Z,11.72
2022-10-09T17:51:28.866Z,11.70
2022-10-09T17:56:31.406Z,11.54
2022-10-09T17:59:02.139Z,11.38
2022-10-09T18:01:29.149Z,11.45
2022-10-09T18:03:56.249Z,11.29
2022-10-09T18:06:23.848Z,11.30
2022-10-09T18:08:55.411Z,11.12
2022-10-09T18:11:24.171Z,11.08
2022-10-09T18:13:51.118Z,11.10
2022-10-09T18:16:24.940Z,11.06
2022-10-09T18:18:51.377Z,11.13
2022-10-09T18:21:17.917Z,10.95
2022-10-09T18:23:46.405Z,11.00
2022-10-09T18:26:16.463Z,11.03
2022-10-09T18:28:46.044Z,11.07
2022-10-09T18:31:18.478Z,10.98
2022-10-09T18:33:45.041Z,10.98
2022-10-09T18:36:18.303Z,11.01
2022-10-09T18:38:46.458Z,10.88
2022-10-09T18:41:13.634Z,11.02
2022-10-09T18:43:40.076Z,11.00
2022-10-09T18:46:06.796Z,10.97
2022-10-09T18:48:36.908Z,10.91
2022-10-09T18:51:05.351Z,10.97
2022-10-09T18:53:32.664Z,10.88
2022-10-09T18:55:59.435Z,10.93
2022-10-09T18:58:25.935Z,10.78
2022-10-09T19:00:52.358Z,10.89
2022-10-09T19:03:18.766Z,10.66
2022-10-09T19:05:45.141Z,10.81
2022-10-09T19:08:11.814Z,10.89
2022-10-09T19:10:38.203Z,10.87
2022-10-09T19:13:04.609Z,10.92
2022-10-09T19:15:31.005Z,10.82
2022-10-09T19:17:58.943Z,10.79
2022-10-09T19:20:28.789Z,10.63
2022-10-09T19:22:55.217Z,10.69
2022-10-09T19:25:21.789Z,10.79
2022-10-09T19:27:48.400Z,10.72
2022-10-09T19:30:15.324Z,10.68
2022-10-09T19:32:42.749Z,10.62
2022-10-09T19:35:09.435Z,10.60
2022-10-09T19:37:35.857Z,10.46
2022-10-09T19:40:02.411Z,10.41
2022-10-09T19:42:28.753Z,10.24
2022-10-09T19:44:55.149Z,10.18
2022-10-09T19:47:23.557Z,10.18
2022-10-09T19:49:49.901Z,10.10
2022-10-09T19:52:16.508Z,10.19
2022-10-09T19:54:42.863Z,10.09
2022-10-09T19:57:09.199Z,10.11
2022-10-09T19:59:35.600Z,10.05
2022-10-09T20:02:01.980Z,10.01
2022-10-09T20:04:28.383Z,10.05
2022-10-09T20:06:54.810Z,10.01
2022-10-09T20:09:21.205Z,9.95
2022-10-09T20:11:48.284Z,9.78
2022-10-09T20:14:14.697Z,9.91
2022-10-09T20:16:41.099Z,9.88
2022-10-09T20:19:07.812Z,9.86
2022-10-09T20:21:34.599Z,9.83
2022-10-09T20:24:01.652Z,9.76
2022-10-09T20:26:29.747Z,9.81
2022-10-09T20:28:56.216Z,9.58
2022-10-09T20:31:25.672Z,9.71
2022-10-09T20:33:53.806Z,9.66
2022-10-09T20:36:26.874Z,9.68
2022-10-09T20:38:58.357Z,9.40
2022-10-09T20:41:26.932Z,9.52
2022-10-09T20:43:54.989Z,9.50
2022-10-09T20:46:23.767Z,9.51
2022-10-09T20:48:52.382Z,9.42
2022-10-09T20:51:19.867Z,9.48
2022-10-09T20:53:50.711Z,9.39
2022-10-09T20:56:17.146Z,9.29
2022-10-09T20:58:43.492Z,9.22
2022-10-09T21:01:12.145Z,9.30
2022-10-09T21:03:39.163Z,9.30
2022-10-09T21:06:08.472Z,9.22
2022-10-09T21:08:35.776Z,9.19
2022-10-09T21:11:05.781Z,9.08
2022-10-09T21:13:32.149Z,9.14
2022-10-09T21:15:58.503Z,9.09
2022-10-09T21:18:24.872Z,9.06
2022-10-09T21:20:51.225Z,8.99
2022-10-09T21:23:19.026Z,9.02
2022-10-09T21:25:53.543Z,9.10
2022-10-09T21:28:21.241Z,9.04
2022-10-09T21:30:47.852Z,9.04
2022-10-09T21:33:14.793Z,9.13
2022-10-09T21:35:43.250Z,9.06
2022-10-09T21:38:16.604Z,9.02
2022-10-09T21:40:43.976Z,8.98
2022-10-09T21:43:13.251Z,8.99
2022-10-09T21:45:40.141Z,8.92
2022-10-09T21:48:07.384Z,8.87
2022-10-09T21:50:36.199Z,8.92
2022-10-09T21:53:03.863Z,8.89
2022-10-09T21:55:30.303Z,8.73
2022-10-09T21:57:56.678Z,8.74
2022-10-09T22:00:23.136Z,8.67
2022-10-09T22:02:49.744Z,8.72
2022-10-09T22:05:16.348Z,8.73
2022-10-09T22:07:43.065Z,8.67
2022-10-09T22:10:09.867Z,8.70
2022-10-09T22:12:36.331Z,8.68
2022-10-09T22:15:02.902Z,8.68
2022-10-09T22:17:29.240Z,8.72
2022-10-09T22:19:55.627Z,8.63
2022-10-09T22:22:23.867Z,8.68
2022-10-09T22:24:51.472Z,8.64
2022-10-09T22:27:18.918Z,8.63
2022-10-09T22:29:45.578Z,8.43
2022-10-09T22:32:11.984Z,8.64
2022-10-09T22:34:38.407Z,8.59
2022-10-09T22:37:04.809Z,8.56
2022-10-09T22:39:31.198Z,8.58
2022-10-09T22:41:57.545Z,8.49
2022-10-09T22:44:23.911Z,8.50
2022-10-09T22:46:50.870Z,8.44
2022-10-09T22:49:18.012Z,8.38
2022-10-09T22:51:45.132Z,8.28
2022-10-09T22:54:13.403Z,8.23
2022-10-09T22:56:42.947Z,8.12
2022-10-09T22:59:11.700Z,8.08
2022-10-09T23:01:41.219Z,7.95
2022-10-09T23:04:11.010Z,7.87
2022-10-09T23:06:37.775Z,7.93
2022-10-09T23:09:06.262Z,7.65
2022-10-09T23:11:32.695Z,7.71
2022-10-09T23:14:00.130Z,7.74
2022-10-09T23:16:29.223Z,7.66
2022-10-09T23:18:57.928Z,7.68
2022-10-09T23:21:25.044Z,7.65
2022-10-09T23:23:52.187Z,7.51
2022-10-09T23:26:24.503Z,7.58
2022-10-09T23:28:57.981Z,7.51
2022-10-09T23:31:25.525Z,7.49
2022-10-09T23:33:52.056Z,7.42
2022-10-09T23:36:20.542Z,7.42
2022-10-09T23:38:47.331Z,7.43
2022-10-09T23:41:19.316Z,7.34
2022-10-09T23:43:46.915Z,7.34
2022-10-09T23:46:16.308Z,7.34
2022-10-09T23:48:43.651Z,7.32
2022-10-09T23:51:11.052Z,7.34
2022-10-09T23:53:37.535Z,7.32
2022-10-09T23:56:16.106Z,7.34
2022-10-09T23:58:42.439Z,7.32
