createdAt,value
2019-01-11T00:02:25.544Z,91.40
2019-01-11T00:04:55.269Z,91.70
2019-01-11T00:07:25.078Z,91.40
2019-01-11T00:09:54.886Z,91.60
2019-01-11T00:12:24.610Z,91.50
2019-01-11T00:14:54.290Z,92.00
2019-01-11T00:17:24.131Z,91.50
2019-01-11T00:19:54.083Z,91.60
2019-01-11T00:22:23.824Z,91.70
2019-01-11T00:24:53.814Z,91.60
2019-01-11T00:27:23.543Z,91.70
2019-01-11T00:29:53.225Z,91.70
2019-01-11T00:32:23.153Z,91.60
2019-01-11T00:34:53.436Z,91.80
2019-01-11T00:37:23.254Z,91.70
2019-01-11T00:39:53.176Z,91.80
2019-01-11T00:42:23.390Z,91.80
2019-01-11T00:44:53.340Z,91.80
2019-01-11T00:47:23.080Z,91.70
2019-01-11T00:49:52.929Z,91.80
2019-01-11T00:52:22.850Z,91.80
2019-01-11T00:54:52.871Z,92.00
2019-01-11T00:57:22.597Z,92.00
2019-01-11T00:59:52.286Z,92.00
2019-01-11T01:02:22.095Z,92.00
2019-01-11T01:04:52.271Z,92.00
2019-01-11T01:07:22.313Z,92.00
2019-01-11T01:09:51.942Z,91.90
2019-01-11T01:12:21.758Z,91.50
2019-01-11T01:14:51.377Z,92.00
2019-01-11T01:17:21.056Z,92.00
2019-01-11T01:19:50.767Z,92.10
2019-01-11T01:22:20.451Z,92.00
2019-01-11T01:24:50.221Z,92.00
2019-01-11T01:27:19.934Z,92.00
2019-01-11T01:29:49.554Z,92.00
2019-01-11T01:32:19.175Z,92.10
2019-01-11T01:34:49.371Z,92.00
2019-01-11T01:37:18.996Z,92.00
2019-01-11T01:39:48.615Z,92.10
2019-01-11T01:42:18.237Z,92.10
2019-01-11T01:44:48.194Z,92.10
2019-01-11T01:47:18.068Z,92.00
2019-01-11T01:49:47.754Z,92.10
2019-01-11T01:52:17.471Z,92.00
2019-01-11T01:54:47.179Z,92.10
2019-01-11T01:57:16.969Z,92.00
2019-01-11T01:59:46.620Z,92.10
2019-01-11T02:02:16.857Z,91.80
2019-01-11T02:04:46.823Z,92.10
2019-01-11T02:07:16.540Z,92.00
2019-01-11T02:09:46.250Z,92.30
2019-01-11T02:12:16.015Z,92.20
2019-01-11T02:14:45.743Z,92.20
2019-01-11T02:17:16.707Z,92.20
2019-01-11T02:19:46.570Z,92.10
2019-01-11T02:22:16.341Z,92.00
2019-01-11T02:24:46.320Z,92.20
2019-01-11T02:27:16.117Z,92.40
2019-01-11T02:29:46.433Z,92.30
2019-01-11T02:32:16.107Z,92.20
2019-01-11T02:34:46.038Z,92.40
2019-01-11T02:37:16.229Z,92.50
2019-01-11T02:39:46.158Z,92.60
2019-01-11T02:42:15.877Z,92.60
2019-01-11T02:44:45.525Z,92.70
2019-01-11T02:47:15.201Z,92.70
2019-01-11T02:49:45.222Z,92.80
2019-01-11T02:52:14.957Z,92.90
2019-01-11T02:54:44.688Z,92.80
2019-01-11T02:57:14.349Z,92.70
2019-01-11T02:59:43.990Z,92.70
2019-01-11T03:02:13.978Z,92.90
2019-01-11T03:04:43.613Z,92.70
2019-01-11T03:07:13.326Z,92.60
2019-01-11T03:09:43.574Z,92.50
2019-01-11T03:12:13.346Z,92.60
2019-01-11T03:14:43.060Z,92.80
2019-01-11T03:17:12.695Z,92.90
2019-01-11T03:19:47.786Z,93.00
2019-01-11T03:22:14.018Z,92.90
2019-01-11T03:24:43.721Z,92.90
2019-01-11T03:27:13.418Z,93.00
2019-01-11T03:29:54.991Z,92.90
2019-01-11T03:32:24.838Z,92.50
2019-01-11T03:35:10.021Z,93.10
2019-01-11T03:37:40.330Z,93.20
2019-01-11T03:40:10.760Z,93.30
2019-01-11T03:42:40.406Z,93.30
2019-01-11T03:45:11.455Z,93.20
2019-01-11T03:47:41.128Z,93.20
2019-01-11T03:50:11.572Z,93.30
2019-01-11T03:52:41.265Z,93.50
2019-01-11T03:55:12.877Z,93.50
2019-01-11T03:57:42.778Z,93.90
2019-01-11T04:00:18.322Z,93.70
2019-01-11T04:02:48.314Z,93.50
2019-01-11T04:05:18.056Z,93.70
2019-01-11T04:07:48.022Z,93.70
2019-01-11T04:10:19.798Z,93.70
2019-01-11T04:12:49.770Z,93.90
2019-01-11T04:15:20.495Z,94.20
2019-01-11T04:18:09.668Z,94.30
2019-01-11T04:20:39.661Z,94.20
2019-01-11T04:23:09.504Z,94.30
2019-01-11T04:25:41.753Z,94.40
2019-01-11T04:28:11.620Z,94.40
2019-01-11T04:30:41.336Z,94.30
2019-01-11T04:33:11.064Z,94.50
2019-01-11T04:35:40.803Z,94.90
2019-01-11T04:38:10.875Z,94.50
2019-01-11T04:40:40.550Z,94.60
2019-01-11T04:43:10.305Z,94.40
2019-01-11T04:45:40.229Z,94.30
2019-01-11T04:48:10.173Z,94.40
2019-01-11T04:50:39.881Z,94.80
2019-01-11T04:53:09.797Z,94.50
2019-01-11T04:55:39.506Z,94.60
2019-01-11T04:58:09.190Z,94.40
2019-01-11T05:00:38.858Z,94.50
2019-01-11T05:03:08.610Z,94.60
2019-01-11T05:05:38.444Z,94.50
2019-01-11T05:08:08.202Z,94.90
2019-01-11T05:10:38.106Z,94.60
2019-01-11T05:13:26.869Z,94.40
2019-01-11T05:15:56.787Z,94.40
2019-01-11T05:18:26.599Z,94.60
2019-01-11T05:20:56.515Z,94.70
2019-01-11T05:23:26.277Z,94.60
2019-01-11T05:25:56.905Z,94.70
2019-01-11T05:28:26.873Z,94.80
2019-01-11T05:30:57.614Z,94.80
2019-01-11T05:33:27.519Z,94.90
2019-01-11T05:35:57.494Z,94.70
2019-01-11T05:38:27.405Z,94.80
2019-01-11T05:40:57.385Z,94.80
2019-01-11T05:43:27.382Z,94.80
2019-01-11T05:45:57.201Z,94.90
2019-01-11T05:48:27.024Z,94.80
2019-01-11T05:50:56.761Z,94.70
2019-01-11T05:53:26.455Z,94.90
2019-01-11T05:55:57.820Z,95.00
2019-01-11T05:58:32.219Z,94.90
2019-01-11T06:01:02.287Z,95.00
2019-01-11T06:03:33.542Z,94.80
2019-01-11T06:06:03.873Z,94.70
2019-01-11T06:08:33.933Z,94.80
2019-01-11T06:11:04.053Z,94.70
2019-01-11T06:13:33.856Z,94.60
2019-01-11T06:16:04.033Z,94.80
2019-01-11T06:18:33.706Z,94.70
2019-01-11T06:21:03.574Z,94.40
2019-01-11T06:23:33.325Z,94.60
2019-01-11T06:26:03.326Z,94.70
2019-01-11T06:28:33.618Z,94.60
2019-01-11T06:31:03.368Z,94.60
2019-01-11T06:33:33.053Z,94.60
2019-01-11T06:36:04.258Z,94.60
2019-01-11T06:38:34.213Z,94.50
2019-01-11T06:41:03.864Z,94.50
2019-01-11T06:43:33.539Z,94.50
2019-01-11T06:46:03.508Z,94.60
2019-01-11T06:48:41.330Z,94.60
2019-01-11T06:51:11.199Z,94.60
2019-01-11T06:53:41.047Z,94.60
2019-01-11T06:56:10.941Z,94.50
2019-01-11T06:58:40.950Z,94.40
2019-01-11T07:01:10.915Z,94.50
2019-01-11T07:03:40.570Z,94.60
2019-01-11T07:06:10.240Z,94.50
2019-01-11T07:08:40.175Z,94.40
2019-01-11T07:11:09.880Z,94.60
2019-01-11T07:13:39.533Z,94.60
2019-01-11T07:16:09.196Z,94.70
2019-01-11T07:18:38.864Z,94.60
2019-01-11T07:21:08.538Z,94.70
2019-01-11T07:23:38.628Z,94.80
2019-01-11T07:26:08.376Z,94.60
2019-01-11T07:28:38.277Z,94.50
2019-01-11T07:31:09.611Z,94.60
2019-01-11T07:33:39.277Z,94.60
2019-01-11T07:36:40.223Z,94.80
2019-01-11T07:39:22.717Z,94.70
2019-01-11T07:41:52.737Z,94.80
2019-01-11T07:44:22.656Z,94.70
2019-01-11T07:46:52.382Z,94.80
2019-01-11T07:49:23.238Z,94.90
2019-01-11T07:51:53.359Z,94.90
2019-01-11T07:54:23.025Z,94.80
2019-01-11T07:56:53.537Z,95.30
2019-01-11T07:59:23.607Z,95.00
2019-01-11T08:01:54.452Z,94.90
2019-01-11T08:04:24.397Z,94.90
2019-01-11T08:06:54.102Z,94.90
2019-01-11T08:09:23.965Z,94.90
2019-01-11T08:11:54.163Z,95.00
2019-01-11T08:14:24.734Z,94.90
2019-01-11T08:16:54.428Z,94.80
2019-01-11T08:19:24.246Z,94.80
2019-01-11T08:21:54.042Z,94.90
2019-01-11T08:24:23.770Z,94.80
2019-01-11T08:26:53.456Z,94.80
2019-01-11T08:29:23.380Z,94.70
2019-01-11T08:31:53.086Z,94.80
2019-01-11T08:34:22.707Z,94.80
2019-01-11T08:36:52.326Z,94.80
2019-01-11T08:39:22.284Z,94.80
2019-01-11T08:41:51.896Z,94.80
2019-01-11T08:44:21.806Z,94.70
2019-01-11T08:46:51.749Z,94.70
2019-01-11T08:49:21.456Z,94.80
2019-01-11T08:51:51.081Z,94.80
2019-01-11T08:54:20.697Z,94.70
2019-01-11T08:56:50.352Z,94.70
2019-01-11T08:59:20.074Z,94.60
2019-01-11T09:01:50.183Z,94.70
2019-01-11T09:04:19.897Z,94.70
2019-01-11T09:06:49.825Z,94.60
2019-01-11T09:09:19.453Z,94.60
2019-01-11T09:11:49.425Z,94.80
2019-01-11T09:14:37.181Z,94.80
2019-01-11T09:17:06.872Z,94.70
2019-01-11T09:19:36.505Z,94.80
2019-01-11T09:22:06.413Z,94.70
2019-01-11T09:24:36.038Z,94.50
2019-01-11T09:27:05.717Z,94.50
2019-01-11T09:29:35.350Z,94.70
2019-01-11T09:32:05.205Z,94.80
2019-01-11T09:34:34.830Z,94.80
2019-01-11T09:37:04.520Z,94.80
2019-01-11T09:39:34.141Z,94.80
2019-01-11T09:42:04.002Z,94.70
2019-01-11T09:44:33.942Z,94.50
2019-01-11T09:47:03.698Z,94.60
2019-01-11T09:49:33.430Z,94.70
2019-01-11T09:52:03.364Z,94.70
2019-01-11T09:54:33.497Z,94.70
2019-01-11T09:57:04.334Z,94.70
2019-01-11T09:59:35.187Z,94.70
2019-01-11T10:02:35.273Z,94.80
2019-01-11T10:05:07.038Z,94.80
2019-01-11T10:07:37.624Z,95.00
2019-01-11T10:10:10.297Z,94.90
2019-01-11T10:12:40.220Z,94.80
2019-01-11T10:15:11.057Z,94.90
2019-01-11T10:17:40.950Z,94.80
2019-01-11T10:20:11.382Z,94.60
2019-01-11T10:22:41.546Z,94.60
2019-01-11T10:25:11.954Z,94.20
2019-01-11T10:27:41.860Z,94.10
2019-01-11T10:30:14.308Z,94.30
2019-01-11T10:32:44.920Z,94.10
2019-01-11T10:35:14.978Z,94.20
2019-01-11T10:37:44.781Z,94.00
2019-01-11T10:40:15.774Z,94.00
2019-01-11T10:42:45.728Z,94.10
2019-01-11T10:45:21.332Z,94.00
2019-01-11T10:47:53.274Z,94.00
2019-01-11T10:50:23.497Z,94.00
2019-01-11T10:52:53.346Z,94.00
2019-01-11T10:55:24.207Z,94.00
2019-01-11T10:57:54.042Z,94.00
2019-01-11T11:00:25.824Z,94.10
2019-01-11T11:02:56.828Z,93.80
2019-01-11T11:05:27.127Z,93.90
2019-01-11T11:07:57.404Z,93.90
2019-01-11T11:10:27.155Z,94.00
2019-01-11T11:12:56.754Z,94.10
2019-01-11T11:15:26.917Z,93.90
2019-01-11T11:17:56.924Z,94.10
2019-01-11T11:20:26.861Z,94.00
2019-01-11T11:22:57.202Z,93.90
2019-01-11T11:25:26.939Z,94.00
2019-01-11T11:27:56.552Z,94.00
2019-01-11T11:30:26.165Z,94.00
2019-01-11T11:32:56.691Z,93.80
2019-01-11T11:35:27.785Z,93.60
2019-01-11T11:37:58.472Z,93.90
2019-01-11T11:40:29.913Z,93.80
2019-01-11T11:42:59.709Z,93.90
2019-01-11T11:45:29.418Z,93.80
2019-01-11T11:47:59.093Z,93.90
2019-01-11T11:50:28.880Z,93.80
2019-01-11T11:52:59.247Z,93.80
2019-01-11T11:55:28.961Z,93.60
2019-01-11T11:57:58.568Z,93.40
2019-01-11T12:00:28.543Z,93.40
2019-01-11T12:02:58.167Z,93.30
2019-01-11T12:05:28.092Z,93.40
2019-01-11T12:07:58.537Z,93.50
2019-01-11T12:10:28.220Z,93.30
2019-01-11T12:12:57.851Z,93.40
2019-01-11T12:15:27.549Z,93.50
2019-01-11T12:17:57.159Z,93.40
2019-01-11T12:20:30.248Z,93.60
2019-01-11T12:22:59.968Z,93.80
2019-01-11T12:25:29.657Z,93.60
2019-01-11T12:27:59.271Z,93.70
2019-01-11T12:30:28.872Z,93.60
2019-01-11T12:32:58.493Z,93.50
2019-01-11T12:35:28.225Z,93.20
2019-01-11T12:37:57.852Z,93.30
2019-01-11T12:40:27.469Z,93.20
2019-01-11T12:42:57.152Z,93.00
2019-01-11T12:45:26.778Z,93.10
2019-01-11T12:47:56.652Z,92.80
2019-01-11T12:50:27.327Z,92.60
2019-01-11T12:52:57.337Z,92.70
2019-01-11T12:55:27.186Z,92.50
2019-01-11T12:57:57.038Z,92.20
2019-01-11T13:00:26.712Z,92.30
2019-01-11T13:02:56.364Z,91.80
2019-01-11T13:05:26.034Z,91.80
2019-01-11T13:07:55.730Z,91.50
2019-01-11T13:10:25.346Z,91.50
2019-01-11T13:12:55.029Z,91.60
2019-01-11T13:15:25.209Z,91.50
2019-01-11T13:17:55.145Z,91.40
2019-01-11T13:20:24.882Z,91.30
2019-01-11T13:22:54.597Z,91.40
2019-01-11T13:25:24.286Z,91.40
2019-01-11T13:27:54.124Z,91.10
2019-01-11T13:30:24.143Z,90.90
2019-01-11T13:32:53.845Z,90.70
2019-01-11T13:35:23.463Z,90.40
2019-01-11T13:37:53.307Z,90.20
2019-01-11T13:40:24.637Z,90.20
2019-01-11T13:42:55.022Z,90.10
2019-01-11T13:45:24.776Z,90.20
2019-01-11T13:47:55.497Z,89.40
2019-01-11T13:50:34.746Z,90.00
2019-01-11T13:53:05.452Z,89.70
2019-01-11T13:55:35.072Z,89.90
2019-01-11T13:58:05.925Z,88.70
2019-01-11T14:00:36.029Z,89.20
2019-01-11T14:03:06.565Z,89.30
2019-01-11T14:05:36.734Z,88.90
2019-01-11T14:08:06.491Z,88.90
2019-01-11T14:10:36.370Z,89.20
2019-01-11T14:13:05.985Z,89.10
2019-01-11T14:15:35.950Z,89.30
2019-01-11T14:18:06.712Z,89.00
2019-01-11T14:20:36.908Z,89.20
2019-01-11T14:23:07.487Z,88.70
2019-01-11T14:25:37.148Z,89.10
2019-01-11T14:28:06.765Z,89.00
2019-01-11T14:30:36.457Z,89.10
2019-01-11T14:33:06.142Z,88.50
2019-01-11T14:35:36.040Z,88.50
2019-01-11T14:38:06.067Z,88.50
2019-01-11T14:40:35.687Z,88.70
2019-01-11T14:43:05.541Z,88.40
2019-01-11T14:45:35.229Z,89.00
2019-01-11T14:48:05.021Z,89.20
2019-01-11T14:50:35.076Z,88.90
2019-01-11T14:53:04.773Z,87.90
2019-01-11T14:55:34.394Z,88.60
2019-01-11T14:58:04.249Z,87.80
2019-01-11T15:00:33.941Z,88.20
2019-01-11T15:03:03.629Z,87.40
2019-01-11T15:05:33.266Z,87.50
2019-01-11T15:08:02.944Z,87.80
2019-01-11T15:10:32.810Z,86.80
2019-01-11T15:13:02.505Z,86.70
2019-01-11T15:15:32.112Z,87.00
2019-01-11T15:18:01.742Z,87.40
2019-01-11T15:20:31.356Z,87.60
2019-01-11T15:23:01.274Z,87.50
2019-01-11T15:25:31.185Z,87.40
2019-01-11T15:28:00.800Z,87.40
2019-01-11T15:30:30.668Z,87.20
2019-01-11T15:33:00.569Z,87.30
2019-01-11T15:35:30.172Z,87.60
2019-01-11T15:37:59.798Z,87.50
2019-01-11T15:40:36.236Z,87.60
2019-01-11T15:43:02.198Z,88.10
2019-01-11T15:45:32.108Z,87.40
2019-01-11T15:48:01.985Z,87.70
2019-01-11T15:50:56.020Z,87.80
2019-01-11T15:53:25.664Z,87.60
2019-01-11T15:56:00.461Z,87.60
2019-01-11T15:58:30.089Z,87.60
2019-01-11T16:00:59.766Z,87.70
2019-01-11T16:03:29.677Z,87.60
2019-01-11T16:06:37.778Z,88.10
2019-01-11T16:10:03.790Z,87.30
2019-01-11T16:12:41.733Z,87.20
2019-01-11T16:15:42.081Z,87.70
2019-01-11T16:18:16.497Z,87.80
2019-01-11T16:20:46.162Z,87.50
2019-01-11T16:23:15.916Z,87.50
2019-01-11T16:25:45.529Z,87.30
2019-01-11T16:28:15.210Z,87.10
2019-01-11T16:30:44.860Z,87.30
2019-01-11T16:33:14.476Z,86.90
2019-01-11T16:35:44.185Z,86.80
2019-01-11T16:38:13.800Z,86.90
2019-01-11T16:40:43.480Z,86.90
2019-01-11T16:43:13.085Z,86.60
2019-01-11T16:45:43.349Z,86.90
2019-01-11T16:48:14.037Z,87.10
2019-01-11T16:50:43.684Z,86.90
2019-01-11T16:53:13.545Z,88.00
2019-01-11T16:55:43.174Z,87.30
2019-01-11T16:58:12.782Z,87.10
2019-01-11T17:00:42.676Z,87.30
2019-01-11T17:03:12.592Z,87.30
2019-01-11T17:05:42.291Z,87.10
2019-01-11T17:08:11.913Z,87.20
2019-01-11T17:10:41.534Z,87.40
2019-01-11T17:13:11.140Z,87.40
2019-01-11T17:15:40.766Z,87.10
2019-01-11T17:18:10.390Z,86.90
2019-01-11T17:20:40.341Z,86.70
2019-01-11T17:23:09.944Z,86.60
2019-01-11T17:25:39.574Z,86.20
2019-01-11T17:28:09.190Z,86.30
2019-01-11T17:30:39.620Z,86.10
2019-01-11T17:33:09.497Z,86.40
2019-01-11T17:35:39.117Z,85.90
2019-01-11T17:38:09.026Z,85.70
2019-01-11T17:40:38.876Z,85.80
2019-01-11T17:43:08.636Z,85.90
2019-01-11T17:45:39.457Z,85.90
2019-01-11T17:48:09.177Z,86.20
2019-01-11T17:50:38.885Z,86.50
2019-01-11T17:53:08.489Z,86.50
2019-01-11T17:55:38.122Z,86.70
2019-01-11T17:58:07.921Z,86.80
2019-01-11T18:00:37.605Z,86.70
2019-01-11T18:03:07.824Z,86.30
2019-01-11T18:05:38.473Z,86.10
2019-01-11T18:08:08.369Z,86.20
2019-01-11T18:10:37.990Z,86.50
2019-01-11T18:13:07.613Z,86.10
2019-01-11T18:15:37.278Z,86.40
2019-01-11T18:18:07.142Z,86.20
2019-01-11T18:20:36.765Z,86.70
2019-01-11T18:23:06.982Z,86.90
2019-01-11T18:25:37.378Z,86.70
2019-01-11T18:28:06.994Z,87.00
2019-01-11T18:30:36.675Z,86.90
2019-01-11T18:33:06.460Z,87.00
2019-01-11T18:35:36.081Z,87.20
2019-01-11T18:38:05.952Z,86.90
2019-01-11T18:40:35.825Z,87.10
2019-01-11T18:43:05.696Z,86.80
2019-01-11T18:45:35.594Z,87.00
2019-01-11T18:48:05.582Z,87.10
2019-01-11T18:50:35.201Z,86.90
2019-01-11T18:53:04.956Z,87.10
2019-01-11T18:55:34.569Z,87.20
2019-01-11T18:58:04.477Z,87.00
2019-01-11T19:00:34.093Z,87.30
2019-01-11T19:03:03.789Z,87.30
2019-01-11T19:05:33.490Z,87.20
2019-01-11T19:08:03.403Z,87.40
2019-01-11T19:10:33.012Z,87.50
2019-01-11T19:13:02.628Z,87.50
2019-01-11T19:15:32.247Z,87.60
2019-01-11T19:18:01.861Z,87.20
2019-01-11T19:20:32.560Z,87.30
2019-01-11T19:23:03.104Z,87.30
2019-01-11T19:25:32.709Z,87.50
2019-01-11T19:28:02.434Z,87.20
2019-01-11T19:30:32.101Z,86.40
2019-01-11T19:33:01.716Z,87.50
2019-01-11T19:35:31.738Z,87.40
2019-01-11T19:38:01.788Z,87.40
2019-01-11T19:40:31.418Z,87.40
2019-01-11T19:43:01.293Z,87.60
2019-01-11T19:45:30.964Z,87.00
2019-01-11T19:48:00.642Z,86.70
2019-01-11T19:50:30.394Z,87.00
2019-01-11T19:53:00.548Z,87.00
2019-01-11T19:55:30.175Z,87.20
2019-01-11T19:57:59.779Z,87.30
2019-01-11T20:00:29.805Z,87.30
2019-01-11T20:03:00.117Z,87.20
2019-01-11T20:05:29.981Z,87.30
2019-01-11T20:07:59.665Z,87.10
2019-01-11T20:10:33.631Z,87.30
2019-01-11T20:13:03.660Z,87.30
2019-01-11T20:15:33.789Z,87.50
2019-01-11T20:18:04.597Z,87.60
2019-01-11T20:20:34.284Z,87.60
2019-01-11T20:23:04.555Z,87.40
2019-01-11T20:25:34.503Z,87.60
2019-01-11T20:28:04.259Z,87.50
2019-01-11T20:30:34.260Z,87.80
2019-01-11T20:33:04.380Z,87.70
2019-01-11T20:35:34.064Z,87.80
2019-01-11T20:38:04.245Z,87.70
2019-01-11T20:40:33.896Z,87.90
2019-01-11T20:43:04.296Z,88.00
2019-01-11T20:45:33.953Z,88.00
2019-01-11T20:48:03.633Z,88.20
2019-01-11T20:50:33.357Z,88.10
2019-01-11T20:53:03.275Z,87.90
2019-01-11T20:55:32.877Z,88.40
2019-01-11T20:58:02.569Z,88.60
2019-01-11T21:00:35.073Z,88.70
2019-01-11T21:03:07.005Z,89.50
2019-01-11T21:05:36.866Z,88.90
2019-01-11T21:08:06.809Z,88.80
2019-01-11T21:10:36.569Z,88.90
2019-01-11T21:13:06.438Z,89.10
2019-01-11T21:15:36.112Z,88.90
2019-01-11T21:18:06.246Z,88.60
2019-01-11T21:20:35.865Z,88.90
2019-01-11T21:23:05.787Z,88.50
2019-01-11T21:25:35.475Z,88.60
2019-01-11T21:28:05.248Z,88.60
2019-01-11T21:30:35.276Z,89.00
2019-01-11T21:33:05.141Z,89.00
2019-01-11T21:35:35.150Z,88.90
2019-01-11T21:38:04.945Z,88.70
2019-01-11T21:40:34.586Z,88.70
2019-01-11T21:43:04.529Z,89.00
2019-01-11T21:45:34.478Z,89.20
2019-01-11T21:48:04.646Z,89.10
2019-01-11T21:50:34.254Z,89.10
2019-01-11T21:53:04.311Z,88.70
2019-01-11T21:55:34.330Z,88.50
2019-01-11T21:58:04.597Z,88.40
2019-01-11T22:00:46.210Z,88.50
2019-01-11T22:03:17.693Z,88.60
2019-01-11T22:05:47.625Z,88.80
2019-01-11T22:08:17.498Z,88.90
2019-01-11T22:10:47.166Z,89.10
2019-01-11T22:13:17.134Z,88.90
2019-01-11T22:15:46.831Z,89.00
2019-01-11T22:18:16.593Z,89.00
2019-01-11T22:20:46.212Z,89.00
2019-01-11T22:23:15.909Z,89.10
2019-01-11T22:25:45.690Z,89.00
2019-01-11T22:28:15.574Z,89.00
2019-01-11T22:30:45.486Z,89.00
2019-01-11T22:33:15.441Z,88.90
2019-01-11T22:35:46.296Z,88.70
2019-01-11T22:38:16.048Z,88.50
2019-01-11T22:40:45.673Z,88.70
2019-01-11T22:43:15.273Z,89.00
2019-01-11T22:45:45.010Z,89.10
2019-01-11T22:48:15.265Z,88.90
2019-01-11T22:50:44.877Z,88.60
2019-01-11T22:53:14.876Z,88.70
2019-01-11T22:55:45.570Z,88.20
2019-01-11T22:58:15.182Z,88.90
2019-01-11T23:01:14.390Z,88.70
2019-01-11T23:03:47.546Z,88.90
2019-01-11T23:06:46.584Z,88.90
2019-01-11T23:09:17.999Z,89.00
2019-01-11T23:12:09.215Z,88.70
2019-01-11T23:14:38.828Z,88.90
2019-01-11T23:17:20.516Z,88.70
2019-01-11T23:19:50.405Z,88.70
2019-01-11T23:22:20.256Z,89.50
2019-01-11T23:24:49.973Z,88.40
2019-01-11T23:27:19.854Z,88.20
2019-01-11T23:29:50.058Z,88.30
2019-01-11T23:32:19.685Z,88.30
2019-01-11T23:34:49.360Z,88.20
2019-01-11T23:37:19.024Z,88.10
2019-01-11T23:39:48.758Z,88.00
2019-01-11T23:42:18.372Z,88.10
2019-01-11T23:44:47.982Z,88.00
2019-01-11T23:47:17.597Z,88.20
2019-01-11T23:49:47.292Z,88.20
2019-01-11T23:52:16.912Z,88.20
2019-01-11T23:54:46.537Z,88.00
2019-01-11T23:57:16.155Z,87.80
2019-01-11T23:59:45.766Z,87.70
