createdAt,value
2022-09-09T17:18:34.909Z,23.70
2022-09-09T17:21:09.060Z,23.60
2022-09-09T17:23:45.936Z,23.50
2022-09-09T17:26:16.363Z,23.50
2022-09-09T17:31:31.061Z,23.40
2022-09-09T17:33:58.855Z,23.70
2022-09-09T17:36:31.586Z,23.70
2022-09-09T17:39:00.885Z,23.60
2022-09-09T17:41:33.821Z,23.50
2022-09-09T17:44:01.488Z,23.40
2022-09-09T17:46:35.218Z,23.30
2022-09-09T17:49:12.930Z,23.20
2022-09-09T17:51:42.707Z,23.00
2022-09-09T17:54:18.291Z,22.90
2022-09-09T17:56:45.902Z,22.80
2022-09-09T17:59:14.946Z,22.80
2022-09-09T18:01:47.152Z,22.80
2022-09-09T18:04:16.208Z,22.80
2022-09-09T18:06:54.418Z,22.80
2022-09-09T18:09:24.646Z,22.70
2022-09-09T18:11:54.741Z,22.70
2022-09-09T18:14:25.444Z,22.60
2022-09-09T18:16:52.900Z,22.50
2022-09-09T18:19:23.169Z,22.40
2022-09-09T18:21:50.884Z,22.30
2022-09-09T18:24:19.568Z,22.10
2022-09-09T18:26:48.266Z,21.90
2022-09-09T18:29:20.133Z,21.80
2022-09-09T18:31:48.338Z,21.80
2022-09-09T18:34:17.896Z,21.70
2022-09-09T18:36:48.015Z,21.70
2022-09-09T18:39:17.674Z,21.60
2022-09-09T18:41:47.483Z,21.60
2022-09-09T18:44:18.578Z,21.70
2022-09-09T18:46:45.675Z,21.70
2022-09-09T18:49:13.389Z,21.50
2022-09-09T18:51:42.892Z,21.50
2022-09-09T18:54:24.225Z,21.50
2022-09-09T18:56:53.076Z,21.40
2022-09-09T18:59:21.749Z,21.50
2022-09-09T19:01:50.750Z,21.50
2022-09-09T19:04:19.273Z,21.60
2022-09-09T19:06:48.266Z,21.60
2022-09-09T19:09:18.648Z,21.70
2022-09-09T19:11:46.559Z,21.70
2022-09-09T19:14:15.653Z,21.60
2022-09-09T19:16:44.186Z,21.40
2022-09-09T19:19:23.626Z,21.30
2022-09-09T19:21:51.800Z,21.40
2022-09-09T19:24:23.760Z,21.30
2022-09-09T19:26:53.219Z,21.20
2022-09-09T19:29:22.883Z,21.10
2022-09-09T19:32:29.370Z,21.10
2022-09-09T19:34:38.984Z,21.10
2022-09-09T19:37:06.082Z,21.10
2022-09-09T19:39:34.615Z,21.10
2022-09-09T19:42:02.329Z,21.20
2022-09-09T19:44:29.633Z,21.30
2022-09-09T19:46:56.778Z,21.30
2022-09-09T19:49:23.876Z,21.20
2022-09-09T19:51:51.128Z,21.30
2022-09-09T19:54:18.229Z,21.20
2022-09-09T19:56:45.390Z,21.20
2022-09-09T19:59:13.601Z,21.20
2022-09-09T20:01:44.847Z,21.20
2022-09-09T20:04:13.942Z,21.20
2022-09-09T20:06:44.321Z,21.20
2022-09-09T20:09:16.945Z,21.10
2022-09-09T20:11:48.653Z,21.10
2022-09-09T20:14:17.339Z,20.90
2022-09-09T20:16:45.762Z,20.80
2022-09-09T20:19:16.348Z,20.70
2022-09-09T20:21:48.009Z,20.80
2022-09-09T20:24:18.289Z,20.90
2022-09-09T20:26:47.526Z,20.90
2022-09-09T20:29:17.133Z,20.80
2022-09-09T20:31:44.589Z,20.80
2022-09-09T20:34:18.822Z,20.70
2022-09-09T20:36:46.310Z,20.70
2022-09-09T20:39:16.234Z,20.70
2022-09-09T20:41:45.508Z,20.70
2022-09-09T20:44:18.613Z,20.70
2022-09-09T20:46:50.576Z,20.80
2022-09-09T20:49:20.285Z,20.90
2022-09-09T20:51:49.873Z,20.80
2022-09-09T20:54:30.457Z,20.80
2022-09-09T20:56:58.271Z,20.80
2022-09-09T20:59:27.777Z,20.70
2022-09-09T21:01:57.093Z,20.70
2022-09-09T21:04:25.194Z,20.60
2022-09-09T21:06:52.861Z,20.60
2022-09-09T21:09:22.671Z,20.50
2022-09-09T21:11:49.884Z,20.50
2022-09-09T21:14:16.869Z,20.50
2022-09-09T21:16:43.868Z,20.50
2022-09-09T21:19:11.069Z,20.40
2022-09-09T21:21:38.369Z,20.40
2022-09-09T21:24:05.672Z,20.20
2022-09-09T21:26:32.925Z,20.30
2022-09-09T21:28:59.954Z,20.30
2022-09-09T21:31:28.377Z,20.20
2022-09-09T21:33:56.938Z,20.20
2022-09-09T21:36:25.567Z,20.30
2022-09-09T21:38:52.613Z,20.30
2022-09-09T21:41:19.661Z,20.30
2022-09-09T21:43:51.777Z,20.20
2022-09-09T21:46:18.930Z,20.30
2022-09-09T21:48:46.182Z,20.30
2022-09-09T21:51:16.160Z,20.30
2022-09-09T21:53:43.836Z,20.30
2022-09-09T21:56:16.690Z,20.30
2022-09-09T21:58:44.249Z,20.30
2022-09-09T22:01:18.621Z,20.30
2022-09-09T22:03:46.438Z,20.20
2022-09-09T22:06:15.890Z,20.30
2022-09-09T22:08:43.551Z,20.20
2022-09-09T22:11:12.079Z,20.10
2022-09-09T22:13:39.263Z,20.20
2022-09-09T22:16:12.308Z,20.10
2022-09-09T22:18:40.153Z,20.00
2022-09-09T22:21:16.141Z,20.00
2022-09-09T22:23:43.550Z,20.00
2022-09-09T22:26:11.261Z,19.90
2022-09-09T22:28:38.965Z,19.90
2022-09-09T22:31:06.655Z,19.90
2022-09-09T22:33:34.961Z,19.80
2022-09-09T22:36:02.163Z,19.90
2022-09-09T22:38:29.566Z,19.90
2022-09-09T22:40:56.717Z,19.80
2022-09-09T22:43:23.816Z,19.70
2022-09-09T22:45:51.272Z,19.60
2022-09-09T22:48:18.625Z,19.50
2022-09-09T22:50:47.415Z,19.50
2022-09-09T22:53:16.436Z,19.40
2022-09-09T22:55:54.617Z,19.50
2022-09-09T22:58:22.585Z,19.70
2022-09-09T23:00:49.633Z,19.70
2022-09-09T23:03:16.631Z,19.60
2022-09-09T23:05:43.777Z,19.50
2022-09-09T23:08:11.082Z,19.50
2022-09-09T23:10:43.252Z,19.50
2022-09-09T23:13:10.195Z,19.60
2022-09-09T23:15:37.677Z,19.70
2022-09-09T23:18:04.696Z,19.70
2022-09-09T23:20:32.408Z,19.80
2022-09-09T23:22:59.744Z,19.80
2022-09-09T23:25:27.936Z,19.90
2022-09-09T23:27:55.036Z,19.90
2022-09-09T23:30:22.030Z,20.00
2022-09-09T23:32:49.743Z,20.10
2022-09-09T23:35:16.841Z,20.20
2022-09-09T23:37:43.889Z,20.30
2022-09-09T23:40:11.367Z,20.30
2022-09-09T23:42:38.597Z,20.20
2022-09-09T23:45:06.413Z,20.20
2022-09-09T23:47:33.359Z,20.20
2022-09-09T23:50:00.406Z,20.30
2022-09-09T23:52:27.400Z,20.30
2022-09-09T23:54:55.729Z,20.30
2022-09-09T23:57:22.673Z,20.30
2022-09-09T23:59:49.671Z,20.30
