createdAt,value
2018-12-10T00:00:57.677Z,5.90
2018-12-10T00:02:01.341Z,5.80
2018-12-10T00:03:10.597Z,5.80
2018-12-10T00:04:14.201Z,5.70
2018-12-10T00:05:17.869Z,5.70
2018-12-10T00:06:21.783Z,5.70
2018-12-10T00:07:25.469Z,5.70
2018-12-10T00:08:29.229Z,5.70
2018-12-10T00:09:32.860Z,5.70
2018-12-10T00:10:41.494Z,5.70
2018-12-10T00:11:42.126Z,5.70
2018-12-10T00:12:45.734Z,5.70
2018-12-10T00:13:49.340Z,5.60
2018-12-10T00:14:53.009Z,5.60
2018-12-10T00:15:56.641Z,5.50
2018-12-10T00:17:00.233Z,5.50
2018-12-10T00:18:03.851Z,5.50
2018-12-10T00:19:07.471Z,5.40
2018-12-10T00:20:11.151Z,5.40
2018-12-10T00:21:14.841Z,5.40
2018-12-10T00:22:18.505Z,5.40
2018-12-10T00:23:22.094Z,5.30
2018-12-10T00:24:25.765Z,5.40
2018-12-10T00:25:29.381Z,5.30
2018-12-10T00:26:33.013Z,5.30
2018-12-10T00:27:36.694Z,5.30
2018-12-10T00:28:40.302Z,5.30
2018-12-10T00:29:44.058Z,5.30
2018-12-10T00:30:47.747Z,5.30
2018-12-10T00:31:51.370Z,5.30
2018-12-10T00:32:55.113Z,5.30
2018-12-10T00:33:58.818Z,5.20
2018-12-10T00:35:02.570Z,5.20
2018-12-10T00:36:06.308Z,5.30
2018-12-10T00:37:09.879Z,5.30
2018-12-10T00:38:13.561Z,5.40
2018-12-10T00:39:17.170Z,5.40
2018-12-10T00:40:20.929Z,5.40
2018-12-10T00:41:24.553Z,5.40
2018-12-10T00:42:28.237Z,5.50
2018-12-10T00:43:31.909Z,5.50
2018-12-10T00:44:35.586Z,5.50
2018-12-10T00:45:39.341Z,5.60
2018-12-10T00:46:42.965Z,5.60
2018-12-10T00:47:46.618Z,5.60
2018-12-10T00:48:50.310Z,5.60
2018-12-10T00:49:53.901Z,5.60
2018-12-10T00:50:57.650Z,5.60
2018-12-10T00:52:01.407Z,5.70
2018-12-10T00:53:05.090Z,5.70
2018-12-10T00:54:08.705Z,5.70
2018-12-10T00:55:12.394Z,5.70
2018-12-10T00:56:16.010Z,5.60
2018-12-10T00:57:19.637Z,5.70
2018-12-10T00:58:23.309Z,5.60
2018-12-10T00:59:26.998Z,5.60
2018-12-10T01:00:30.622Z,5.50
2018-12-10T01:01:34.413Z,5.50
2018-12-10T01:02:38.026Z,5.50
2018-12-10T01:03:41.633Z,5.40
2018-12-10T01:04:45.237Z,5.40
2018-12-10T01:05:48.995Z,5.40
2018-12-10T01:06:52.694Z,5.50
2018-12-10T01:07:56.310Z,5.50
2018-12-10T01:08:59.916Z,5.50
2018-12-10T01:10:03.934Z,5.60
2018-12-10T01:11:07.636Z,5.60
2018-12-10T01:12:11.256Z,5.70
2018-12-10T01:13:14.930Z,5.70
2018-12-10T01:14:18.541Z,5.70
2018-12-10T01:15:22.238Z,5.70
2018-12-10T01:16:25.865Z,5.70
2018-12-10T01:17:29.481Z,5.70
2018-12-10T01:18:33.101Z,5.60
2018-12-10T01:19:36.711Z,5.60
2018-12-10T01:20:40.321Z,5.60
2018-12-10T01:21:44.017Z,5.60
2018-12-10T01:22:47.702Z,5.50
2018-12-10T01:23:51.490Z,5.50
2018-12-10T01:24:55.172Z,5.50
2018-12-10T01:25:58.779Z,5.50
2018-12-10T01:27:02.471Z,5.50
2018-12-10T01:28:06.113Z,5.50
2018-12-10T01:29:09.729Z,5.50
2018-12-10T01:30:13.425Z,5.40
2018-12-10T01:31:17.034Z,5.50
2018-12-10T01:32:20.652Z,5.40
2018-12-10T01:33:24.273Z,5.40
2018-12-10T01:34:27.962Z,5.40
2018-12-10T01:35:32.330Z,5.40
2018-12-10T01:36:35.987Z,5.40
2018-12-10T01:37:39.597Z,5.40
2018-12-10T01:38:43.287Z,5.40
2018-12-10T01:39:47.066Z,5.40
2018-12-10T01:40:50.925Z,5.40
2018-12-10T01:41:54.620Z,5.40
2018-12-10T01:42:58.236Z,5.50
2018-12-10T01:44:01.853Z,5.60
2018-12-10T01:45:06.819Z,5.60
2018-12-10T01:46:10.489Z,5.60
2018-12-10T01:47:14.335Z,5.70
2018-12-10T01:48:17.911Z,5.70
2018-12-10T01:49:21.625Z,5.80
2018-12-10T01:50:25.235Z,5.70
2018-12-10T01:51:28.853Z,5.70
2018-12-10T01:52:32.577Z,5.80
2018-12-10T01:53:36.254Z,5.80
2018-12-10T01:54:39.877Z,5.70
2018-12-10T01:55:43.570Z,5.70
2018-12-10T01:56:47.232Z,5.70
2018-12-10T01:57:50.856Z,5.70
2018-12-10T01:58:54.473Z,5.70
2018-12-10T01:59:58.201Z,5.70
2018-12-10T02:01:01.808Z,5.70
2018-12-10T02:02:05.438Z,5.70
2018-12-10T02:03:09.045Z,5.70
2018-12-10T02:04:12.666Z,5.70
2018-12-10T02:05:16.354Z,5.70
2018-12-10T02:06:19.974Z,5.70
2018-12-10T02:07:23.680Z,5.70
2018-12-10T02:08:27.353Z,5.70
2018-12-10T02:09:30.969Z,5.60
2018-12-10T02:10:34.589Z,5.70
2018-12-10T02:11:38.357Z,5.70
2018-12-10T02:12:41.977Z,5.70
2018-12-10T02:13:45.640Z,5.60
2018-12-10T02:14:49.334Z,5.70
2018-12-10T02:15:53.081Z,5.70
2018-12-10T02:16:56.716Z,5.70
2018-12-10T02:18:00.394Z,5.70
2018-12-10T02:19:04.195Z,5.70
2018-12-10T02:20:07.900Z,5.70
2018-12-10T02:21:11.604Z,5.70
2018-12-10T02:22:15.273Z,5.60
2018-12-10T02:23:18.882Z,5.60
2018-12-10T02:24:22.576Z,5.60
2018-12-10T02:25:26.257Z,5.50
2018-12-10T02:26:29.881Z,5.60
2018-12-10T02:27:33.497Z,5.50
2018-12-10T02:28:42.693Z,5.50
2018-12-10T02:29:46.348Z,5.60
2018-12-10T02:30:50.070Z,5.60
2018-12-10T02:31:53.776Z,5.60
2018-12-10T02:32:57.535Z,5.70
2018-12-10T02:34:01.297Z,5.70
2018-12-10T02:35:05.061Z,5.80
2018-12-10T02:36:08.823Z,5.80
2018-12-10T02:37:12.582Z,5.80
2018-12-10T02:38:16.279Z,5.80
2018-12-10T02:39:19.961Z,5.90
2018-12-10T02:40:23.576Z,5.90
2018-12-10T02:41:27.249Z,5.90
2018-12-10T02:42:30.875Z,5.90
2018-12-10T02:43:34.578Z,5.90
2018-12-10T02:44:38.190Z,6.00
2018-12-10T02:45:41.949Z,5.90
2018-12-10T02:46:45.614Z,6.00
2018-12-10T02:47:49.318Z,6.00
2018-12-10T02:48:52.999Z,5.90
2018-12-10T02:49:56.622Z,5.90
2018-12-10T02:51:00.306Z,5.90
2018-12-10T02:52:04.070Z,5.90
2018-12-10T02:53:07.838Z,5.90
2018-12-10T02:54:11.521Z,5.90
2018-12-10T02:55:15.302Z,5.90
2018-12-10T02:56:18.997Z,5.90
2018-12-10T02:57:22.626Z,5.90
2018-12-10T02:58:26.278Z,5.90
2018-12-10T02:59:29.906Z,5.90
2018-12-10T03:00:33.648Z,5.90
2018-12-10T03:01:37.357Z,5.90
2018-12-10T03:02:40.992Z,5.90
2018-12-10T03:03:44.681Z,5.90
2018-12-10T03:04:48.297Z,5.90
2018-12-10T03:05:51.982Z,5.90
2018-12-10T03:06:55.694Z,5.90
2018-12-10T03:07:59.474Z,5.90
2018-12-10T03:09:04.808Z,5.90
2018-12-10T03:10:08.564Z,5.90
2018-12-10T03:11:12.345Z,5.90
2018-12-10T03:12:16.087Z,5.90
2018-12-10T03:13:19.703Z,5.80
2018-12-10T03:14:23.396Z,5.80
2018-12-10T03:15:27.151Z,5.70
2018-12-10T03:16:30.814Z,5.70
2018-12-10T03:17:34.498Z,5.60
2018-12-10T03:18:38.117Z,5.50
2018-12-10T03:19:41.875Z,5.50
2018-12-10T03:20:45.511Z,5.40
2018-12-10T03:21:49.138Z,5.30
2018-12-10T03:22:52.814Z,5.30
2018-12-10T03:23:56.501Z,5.20
2018-12-10T03:25:00.175Z,5.20
2018-12-10T03:26:03.933Z,5.20
2018-12-10T03:27:07.701Z,5.10
2018-12-10T03:28:11.290Z,5.10
2018-12-10T03:29:14.964Z,5.10
2018-12-10T03:30:18.636Z,5.00
2018-12-10T03:31:22.383Z,4.90
2018-12-10T03:32:26.154Z,4.90
2018-12-10T03:33:29.881Z,4.80
2018-12-10T03:34:33.554Z,4.80
2018-12-10T03:35:37.235Z,4.80
2018-12-10T03:36:40.867Z,4.80
2018-12-10T03:37:44.537Z,4.70
2018-12-10T03:38:48.225Z,4.70
2018-12-10T03:39:51.899Z,4.60
2018-12-10T03:40:55.706Z,4.60
2018-12-10T03:41:59.500Z,4.60
2018-12-10T03:43:03.296Z,4.60
2018-12-10T03:44:06.893Z,4.50
2018-12-10T03:45:10.565Z,4.50
2018-12-10T03:46:14.274Z,4.40
2018-12-10T03:47:17.901Z,4.40
2018-12-10T03:48:21.537Z,4.40
2018-12-10T03:49:25.243Z,4.40
2018-12-10T03:50:28.896Z,4.40
2018-12-10T03:51:32.525Z,4.30
2018-12-10T03:52:36.225Z,4.40
2018-12-10T03:53:40.019Z,4.40
2018-12-10T03:54:43.609Z,4.40
2018-12-10T03:55:47.250Z,4.40
2018-12-10T03:56:50.990Z,4.40
2018-12-10T03:57:54.751Z,4.40
2018-12-10T03:58:58.449Z,4.40
2018-12-10T04:00:02.128Z,4.30
2018-12-10T04:01:05.929Z,4.40
2018-12-10T04:02:09.529Z,4.30
2018-12-10T04:03:13.311Z,4.40
2018-12-10T04:04:16.991Z,4.40
2018-12-10T04:05:20.753Z,4.40
2018-12-10T04:06:24.418Z,4.40
2018-12-10T04:07:28.111Z,4.40
2018-12-10T04:08:31.858Z,4.40
2018-12-10T04:09:35.549Z,4.40
2018-12-10T04:10:39.308Z,4.40
2018-12-10T04:11:42.981Z,4.40
2018-12-10T04:12:46.735Z,4.30
2018-12-10T04:13:50.387Z,4.30
2018-12-10T04:14:53.966Z,4.30
2018-12-10T04:15:57.652Z,4.20
2018-12-10T04:17:01.325Z,4.20
2018-12-10T04:18:05.036Z,4.20
2018-12-10T04:19:08.722Z,4.10
2018-12-10T04:20:12.402Z,4.10
2018-12-10T04:21:16.142Z,4.10
2018-12-10T04:22:20.822Z,4.10
2018-12-10T04:23:24.514Z,4.00
2018-12-10T04:24:28.211Z,4.00
2018-12-10T04:25:31.842Z,4.00
2018-12-10T04:26:35.553Z,4.10
2018-12-10T04:27:39.171Z,4.00
2018-12-10T04:28:42.800Z,4.10
2018-12-10T04:29:46.447Z,4.10
2018-12-10T04:30:50.059Z,4.20
2018-12-10T04:31:53.754Z,4.20
2018-12-10T04:32:57.450Z,4.20
2018-12-10T04:34:01.155Z,4.30
2018-12-10T04:35:04.962Z,4.30
2018-12-10T04:36:08.650Z,4.40
2018-12-10T04:37:12.362Z,4.50
2018-12-10T04:38:15.978Z,4.50
2018-12-10T04:39:19.628Z,4.50
2018-12-10T04:40:23.314Z,4.60
2018-12-10T04:41:27.086Z,4.60
2018-12-10T04:42:30.796Z,4.60
2018-12-10T04:43:34.570Z,4.60
2018-12-10T04:44:38.227Z,4.60
2018-12-10T04:45:41.938Z,4.60
2018-12-10T04:46:45.645Z,4.60
2018-12-10T04:47:49.340Z,4.50
2018-12-10T04:48:53.067Z,4.50
2018-12-10T04:49:56.656Z,4.40
2018-12-10T04:51:00.262Z,4.40
2018-12-10T04:52:03.897Z,4.40
2018-12-10T04:53:07.534Z,4.40
2018-12-10T04:54:11.263Z,4.40
2018-12-10T04:55:15.020Z,4.40
2018-12-10T04:56:18.674Z,4.30
2018-12-10T04:57:22.341Z,4.30
2018-12-10T04:58:25.964Z,4.30
2018-12-10T04:59:29.687Z,4.30
2018-12-10T05:00:33.345Z,4.30
2018-12-10T05:01:37.072Z,4.20
2018-12-10T05:02:40.704Z,4.20
2018-12-10T05:03:44.510Z,4.20
2018-12-10T05:04:48.169Z,4.20
2018-12-10T05:05:51.881Z,4.20
2018-12-10T05:06:55.601Z,4.10
2018-12-10T05:07:59.238Z,4.10
2018-12-10T05:09:03.990Z,4.10
2018-12-10T05:10:07.810Z,4.00
2018-12-10T05:11:11.482Z,4.00
2018-12-10T05:12:15.178Z,4.00
2018-12-10T05:13:18.829Z,3.90
2018-12-10T05:14:22.453Z,3.90
2018-12-10T05:15:26.156Z,3.90
2018-12-10T05:16:29.781Z,3.90
2018-12-10T05:17:33.690Z,3.90
2018-12-10T05:18:37.349Z,3.90
2018-12-10T05:19:41.137Z,3.90
2018-12-10T05:20:44.770Z,3.90
2018-12-10T05:21:48.564Z,3.90
2018-12-10T05:22:52.186Z,3.90
2018-12-10T05:23:55.849Z,4.00
2018-12-10T05:24:59.470Z,4.00
2018-12-10T05:26:03.194Z,4.10
2018-12-10T05:27:06.965Z,4.10
2018-12-10T05:28:10.610Z,4.20
2018-12-10T05:29:14.297Z,4.30
2018-12-10T05:30:18.104Z,4.30
2018-12-10T05:31:21.726Z,4.40
2018-12-10T05:32:25.423Z,4.50
2018-12-10T05:33:29.057Z,4.60
2018-12-10T05:34:32.702Z,4.60
2018-12-10T05:35:36.326Z,4.60
2018-12-10T05:36:40.028Z,4.60
2018-12-10T05:37:43.749Z,4.50
2018-12-10T05:38:47.386Z,4.50
2018-12-10T05:39:51.005Z,4.50
2018-12-10T05:40:54.729Z,4.50
2018-12-10T05:41:58.337Z,4.40
2018-12-10T05:43:02.158Z,4.40
2018-12-10T05:44:05.783Z,4.40
2018-12-10T05:45:09.558Z,4.40
2018-12-10T05:46:13.269Z,4.40
2018-12-10T05:47:16.910Z,4.40
2018-12-10T05:48:20.614Z,4.40
2018-12-10T05:49:24.253Z,4.50
2018-12-10T05:50:27.882Z,4.50
2018-12-10T05:51:31.588Z,4.50
2018-12-10T05:52:35.233Z,4.50
2018-12-10T05:53:38.878Z,4.60
2018-12-10T05:54:42.633Z,4.60
2018-12-10T05:55:46.325Z,4.60
2018-12-10T05:56:50.090Z,4.70
2018-12-10T05:57:53.738Z,4.70
2018-12-10T05:58:57.377Z,4.70
2018-12-10T06:00:01.031Z,4.70
2018-12-10T06:01:04.734Z,4.70
2018-12-10T06:02:08.345Z,4.70
2018-12-10T06:03:11.989Z,4.70
2018-12-10T06:04:15.701Z,4.60
2018-12-10T06:05:19.356Z,4.60
2018-12-10T06:06:22.985Z,4.50
2018-12-10T06:07:26.740Z,4.40
2018-12-10T06:08:30.433Z,4.40
2018-12-10T06:09:34.109Z,4.30
2018-12-10T06:10:37.818Z,4.20
2018-12-10T06:11:41.582Z,4.20
2018-12-10T06:12:45.283Z,4.20
2018-12-10T06:13:48.974Z,4.10
2018-12-10T06:14:52.670Z,4.00
2018-12-10T06:15:56.314Z,4.00
2018-12-10T06:16:59.958Z,4.00
2018-12-10T06:18:03.692Z,4.00
2018-12-10T06:19:07.298Z,4.00
2018-12-10T06:20:10.978Z,4.00
2018-12-10T06:21:14.669Z,4.10
2018-12-10T06:22:18.366Z,4.10
2018-12-10T06:23:22.001Z,4.10
2018-12-10T06:24:25.772Z,4.10
2018-12-10T06:25:29.418Z,4.20
2018-12-10T06:26:33.046Z,4.20
2018-12-10T06:27:36.734Z,4.20
2018-12-10T06:28:40.380Z,4.20
2018-12-10T06:29:58.718Z,4.20
2018-12-10T06:31:02.533Z,4.20
2018-12-10T06:32:06.317Z,4.20
2018-12-10T06:33:10.065Z,4.10
2018-12-10T06:34:13.690Z,4.20
2018-12-10T06:35:17.331Z,4.10
2018-12-10T06:36:21.103Z,4.20
2018-12-10T06:37:24.811Z,4.20
2018-12-10T06:38:28.469Z,4.20
2018-12-10T06:39:32.159Z,4.30
2018-12-10T06:40:35.859Z,4.30
2018-12-10T06:41:39.526Z,4.30
2018-12-10T06:42:43.152Z,4.30
2018-12-10T06:43:46.775Z,4.30
2018-12-10T06:44:50.493Z,4.20
2018-12-10T06:45:54.142Z,4.20
2018-12-10T06:46:57.861Z,4.20
2018-12-10T06:48:01.573Z,4.20
2018-12-10T06:49:05.229Z,4.10
2018-12-10T06:50:09.039Z,4.10
2018-12-10T06:51:12.665Z,4.10
2018-12-10T06:52:16.379Z,4.10
2018-12-10T06:53:19.982Z,4.00
2018-12-10T06:54:23.631Z,4.00
2018-12-10T06:55:27.344Z,3.90
2018-12-10T06:56:31.056Z,3.90
2018-12-10T06:57:34.709Z,3.80
2018-12-10T06:58:38.436Z,3.80
2018-12-10T06:59:42.142Z,3.80
2018-12-10T07:00:45.966Z,3.70
2018-12-10T07:01:49.773Z,3.70
2018-12-10T07:02:53.499Z,3.60
2018-12-10T07:03:57.145Z,3.60
2018-12-10T07:05:00.772Z,3.60
2018-12-10T07:06:04.689Z,3.60
2018-12-10T07:07:08.426Z,3.50
2018-12-10T07:08:12.125Z,3.50
2018-12-10T07:09:15.746Z,3.50
2018-12-10T07:10:19.458Z,3.40
2018-12-10T07:11:23.209Z,3.50
2018-12-10T07:12:26.833Z,3.40
2018-12-10T07:13:30.482Z,3.40
2018-12-10T07:14:34.205Z,3.40
2018-12-10T07:15:37.920Z,3.30
2018-12-10T07:16:41.631Z,3.30
2018-12-10T07:17:45.338Z,3.30
2018-12-10T07:18:48.966Z,3.30
2018-12-10T07:19:52.613Z,3.30
2018-12-10T07:20:56.263Z,3.30
2018-12-10T07:21:59.927Z,3.40
2018-12-10T07:23:03.671Z,3.40
2018-12-10T07:24:07.366Z,3.40
2018-12-10T07:25:11.056Z,3.40
2018-12-10T07:26:14.738Z,3.40
2018-12-10T07:27:18.441Z,3.50
2018-12-10T07:28:22.137Z,3.50
2018-12-10T07:29:25.882Z,3.40
2018-12-10T07:30:29.650Z,3.50
2018-12-10T07:31:33.306Z,3.50
2018-12-10T07:32:37.117Z,3.40
2018-12-10T07:33:40.905Z,3.40
2018-12-10T07:34:44.491Z,3.40
2018-12-10T07:35:48.169Z,3.40
2018-12-10T07:36:51.808Z,3.40
2018-12-10T07:37:55.444Z,3.50
2018-12-10T07:38:59.267Z,3.50
2018-12-10T07:40:03.096Z,3.50
2018-12-10T07:41:06.832Z,3.60
2018-12-10T07:42:10.725Z,3.60
2018-12-10T07:43:14.373Z,3.70
2018-12-10T07:44:18.350Z,3.70
2018-12-10T07:45:22.064Z,3.80
2018-12-10T07:46:25.834Z,3.80
2018-12-10T07:47:29.622Z,3.80
2018-12-10T07:48:33.315Z,3.90
2018-12-10T07:49:37.014Z,3.90
2018-12-10T07:50:40.620Z,4.00
2018-12-10T07:51:44.253Z,3.90
2018-12-10T07:52:47.962Z,4.00
2018-12-10T07:53:51.694Z,4.00
2018-12-10T07:54:55.317Z,4.10
2018-12-10T07:55:58.945Z,4.10
2018-12-10T07:57:02.605Z,4.20
2018-12-10T07:58:06.337Z,4.30
2018-12-10T08:00:20.006Z,4.50
2018-12-10T08:01:23.695Z,4.50
2018-12-10T08:02:27.316Z,4.60
2018-12-10T08:03:31.010Z,4.70
2018-12-10T08:04:34.642Z,4.80
2018-12-10T08:05:38.290Z,4.90
2018-12-10T08:06:41.999Z,4.90
2018-12-10T08:07:45.780Z,4.90
2018-12-10T08:08:50.251Z,4.90
2018-12-10T08:09:54.240Z,4.90
2018-12-10T08:10:57.860Z,4.90
2018-12-10T08:12:01.513Z,4.90
2018-12-10T08:13:05.233Z,4.90
2018-12-10T08:14:09.012Z,4.90
2018-12-10T08:15:12.658Z,4.90
2018-12-10T08:16:16.369Z,5.00
2018-12-10T08:17:20.004Z,5.00
2018-12-10T08:18:23.790Z,5.00
2018-12-10T08:19:27.485Z,5.10
2018-12-10T08:20:31.175Z,5.20
2018-12-10T08:21:34.835Z,5.40
2018-12-10T08:22:38.461Z,5.50
2018-12-10T08:23:42.154Z,5.80
2018-12-10T08:24:45.826Z,6.10
2018-12-10T08:25:49.550Z,6.50
2018-12-10T08:26:53.146Z,6.90
2018-12-10T08:27:56.852Z,7.30
2018-12-10T08:29:07.531Z,7.70
2018-12-10T08:30:06.551Z,8.00
2018-12-10T08:31:10.318Z,8.30
2018-12-10T08:32:13.939Z,8.30
2018-12-10T08:33:17.836Z,8.30
2018-12-10T08:34:21.529Z,8.10
2018-12-10T08:35:25.193Z,8.00
2018-12-10T08:36:28.916Z,7.80
2018-12-10T08:37:32.543Z,7.70
2018-12-10T08:38:36.250Z,7.60
2018-12-10T08:39:39.970Z,7.40
2018-12-10T08:40:43.734Z,7.20
2018-12-10T08:41:47.354Z,7.10
2018-12-10T08:42:51.038Z,7.00
2018-12-10T08:43:54.702Z,6.80
2018-12-10T08:44:58.328Z,6.70
2018-12-10T08:46:02.070Z,6.60
2018-12-10T08:47:05.719Z,6.50
2018-12-10T08:48:09.535Z,6.30
2018-12-10T08:49:13.330Z,6.20
2018-12-10T08:50:17.125Z,6.10
2018-12-10T08:51:20.818Z,6.00
2018-12-10T08:52:24.612Z,6.00
2018-12-10T08:53:28.408Z,6.00
2018-12-10T08:54:31.990Z,6.00
2018-12-10T08:55:35.709Z,6.00
2018-12-10T08:56:39.337Z,6.10
2018-12-10T08:57:42.983Z,6.20
2018-12-10T08:58:46.606Z,6.50
2018-12-10T08:59:50.257Z,7.00
2018-12-10T09:00:53.941Z,7.30
2018-12-10T09:01:57.745Z,7.50
2018-12-10T09:03:01.344Z,7.60
2018-12-10T09:04:05.131Z,7.70
2018-12-10T09:05:08.926Z,7.90
2018-12-10T09:06:12.670Z,7.90
2018-12-10T09:07:16.321Z,7.80
2018-12-10T09:08:20.041Z,7.70
2018-12-10T09:09:23.686Z,7.50
2018-12-10T09:10:27.442Z,7.30
2018-12-10T09:11:31.231Z,7.10
2018-12-10T09:12:34.845Z,7.00
2018-12-10T09:13:38.570Z,6.80
2018-12-10T09:14:42.222Z,6.60
2018-12-10T09:15:45.958Z,6.50
2018-12-10T09:16:49.625Z,6.40
2018-12-10T09:17:53.418Z,6.30
2018-12-10T09:18:57.137Z,6.20
2018-12-10T09:20:00.828Z,6.10
2018-12-10T09:21:04.522Z,6.00
2018-12-10T09:22:08.319Z,6.20
2018-12-10T09:23:12.101Z,6.90
2018-12-10T09:24:15.730Z,7.80
2018-12-10T09:26:28.678Z,9.60
2018-12-10T09:27:32.319Z,10.70
2018-12-10T09:28:36.042Z,11.60
2018-12-10T09:29:39.757Z,12.50
2018-12-10T09:30:43.662Z,13.40
2018-12-10T09:31:47.310Z,14.30
2018-12-10T09:32:51.082Z,15.10
2018-12-10T09:33:54.776Z,16.00
2018-12-10T09:34:58.383Z,16.70
2018-12-10T09:36:02.194Z,17.50
2018-12-10T09:37:05.811Z,18.10
2018-12-10T09:38:09.601Z,18.70
2018-12-10T09:39:13.346Z,19.20
2018-12-10T09:40:17.019Z,19.00
2018-12-10T09:41:20.643Z,18.40
2018-12-10T09:42:24.382Z,17.50
2018-12-10T09:43:28.106Z,16.50
2018-12-10T09:44:31.850Z,15.40
2018-12-10T09:45:35.541Z,14.30
2018-12-10T09:46:39.293Z,13.30
2018-12-10T09:47:42.969Z,12.40
2018-12-10T09:48:46.641Z,11.60
2018-12-10T09:49:50.352Z,10.90
2018-12-10T09:50:54.105Z,10.40
2018-12-10T09:51:57.716Z,10.00
2018-12-10T09:53:01.409Z,9.60
2018-12-10T09:54:05.116Z,9.40
2018-12-10T09:55:08.861Z,9.20
2018-12-10T09:56:12.601Z,9.10
2018-12-10T09:57:16.286Z,9.00
2018-12-10T09:58:20.126Z,9.10
2018-12-10T09:59:23.849Z,9.50
2018-12-10T10:00:27.592Z,10.10
2018-12-10T10:01:31.389Z,10.90
2018-12-10T10:02:35.002Z,11.80
2018-12-10T10:03:38.786Z,12.50
2018-12-10T10:04:42.809Z,13.40
2018-12-10T10:05:46.490Z,14.00
2018-12-10T10:06:50.253Z,14.30
2018-12-10T10:07:53.867Z,14.10
2018-12-10T10:08:57.465Z,13.70
2018-12-10T10:10:01.143Z,13.30
2018-12-10T10:11:04.897Z,12.80
2018-12-10T10:12:08.638Z,12.30
2018-12-10T10:13:12.374Z,11.80
2018-12-10T10:14:15.970Z,11.30
2018-12-10T10:15:19.742Z,10.90
2018-12-10T10:16:23.371Z,10.50
2018-12-10T10:17:27.066Z,10.10
2018-12-10T10:18:30.746Z,9.80
2018-12-10T10:19:34.505Z,9.60
2018-12-10T10:20:38.110Z,9.30
2018-12-10T10:21:41.789Z,9.10
2018-12-10T10:22:45.677Z,8.90
2018-12-10T10:23:49.413Z,8.80
2018-12-10T10:24:53.109Z,8.70
2018-12-10T10:25:56.845Z,8.60
2018-12-10T10:27:00.539Z,8.60
2018-12-10T10:28:04.273Z,8.50
2018-12-10T10:29:08.026Z,8.40
2018-12-10T10:30:11.767Z,8.30
2018-12-10T10:31:15.501Z,8.20
2018-12-10T10:32:19.226Z,8.20
2018-12-10T10:33:23.002Z,8.10
2018-12-10T10:34:26.570Z,8.00
2018-12-10T10:35:30.261Z,7.90
2018-12-10T10:36:33.998Z,7.90
2018-12-10T10:37:37.637Z,7.90
2018-12-10T10:38:41.537Z,8.00
2018-12-10T10:39:45.258Z,8.10
2018-12-10T10:40:48.889Z,8.20
2018-12-10T10:41:52.685Z,8.60
2018-12-10T10:42:56.339Z,9.00
2018-12-10T10:44:01.917Z,9.30
2018-12-10T10:45:06.885Z,9.30
2018-12-10T10:46:10.526Z,9.20
2018-12-10T10:47:14.261Z,9.10
2018-12-10T10:48:18.058Z,9.10
2018-12-10T10:49:21.718Z,9.10
2018-12-10T10:50:25.426Z,9.10
2018-12-10T10:51:29.209Z,9.00
2018-12-10T10:52:33.440Z,9.00
2018-12-10T10:53:37.229Z,8.80
2018-12-10T10:54:40.914Z,8.70
2018-12-10T10:55:44.563Z,8.50
2018-12-10T10:56:48.244Z,8.30
2018-12-10T10:57:51.931Z,8.10
2018-12-10T10:58:55.595Z,7.90
2018-12-10T10:59:59.385Z,7.80
2018-12-10T11:01:08.638Z,7.60
2018-12-10T11:02:22.772Z,7.40
2018-12-10T11:03:32.111Z,7.30
2018-12-10T11:04:37.573Z,7.10
2018-12-10T11:05:41.658Z,7.00
2018-12-10T11:06:45.349Z,6.90
2018-12-10T11:07:49.068Z,6.90
2018-12-10T11:08:52.833Z,6.80
2018-12-10T11:09:56.538Z,6.70
2018-12-10T11:11:00.306Z,6.70
2018-12-10T11:12:04.129Z,6.60
2018-12-10T11:13:07.761Z,6.60
2018-12-10T11:14:11.486Z,6.60
2018-12-10T11:15:15.174Z,6.50
2018-12-10T11:16:18.977Z,6.40
2018-12-10T11:17:22.550Z,6.40
2018-12-10T11:18:26.337Z,6.30
2018-12-10T11:19:29.999Z,6.20
2018-12-10T11:20:33.713Z,6.20
2018-12-10T11:21:37.433Z,6.10
2018-12-10T11:22:41.076Z,6.00
2018-12-10T11:23:44.722Z,5.90
2018-12-10T11:24:48.370Z,5.80
2018-12-10T11:25:52.134Z,5.80
2018-12-10T11:26:55.791Z,5.70
2018-12-10T11:27:59.509Z,5.70
2018-12-10T11:29:03.158Z,5.70
2018-12-10T11:30:07.031Z,5.70
2018-12-10T11:31:10.774Z,5.80
2018-12-10T11:32:14.508Z,6.00
2018-12-10T11:33:18.229Z,6.20
2018-12-10T11:34:21.854Z,6.40
2018-12-10T11:35:25.626Z,6.50
2018-12-10T11:36:29.529Z,6.70
2018-12-10T11:37:33.230Z,6.90
2018-12-10T11:38:36.854Z,7.00
2018-12-10T11:39:40.551Z,7.10
2018-12-10T11:40:44.281Z,7.10
2018-12-10T11:41:48.115Z,7.10
2018-12-10T11:42:51.862Z,7.10
2018-12-10T11:43:55.497Z,7.00
2018-12-10T11:44:59.202Z,6.90
2018-12-10T11:46:02.922Z,6.90
2018-12-10T11:47:13.050Z,6.80
2018-12-10T11:48:12.217Z,6.70
2018-12-10T11:49:15.906Z,6.60
2018-12-10T11:50:19.654Z,6.50
2018-12-10T11:51:23.674Z,6.50
2018-12-10T11:52:27.395Z,6.30
2018-12-10T11:53:31.088Z,6.30
2018-12-10T11:54:34.781Z,6.20
2018-12-10T11:55:38.452Z,6.10
2018-12-10T11:56:42.145Z,6.00
2018-12-10T11:57:45.833Z,6.00
2018-12-10T11:58:49.449Z,5.90
2018-12-10T11:59:53.105Z,5.90
2018-12-10T12:00:56.814Z,5.90
2018-12-10T12:02:00.521Z,5.80
2018-12-10T12:03:04.376Z,5.80
2018-12-10T12:04:07.986Z,5.70
2018-12-10T12:05:11.754Z,5.70
2018-12-10T12:06:15.533Z,5.70
2018-12-10T12:07:19.294Z,5.70
2018-12-10T12:08:22.942Z,5.80
2018-12-10T12:09:26.685Z,5.90
2018-12-10T12:10:30.479Z,6.10
2018-12-10T12:11:34.171Z,6.30
2018-12-10T12:12:37.829Z,6.40
2018-12-10T12:13:41.453Z,6.50
2018-12-10T12:14:45.159Z,6.60
2018-12-10T12:15:48.800Z,6.60
2018-12-10T12:16:52.590Z,6.60
2018-12-10T12:17:56.309Z,6.50
2018-12-10T12:18:59.934Z,6.40
2018-12-10T12:20:04.537Z,6.40
2018-12-10T12:21:08.357Z,6.30
2018-12-10T12:22:12.141Z,6.30
2018-12-10T12:23:15.834Z,6.20
2018-12-10T12:24:19.451Z,6.10
2018-12-10T12:25:23.177Z,6.00
2018-12-10T12:26:26.813Z,6.00
2018-12-10T12:27:30.429Z,6.00
2018-12-10T12:28:34.054Z,5.90
2018-12-10T12:29:37.778Z,5.90
2018-12-10T12:30:41.410Z,5.90
2018-12-10T12:31:45.144Z,5.80
2018-12-10T12:32:48.794Z,5.80
2018-12-10T12:33:52.503Z,5.80
2018-12-10T12:34:56.154Z,5.80
2018-12-10T12:36:00.956Z,5.80
2018-12-10T12:37:04.757Z,5.90
2018-12-10T12:38:08.454Z,6.00
2018-12-10T12:39:12.085Z,6.00
2018-12-10T12:40:15.830Z,6.10
2018-12-10T12:41:19.446Z,6.30
2018-12-10T12:42:23.221Z,6.40
2018-12-10T12:43:26.824Z,6.70
2018-12-10T12:44:30.437Z,6.90
2018-12-10T12:45:34.114Z,7.10
2018-12-10T12:46:37.884Z,7.30
2018-12-10T12:47:41.513Z,7.40
2018-12-10T12:48:45.242Z,7.50
2018-12-10T12:49:48.865Z,7.60
2018-12-10T12:50:52.539Z,7.60
2018-12-10T12:51:56.205Z,7.60
2018-12-10T12:52:59.833Z,7.60
2018-12-10T12:54:03.520Z,7.60
2018-12-10T12:55:07.262Z,7.60
2018-12-10T12:56:10.939Z,7.50
2018-12-10T12:57:14.576Z,7.40
2018-12-10T12:58:18.267Z,7.20
2018-12-10T12:59:21.985Z,7.10
2018-12-10T13:00:27.146Z,6.90
2018-12-10T13:01:31.136Z,6.80
2018-12-10T13:02:34.838Z,6.70
2018-12-10T13:03:38.453Z,6.60
2018-12-10T13:04:42.062Z,6.50
2018-12-10T13:05:45.822Z,6.40
2018-12-10T13:06:49.457Z,6.30
2018-12-10T13:07:53.113Z,6.20
2018-12-10T13:08:56.721Z,6.10
2018-12-10T13:10:00.353Z,6.00
2018-12-10T13:11:04.129Z,5.90
2018-12-10T13:12:07.843Z,5.80
2018-12-10T13:13:11.525Z,5.70
2018-12-10T13:14:15.321Z,5.60
2018-12-10T13:15:19.037Z,5.50
2018-12-10T13:16:22.811Z,5.50
2018-12-10T13:17:26.406Z,5.40
2018-12-10T13:18:30.009Z,5.30
2018-12-10T13:19:33.643Z,5.30
2018-12-10T13:20:37.334Z,5.20
2018-12-10T13:21:41.066Z,5.20
2018-12-10T13:22:47.768Z,5.20
2018-12-10T13:23:50.313Z,5.20
2018-12-10T13:24:53.939Z,5.20
2018-12-10T13:25:57.625Z,5.20
2018-12-10T13:27:01.269Z,5.20
2018-12-10T13:28:04.897Z,5.20
2018-12-10T13:29:08.587Z,5.20
2018-12-10T13:30:12.502Z,5.20
2018-12-10T13:31:16.274Z,5.30
2018-12-10T13:32:19.901Z,5.30
2018-12-10T13:33:23.633Z,5.30
2018-12-10T13:34:27.429Z,5.30
2018-12-10T13:35:31.085Z,5.40
2018-12-10T13:36:36.007Z,5.40
2018-12-10T13:37:39.646Z,5.40
2018-12-10T13:38:43.309Z,5.40
2018-12-10T13:39:47.005Z,5.40
2018-12-10T13:40:50.691Z,5.40
2018-12-10T13:41:54.426Z,5.40
2018-12-10T13:42:58.181Z,5.40
2018-12-10T13:44:01.831Z,5.40
2018-12-10T13:45:05.633Z,5.40
2018-12-10T13:46:09.380Z,5.40
2018-12-10T13:47:13.072Z,5.40
2018-12-10T13:48:16.773Z,5.40
2018-12-10T13:49:20.665Z,5.30
2018-12-10T13:50:24.356Z,5.30
2018-12-10T13:51:28.006Z,5.20
2018-12-10T13:52:31.844Z,5.30
2018-12-10T13:53:35.449Z,5.20
2018-12-10T13:54:39.093Z,5.20
2018-12-10T13:55:42.743Z,5.20
2018-12-10T13:56:46.438Z,5.20
2018-12-10T13:57:50.053Z,5.10
2018-12-10T13:58:53.741Z,5.20
2018-12-10T13:59:57.428Z,5.20
2018-12-10T14:01:01.101Z,5.20
2018-12-10T14:02:04.802Z,5.20
2018-12-10T14:03:08.497Z,5.20
2018-12-10T14:04:17.814Z,5.20
2018-12-10T14:05:21.586Z,5.20
2018-12-10T14:06:25.277Z,5.20
2018-12-10T14:07:29.072Z,5.20
2018-12-10T14:08:32.765Z,5.20
2018-12-10T14:09:36.459Z,5.20
2018-12-10T14:10:40.055Z,5.10